createdAt,value
2022-11-05T00:00:05.615Z,8.96
2022-11-05T00:02:50.906Z,8.90
2022-11-05T00:05:36.332Z,8.87
2022-11-05T00:08:23.874Z,8.81
2022-11-05T00:10:50.737Z,8.74
2022-11-05T00:13:38.455Z,8.67
2022-11-05T00:16:40.383Z,8.56
2022-11-05T00:19:07.247Z,8.51
2022-11-05T00:21:53.799Z,8.47
2022-11-05T00:24:39.580Z,8.40
2022-11-05T00:27:06.137Z,8.32
2022-11-05T00:29:32.618Z,8.33
2022-11-05T00:31:59.312Z,8.24
2022-11-05T00:34:25.955Z,8.24
2022-11-05T00:36:52.517Z,8.12
2022-11-05T00:39:19.075Z,8.09
2022-11-05T00:42:05.649Z,8.10
2022-11-05T00:44:50.489Z,8.06
2022-11-05T00:47:35.495Z,7.99
2022-11-05T00:50:02.052Z,7.97
2022-11-05T00:52:47.016Z,7.93
2022-11-05T00:55:16.266Z,7.83
2022-11-05T00:57:42.744Z,7.84
2022-11-05T01:00:11.223Z,7.86
2022-11-05T01:02:37.994Z,7.84
2022-11-05T01:05:04.913Z,7.81
2022-11-05T01:07:33.818Z,7.73
2022-11-05T01:10:00.395Z,7.72
2022-11-05T01:12:26.960Z,7.73
2022-11-05T01:14:53.539Z,7.69
2022-11-05T01:17:20.078Z,7.67
2022-11-05T01:19:46.608Z,7.63
2022-11-05T01:22:13.394Z,7.60
2022-11-05T01:24:41.122Z,7.55
2022-11-05T01:27:07.655Z,7.57
2022-11-05T01:29:36.437Z,7.53
2022-11-05T01:32:03.054Z,7.52
2022-11-05T01:34:32.061Z,7.47
2022-11-05T01:36:58.595Z,7.48
2022-11-05T01:39:25.157Z,7.46
2022-11-05T01:41:51.687Z,7.47
2022-11-05T01:44:52.254Z,7.47
2022-11-05T01:47:43.218Z,7.43
2022-11-05T01:50:34.709Z,7.42
2022-11-05T01:53:14.160Z,7.36
2022-11-05T01:55:45.939Z,7.37
2022-11-05T01:58:18.645Z,7.35
2022-11-05T02:00:45.489Z,7.33
2022-11-05T02:03:16.324Z,7.25
2022-11-05T02:05:43.573Z,7.29
2022-11-05T02:08:19.632Z,7.28
2022-11-05T02:10:49.067Z,7.21
2022-11-05T02:13:15.618Z,7.24
2022-11-05T02:15:55.813Z,7.21
2022-11-05T02:18:45.596Z,7.18
2022-11-05T02:21:45.613Z,7.15
2022-11-05T02:24:23.639Z,7.13
2022-11-05T02:26:54.683Z,7.11
2022-11-05T02:29:33.112Z,7.09
2022-11-05T02:32:04.961Z,7.07
2022-11-05T02:34:55.825Z,7.06
2022-11-05T02:37:28.588Z,7.05
2022-11-05T02:40:10.963Z,7.01
2022-11-05T02:43:09.408Z,6.90
2022-11-05T02:46:03.167Z,6.99
2022-11-05T02:48:41.508Z,6.97
2022-11-05T02:51:16.581Z,6.95
2022-11-05T02:53:46.157Z,6.94
2022-11-05T02:56:26.927Z,6.84
2022-11-05T02:58:55.747Z,6.89
2022-11-05T03:01:22.401Z,6.86
2022-11-05T03:03:53.153Z,6.81
2022-11-05T03:06:52.020Z,6.86
2022-11-05T03:09:49.369Z,6.83
2022-11-05T03:12:24.985Z,6.82
2022-11-05T03:15:07.223Z,6.80
2022-11-05T03:17:45.067Z,6.76
2022-11-05T03:20:23.435Z,6.75
2022-11-05T03:23:20.883Z,6.74
2022-11-05T03:25:53.591Z,6.71
2022-11-05T03:28:28.035Z,6.63
2022-11-05T03:30:59.343Z,6.62
2022-11-05T03:33:29.669Z,6.67
2022-11-05T03:36:01.632Z,6.63
2022-11-05T03:38:35.080Z,6.67
2022-11-05T03:41:07.483Z,6.63
2022-11-05T03:43:40.630Z,6.62
2022-11-05T03:46:16.003Z,6.55
2022-11-05T03:48:47.352Z,6.58
2022-11-05T03:51:27.472Z,6.58
2022-11-05T03:53:57.797Z,6.56
2022-11-05T03:56:36.951Z,6.47
2022-11-05T03:59:05.961Z,6.53
2022-11-05T04:01:32.952Z,6.49
2022-11-05T04:04:01.832Z,6.51
2022-11-05T04:06:49.543Z,6.47
2022-11-05T04:09:34.819Z,6.47
2022-11-05T04:12:19.963Z,6.42
2022-11-05T04:14:46.543Z,6.47
2022-11-05T04:17:13.038Z,6.46
2022-11-05T04:20:02.304Z,6.44
2022-11-05T04:22:49.785Z,6.42
2022-11-05T04:25:17.877Z,6.42
2022-11-05T04:27:44.964Z,6.38
2022-11-05T04:30:19.361Z,6.30
2022-11-05T04:33:16.471Z,6.35
2022-11-05T04:35:46.118Z,6.36
2022-11-05T04:38:15.311Z,6.31
2022-11-05T04:40:45.892Z,6.34
2022-11-05T04:43:17.939Z,6.34
2022-11-05T04:45:45.348Z,6.28
2022-11-05T04:48:12.439Z,6.09
2022-11-05T04:50:39.293Z,6.25
2022-11-05T04:53:05.859Z,6.25
2022-11-05T04:55:32.436Z,6.21
2022-11-05T04:58:01.257Z,6.25
2022-11-05T05:00:27.777Z,6.25
2022-11-05T05:02:59.242Z,6.19
2022-11-05T05:05:30.518Z,6.22
2022-11-05T05:08:05.012Z,6.20
2022-11-05T05:10:32.529Z,6.21
2022-11-05T05:12:59.001Z,6.23
2022-11-05T05:15:25.512Z,6.32
2022-11-05T05:17:52.893Z,6.37
2022-11-05T05:20:38.656Z,6.36
2022-11-05T05:23:07.424Z,6.51
2022-11-05T05:25:34.057Z,6.57
2022-11-05T05:28:00.592Z,6.58
2022-11-05T05:30:27.121Z,6.54
2022-11-05T05:32:53.658Z,6.56
2022-11-05T05:35:22.692Z,6.50
2022-11-05T05:37:49.300Z,6.46
2022-11-05T05:40:18.135Z,6.40
2022-11-05T05:42:47.022Z,6.39
2022-11-05T05:45:13.654Z,6.37
2022-11-05T05:47:43.244Z,6.38
2022-11-05T05:50:09.861Z,6.36
2022-11-05T05:52:36.425Z,6.32
2022-11-05T05:55:02.922Z,6.31
2022-11-05T05:57:29.418Z,6.27
2022-11-05T05:59:56.060Z,6.25
2022-11-05T06:02:22.973Z,6.22
2022-11-05T06:04:49.719Z,6.20
2022-11-05T06:07:16.279Z,6.17
2022-11-05T06:09:42.799Z,6.16
2022-11-05T06:12:09.341Z,6.12
2022-11-05T06:14:35.864Z,6.10
2022-11-05T06:17:02.357Z,6.01
2022-11-05T06:19:29.245Z,6.05
2022-11-05T06:21:55.798Z,6.01
2022-11-05T06:24:22.375Z,6.02
2022-11-05T06:26:48.848Z,6.01
2022-11-05T06:29:15.353Z,6.00
2022-11-05T06:31:41.882Z,5.99
2022-11-05T06:34:08.454Z,5.98
2022-11-05T06:36:34.980Z,5.91
2022-11-05T06:39:01.805Z,5.94
2022-11-05T06:41:30.849Z,5.96
2022-11-05T06:43:57.382Z,5.96
2022-11-05T06:46:24.002Z,5.96
2022-11-05T06:48:51.075Z,5.92
2022-11-05T06:51:19.862Z,5.97
2022-11-05T06:53:46.576Z,5.93
2022-11-05T06:56:13.371Z,5.99
2022-11-05T06:58:42.268Z,5.97
2022-11-05T07:01:10.010Z,6.00
2022-11-05T07:03:37.916Z,5.99
2022-11-05T07:06:06.149Z,5.96
2022-11-05T07:08:34.522Z,5.97
2022-11-05T07:11:01.356Z,6.06
2022-11-05T07:13:28.116Z,6.00
2022-11-05T07:15:57.476Z,6.09
2022-11-05T07:18:24.081Z,6.09
2022-11-05T07:20:50.606Z,5.88
2022-11-05T07:23:17.574Z,6.08
2022-11-05T07:25:44.910Z,6.17
2022-11-05T07:28:12.175Z,6.19
2022-11-05T07:30:39.068Z,6.22
2022-11-05T07:33:05.633Z,6.12
2022-11-05T07:35:32.224Z,6.26
2022-11-05T07:37:59.387Z,6.22
2022-11-05T07:40:27.782Z,6.26
2022-11-05T07:42:56.554Z,6.35
2022-11-05T07:45:23.439Z,6.36
2022-11-05T07:47:57.938Z,6.39
2022-11-05T07:50:27.304Z,6.36
2022-11-05T07:52:54.298Z,6.41
2022-11-05T07:55:21.093Z,6.50
2022-11-05T07:57:51.124Z,6.48
2022-11-05T08:00:24.440Z,6.59
2022-11-05T08:03:09.235Z,6.63
2022-11-05T08:05:43.481Z,6.68
2022-11-05T08:08:16.340Z,6.72
2022-11-05T08:10:43.292Z,6.75
2022-11-05T08:13:10.527Z,6.78
2022-11-05T08:15:37.407Z,6.76
2022-11-05T08:18:06.768Z,6.88
2022-11-05T08:20:36.303Z,6.91
2022-11-05T08:23:03.143Z,6.95
2022-11-05T08:25:31.624Z,7.31
2022-11-05T08:28:00.236Z,7.23
2022-11-05T08:30:27.814Z,7.29
2022-11-05T08:32:59.968Z,7.24
2022-11-05T08:35:28.283Z,7.32
2022-11-05T08:38:02.986Z,7.37
2022-11-05T08:40:31.957Z,7.41
2022-11-05T08:43:00.224Z,7.45
2022-11-05T08:45:27.454Z,7.48
2022-11-05T08:48:09.543Z,7.54
2022-11-05T08:50:38.321Z,7.85
2022-11-05T08:53:06.216Z,7.78
2022-11-05T08:55:38.425Z,7.81
2022-11-05T08:58:10.603Z,8.06
2022-11-05T09:00:37.966Z,8.60
2022-11-05T09:03:07.171Z,9.11
2022-11-05T09:05:39.289Z,9.45
2022-11-05T09:08:07.925Z,9.71
2022-11-05T09:10:34.625Z,9.90
2022-11-05T09:13:01.414Z,10.10
2022-11-05T09:15:29.714Z,10.21
2022-11-05T09:17:56.580Z,10.33
2022-11-05T09:20:23.752Z,10.34
2022-11-05T09:22:50.701Z,10.57
2022-11-05T09:25:17.329Z,10.55
2022-11-05T09:27:44.076Z,10.63
2022-11-05T09:30:12.206Z,10.76
2022-11-05T09:32:39.000Z,10.84
2022-11-05T09:35:06.809Z,10.69
2022-11-05T09:37:33.494Z,10.74
2022-11-05T09:40:00.091Z,10.60
2022-11-05T09:42:42.465Z,10.61
2022-11-05T09:45:16.910Z,10.71
2022-11-05T09:47:53.898Z,10.76
2022-11-05T09:50:30.571Z,10.70
2022-11-05T09:52:57.909Z,10.86
2022-11-05T09:55:29.620Z,10.94
2022-11-05T09:58:02.270Z,11.06
2022-11-05T10:00:31.469Z,11.11
2022-11-05T10:03:04.653Z,11.19
2022-11-05T10:05:33.591Z,11.12
2022-11-05T10:08:04.578Z,11.07
2022-11-05T10:10:41.187Z,11.02
2022-11-05T10:13:35.936Z,11.02
2022-11-05T10:16:06.840Z,11.15
2022-11-05T10:18:36.395Z,11.20
2022-11-05T10:21:05.674Z,11.25
2022-11-05T10:23:32.913Z,11.27
2022-11-05T10:26:05.292Z,11.39
2022-11-05T10:28:33.573Z,11.39
2022-11-05T10:31:03.523Z,11.56
2022-11-05T10:33:32.941Z,11.63
2022-11-05T10:36:09.635Z,11.71
2022-11-05T10:38:36.425Z,11.75
2022-11-05T10:41:14.937Z,11.77
2022-11-05T10:43:55.196Z,11.74
2022-11-05T10:46:38.238Z,11.82
2022-11-05T10:49:22.826Z,11.85
2022-11-05T10:51:57.359Z,11.78
2022-11-05T10:54:30.211Z,11.74
2022-11-05T10:56:56.875Z,11.83
2022-11-05T10:59:29.062Z,11.83
2022-11-05T11:02:08.320Z,11.83
2022-11-05T11:04:37.851Z,11.80
2022-11-05T11:07:05.207Z,11.82
2022-11-05T11:09:36.114Z,11.80
2022-11-05T11:12:15.843Z,11.85
2022-11-05T11:14:42.395Z,11.84
2022-11-05T11:17:27.651Z,11.97
2022-11-05T11:20:22.476Z,12.04
2022-11-05T11:23:04.296Z,12.11
2022-11-05T11:25:56.190Z,12.14
2022-11-05T11:28:27.057Z,12.15
2022-11-05T11:31:03.547Z,12.19
2022-11-05T11:33:31.776Z,12.21
2022-11-05T11:36:01.388Z,12.35
2022-11-05T11:38:34.441Z,12.63
2022-11-05T11:41:09.273Z,12.92
2022-11-05T11:43:40.839Z,13.15
2022-11-05T11:46:16.511Z,13.31
2022-11-05T11:48:47.461Z,13.52
2022-11-05T11:51:40.662Z,13.81
2022-11-05T11:54:28.869Z,14.09
2022-11-05T11:56:58.036Z,14.33
2022-11-05T11:59:54.037Z,14.46
2022-11-05T12:02:38.787Z,14.68
2022-11-05T12:05:27.785Z,14.69
2022-11-05T12:07:58.159Z,14.62
2022-11-05T12:10:49.934Z,14.64
2022-11-05T12:13:19.473Z,14.57
2022-11-05T12:15:55.213Z,14.46
2022-11-05T12:18:47.724Z,14.34
2022-11-05T12:21:51.323Z,14.26
2022-11-05T12:24:48.891Z,14.24
2022-11-05T12:27:26.098Z,14.16
2022-11-05T12:30:03.408Z,14.16
2022-11-05T12:32:38.584Z,14.14
2022-11-05T12:35:12.219Z,14.14
2022-11-05T12:37:46.383Z,14.00
2022-11-05T12:40:34.803Z,13.84
2022-11-05T12:43:11.724Z,13.59
2022-11-05T12:46:01.534Z,13.42
2022-11-05T12:49:01.148Z,13.35
2022-11-05T12:52:03.218Z,13.38
2022-11-05T12:54:32.817Z,13.44
2022-11-05T12:57:03.525Z,13.53
2022-11-05T12:59:56.057Z,13.65
2022-11-05T13:02:48.073Z,13.69
2022-11-05T13:05:36.541Z,13.69
2022-11-05T13:08:10.512Z,13.66
2022-11-05T13:10:44.674Z,13.65
2022-11-05T13:13:21.066Z,13.66
2022-11-05T13:16:05.266Z,13.66
2022-11-05T13:18:47.346Z,13.67
2022-11-05T13:21:19.785Z,13.67
2022-11-05T13:24:01.563Z,13.66
2022-11-05T13:26:37.588Z,13.63
2022-11-05T13:29:04.105Z,13.60
2022-11-05T13:31:36.480Z,13.59
2022-11-05T13:34:11.145Z,13.59
2022-11-05T13:37:19.073Z,13.58
2022-11-05T13:39:47.622Z,13.57
2022-11-05T13:42:51.858Z,13.54
2022-11-05T13:45:44.948Z,13.55
2022-11-05T13:48:49.390Z,13.48
2022-11-05T13:51:41.025Z,13.43
2022-11-05T13:54:30.936Z,13.42
2022-11-05T13:57:06.279Z,13.36
2022-11-05T13:59:51.805Z,13.33
2022-11-05T14:02:26.632Z,13.30
2022-11-05T14:05:01.967Z,13.28
2022-11-05T14:07:43.181Z,13.24
2022-11-05T14:10:28.408Z,13.26
2022-11-05T14:12:57.387Z,13.20
2022-11-05T14:15:28.932Z,13.20
2022-11-05T14:18:05.527Z,13.16
2022-11-05T14:20:32.052Z,13.12
2022-11-05T14:23:25.206Z,13.11
2022-11-05T14:25:54.626Z,13.10
2022-11-05T14:28:38.751Z,13.06
2022-11-05T14:31:31.411Z,13.02
2022-11-05T14:34:13.151Z,13.00
2022-11-05T14:36:44.518Z,12.95
2022-11-05T14:39:28.201Z,12.91
2022-11-05T14:41:57.737Z,12.89
2022-11-05T14:44:25.880Z,12.86
2022-11-05T14:46:56.273Z,12.78
2022-11-05T14:49:27.154Z,12.76
2022-11-05T14:51:56.705Z,12.74
2022-11-05T14:54:29.604Z,12.74
2022-11-05T14:56:59.903Z,12.68
2022-11-05T14:59:31.565Z,12.69
2022-11-05T15:02:03.861Z,12.67
2022-11-05T15:04:36.260Z,12.66
2022-11-05T15:07:02.864Z,12.65
2022-11-05T15:09:40.401Z,12.62
2022-11-05T15:12:30.180Z,12.55
2022-11-05T15:15:02.216Z,12.61
2022-11-05T15:18:08.196Z,12.59
2022-11-05T15:20:40.753Z,12.57
2022-11-05T15:23:16.918Z,12.55
2022-11-05T15:26:05.013Z,12.49
2022-11-05T15:28:37.246Z,12.40
2022-11-05T15:31:12.980Z,12.41
2022-11-05T15:33:45.098Z,12.40
2022-11-05T15:36:29.346Z,12.36
2022-11-05T15:39:27.795Z,12.32
2022-11-05T15:41:46.881Z,12.25
2022-11-05T15:44:32.996Z,12.23
2022-11-05T15:47:08.969Z,12.18
2022-11-05T15:49:35.719Z,12.17
2022-11-05T15:52:02.280Z,12.14
2022-11-05T15:54:30.535Z,12.07
2022-11-05T15:56:59.600Z,12.14
2022-11-05T15:59:29.283Z,12.15
2022-11-05T16:02:26.996Z,12.09
2022-11-05T16:04:53.655Z,12.09
2022-11-05T16:07:21.004Z,12.06
2022-11-05T16:09:59.516Z,12.00
2022-11-05T16:12:35.031Z,12.03
2022-11-05T16:15:19.902Z,11.97
2022-11-05T16:17:51.611Z,12.00
2022-11-05T16:20:25.721Z,11.97
2022-11-05T16:22:55.738Z,11.96
2022-11-05T16:25:22.432Z,11.96
2022-11-05T16:27:49.094Z,11.92
2022-11-05T16:30:17.759Z,11.93
2022-11-05T16:32:44.646Z,11.92
2022-11-05T16:35:23.075Z,11.91
2022-11-05T16:38:03.146Z,11.85
2022-11-05T16:40:29.713Z,11.91
2022-11-05T16:43:36.820Z,11.84
2022-11-05T16:46:03.396Z,11.82
2022-11-05T16:48:29.962Z,11.85
2022-11-05T16:50:56.505Z,11.79
2022-11-05T16:53:23.483Z,11.80
2022-11-05T16:55:50.150Z,11.77
2022-11-05T16:58:21.973Z,11.74
2022-11-05T17:00:50.891Z,11.73
2022-11-05T17:03:17.797Z,11.71
2022-11-05T17:05:44.535Z,11.70
2022-11-05T17:08:16.163Z,11.69
2022-11-05T17:10:42.773Z,11.62
2022-11-05T17:13:14.797Z,11.61
2022-11-05T17:15:43.776Z,11.64
2022-11-05T17:18:16.920Z,11.61
2022-11-05T17:20:48.189Z,11.61
2022-11-05T17:23:17.731Z,11.56
2022-11-05T17:25:47.089Z,11.53
2022-11-05T17:28:14.468Z,11.53
2022-11-05T17:30:42.042Z,11.49
2022-11-05T17:33:11.257Z,11.49
2022-11-05T17:35:39.753Z,11.52
2022-11-05T17:38:06.354Z,11.49
2022-11-05T17:40:37.120Z,11.47
2022-11-05T17:43:04.164Z,11.45
2022-11-05T17:45:33.598Z,11.40
2022-11-05T17:48:03.213Z,11.43
2022-11-05T17:50:32.220Z,11.43
2022-11-05T17:52:58.749Z,11.45
2022-11-05T17:55:25.822Z,11.45
2022-11-05T17:57:56.216Z,11.44
2022-11-05T18:00:24.176Z,11.45
2022-11-05T18:02:53.067Z,11.37
2022-11-05T18:05:21.738Z,11.41
2022-11-05T18:07:51.617Z,11.42
2022-11-05T18:10:18.244Z,11.46
2022-11-05T18:12:49.601Z,11.45
2022-11-05T18:15:17.400Z,11.40
2022-11-05T18:17:45.574Z,11.46
2022-11-05T18:20:18.924Z,11.46
2022-11-05T18:22:49.298Z,11.45
2022-11-05T18:25:16.544Z,11.45
2022-11-05T18:27:43.102Z,11.43
2022-11-05T18:30:11.059Z,11.45
2022-11-05T18:32:38.819Z,11.45
2022-11-05T18:35:05.691Z,11.45
2022-11-05T18:37:34.485Z,11.44
2022-11-05T18:40:01.045Z,11.45
2022-11-05T18:42:27.667Z,11.46
2022-11-05T18:44:54.256Z,11.45
2022-11-05T18:47:20.931Z,11.46
2022-11-05T18:49:49.733Z,11.36
2022-11-05T18:52:16.426Z,11.44
2022-11-05T18:54:43.032Z,11.46
2022-11-05T18:57:09.585Z,11.45
2022-11-05T18:59:39.914Z,11.40
2022-11-05T19:02:08.249Z,11.43
2022-11-05T19:04:38.280Z,11.31
2022-11-05T19:07:11.566Z,11.39
2022-11-05T19:09:40.318Z,11.39
2022-11-05T19:12:09.487Z,11.38
2022-11-05T19:14:36.389Z,11.37
2022-11-05T19:17:04.284Z,11.27
2022-11-05T19:19:31.084Z,11.33
2022-11-05T19:21:57.676Z,11.16
2022-11-05T19:24:24.272Z,11.22
2022-11-05T19:26:50.937Z,11.28
2022-11-05T19:29:17.535Z,11.26
2022-11-05T19:31:44.386Z,11.22
2022-11-05T19:34:15.780Z,11.23
2022-11-05T19:36:42.882Z,11.16
2022-11-05T19:39:13.527Z,11.15
2022-11-05T19:41:40.566Z,11.12
2022-11-05T19:44:09.487Z,11.03
2022-11-05T19:46:36.036Z,10.96
2022-11-05T19:49:02.821Z,10.89
2022-11-05T19:51:31.522Z,10.81
2022-11-05T19:53:59.935Z,10.81
2022-11-05T19:56:29.858Z,10.75
2022-11-05T19:58:57.502Z,10.76
2022-11-05T20:01:25.951Z,10.76
2022-11-05T20:03:54.962Z,10.72
2022-11-05T20:06:34.690Z,10.76
2022-11-05T20:09:25.529Z,10.76
2022-11-05T20:11:56.476Z,10.74
2022-11-05T20:14:24.923Z,10.76
2022-11-05T20:16:53.544Z,10.77
2022-11-05T20:19:21.832Z,10.77
2022-11-05T20:21:49.022Z,10.78
2022-11-05T20:24:24.311Z,10.78
2022-11-05T20:26:53.855Z,10.79
2022-11-05T20:29:20.424Z,10.79
2022-11-05T20:31:50.066Z,10.78
2022-11-05T20:34:16.726Z,10.76
2022-11-05T20:36:43.335Z,10.72
2022-11-05T20:39:10.364Z,10.69
2022-11-05T20:41:36.869Z,10.71
2022-11-05T20:44:04.700Z,10.72
2022-11-05T20:46:32.824Z,10.68
2022-11-05T20:49:01.966Z,10.69
2022-11-05T20:51:28.557Z,10.69
2022-11-05T20:53:56.890Z,10.69
2022-11-05T20:56:29.471Z,10.68
2022-11-05T20:59:00.409Z,10.67
2022-11-05T21:01:32.956Z,10.68
2022-11-05T21:04:00.091Z,10.64
2022-11-05T21:06:26.796Z,10.68
2022-11-05T21:08:53.977Z,10.67
2022-11-05T21:11:20.737Z,10.69
2022-11-05T21:13:47.661Z,10.70
2022-11-05T21:16:18.489Z,10.65
2022-11-05T21:18:46.053Z,10.68
2022-11-05T21:21:17.856Z,10.60
2022-11-05T21:23:44.695Z,10.58
2022-11-05T21:26:13.942Z,10.51
2022-11-05T21:28:41.686Z,10.53
2022-11-05T21:31:09.354Z,10.50
2022-11-05T21:33:38.711Z,10.42
2022-11-05T21:36:10.501Z,10.46
2022-11-05T21:38:37.284Z,10.42
2022-11-05T21:41:04.815Z,10.43
2022-11-05T21:43:31.730Z,10.43
2022-11-05T21:46:01.856Z,10.46
2022-11-05T21:48:34.308Z,10.46
2022-11-05T21:51:19.425Z,10.47
2022-11-05T21:54:04.835Z,10.49
2022-11-05T21:56:50.385Z,10.46
2022-11-05T21:59:38.574Z,10.42
2022-11-05T22:02:05.525Z,10.43
2022-11-05T22:04:34.510Z,10.45
2022-11-05T22:07:01.259Z,10.45
2022-11-05T22:09:28.112Z,10.47
2022-11-05T22:11:55.247Z,10.47
2022-11-05T22:14:22.108Z,10.45
2022-11-05T22:16:48.844Z,10.46
2022-11-05T22:19:15.614Z,10.46
2022-11-05T22:21:42.340Z,10.43
2022-11-05T22:24:09.395Z,10.48
2022-11-05T22:26:36.978Z,10.49
2022-11-05T22:29:04.538Z,10.47
2022-11-05T22:31:35.954Z,10.41
2022-11-05T22:34:04.359Z,10.47
2022-11-05T22:36:30.945Z,10.45
2022-11-05T22:38:57.437Z,10.47
2022-11-05T22:41:24.083Z,10.50
2022-11-05T22:43:50.886Z,10.51
2022-11-05T22:46:21.802Z,10.53
2022-11-05T22:48:48.980Z,10.44
2022-11-05T22:51:20.290Z,10.51
2022-11-05T22:53:47.482Z,10.46
2022-11-05T22:56:18.829Z,10.49
2022-11-05T22:58:45.543Z,10.41
2022-11-05T23:01:13.455Z,10.46
2022-11-05T23:03:41.808Z,10.47
2022-11-05T23:06:34.081Z,10.47
2022-11-05T23:09:20.557Z,10.44
2022-11-05T23:11:50.296Z,10.41
2022-11-05T23:14:17.132Z,10.36
2022-11-05T23:17:02.807Z,10.34
2022-11-05T23:19:48.296Z,10.29
2022-11-05T23:22:36.955Z,10.23
2022-11-05T23:25:05.302Z,10.19
2022-11-05T23:27:38.496Z,10.17
2022-11-05T23:30:11.983Z,10.14
2022-11-05T23:32:38.831Z,10.13
2022-11-05T23:35:06.328Z,10.09
2022-11-05T23:37:51.544Z,10.06
2022-11-05T23:40:24.223Z,10.00
2022-11-05T23:43:23.045Z,10.00
2022-11-05T23:45:49.536Z,9.99
2022-11-05T23:48:37.102Z,9.99
2022-11-05T23:51:08.018Z,9.97
2022-11-05T23:53:37.379Z,9.95
2022-11-05T23:56:12.780Z,9.87
2022-11-05T23:58:42.802Z,9.85
