createdAt,value
2023-04-10T00:01:36.531Z,5.63
2023-04-10T00:04:05.921Z,7.83
2023-04-10T00:06:34.537Z,7.07
2023-04-10T00:09:03.101Z,7.37
2023-04-10T00:11:31.654Z,7.23
2023-04-10T00:14:00.051Z,5.32
2023-04-10T00:16:28.757Z,6.00
2023-04-10T00:18:57.245Z,8.33
2023-04-10T00:21:25.630Z,7.50
2023-04-10T00:23:54.607Z,5.50
2023-04-10T00:26:24.629Z,6.50
2023-04-10T00:28:53.019Z,6.00
2023-04-10T00:31:21.526Z,11.47
2023-04-10T00:33:49.906Z,6.50
2023-04-10T00:36:20.558Z,4.83
2023-04-10T00:38:50.605Z,5.40
2023-04-10T00:41:18.989Z,5.70
2023-04-10T00:43:47.431Z,5.40
2023-04-10T00:46:16.723Z,7.53
2023-04-10T00:48:45.171Z,4.63
2023-04-10T00:51:14.048Z,6.23
2023-04-10T00:53:42.663Z,5.43
2023-04-10T00:56:11.373Z,7.60
2023-04-10T00:58:40.309Z,5.97
2023-04-10T01:01:09.486Z,5.05
2023-04-10T01:03:40.341Z,6.70
2023-04-10T01:06:36.357Z,6.70
2023-04-10T01:09:26.190Z,5.47
2023-04-10T01:12:13.622Z,5.70
2023-04-10T01:14:48.490Z,7.23
2023-04-10T01:17:32.905Z,5.07
2023-04-10T01:20:15.522Z,7.83
2023-04-10T01:23:14.923Z,5.00
2023-04-10T01:26:05.398Z,4.60
2023-04-10T01:29:01.343Z,4.93
2023-04-10T01:31:51.216Z,4.97
2023-04-10T01:34:28.679Z,3.97
2023-04-10T01:37:28.437Z,5.00
2023-04-10T01:40:02.863Z,6.03
2023-04-10T01:42:40.286Z,6.97
2023-04-10T01:45:13.157Z,4.80
2023-04-10T01:47:41.692Z,6.93
2023-04-10T01:50:12.386Z,9.67
2023-04-10T01:52:42.222Z,11.53
2023-04-10T01:55:11.608Z,8.30
2023-04-10T01:57:40.095Z,9.10
2023-04-10T02:00:09.926Z,7.57
2023-04-10T02:02:38.665Z,8.83
2023-04-10T02:05:07.553Z,8.50
2023-04-10T02:07:58.011Z,12.80
2023-04-10T02:10:35.345Z,12.97
2023-04-10T02:13:08.990Z,12.33
2023-04-10T02:15:40.952Z,8.50
2023-04-10T02:18:11.454Z,12.03
2023-04-10T02:20:39.901Z,9.17
2023-04-10T02:23:08.873Z,9.73
2023-04-10T02:25:37.873Z,11.30
2023-04-10T02:28:09.758Z,10.07
2023-04-10T02:30:38.236Z,10.00
2023-04-10T02:33:06.985Z,7.63
2023-04-10T02:35:35.823Z,8.50
2023-04-10T02:38:04.361Z,9.40
2023-04-10T02:40:32.807Z,10.67
2023-04-10T02:43:01.261Z,8.67
2023-04-10T02:45:29.682Z,6.37
2023-04-10T02:47:58.174Z,8.63
2023-04-10T02:50:30.435Z,9.50
2023-04-10T02:52:58.941Z,7.70
2023-04-10T02:55:27.341Z,5.70
2023-04-10T02:57:55.778Z,6.73
2023-04-10T03:00:24.650Z,6.60
2023-04-10T03:02:54.453Z,4.80
2023-04-10T03:05:23.122Z,13.90
2023-04-10T03:07:51.707Z,8.67
2023-04-10T03:10:20.112Z,7.50
2023-04-10T03:12:49.599Z,6.93
2023-04-10T03:15:18.046Z,6.13
2023-04-10T03:17:46.485Z,6.40
2023-04-10T03:20:16.627Z,6.67
2023-04-10T03:22:48.087Z,6.53
2023-04-10T03:25:17.026Z,6.80
2023-04-10T03:27:45.439Z,8.43
2023-04-10T03:30:13.963Z,8.87
2023-04-10T03:32:43.983Z,7.13
2023-04-10T03:35:12.764Z,11.57
2023-04-10T03:37:43.014Z,7.90
2023-04-10T03:40:12.527Z,8.87
2023-04-10T03:42:41.216Z,9.57
2023-04-10T03:45:10.261Z,6.93
2023-04-10T03:47:38.890Z,7.30
2023-04-10T03:50:07.686Z,8.67
2023-04-10T03:52:36.350Z,6.00
2023-04-10T03:55:04.881Z,6.67
2023-04-10T03:57:33.317Z,6.28
2023-04-10T04:00:01.822Z,12.40
2023-04-10T04:02:30.446Z,6.37
2023-04-10T04:04:58.970Z,8.73
2023-04-10T04:07:27.368Z,19.70
2023-04-10T04:09:56.541Z,32.25
2023-04-10T04:12:25.012Z,30.23
2023-04-10T04:14:53.757Z,18.87
2023-04-10T04:17:22.373Z,9.47
2023-04-10T04:19:50.846Z,11.03
2023-04-10T04:22:19.407Z,7.60
2023-04-10T04:24:47.924Z,5.67
2023-04-10T04:27:16.919Z,8.27
2023-04-10T04:29:45.295Z,12.25
2023-04-10T04:32:13.773Z,5.17
2023-04-10T04:34:42.552Z,6.03
2023-04-10T04:37:11.021Z,55.10
2023-04-10T04:39:39.515Z,33.13
2023-04-10T04:42:08.502Z,19.13
2023-04-10T04:44:37.417Z,28.50
2023-04-10T04:47:05.893Z,69.13
2023-04-10T04:49:34.289Z,52.13
2023-04-10T04:52:02.700Z,20.27
2023-04-10T04:54:31.194Z,28.80
2023-04-10T04:56:59.573Z,14.53
2023-04-10T04:59:27.978Z,19.00
2023-04-10T05:01:56.545Z,23.63
2023-04-10T05:04:25.771Z,43.37
2023-04-10T05:06:54.310Z,13.00
2023-04-10T05:09:22.832Z,11.17
2023-04-10T05:11:52.183Z,9.17
2023-04-10T05:14:22.785Z,5.77
2023-04-10T05:16:51.207Z,3.70
2023-04-10T05:19:19.580Z,4.50
2023-04-10T05:21:48.066Z,4.50
2023-04-10T05:24:16.556Z,6.30
2023-04-10T05:26:44.989Z,11.10
2023-04-10T05:29:13.357Z,44.47
2023-04-10T05:31:41.841Z,11.07
2023-04-10T05:34:10.259Z,20.47
2023-04-10T05:36:41.342Z,15.63
2023-04-10T05:39:09.844Z,12.07
2023-04-10T05:41:38.204Z,12.13
2023-04-10T05:44:06.796Z,5.90
2023-04-10T05:46:35.252Z,4.90
2023-04-10T05:49:03.661Z,4.50
2023-04-10T05:51:32.815Z,3.33
2023-04-10T05:54:01.854Z,5.30
2023-04-10T05:56:30.235Z,4.17
2023-04-10T05:58:58.662Z,4.80
2023-04-10T06:01:27.038Z,4.40
2023-04-10T06:03:55.638Z,5.50
2023-04-10T06:06:26.716Z,4.23
2023-04-10T06:08:55.449Z,7.93
2023-04-10T06:11:24.272Z,6.87
2023-04-10T06:13:52.763Z,4.15
2023-04-10T06:16:22.209Z,6.13
2023-04-10T06:18:53.305Z,20.63
2023-04-10T06:21:22.019Z,23.70
2023-04-10T06:23:50.712Z,34.80
2023-04-10T06:26:19.146Z,30.23
2023-04-10T06:28:47.665Z,14.17
2023-04-10T06:31:16.352Z,8.40
2023-04-10T06:33:44.811Z,9.23
2023-04-10T06:36:13.283Z,20.00
2023-04-10T06:38:41.844Z,47.70
2023-04-10T06:41:10.333Z,45.27
2023-04-10T06:43:41.097Z,38.30
2023-04-10T06:46:09.730Z,21.27
2023-04-10T06:48:38.124Z,18.90
2023-04-10T06:51:06.772Z,20.40
2023-04-10T06:53:35.263Z,17.20
2023-04-10T06:56:03.991Z,7.13
2023-04-10T06:58:32.660Z,5.93
2023-04-10T07:01:05.166Z,3.90
2023-04-10T07:03:34.677Z,4.00
2023-04-10T07:06:04.001Z,4.23
2023-04-10T07:08:32.432Z,3.57
2023-04-10T07:11:00.839Z,3.13
2023-04-10T07:13:29.298Z,4.47
2023-04-10T07:15:57.853Z,4.50
2023-04-10T07:18:26.286Z,3.57
2023-04-10T07:20:54.879Z,3.57
2023-04-10T07:23:23.722Z,3.53
2023-04-10T07:25:52.904Z,7.33
2023-04-10T07:28:21.422Z,6.90
2023-04-10T07:30:49.878Z,6.93
2023-04-10T07:33:18.409Z,3.33
2023-04-10T07:35:46.863Z,2.87
2023-04-10T07:38:15.357Z,2.93
2023-04-10T07:40:43.722Z,5.20
2023-04-10T07:43:12.106Z,3.50
2023-04-10T07:45:40.563Z,3.77
2023-04-10T07:48:09.064Z,4.07
2023-04-10T07:50:37.453Z,3.30
2023-04-10T07:53:08.715Z,3.33
2023-04-10T07:55:40.465Z,2.60
2023-04-10T07:58:09.080Z,2.50
2023-04-10T08:00:37.778Z,3.30
2023-04-10T08:03:07.501Z,2.40
2023-04-10T08:05:36.176Z,2.90
2023-04-10T08:08:04.565Z,3.97
2023-04-10T08:10:33.179Z,2.70
2023-04-10T08:13:01.721Z,3.90
2023-04-10T08:15:30.133Z,5.20
2023-04-10T08:17:58.736Z,3.93
2023-04-10T08:20:27.177Z,4.87
2023-04-10T08:22:58.911Z,6.27
2023-04-10T08:25:32.415Z,5.60
2023-04-10T08:28:01.321Z,6.20
2023-04-10T08:30:29.756Z,5.78
2023-04-10T08:32:58.271Z,3.73
2023-04-10T08:35:26.741Z,3.00
2023-04-10T08:38:11.648Z,4.60
2023-04-10T08:40:41.664Z,3.10
2023-04-10T08:43:10.032Z,3.50
2023-04-10T08:45:38.441Z,2.50
2023-04-10T08:48:08.975Z,3.13
2023-04-10T08:50:46.407Z,2.80
2023-04-10T08:53:16.893Z,2.90
2023-04-10T08:55:47.104Z,6.30
2023-04-10T08:58:16.988Z,4.33
2023-04-10T09:00:45.441Z,2.92
2023-04-10T09:03:15.740Z,4.10
2023-04-10T09:05:44.213Z,5.00
2023-04-10T09:08:14.415Z,3.90
2023-04-10T09:10:42.794Z,3.00
2023-04-10T09:13:11.236Z,4.40
2023-04-10T09:16:02.035Z,3.40
2023-04-10T09:18:51.652Z,4.03
2023-04-10T09:21:22.433Z,4.47
2023-04-10T09:24:00.776Z,4.20
2023-04-10T09:26:31.546Z,3.50
2023-04-10T09:29:03.848Z,3.60
2023-04-10T09:31:37.603Z,3.47
2023-04-10T09:34:20.473Z,4.60
2023-04-10T09:37:04.916Z,4.80
2023-04-10T09:39:44.581Z,3.60
2023-04-10T09:42:13.707Z,4.87
2023-04-10T09:44:43.269Z,3.20
2023-04-10T09:47:24.579Z,3.37
2023-04-10T09:49:57.636Z,7.00
2023-04-10T09:52:28.618Z,3.80
2023-04-10T09:54:59.864Z,3.50
2023-04-10T09:57:32.881Z,6.00
2023-04-10T10:00:07.743Z,3.83
2023-04-10T10:02:42.351Z,4.53
2023-04-10T10:05:11.730Z,4.37
2023-04-10T10:07:40.648Z,6.13
2023-04-10T10:10:12.719Z,4.97
2023-04-10T10:13:02.778Z,7.80
2023-04-10T10:15:39.862Z,6.60
2023-04-10T10:18:38.862Z,6.00
2023-04-10T10:21:09.162Z,6.70
2023-04-10T10:23:39.592Z,7.10
2023-04-10T10:26:08.880Z,7.37
2023-04-10T10:28:38.852Z,7.10
2023-04-10T10:31:07.878Z,5.33
2023-04-10T10:33:40.424Z,7.80
2023-04-10T10:36:09.904Z,10.43
2023-04-10T10:38:45.500Z,8.10
2023-04-10T10:41:34.035Z,9.07
2023-04-10T10:44:22.953Z,12.03
2023-04-10T10:47:28.066Z,9.53
2023-04-10T10:50:04.616Z,8.70
2023-04-10T10:52:46.218Z,11.00
2023-04-10T10:55:26.802Z,11.38
2023-04-10T10:57:56.938Z,12.02
2023-04-10T11:00:26.835Z,11.80
2023-04-10T11:03:11.537Z,13.00
2023-04-10T11:05:59.340Z,17.97
2023-04-10T11:08:44.894Z,14.93
2023-04-10T11:11:13.833Z,16.23
2023-04-10T11:13:44.690Z,20.30
2023-04-10T11:16:13.226Z,18.93
2023-04-10T11:18:51.163Z,23.37
2023-04-10T11:21:25.182Z,21.98
2023-04-10T11:23:59.319Z,13.60
2023-04-10T11:26:43.349Z,21.07
2023-04-10T11:29:18.071Z,19.35
2023-04-10T11:31:47.945Z,23.53
2023-04-10T11:34:16.645Z,18.07
2023-04-10T11:36:45.864Z,20.20
2023-04-10T11:39:19.810Z,16.40
2023-04-10T11:41:50.719Z,18.37
2023-04-10T11:44:41.629Z,15.50
2023-04-10T11:47:14.116Z,15.10
2023-04-10T11:49:43.168Z,14.30
2023-04-10T11:52:11.553Z,15.33
2023-04-10T11:54:50.018Z,13.83
2023-04-10T11:57:18.404Z,14.90
2023-04-10T11:59:52.567Z,11.93
2023-04-10T12:02:21.199Z,15.10
2023-04-10T12:04:59.918Z,10.53
2023-04-10T12:07:31.872Z,8.30
2023-04-10T12:10:02.940Z,7.30
2023-04-10T12:12:38.600Z,7.13
2023-04-10T12:15:30.398Z,6.37
2023-04-10T12:17:59.649Z,5.63
2023-04-10T12:20:29.850Z,5.70
2023-04-10T12:23:02.046Z,6.47
2023-04-10T12:25:30.594Z,5.10
2023-04-10T12:27:59.674Z,4.60
2023-04-10T12:30:28.150Z,5.60
2023-04-10T12:32:57.689Z,4.85
2023-04-10T12:35:43.643Z,5.50
2023-04-10T12:38:12.067Z,4.13
2023-04-10T12:40:58.335Z,5.80
2023-04-10T12:44:07.621Z,6.80
2023-04-10T12:46:37.523Z,4.63
2023-04-10T12:49:16.824Z,5.00
2023-04-10T12:51:47.426Z,4.50
2023-04-10T12:54:34.845Z,6.70
2023-04-10T12:57:04.926Z,5.37
2023-04-10T12:59:34.437Z,7.10
2023-04-10T13:02:03.013Z,6.40
2023-04-10T13:04:33.240Z,9.00
2023-04-10T13:07:02.042Z,9.00
2023-04-10T13:09:30.442Z,14.37
2023-04-10T13:11:59.243Z,18.45
2023-04-10T13:14:27.960Z,22.00
2023-04-10T13:16:56.468Z,18.70
2023-04-10T13:19:24.955Z,29.80
2023-04-10T13:21:53.336Z,19.80
2023-04-10T13:24:21.760Z,23.63
2023-04-10T13:26:50.239Z,21.37
2023-04-10T13:29:18.639Z,15.07
2023-04-10T13:31:47.094Z,15.32
2023-04-10T13:34:15.531Z,12.43
2023-04-10T13:36:44.170Z,13.65
2023-04-10T13:39:12.620Z,12.27
2023-04-10T13:41:41.120Z,8.93
2023-04-10T13:44:09.560Z,7.90
2023-04-10T13:46:38.039Z,7.77
2023-04-10T13:49:06.547Z,7.90
2023-04-10T13:51:34.978Z,6.43
2023-04-10T13:54:05.625Z,5.93
2023-04-10T13:56:34.102Z,5.67
2023-04-10T13:59:02.451Z,6.43
2023-04-10T14:01:30.947Z,6.57
2023-04-10T14:03:59.513Z,5.63
2023-04-10T14:06:28.559Z,12.53
2023-04-10T14:08:57.036Z,5.83
2023-04-10T14:11:25.460Z,7.83
2023-04-10T14:13:53.956Z,4.70
2023-04-10T14:16:22.453Z,3.47
2023-04-10T14:18:50.905Z,6.50
2023-04-10T14:21:20.673Z,3.60
2023-04-10T14:23:49.573Z,4.20
2023-04-10T14:26:18.018Z,5.17
2023-04-10T14:28:46.460Z,4.33
2023-04-10T14:31:14.823Z,4.97
2023-04-10T14:33:43.213Z,4.63
2023-04-10T14:36:11.727Z,3.38
2023-04-10T14:38:40.662Z,5.27
2023-04-10T14:41:09.340Z,3.10
2023-04-10T14:43:38.704Z,4.23
2023-04-10T14:46:07.427Z,4.40
2023-04-10T14:48:36.097Z,6.73
2023-04-10T14:51:06.237Z,5.00
2023-04-10T14:53:34.619Z,6.03
2023-04-10T14:56:03.086Z,3.97
2023-04-10T14:59:07.168Z,4.37
2023-04-10T15:01:39.442Z,5.50
2023-04-10T15:04:08.059Z,6.13
2023-04-10T15:06:36.677Z,3.60
2023-04-10T15:09:05.435Z,3.80
2023-04-10T15:11:34.113Z,5.00
2023-04-10T15:14:03.140Z,3.57
2023-04-10T15:16:31.942Z,4.43
2023-04-10T15:19:00.341Z,3.17
2023-04-10T15:21:28.862Z,5.40
2023-04-10T15:23:57.312Z,3.70
2023-04-10T15:26:25.916Z,4.17
2023-04-10T15:28:54.418Z,4.13
2023-04-10T15:31:25.729Z,3.33
2023-04-10T15:33:54.563Z,7.33
2023-04-10T15:36:23.210Z,4.47
2023-04-10T15:38:51.632Z,4.03
2023-04-10T15:41:20.402Z,2.90
2023-04-10T15:43:49.594Z,4.20
2023-04-10T15:46:19.974Z,3.30
2023-04-10T15:48:48.406Z,5.78
2023-04-10T15:51:17.009Z,5.40
2023-04-10T15:53:45.587Z,6.20
2023-04-10T15:56:16.767Z,4.00
2023-04-10T15:58:45.195Z,3.00
2023-04-10T16:01:13.722Z,3.60
2023-04-10T16:03:42.246Z,3.03
2023-04-10T16:06:10.829Z,3.20
2023-04-10T16:08:39.271Z,5.05
2023-04-10T16:11:07.866Z,3.43
2023-04-10T16:13:37.470Z,4.43
2023-04-10T16:16:10.088Z,2.80
2023-04-10T16:18:38.500Z,4.60
2023-04-10T16:21:09.900Z,2.93
2023-04-10T16:23:38.376Z,3.88
2023-04-10T16:26:06.933Z,2.88
2023-04-10T16:28:35.443Z,5.63
2023-04-10T16:31:03.927Z,5.73
2023-04-10T16:33:32.341Z,3.30
2023-04-10T16:36:03.748Z,7.47
2023-04-10T16:38:37.845Z,4.70
2023-04-10T16:41:07.010Z,4.00
2023-04-10T16:43:35.436Z,8.13
2023-04-10T16:46:03.815Z,4.93
2023-04-10T16:48:33.605Z,3.63
2023-04-10T16:51:06.978Z,5.93
2023-04-10T16:53:36.805Z,2.93
2023-04-10T16:56:05.493Z,5.00
2023-04-10T16:58:35.121Z,3.63
2023-04-10T17:01:21.646Z,3.40
2023-04-10T17:03:50.397Z,3.80
2023-04-10T17:06:19.013Z,4.10
2023-04-10T17:08:47.521Z,4.60
2023-04-10T17:11:16.754Z,4.43
2023-04-10T17:13:47.127Z,3.30
2023-04-10T17:16:15.954Z,3.15
2023-04-10T17:18:44.866Z,4.00
2023-04-10T17:21:14.212Z,4.13
2023-04-10T17:23:42.878Z,6.63
2023-04-10T17:26:15.668Z,5.53
2023-04-10T17:28:47.561Z,7.67
2023-04-10T17:31:16.695Z,4.70
2023-04-10T17:33:45.415Z,5.57
2023-04-10T17:36:14.550Z,3.87
2023-04-10T17:38:43.812Z,3.20
2023-04-10T17:41:17.195Z,5.43
2023-04-10T17:43:45.615Z,4.90
2023-04-10T17:46:17.586Z,4.07
2023-04-10T17:48:46.156Z,4.33
2023-04-10T17:51:14.644Z,5.40
2023-04-10T17:53:43.116Z,2.53
2023-04-10T17:56:22.473Z,2.90
2023-04-10T17:58:51.084Z,4.00
2023-04-10T18:01:23.677Z,3.20
2023-04-10T18:03:52.416Z,4.50
2023-04-10T18:06:21.085Z,2.70
2023-04-10T18:08:50.127Z,5.03
2023-04-10T18:11:18.586Z,4.37
2023-04-10T18:13:49.004Z,4.27
2023-04-10T18:16:18.454Z,5.17
2023-04-10T18:18:47.014Z,4.40
2023-04-10T18:21:16.201Z,3.60
2023-04-10T18:23:45.473Z,8.33
2023-04-10T18:26:14.254Z,3.33
2023-04-10T18:28:43.969Z,3.40
2023-04-10T18:31:15.502Z,3.27
2023-04-10T18:33:45.501Z,3.53
2023-04-10T18:36:17.192Z,2.80
2023-04-10T18:38:45.619Z,3.60
2023-04-10T18:41:14.324Z,2.70
2023-04-10T18:43:46.594Z,3.40
2023-04-10T18:46:17.283Z,2.75
2023-04-10T18:48:46.961Z,2.80
2023-04-10T18:51:15.348Z,3.97
2023-04-10T18:53:43.751Z,2.93
2023-04-10T18:56:12.169Z,3.20
2023-04-10T18:58:41.723Z,2.97
2023-04-10T19:01:11.398Z,4.20
2023-04-10T19:03:41.438Z,2.97
2023-04-10T19:06:10.686Z,3.85
2023-04-10T19:08:39.452Z,5.83
2023-04-10T19:11:08.758Z,2.90
2023-04-10T19:13:37.134Z,3.17
2023-04-10T19:16:05.820Z,2.53
2023-04-10T19:18:34.368Z,2.50
2023-04-10T19:21:03.470Z,2.70
2023-04-10T19:23:31.908Z,2.40
2023-04-10T19:26:01.120Z,2.60
2023-04-10T19:28:30.893Z,2.97
2023-04-10T19:30:59.380Z,3.07
2023-04-10T19:33:28.124Z,2.47
2023-04-10T19:35:56.695Z,2.43
2023-04-10T19:38:25.140Z,2.60
2023-04-10T19:40:53.652Z,2.83
2023-04-10T19:43:22.068Z,3.07
2023-04-10T19:45:51.061Z,2.90
2023-04-10T19:48:19.592Z,2.97
2023-04-10T19:50:47.976Z,3.63
2023-04-10T19:53:16.478Z,4.00
2023-04-10T19:55:46.299Z,5.03
2023-04-10T19:58:30.416Z,3.30
2023-04-10T20:01:07.205Z,3.27
2023-04-10T20:03:37.224Z,4.00
2023-04-10T20:06:08.194Z,5.23
2023-04-10T20:08:36.990Z,3.10
2023-04-10T20:11:07.182Z,3.60
2023-04-10T20:13:35.894Z,3.60
2023-04-10T20:16:04.335Z,3.33
2023-04-10T20:18:33.274Z,3.40
2023-04-10T20:21:01.741Z,3.77
2023-04-10T20:23:30.186Z,6.10
2023-04-10T20:25:59.163Z,2.87
2023-04-10T20:28:27.587Z,4.30
2023-04-10T20:30:56.213Z,4.63
2023-04-10T20:33:25.238Z,3.23
2023-04-10T20:35:54.555Z,3.23
2023-04-10T20:38:22.969Z,4.43
2023-04-10T20:40:51.487Z,2.83
2023-04-10T20:43:20.127Z,3.40
2023-04-10T20:45:48.695Z,3.03
2023-04-10T20:48:17.081Z,3.20
2023-04-10T20:50:47.566Z,4.43
2023-04-10T20:53:16.499Z,3.77
2023-04-10T20:55:44.953Z,3.97
2023-04-10T20:58:13.399Z,5.05
2023-04-10T21:00:42.040Z,4.80
2023-04-10T21:03:10.772Z,4.60
2023-04-10T21:05:43.263Z,2.80
2023-04-10T21:08:12.724Z,3.10
2023-04-10T21:10:45.054Z,4.70
2023-04-10T21:13:14.991Z,4.53
2023-04-10T21:15:44.196Z,3.20
2023-04-10T21:18:13.153Z,3.97
2023-04-10T21:20:41.592Z,3.60
2023-04-10T21:23:10.167Z,6.10
2023-04-10T21:25:40.165Z,5.10
2023-04-10T21:28:08.625Z,5.20
2023-04-10T21:30:37.030Z,4.73
2023-04-10T21:33:05.588Z,6.00
2023-04-10T21:35:33.998Z,4.53
2023-04-10T21:38:02.677Z,7.07
2023-04-10T21:40:35.047Z,5.00
2023-04-10T21:43:04.206Z,5.73
2023-04-10T21:45:35.242Z,8.75
2023-04-10T21:48:03.769Z,5.70
2023-04-10T21:50:32.183Z,5.50
2023-04-10T21:53:01.002Z,6.57
2023-04-10T21:55:29.408Z,6.23
2023-04-10T21:57:58.650Z,8.43
2023-04-10T22:00:27.251Z,10.97
2023-04-10T22:02:55.940Z,6.10
2023-04-10T22:05:25.126Z,9.47
2023-04-10T22:07:53.685Z,9.33
2023-04-10T22:10:22.132Z,7.38
2023-04-10T22:12:50.523Z,7.35
2023-04-10T22:15:19.764Z,8.20
2023-04-10T22:17:48.220Z,7.70
2023-04-10T22:20:17.108Z,8.93
2023-04-10T22:22:45.561Z,8.30
2023-04-10T22:25:13.989Z,8.07
2023-04-10T22:27:42.497Z,8.70
2023-04-10T22:30:11.549Z,9.77
2023-04-10T22:32:40.076Z,6.80
2023-04-10T22:35:09.239Z,5.50
2023-04-10T22:37:37.796Z,7.90
2023-04-10T22:40:07.066Z,9.43
2023-04-10T22:42:35.430Z,7.20
2023-04-10T22:45:04.347Z,6.40
2023-04-10T22:47:32.709Z,5.68
2023-04-10T22:50:01.193Z,5.37
2023-04-10T22:52:29.630Z,4.73
2023-04-10T22:54:59.224Z,4.70
2023-04-10T22:57:27.626Z,4.60
2023-04-10T22:59:56.129Z,4.50
2023-04-10T23:02:24.660Z,5.47
2023-04-10T23:04:53.231Z,4.33
2023-04-10T23:07:21.812Z,4.03
2023-04-10T23:09:50.196Z,6.10
2023-04-10T23:12:18.615Z,5.53
2023-04-10T23:14:47.083Z,4.10
2023-04-10T23:17:15.469Z,4.90
2023-04-10T23:19:43.854Z,5.10
2023-04-10T23:22:13.403Z,4.73
2023-04-10T23:24:41.800Z,5.57
2023-04-10T23:27:10.171Z,6.17
2023-04-10T23:29:38.761Z,4.07
2023-04-10T23:32:07.265Z,4.67
2023-04-10T23:34:35.678Z,3.77
2023-04-10T23:37:04.084Z,5.07
2023-04-10T23:39:32.450Z,4.40
2023-04-10T23:42:00.909Z,3.80
2023-04-10T23:44:29.360Z,4.53
2023-04-10T23:46:57.875Z,6.00
2023-04-10T23:49:26.315Z,6.53
2023-04-10T23:51:54.721Z,5.03
2023-04-10T23:54:23.139Z,4.23
2023-04-10T23:56:51.508Z,4.10
2023-04-10T23:59:20.478Z,4.77
