createdAt,value
2022-11-04T00:00:12.024Z,3.40
2022-11-04T00:02:38.714Z,3.58
2022-11-04T00:05:05.789Z,2.92
2022-11-04T00:07:51.147Z,3.13
2022-11-04T00:10:37.755Z,3.08
2022-11-04T00:13:04.331Z,2.95
2022-11-04T00:15:49.733Z,3.65
2022-11-04T00:18:16.510Z,3.55
2022-11-04T00:21:01.869Z,3.13
2022-11-04T00:23:47.370Z,2.97
2022-11-04T00:26:32.475Z,2.83
2022-11-04T00:28:59.076Z,3.30
2022-11-04T00:31:44.133Z,2.95
2022-11-04T00:34:10.817Z,3.92
2022-11-04T00:36:37.396Z,3.13
2022-11-04T00:39:04.070Z,3.45
2022-11-04T00:41:30.736Z,3.17
2022-11-04T00:44:02.511Z,3.38
2022-11-04T00:46:30.843Z,3.97
2022-11-04T00:48:58.076Z,3.55
2022-11-04T00:51:25.519Z,3.97
2022-11-04T00:53:52.289Z,3.85
2022-11-04T00:56:18.895Z,3.40
2022-11-04T00:58:45.672Z,3.70
2022-11-04T01:01:19.806Z,3.95
2022-11-04T01:03:51.003Z,3.92
2022-11-04T01:06:18.487Z,3.63
2022-11-04T01:08:45.579Z,3.33
2022-11-04T01:11:12.720Z,3.58
2022-11-04T01:13:40.343Z,3.83
2022-11-04T01:16:09.374Z,4.03
2022-11-04T01:18:36.379Z,3.13
2022-11-04T01:21:05.884Z,3.20
2022-11-04T01:23:33.771Z,3.45
2022-11-04T01:26:00.396Z,3.10
2022-11-04T01:28:27.286Z,2.92
2022-11-04T01:30:53.884Z,2.92
2022-11-04T01:33:20.473Z,3.50
2022-11-04T01:35:47.076Z,3.47
2022-11-04T01:38:13.624Z,2.75
2022-11-04T01:40:41.100Z,3.50
2022-11-04T01:43:19.675Z,3.83
2022-11-04T01:45:51.863Z,3.95
2022-11-04T01:51:04.722Z,3.20
2022-11-04T01:53:36.189Z,3.05
2022-11-04T01:56:12.276Z,2.93
2022-11-04T01:58:43.236Z,2.95
2022-11-04T02:01:11.706Z,2.65
2022-11-04T02:03:53.388Z,2.80
2022-11-04T02:06:22.078Z,3.03
2022-11-04T02:08:49.511Z,3.10
2022-11-04T02:11:36.716Z,3.40
2022-11-04T02:14:03.478Z,3.28
2022-11-04T02:16:44.550Z,2.80
2022-11-04T02:19:59.460Z,3.35
2022-11-04T02:22:45.814Z,2.80
2022-11-04T02:25:51.340Z,3.38
2022-11-04T02:29:00.299Z,3.17
2022-11-04T02:32:06.106Z,3.35
2022-11-04T02:35:19.251Z,3.17
2022-11-04T02:38:21.129Z,3.05
2022-11-04T02:41:24.828Z,3.58
2022-11-04T02:44:15.920Z,3.05
2022-11-04T02:46:57.330Z,3.17
2022-11-04T02:49:32.732Z,2.80
2022-11-04T02:52:06.705Z,3.78
2022-11-04T02:54:46.007Z,3.08
2022-11-04T02:57:18.274Z,3.15
2022-11-04T03:02:20.752Z,3.00
2022-11-04T03:04:51.803Z,2.85
2022-11-04T03:07:24.374Z,3.22
2022-11-04T03:09:56.073Z,3.92
2022-11-04T03:12:37.327Z,3.33
2022-11-04T03:15:10.026Z,3.50
2022-11-04T03:17:55.736Z,2.90
2022-11-04T03:20:27.327Z,3.17
2022-11-04T03:22:59.660Z,3.03
2022-11-04T03:28:06.580Z,3.35
2022-11-04T03:30:42.628Z,3.30
2022-11-04T03:33:21.139Z,2.95
2022-11-04T03:35:47.863Z,3.88
2022-11-04T03:38:14.845Z,3.15
2022-11-04T03:40:41.546Z,2.75
2022-11-04T03:43:16.356Z,2.80
2022-11-04T03:45:43.709Z,2.70
2022-11-04T03:48:11.232Z,2.67
2022-11-04T03:50:43.294Z,2.78
2022-11-04T03:53:13.801Z,2.92
2022-11-04T03:56:20.689Z,3.03
2022-11-04T03:59:26.435Z,3.22
2022-11-04T04:02:00.762Z,2.70
2022-11-04T04:04:36.391Z,3.28
2022-11-04T04:07:15.067Z,3.05
2022-11-04T04:09:50.931Z,2.35
2022-11-04T04:12:41.194Z,3.17
2022-11-04T04:15:33.364Z,3.15
2022-11-04T04:18:05.751Z,3.13
2022-11-04T04:20:35.468Z,3.15
2022-11-04T04:23:29.732Z,2.70
2022-11-04T04:26:18.028Z,2.47
2022-11-04T04:28:46.835Z,2.53
2022-11-04T04:31:38.982Z,2.42
2022-11-04T04:34:06.412Z,2.65
2022-11-04T04:36:45.505Z,2.75
2022-11-04T04:39:32.925Z,2.88
2022-11-04T04:42:18.348Z,2.58
2022-11-04T04:45:00.034Z,2.40
2022-11-04T04:47:31.131Z,2.10
2022-11-04T04:50:01.718Z,2.00
2022-11-04T04:52:40.897Z,2.17
2022-11-04T04:55:08.714Z,1.92
2022-11-04T04:57:35.410Z,1.75
2022-11-04T05:00:02.082Z,2.55
2022-11-04T05:02:28.778Z,2.00
2022-11-04T05:04:56.347Z,2.47
2022-11-04T05:07:23.185Z,2.50
2022-11-04T05:09:49.820Z,1.90
2022-11-04T05:12:16.605Z,1.63
2022-11-04T05:14:43.687Z,1.95
2022-11-04T05:17:10.584Z,2.38
2022-11-04T05:19:37.393Z,2.20
2022-11-04T05:22:04.629Z,2.22
2022-11-04T05:24:31.285Z,1.80
2022-11-04T05:26:57.903Z,2.45
2022-11-04T05:29:24.514Z,1.42
2022-11-04T05:31:51.166Z,1.75
2022-11-04T05:34:17.774Z,1.52
2022-11-04T05:36:44.398Z,2.13
2022-11-04T05:39:13.218Z,2.15
2022-11-04T05:41:39.888Z,1.60
2022-11-04T05:44:08.485Z,1.85
2022-11-04T05:46:35.466Z,1.88
2022-11-04T05:49:02.108Z,1.83
2022-11-04T05:51:29.440Z,3.30
2022-11-04T05:53:56.050Z,2.20
2022-11-04T05:56:22.911Z,1.80
2022-11-04T05:58:49.531Z,2.10
2022-11-04T06:01:34.292Z,1.75
2022-11-04T06:04:02.634Z,1.45
2022-11-04T06:06:36.752Z,1.27
2022-11-04T06:09:03.845Z,1.48
2022-11-04T06:11:31.457Z,1.50
2022-11-04T06:13:58.108Z,1.33
2022-11-04T06:16:25.317Z,1.17
2022-11-04T06:18:52.651Z,1.40
2022-11-04T06:21:30.836Z,1.20
2022-11-04T06:23:58.550Z,1.20
2022-11-04T06:26:30.792Z,1.00
2022-11-04T06:31:24.095Z,1.25
2022-11-04T06:33:50.645Z,1.20
2022-11-04T06:36:17.406Z,1.33
2022-11-04T06:38:44.240Z,1.33
2022-11-04T06:41:13.619Z,1.80
2022-11-04T06:43:40.262Z,1.52
2022-11-04T06:46:23.628Z,1.27
2022-11-04T06:48:50.333Z,0.85
2022-11-04T06:51:17.058Z,1.55
2022-11-04T06:53:43.664Z,0.90
2022-11-04T06:56:10.308Z,1.08
2022-11-04T06:58:36.856Z,1.10
2022-11-04T07:01:09.088Z,0.93
2022-11-04T07:03:39.381Z,0.98
2022-11-04T07:06:10.101Z,1.10
2022-11-04T07:08:37.107Z,1.00
2022-11-04T07:11:04.088Z,0.90
2022-11-04T07:13:30.692Z,2.78
2022-11-04T07:15:58.021Z,1.23
2022-11-04T07:18:24.768Z,1.00
2022-11-04T07:20:51.877Z,1.10
2022-11-04T07:23:18.496Z,1.23
2022-11-04T07:25:45.135Z,1.52
2022-11-04T07:28:12.214Z,1.25
2022-11-04T07:30:39.129Z,1.45
2022-11-04T07:33:05.724Z,0.98
2022-11-04T07:35:32.581Z,2.15
2022-11-04T07:37:59.564Z,1.48
2022-11-04T07:40:26.470Z,1.65
2022-11-04T07:42:53.072Z,1.40
2022-11-04T07:45:19.632Z,1.25
2022-11-04T07:47:46.413Z,1.40
2022-11-04T07:50:13.583Z,1.10
2022-11-04T07:52:40.441Z,1.73
2022-11-04T07:55:07.456Z,1.80
2022-11-04T07:57:34.023Z,1.45
2022-11-04T08:00:00.696Z,2.08
2022-11-04T08:02:31.188Z,1.02
2022-11-04T08:05:00.685Z,1.27
2022-11-04T08:07:27.271Z,1.50
2022-11-04T08:09:53.928Z,1.60
2022-11-04T08:12:22.165Z,2.10
2022-11-04T08:14:48.765Z,2.70
2022-11-04T08:17:15.747Z,2.70
2022-11-04T08:19:42.321Z,2.47
2022-11-04T08:22:09.061Z,2.25
2022-11-04T08:24:35.736Z,2.58
2022-11-04T08:27:02.568Z,2.33
2022-11-04T08:29:29.362Z,2.88
2022-11-04T08:31:55.976Z,3.25
2022-11-04T08:34:22.592Z,3.80
2022-11-04T08:36:49.684Z,4.28
2022-11-04T08:39:16.340Z,7.43
2022-11-04T08:41:45.427Z,36.53
2022-11-04T08:44:15.575Z,24.52
2022-11-04T08:46:43.970Z,28.73
2022-11-04T08:49:14.935Z,27.98
2022-11-04T08:51:47.628Z,26.63
2022-11-04T08:54:15.852Z,26.17
2022-11-04T08:56:42.891Z,25.45
2022-11-04T08:59:10.633Z,23.23
2022-11-04T09:01:38.030Z,23.95
2022-11-04T09:04:05.777Z,22.13
2022-11-04T09:06:38.897Z,18.35
2022-11-04T09:09:07.436Z,19.40
2022-11-04T09:11:38.319Z,18.90
2022-11-04T09:14:05.962Z,17.27
2022-11-04T09:16:34.722Z,16.58
2022-11-04T09:19:02.025Z,14.38
2022-11-04T09:21:29.338Z,14.50
2022-11-04T09:23:55.992Z,14.00
2022-11-04T09:26:23.993Z,12.40
2022-11-04T09:28:55.534Z,12.65
2022-11-04T09:31:22.539Z,11.55
2022-11-04T09:33:50.428Z,10.43
2022-11-04T09:36:17.411Z,10.82
2022-11-04T09:38:44.949Z,9.13
2022-11-04T09:41:40.761Z,8.95
2022-11-04T09:44:27.230Z,9.18
2022-11-04T09:46:59.452Z,8.40
2022-11-04T09:51:56.897Z,7.18
2022-11-04T09:54:48.679Z,8.55
2022-11-04T09:57:19.964Z,6.70
2022-11-04T09:59:48.237Z,7.43
2022-11-04T10:03:03.181Z,6.00
2022-11-04T10:06:19.085Z,6.20
2022-11-04T10:09:24.468Z,6.13
2022-11-04T10:12:06.751Z,5.18
2022-11-04T10:15:18.083Z,5.53
2022-11-04T10:18:36.877Z,4.97
2022-11-04T10:21:46.556Z,4.00
2022-11-04T10:24:40.804Z,4.80
2022-11-04T10:27:16.216Z,4.30
2022-11-04T10:30:34.950Z,4.00
2022-11-04T10:33:11.868Z,3.70
2022-11-04T10:35:45.328Z,3.35
2022-11-04T10:38:22.788Z,4.00
2022-11-04T10:40:53.339Z,3.30
2022-11-04T10:43:37.428Z,2.63
2022-11-04T10:50:32.666Z,2.53
2022-11-04T10:53:12.019Z,2.50
2022-11-04T10:55:52.025Z,2.85
2022-11-04T10:58:24.297Z,2.53
2022-11-04T11:03:33.609Z,2.20
2022-11-04T11:06:30.687Z,2.13
2022-11-04T11:09:19.530Z,2.08
2022-11-04T11:11:49.130Z,1.80
2022-11-04T11:14:31.851Z,2.63
2022-11-04T11:17:35.143Z,2.00
2022-11-04T11:20:18.353Z,2.38
2022-11-04T11:22:46.824Z,2.00
2022-11-04T11:25:30.517Z,2.08
2022-11-04T11:28:09.949Z,1.80
2022-11-04T11:31:04.552Z,1.92
2022-11-04T11:33:41.245Z,1.67
2022-11-04T11:36:19.181Z,1.92
2022-11-04T11:39:16.975Z,1.60
2022-11-04T11:42:11.779Z,1.60
2022-11-04T11:44:46.860Z,1.20
2022-11-04T11:47:43.609Z,1.67
2022-11-04T11:50:38.664Z,1.15
2022-11-04T11:53:14.953Z,1.38
2022-11-04T11:55:50.506Z,1.20
2022-11-04T12:01:35.016Z,1.05
2022-11-04T12:10:57.820Z,1.02
2022-11-04T12:13:32.227Z,0.70
2022-11-04T12:16:34.404Z,1.02
2022-11-04T12:19:43.465Z,0.80
2022-11-04T12:22:33.325Z,0.75
2022-11-04T12:25:28.387Z,0.75
2022-11-04T12:28:34.201Z,0.70
2022-11-04T12:31:43.717Z,0.63
2022-11-04T12:34:49.667Z,0.70
2022-11-04T12:37:41.382Z,0.80
2022-11-04T12:40:22.172Z,0.43
2022-11-04T12:43:35.501Z,0.63
2022-11-04T12:46:36.209Z,0.77
2022-11-04T12:49:47.559Z,0.52
2022-11-04T12:53:16.009Z,0.52
2022-11-04T12:59:34.090Z,0.70
2022-11-04T13:02:05.316Z,0.70
2022-11-04T13:04:41.041Z,0.85
2022-11-04T13:07:19.674Z,0.90
2022-11-04T13:09:59.630Z,0.80
2022-11-04T13:12:32.180Z,0.80
2022-11-04T13:15:07.864Z,0.68
2022-11-04T13:17:40.233Z,0.98
2022-11-04T13:20:43.324Z,1.10
2022-11-04T13:23:17.878Z,0.75
2022-11-04T13:25:47.748Z,0.60
2022-11-04T13:28:19.700Z,0.90
2022-11-04T13:30:53.606Z,0.77
2022-11-04T13:33:58.716Z,0.75
2022-11-04T13:36:53.953Z,0.80
2022-11-04T13:39:27.012Z,0.63
2022-11-04T13:42:15.149Z,0.50
2022-11-04T13:44:48.596Z,0.65
2022-11-04T13:47:26.608Z,0.63
2022-11-04T13:49:58.154Z,0.70
2022-11-04T13:52:31.421Z,0.68
2022-11-04T13:55:02.631Z,0.43
2022-11-04T13:57:32.864Z,0.70
2022-11-04T14:00:26.632Z,0.47
2022-11-04T14:03:47.432Z,0.50
2022-11-04T14:06:14.045Z,0.60
2022-11-04T14:09:19.124Z,0.60
2022-11-04T14:12:18.477Z,0.65
2022-11-04T14:15:02.403Z,0.55
2022-11-04T14:17:58.250Z,0.70
2022-11-04T14:20:30.125Z,0.52
2022-11-04T14:22:59.184Z,0.80
2022-11-04T14:25:38.056Z,0.40
2022-11-04T14:28:31.930Z,0.50
2022-11-04T14:31:03.956Z,0.35
2022-11-04T14:33:54.744Z,0.40
2022-11-04T14:36:41.780Z,0.50
2022-11-04T14:39:31.243Z,0.50
2022-11-04T14:42:01.819Z,0.68
2022-11-04T14:44:53.738Z,0.55
2022-11-04T14:47:25.728Z,1.00
2022-11-04T14:50:05.644Z,0.57
2022-11-04T14:52:47.379Z,0.73
2022-11-04T14:55:21.235Z,0.63
2022-11-04T14:57:53.146Z,0.70
2022-11-04T15:00:51.437Z,0.65
2022-11-04T15:04:09.403Z,0.73
2022-11-04T15:06:34.493Z,0.50
2022-11-04T15:09:22.004Z,0.35
2022-11-04T15:12:07.078Z,0.40
2022-11-04T15:14:37.049Z,0.47
2022-11-04T15:17:04.232Z,0.50
2022-11-04T15:19:34.147Z,0.30
2022-11-04T15:22:02.703Z,0.40
2022-11-04T15:24:31.029Z,0.60
2022-11-04T15:27:02.513Z,0.50
2022-11-04T15:29:29.382Z,0.50
2022-11-04T15:32:05.783Z,0.38
2022-11-04T15:34:34.259Z,0.55
2022-11-04T15:37:04.315Z,0.60
2022-11-04T15:39:34.773Z,0.60
2022-11-04T15:42:23.420Z,0.57
2022-11-04T15:44:55.387Z,0.50
2022-11-04T15:47:29.244Z,0.80
2022-11-04T15:50:14.899Z,0.70
2022-11-04T15:52:50.104Z,0.95
2022-11-04T15:55:25.900Z,0.95
2022-11-04T15:57:53.784Z,0.90
2022-11-04T16:00:24.864Z,0.80
2022-11-04T16:02:57.875Z,0.73
2022-11-04T16:05:30.027Z,0.90
2022-11-04T16:10:40.717Z,0.65
2022-11-04T16:13:37.293Z,1.20
2022-11-04T16:16:15.929Z,0.95
2022-11-04T16:18:53.119Z,1.20
2022-11-04T16:21:27.953Z,0.75
2022-11-04T16:24:02.556Z,0.90
2022-11-04T16:26:37.549Z,1.17
2022-11-04T16:29:09.465Z,0.85
2022-11-04T16:31:37.714Z,0.70
2022-11-04T16:34:06.063Z,0.85
2022-11-04T16:36:35.828Z,0.80
2022-11-04T16:39:08.093Z,0.77
2022-11-04T16:41:37.741Z,1.30
2022-11-04T16:44:05.930Z,0.70
2022-11-04T16:46:33.681Z,0.80
2022-11-04T16:49:00.577Z,0.70
2022-11-04T16:51:27.114Z,0.77
2022-11-04T16:53:54.573Z,0.98
2022-11-04T16:56:25.204Z,0.80
2022-11-04T16:58:52.535Z,0.90
2022-11-04T17:01:19.845Z,0.82
2022-11-04T17:03:46.647Z,1.00
2022-11-04T17:06:14.970Z,1.10
2022-11-04T17:08:42.515Z,0.90
2022-11-04T17:11:10.444Z,1.13
2022-11-04T17:13:37.384Z,0.82
2022-11-04T17:16:05.731Z,0.85
2022-11-04T17:18:33.396Z,0.75
2022-11-04T17:21:02.854Z,1.08
2022-11-04T17:23:29.485Z,1.00
2022-11-04T17:25:56.070Z,0.88
2022-11-04T17:28:22.736Z,0.90
2022-11-04T17:30:49.627Z,1.02
2022-11-04T17:33:18.606Z,0.95
2022-11-04T17:35:48.532Z,1.08
2022-11-04T17:38:16.104Z,1.15
2022-11-04T17:41:01.857Z,0.90
2022-11-04T17:43:47.121Z,1.30
2022-11-04T17:46:32.527Z,1.05
2022-11-04T17:48:59.369Z,0.90
2022-11-04T17:51:26.280Z,0.90
2022-11-04T17:53:52.931Z,0.95
2022-11-04T17:56:21.962Z,0.80
2022-11-04T17:58:49.153Z,0.85
2022-11-04T18:01:18.477Z,1.08
2022-11-04T18:03:45.140Z,0.77
2022-11-04T18:06:12.454Z,0.90
2022-11-04T18:08:40.045Z,0.73
2022-11-04T18:11:09.568Z,0.70
2022-11-04T18:13:36.962Z,0.80
2022-11-04T18:16:13.775Z,0.90
2022-11-04T18:18:40.684Z,0.80
2022-11-04T18:21:08.893Z,1.10
2022-11-04T18:23:35.482Z,1.23
2022-11-04T18:26:02.956Z,0.90
2022-11-04T18:28:29.553Z,1.02
2022-11-04T18:30:56.171Z,0.85
2022-11-04T18:33:22.733Z,0.88
2022-11-04T18:35:49.325Z,1.23
2022-11-04T18:38:16.152Z,0.88
2022-11-04T18:40:43.700Z,1.10
2022-11-04T18:43:10.646Z,1.10
2022-11-04T18:45:37.421Z,1.20
2022-11-04T18:48:04.860Z,1.58
2022-11-04T18:50:32.380Z,1.90
2022-11-04T18:52:58.980Z,1.55
2022-11-04T18:55:25.571Z,1.30
2022-11-04T18:57:55.556Z,1.40
2022-11-04T19:00:22.645Z,1.05
2022-11-04T19:02:49.574Z,1.25
2022-11-04T19:05:17.257Z,1.08
2022-11-04T19:07:44.267Z,1.20
2022-11-04T19:10:13.094Z,1.20
2022-11-04T19:12:58.929Z,1.30
2022-11-04T19:15:26.187Z,1.13
2022-11-04T19:17:52.955Z,1.40
2022-11-04T19:20:19.783Z,1.35
2022-11-04T19:22:46.361Z,1.20
2022-11-04T19:25:13.664Z,0.98
2022-11-04T19:27:43.113Z,1.15
2022-11-04T19:30:10.407Z,1.60
2022-11-04T19:32:37.214Z,1.40
2022-11-04T19:35:04.120Z,1.10
2022-11-04T19:37:31.387Z,1.15
2022-11-04T19:39:58.049Z,0.95
2022-11-04T19:42:43.200Z,1.20
2022-11-04T19:45:09.901Z,1.35
2022-11-04T19:47:36.560Z,1.13
2022-11-04T19:50:04.135Z,0.90
2022-11-04T19:52:31.189Z,1.40
2022-11-04T19:54:57.854Z,1.27
2022-11-04T19:57:24.555Z,1.17
2022-11-04T19:59:52.373Z,1.13
2022-11-04T20:02:19.649Z,0.88
2022-11-04T20:04:50.174Z,1.10
2022-11-04T20:07:17.282Z,1.08
2022-11-04T20:09:43.891Z,0.77
2022-11-04T20:12:29.249Z,1.15
2022-11-04T20:14:57.163Z,1.00
2022-11-04T20:17:24.385Z,0.80
2022-11-04T20:19:51.030Z,0.90
2022-11-04T20:22:17.636Z,1.08
2022-11-04T20:24:44.418Z,1.58
2022-11-04T20:27:15.219Z,0.95
2022-11-04T20:29:43.014Z,0.88
2022-11-04T20:32:09.750Z,0.90
2022-11-04T20:34:36.454Z,1.00
2022-11-04T20:37:03.121Z,1.15
2022-11-04T20:39:29.945Z,0.73
2022-11-04T20:41:56.569Z,0.98
2022-11-04T20:44:23.152Z,1.10
2022-11-04T20:46:49.784Z,1.08
2022-11-04T20:49:16.577Z,0.88
2022-11-04T20:51:48.716Z,0.98
2022-11-04T20:54:17.345Z,1.38
2022-11-04T20:56:44.865Z,0.90
2022-11-04T20:59:13.713Z,1.17
2022-11-04T21:01:43.023Z,1.30
2022-11-04T21:04:13.745Z,0.77
2022-11-04T21:06:40.911Z,1.02
2022-11-04T21:09:10.681Z,0.88
2022-11-04T21:11:39.624Z,0.98
2022-11-04T21:14:08.292Z,0.73
2022-11-04T21:16:35.899Z,0.80
2022-11-04T21:19:03.717Z,1.17
2022-11-04T21:21:30.606Z,0.90
2022-11-04T21:24:01.633Z,0.85
2022-11-04T21:26:30.391Z,0.90
2022-11-04T21:29:06.237Z,1.17
2022-11-04T21:31:34.404Z,1.45
2022-11-04T21:34:02.116Z,0.70
2022-11-04T21:36:28.814Z,1.10
2022-11-04T21:38:56.388Z,1.20
2022-11-04T21:41:28.065Z,0.80
2022-11-04T21:43:59.572Z,0.95
2022-11-04T21:46:27.433Z,1.15
2022-11-04T21:48:55.313Z,0.88
2022-11-04T21:51:24.799Z,1.13
2022-11-04T21:53:51.440Z,1.20
2022-11-04T21:56:21.025Z,0.80
2022-11-04T21:58:47.700Z,1.52
2022-11-04T22:01:18.272Z,1.23
2022-11-04T22:03:50.020Z,1.10
2022-11-04T22:06:19.417Z,1.20
2022-11-04T22:08:54.375Z,1.35
2022-11-04T22:11:29.273Z,1.00
2022-11-04T22:14:01.052Z,1.20
2022-11-04T22:16:29.806Z,0.95
2022-11-04T22:18:58.699Z,0.90
2022-11-04T22:21:27.007Z,0.98
2022-11-04T22:23:54.424Z,0.80
2022-11-04T22:26:26.896Z,0.90
2022-11-04T22:28:54.623Z,1.27
2022-11-04T22:31:29.534Z,1.20
2022-11-04T22:33:56.870Z,1.00
2022-11-04T22:36:23.921Z,1.00
2022-11-04T22:38:50.712Z,0.68
2022-11-04T22:41:23.188Z,1.00
2022-11-04T22:43:49.768Z,0.85
2022-11-04T22:46:23.657Z,1.10
2022-11-04T22:48:50.675Z,0.80
2022-11-04T22:51:17.821Z,0.98
2022-11-04T22:53:44.705Z,0.80
2022-11-04T22:56:14.168Z,0.47
2022-11-04T22:58:41.242Z,1.38
2022-11-04T23:01:13.965Z,0.70
2022-11-04T23:03:40.965Z,0.70
2022-11-04T23:06:08.936Z,1.00
2022-11-04T23:08:36.679Z,0.60
2022-11-04T23:11:43.570Z,0.90
2022-11-04T23:14:31.768Z,0.73
2022-11-04T23:17:17.127Z,0.70
2022-11-04T23:19:44.056Z,1.10
2022-11-04T23:22:29.599Z,0.60
2022-11-04T23:25:11.467Z,0.70
2022-11-04T23:28:08.816Z,1.05
2022-11-04T23:30:39.642Z,0.57
2022-11-04T23:33:08.935Z,0.50
2022-11-04T23:35:59.610Z,0.65
2022-11-04T23:38:26.866Z,0.77
2022-11-04T23:41:15.759Z,0.82
2022-11-04T23:43:42.382Z,0.70
2022-11-04T23:46:28.453Z,0.60
2022-11-04T23:49:13.864Z,0.70
2022-11-04T23:51:59.172Z,0.73
2022-11-04T23:54:44.588Z,0.70
2022-11-04T23:57:37.065Z,0.60
