createdAt,value
2019-01-09T00:01:03.161Z,5.18
2019-01-09T00:03:33.494Z,5.16
2019-01-09T00:06:03.893Z,5.15
2019-01-09T00:08:34.329Z,5.13
2019-01-09T00:11:04.721Z,5.14
2019-01-09T00:13:35.104Z,5.13
2019-01-09T00:16:05.797Z,5.13
2019-01-09T00:18:36.188Z,5.15
2019-01-09T00:21:07.477Z,5.17
2019-01-09T00:23:37.830Z,5.16
2019-01-09T00:26:08.228Z,5.17
2019-01-09T00:28:38.952Z,5.19
2019-01-09T00:31:09.691Z,5.17
2019-01-09T00:33:40.090Z,5.19
2019-01-09T00:36:10.470Z,5.16
2019-01-09T00:38:40.852Z,5.15
2019-01-09T00:41:11.218Z,5.17
2019-01-09T00:43:41.602Z,5.17
2019-01-09T00:46:11.983Z,5.16
2019-01-09T00:48:42.369Z,5.15
2019-01-09T00:51:12.788Z,5.15
2019-01-09T00:53:43.194Z,5.14
2019-01-09T00:56:13.636Z,5.12
2019-01-09T00:58:44.031Z,5.07
2019-01-09T01:01:14.573Z,5.07
2019-01-09T01:03:53.238Z,5.10
2019-01-09T01:06:46.604Z,5.08
2019-01-09T01:09:39.624Z,5.06
2019-01-09T01:12:43.304Z,5.06
2019-01-09T01:15:39.338Z,5.07
2019-01-09T01:18:17.329Z,5.09
2019-01-09T01:20:58.280Z,5.14
2019-01-09T01:24:06.692Z,5.13
2019-01-09T01:26:56.250Z,5.15
2019-01-09T01:29:49.336Z,5.12
2019-01-09T01:32:27.585Z,5.13
2019-01-09T01:35:31.658Z,5.12
2019-01-09T01:38:24.679Z,5.11
2019-01-09T01:41:16.856Z,5.09
2019-01-09T01:43:57.908Z,5.07
2019-01-09T01:46:51.053Z,5.08
2019-01-09T01:49:48.952Z,5.09
2019-01-09T01:52:55.565Z,5.12
2019-01-09T01:55:42.225Z,5.13
2019-01-09T01:58:53.944Z,5.15
2019-01-09T02:01:49.823Z,5.11
2019-01-09T02:04:45.640Z,5.08
2019-01-09T02:07:48.765Z,5.06
2019-01-09T02:10:55.744Z,5.09
2019-01-09T02:13:36.540Z,5.11
2019-01-09T02:16:31.453Z,5.13
2019-01-09T02:19:18.338Z,5.13
2019-01-09T02:22:19.920Z,5.13
2019-01-09T02:25:19.532Z,5.12
2019-01-09T02:28:23.773Z,5.11
2019-01-09T02:31:19.901Z,5.09
2019-01-09T02:33:50.277Z,5.07
2019-01-09T02:36:20.665Z,5.06
2019-01-09T02:38:51.044Z,5.07
2019-01-09T02:41:21.787Z,5.05
2019-01-09T02:43:52.174Z,5.10
2019-01-09T02:46:22.818Z,5.10
2019-01-09T02:48:53.293Z,5.09
2019-01-09T02:51:23.664Z,5.10
2019-01-09T02:53:54.048Z,5.12
2019-01-09T02:56:24.439Z,5.15
2019-01-09T02:58:54.823Z,5.13
2019-01-09T03:01:25.244Z,5.12
2019-01-09T03:03:55.674Z,5.09
2019-01-09T03:06:26.060Z,5.10
2019-01-09T03:08:56.428Z,5.08
2019-01-09T03:11:26.833Z,5.08
2019-01-09T03:13:57.218Z,5.10
2019-01-09T03:16:27.609Z,5.12
2019-01-09T03:18:58.427Z,5.11
2019-01-09T03:21:28.795Z,5.13
2019-01-09T03:23:59.180Z,5.12
2019-01-09T03:26:29.549Z,5.15
2019-01-09T03:28:59.945Z,5.16
2019-01-09T03:31:30.315Z,5.15
2019-01-09T03:34:00.703Z,5.15
2019-01-09T03:36:32.825Z,5.18
2019-01-09T03:39:03.758Z,5.18
2019-01-09T03:41:34.132Z,5.19
2019-01-09T03:44:04.535Z,5.15
2019-01-09T03:46:34.941Z,5.13
2019-01-09T03:49:05.327Z,5.10
2019-01-09T03:51:35.717Z,5.10
2019-01-09T03:54:06.091Z,5.11
2019-01-09T03:56:36.483Z,5.13
2019-01-09T03:59:06.855Z,5.16
2019-01-09T04:01:37.241Z,5.14
2019-01-09T04:04:07.621Z,5.13
2019-01-09T04:06:42.037Z,5.13
2019-01-09T04:09:10.344Z,5.12
2019-01-09T04:11:40.774Z,5.10
2019-01-09T04:14:11.122Z,5.08
2019-01-09T04:16:41.605Z,5.05
2019-01-09T04:19:11.964Z,5.05
2019-01-09T04:21:42.349Z,5.03
2019-01-09T04:24:12.770Z,5.00
2019-01-09T04:26:43.475Z,4.99
2019-01-09T04:29:14.010Z,4.97
2019-01-09T04:31:44.382Z,4.91
2019-01-09T04:34:14.764Z,4.89
2019-01-09T04:36:51.263Z,4.88
2019-01-09T04:39:17.303Z,4.90
2019-01-09T04:41:47.676Z,4.87
2019-01-09T04:44:18.055Z,4.88
2019-01-09T04:46:48.454Z,4.89
2019-01-09T04:49:18.833Z,4.88
2019-01-09T04:51:49.217Z,4.87
2019-01-09T04:54:19.589Z,4.85
2019-01-09T04:56:49.981Z,4.79
2019-01-09T04:59:20.358Z,4.76
2019-01-09T05:01:50.756Z,4.77
2019-01-09T05:04:21.130Z,4.78
2019-01-09T05:07:00.292Z,4.76
2019-01-09T05:09:23.613Z,4.74
2019-01-09T05:11:54.088Z,4.73
2019-01-09T05:14:24.849Z,4.67
2019-01-09T05:16:55.274Z,4.63
2019-01-09T05:19:25.914Z,4.62
2019-01-09T05:21:56.284Z,4.63
2019-01-09T05:24:26.663Z,4.60
2019-01-09T05:26:57.036Z,4.61
2019-01-09T05:29:27.420Z,4.63
2019-01-09T05:31:58.168Z,4.64
2019-01-09T05:34:28.538Z,4.63
2019-01-09T05:36:58.942Z,4.66
2019-01-09T05:39:29.292Z,4.67
2019-01-09T05:41:59.690Z,4.61
2019-01-09T05:44:30.076Z,4.62
2019-01-09T05:47:00.457Z,4.65
2019-01-09T05:49:31.247Z,4.67
2019-01-09T05:52:01.684Z,4.64
2019-01-09T05:54:32.041Z,4.63
2019-01-09T05:57:02.728Z,4.62
2019-01-09T05:59:33.113Z,4.62
2019-01-09T06:02:03.495Z,4.63
2019-01-09T06:04:33.898Z,4.64
2019-01-09T06:07:04.267Z,4.60
2019-01-09T06:09:34.977Z,4.57
2019-01-09T06:12:05.373Z,4.55
2019-01-09T06:14:35.776Z,4.52
2019-01-09T06:17:06.157Z,4.55
2019-01-09T06:19:36.885Z,4.54
2019-01-09T06:22:07.263Z,4.48
2019-01-09T06:24:37.652Z,4.49
2019-01-09T06:27:08.038Z,4.46
2019-01-09T06:29:38.414Z,4.45
2019-01-09T06:32:08.804Z,4.43
2019-01-09T06:34:39.179Z,4.41
2019-01-09T06:37:09.566Z,4.40
2019-01-09T06:39:39.971Z,4.37
2019-01-09T06:42:10.349Z,4.35
2019-01-09T06:44:40.760Z,4.37
2019-01-09T06:47:11.161Z,4.39
2019-01-09T06:49:41.532Z,4.41
2019-01-09T06:52:11.919Z,4.37
2019-01-09T06:54:42.337Z,4.36
2019-01-09T06:57:12.691Z,4.35
2019-01-09T06:59:43.076Z,4.32
2019-01-09T07:02:13.463Z,4.26
2019-01-09T07:04:44.802Z,4.23
2019-01-09T07:07:15.326Z,4.20
2019-01-09T07:09:48.472Z,4.18
2019-01-09T07:12:18.850Z,4.18
2019-01-09T07:14:49.234Z,4.17
2019-01-09T07:17:19.607Z,4.18
2019-01-09T07:19:50.320Z,4.20
2019-01-09T07:22:20.682Z,4.21
2019-01-09T07:24:51.391Z,4.23
2019-01-09T07:27:22.120Z,4.24
2019-01-09T07:29:52.499Z,4.25
2019-01-09T07:32:22.882Z,4.25
2019-01-09T07:34:53.617Z,4.24
2019-01-09T07:37:24.001Z,4.24
2019-01-09T07:39:54.431Z,4.27
2019-01-09T07:42:24.840Z,4.30
2019-01-09T07:44:55.214Z,4.30
2019-01-09T07:47:25.599Z,4.26
2019-01-09T07:49:56.274Z,4.25
2019-01-09T07:52:26.648Z,4.21
2019-01-09T07:54:57.056Z,4.20
2019-01-09T07:57:27.427Z,4.24
2019-01-09T07:59:57.907Z,4.24
2019-01-09T08:02:28.300Z,4.27
2019-01-09T08:04:58.815Z,4.29
2019-01-09T08:07:29.253Z,4.28
2019-01-09T08:10:00.457Z,4.27
2019-01-09T08:12:30.828Z,4.29
2019-01-09T08:15:01.236Z,4.29
2019-01-09T08:17:43.954Z,4.28
2019-01-09T08:23:24.853Z,4.25
2019-01-09T08:26:05.264Z,4.26
2019-01-09T08:29:02.525Z,4.25
2019-01-09T08:31:35.490Z,4.25
2019-01-09T08:34:28.167Z,4.24
2019-01-09T08:37:04.665Z,4.24
2019-01-09T08:39:35.308Z,4.21
2019-01-09T08:42:05.699Z,4.22
2019-01-09T08:44:36.078Z,4.23
2019-01-09T08:47:06.632Z,4.27
2019-01-09T08:49:37.058Z,4.27
2019-01-09T08:52:07.419Z,4.26
2019-01-09T08:54:37.812Z,4.25
2019-01-09T08:57:08.670Z,3.96
2019-01-09T08:59:39.281Z,4.24
2019-01-09T09:02:09.663Z,4.21
2019-01-09T09:04:40.071Z,4.23
2019-01-09T09:07:10.881Z,4.21
2019-01-09T09:09:41.265Z,4.22
2019-01-09T09:12:11.665Z,4.21
2019-01-09T09:14:42.104Z,4.18
2019-01-09T09:17:12.482Z,4.17
2019-01-09T09:19:42.886Z,4.16
2019-01-09T09:22:13.266Z,4.16
2019-01-09T09:24:43.729Z,4.16
2019-01-09T09:27:17.024Z,4.19
2019-01-09T09:29:47.411Z,4.16
2019-01-09T09:32:17.790Z,4.14
2019-01-09T09:34:48.182Z,4.15
2019-01-09T09:37:19.108Z,4.18
2019-01-09T09:39:49.523Z,4.20
2019-01-09T09:42:19.923Z,4.23
2019-01-09T09:44:50.332Z,4.26
2019-01-09T09:47:20.685Z,4.24
2019-01-09T09:49:51.098Z,4.22
2019-01-09T09:52:21.448Z,4.22
2019-01-09T09:54:51.910Z,4.21
2019-01-09T09:57:22.272Z,4.19
2019-01-09T09:59:52.661Z,4.20
2019-01-09T10:02:23.042Z,4.21
2019-01-09T10:04:53.436Z,4.20
2019-01-09T10:07:24.084Z,4.19
2019-01-09T10:09:54.430Z,4.19
2019-01-09T10:12:24.876Z,4.21
2019-01-09T10:14:55.261Z,4.21
2019-01-09T10:17:25.928Z,4.20
2019-01-09T10:19:56.305Z,4.20
2019-01-09T10:22:26.926Z,4.21
2019-01-09T10:24:57.312Z,4.25
2019-01-09T10:27:27.766Z,4.27
2019-01-09T10:29:59.679Z,4.28
2019-01-09T10:32:30.058Z,4.28
2019-01-09T10:35:00.488Z,4.31
2019-01-09T10:37:31.126Z,4.36
2019-01-09T10:40:01.567Z,4.39
2019-01-09T10:42:31.912Z,4.41
2019-01-09T10:45:02.309Z,4.43
2019-01-09T10:47:32.725Z,4.41
2019-01-09T10:50:03.115Z,4.37
2019-01-09T10:52:33.483Z,4.37
2019-01-09T10:55:05.204Z,4.35
2019-01-09T10:57:35.576Z,4.36
2019-01-09T11:00:10.859Z,4.38
2019-01-09T11:02:41.279Z,4.35
2019-01-09T11:05:13.069Z,4.36
2019-01-09T11:07:43.887Z,4.35
2019-01-09T11:10:17.988Z,4.31
2019-01-09T11:12:48.419Z,4.27
2019-01-09T11:15:19.055Z,4.26
2019-01-09T11:17:49.482Z,4.25
2019-01-09T11:20:21.524Z,4.22
2019-01-09T11:22:52.040Z,3.94
2019-01-09T11:25:25.372Z,4.17
2019-01-09T11:27:55.738Z,4.18
2019-01-09T11:30:26.401Z,4.21
2019-01-09T11:32:56.777Z,4.24
2019-01-09T11:35:27.220Z,4.01
2019-01-09T11:37:57.664Z,4.28
2019-01-09T11:40:28.059Z,4.28
2019-01-09T11:42:58.510Z,4.27
2019-01-09T11:45:28.908Z,4.28
2019-01-09T11:47:59.342Z,4.25
2019-01-09T11:50:29.726Z,4.19
2019-01-09T11:53:00.111Z,4.23
2019-01-09T11:55:30.508Z,4.21
2019-01-09T11:58:00.887Z,4.19
2019-01-09T12:00:31.384Z,4.18
2019-01-09T12:03:01.743Z,3.93
2019-01-09T12:05:32.118Z,4.18
2019-01-09T12:08:02.487Z,4.19
2019-01-09T12:10:32.869Z,4.19
2019-01-09T12:13:03.236Z,4.16
2019-01-09T12:15:33.627Z,4.15
2019-01-09T12:18:04.032Z,4.13
2019-01-09T12:20:34.395Z,4.11
2019-01-09T12:23:04.866Z,4.11
2019-01-09T12:25:35.218Z,4.11
2019-01-09T12:28:05.626Z,4.11
2019-01-09T12:30:36.020Z,4.11
2019-01-09T12:33:06.430Z,4.14
2019-01-09T12:35:36.874Z,4.16
2019-01-09T12:38:07.266Z,4.15
2019-01-09T12:40:37.632Z,3.87
2019-01-09T12:43:08.008Z,4.15
2019-01-09T12:45:38.386Z,4.16
2019-01-09T12:48:08.769Z,4.17
2019-01-09T12:50:39.165Z,4.17
2019-01-09T12:53:09.799Z,4.16
2019-01-09T12:55:40.208Z,4.12
2019-01-09T12:58:10.585Z,4.11
2019-01-09T13:00:41.033Z,4.05
2019-01-09T13:03:11.552Z,4.03
2019-01-09T13:05:41.951Z,4.02
2019-01-09T13:08:12.393Z,3.99
2019-01-09T13:10:42.815Z,3.72
2019-01-09T13:13:13.379Z,4.00
2019-01-09T13:15:44.006Z,4.04
2019-01-09T13:18:14.384Z,4.06
2019-01-09T13:20:44.764Z,4.05
2019-01-09T13:23:15.428Z,4.06
2019-01-09T13:25:45.791Z,4.04
2019-01-09T13:28:16.207Z,4.02
2019-01-09T13:30:46.662Z,4.00
2019-01-09T13:33:17.033Z,3.97
2019-01-09T13:35:47.583Z,3.96
2019-01-09T13:38:17.939Z,3.94
2019-01-09T13:40:48.690Z,3.94
2019-01-09T13:43:19.119Z,3.97
2019-01-09T13:45:49.532Z,3.97
2019-01-09T13:48:20.181Z,3.97
2019-01-09T13:50:50.596Z,3.96
2019-01-09T13:53:21.007Z,3.96
2019-01-09T13:55:51.417Z,3.98
2019-01-09T13:58:21.763Z,3.98
2019-01-09T14:00:52.156Z,3.97
2019-01-09T14:03:22.521Z,3.97
2019-01-09T14:05:52.934Z,3.98
2019-01-09T14:08:23.331Z,3.99
2019-01-09T14:10:53.705Z,4.01
2019-01-09T14:13:24.093Z,4.02
2019-01-09T14:15:54.501Z,4.00
2019-01-09T14:18:24.866Z,3.77
2019-01-09T14:20:55.516Z,4.05
2019-01-09T14:23:25.890Z,4.08
2019-01-09T14:25:56.423Z,4.09
2019-01-09T14:28:27.059Z,4.12
2019-01-09T14:30:57.475Z,4.13
2019-01-09T14:33:27.847Z,4.13
2019-01-09T14:35:58.772Z,4.09
2019-01-09T14:38:29.181Z,4.08
2019-01-09T14:40:59.801Z,4.09
2019-01-09T14:43:30.199Z,4.07
2019-01-09T14:46:00.586Z,4.06
2019-01-09T14:48:30.938Z,4.04
2019-01-09T14:51:01.729Z,4.00
2019-01-09T14:53:32.071Z,3.99
2019-01-09T14:56:02.462Z,4.00
2019-01-09T14:58:33.330Z,4.01
2019-01-09T15:01:03.758Z,4.03
2019-01-09T15:03:34.509Z,4.03
2019-01-09T15:06:05.195Z,4.02
2019-01-09T15:08:35.588Z,3.99
2019-01-09T15:11:06.034Z,3.96
2019-01-09T15:13:36.426Z,3.88
2019-01-09T15:16:07.107Z,3.86
2019-01-09T15:18:37.504Z,3.84
2019-01-09T15:21:07.873Z,3.84
2019-01-09T15:23:38.374Z,3.81
2019-01-09T15:26:08.734Z,3.81
2019-01-09T15:28:39.563Z,3.77
2019-01-09T15:31:10.000Z,3.71
2019-01-09T15:33:40.399Z,3.69
2019-01-09T15:36:11.133Z,3.67
2019-01-09T15:38:41.506Z,3.68
2019-01-09T15:41:11.889Z,3.67
2019-01-09T15:43:42.345Z,3.64
2019-01-09T15:46:12.743Z,3.59
2019-01-09T15:48:43.120Z,3.30
2019-01-09T15:51:13.514Z,3.56
2019-01-09T15:53:44.138Z,3.56
2019-01-09T15:56:14.553Z,3.58
2019-01-09T15:58:44.933Z,3.59
2019-01-09T16:01:15.287Z,3.57
2019-01-09T16:03:45.678Z,3.59
2019-01-09T16:06:16.051Z,3.60
2019-01-09T16:08:46.444Z,3.59
2019-01-09T16:11:16.814Z,3.58
2019-01-09T16:13:47.329Z,3.57
2019-01-09T16:16:17.694Z,3.56
2019-01-09T16:18:48.345Z,3.57
2019-01-09T16:21:19.013Z,3.60
2019-01-09T16:23:49.609Z,3.60
2019-01-09T16:26:19.996Z,3.58
2019-01-09T16:28:50.369Z,3.59
2019-01-09T16:31:20.832Z,3.61
2019-01-09T16:33:51.223Z,3.62
2019-01-09T16:36:25.931Z,3.60
2019-01-09T16:38:56.350Z,3.64
2019-01-09T16:41:26.706Z,3.68
2019-01-09T16:43:57.103Z,3.71
2019-01-09T16:46:27.593Z,3.69
2019-01-09T16:48:57.972Z,3.71
2019-01-09T16:51:28.435Z,3.74
2019-01-09T16:53:58.801Z,3.78
2019-01-09T16:56:29.215Z,3.80
2019-01-09T16:58:59.671Z,3.81
2019-01-09T17:01:30.265Z,3.84
2019-01-09T17:04:01.042Z,3.83
2019-01-09T17:06:31.900Z,3.86
2019-01-09T17:09:03.058Z,3.90
2019-01-09T17:11:35.733Z,3.90
2019-01-09T17:14:06.756Z,3.91
2019-01-09T17:16:37.714Z,3.92
2019-01-09T17:19:09.321Z,3.94
2019-01-09T17:21:40.708Z,3.93
2019-01-09T17:24:11.486Z,3.93
2019-01-09T17:26:42.034Z,3.94
2019-01-09T17:29:12.514Z,3.96
2019-01-09T17:31:42.914Z,3.98
2019-01-09T17:34:13.356Z,3.95
2019-01-09T17:36:43.729Z,3.95
2019-01-09T17:39:14.130Z,3.95
2019-01-09T17:41:44.782Z,3.95
2019-01-09T17:44:15.187Z,3.97
2019-01-09T17:46:45.561Z,4.00
2019-01-09T17:49:15.960Z,4.01
2019-01-09T17:51:46.337Z,4.04
2019-01-09T17:54:16.724Z,4.01
2019-01-09T17:56:47.113Z,4.00
2019-01-09T17:59:17.790Z,4.02
2019-01-09T18:01:48.171Z,4.04
2019-01-09T18:04:18.556Z,4.03
2019-01-09T18:09:26.519Z,4.03
2019-01-09T18:11:56.898Z,4.04
2019-01-09T18:14:43.595Z,4.04
2019-01-09T18:17:28.688Z,4.03
2019-01-09T18:20:27.884Z,4.00
2019-01-09T18:23:21.869Z,4.01
2019-01-09T18:26:10.444Z,4.04
2019-01-09T18:28:50.076Z,4.02
2019-01-09T18:31:58.852Z,4.01
2019-01-09T18:34:45.551Z,3.97
2019-01-09T18:38:05.341Z,3.94
2019-01-09T18:41:17.877Z,3.96
2019-01-09T18:44:37.174Z,3.91
2019-01-09T18:47:26.462Z,3.90
2019-01-09T18:50:19.256Z,3.91
2019-01-09T18:56:10.761Z,3.93
2019-01-09T18:58:53.982Z,3.94
2019-01-09T19:01:49.952Z,3.96
2019-01-09T19:04:24.128Z,3.93
2019-01-09T19:06:54.570Z,3.93
2019-01-09T19:09:25.093Z,3.93
2019-01-09T19:11:55.471Z,3.93
2019-01-09T19:14:25.859Z,3.95
2019-01-09T19:16:56.245Z,3.96
2019-01-09T19:19:26.633Z,3.99
2019-01-09T19:21:57.004Z,3.98
2019-01-09T19:24:27.526Z,3.96
2019-01-09T19:26:57.899Z,3.96
2019-01-09T19:29:28.503Z,3.98
2019-01-09T19:31:58.970Z,3.96
2019-01-09T19:34:29.372Z,3.97
2019-01-09T19:37:00.069Z,4.01
2019-01-09T19:39:30.471Z,4.00
2019-01-09T19:42:00.852Z,4.02
2019-01-09T19:44:31.250Z,4.02
2019-01-09T19:47:01.634Z,4.00
2019-01-09T19:49:32.088Z,4.02
2019-01-09T19:52:02.475Z,4.02
2019-01-09T19:54:32.859Z,4.01
2019-01-09T19:57:03.251Z,3.99
2019-01-09T19:59:33.638Z,3.95
2019-01-09T20:02:04.023Z,3.94
2019-01-09T20:04:34.409Z,3.95
2019-01-09T20:07:04.789Z,3.91
2019-01-09T20:09:35.171Z,3.91
2019-01-09T20:12:05.570Z,3.87
2019-01-09T20:14:36.060Z,3.85
2019-01-09T20:17:06.417Z,3.85
2019-01-09T20:19:36.904Z,3.86
2019-01-09T20:22:07.298Z,3.88
2019-01-09T20:24:37.689Z,3.91
2019-01-09T20:27:08.081Z,3.93
2019-01-09T20:29:38.588Z,3.93
2019-01-09T20:32:09.029Z,3.92
2019-01-09T20:34:39.389Z,3.94
2019-01-09T20:37:09.883Z,3.97
2019-01-09T20:39:40.232Z,3.98
2019-01-09T20:42:10.664Z,3.97
2019-01-09T20:44:41.097Z,3.97
2019-01-09T20:47:11.845Z,3.96
2019-01-09T20:49:42.248Z,3.97
2019-01-09T20:52:13.488Z,3.96
2019-01-09T20:54:44.491Z,3.95
2019-01-09T20:57:16.139Z,3.90
2019-01-09T20:59:46.542Z,3.89
2019-01-09T21:02:16.899Z,3.87
2019-01-09T21:04:47.451Z,3.85
2019-01-09T21:07:37.550Z,3.83
2019-01-09T21:10:12.632Z,3.83
2019-01-09T21:12:43.001Z,3.84
2019-01-09T21:15:17.121Z,3.79
2019-01-09T21:17:47.607Z,3.79
2019-01-09T21:20:21.724Z,3.79
2019-01-09T21:22:52.103Z,3.78
2019-01-09T21:25:22.868Z,3.82
2019-01-09T21:27:53.258Z,3.82
2019-01-09T21:30:26.009Z,3.84
2019-01-09T21:32:56.736Z,3.89
2019-01-09T21:35:27.443Z,3.86
2019-01-09T21:37:58.186Z,3.87
2019-01-09T21:40:30.160Z,3.89
2019-01-09T21:43:00.571Z,3.88
2019-01-09T21:45:30.940Z,3.88
2019-01-09T21:48:01.324Z,3.84
2019-01-09T21:50:31.703Z,3.88
2019-01-09T21:53:02.085Z,3.91
2019-01-09T21:55:32.474Z,3.93
2019-01-09T21:58:02.846Z,3.91
2019-01-09T22:00:33.236Z,3.90
2019-01-09T22:03:03.616Z,3.92
2019-01-09T22:05:34.004Z,3.92
2019-01-09T22:08:04.371Z,3.93
2019-01-09T22:10:35.023Z,3.92
2019-01-09T22:13:05.537Z,3.94
2019-01-09T22:15:35.934Z,3.95
2019-01-09T22:18:06.314Z,3.94
2019-01-09T22:20:37.079Z,3.92
2019-01-09T22:23:07.471Z,3.93
2019-01-09T22:25:37.852Z,3.93
2019-01-09T22:28:08.585Z,3.95
2019-01-09T22:30:38.965Z,3.94
2019-01-09T22:33:09.343Z,3.95
2019-01-09T22:35:41.603Z,3.97
2019-01-09T22:38:12.344Z,4.00
2019-01-09T22:40:42.850Z,4.01
2019-01-09T22:43:13.204Z,4.00
2019-01-09T22:45:43.650Z,4.01
2019-01-09T22:48:13.971Z,4.01
2019-01-09T22:50:44.382Z,4.04
2019-01-09T22:53:14.765Z,4.02
2019-01-09T22:55:45.143Z,4.01
2019-01-09T22:58:15.518Z,4.02
2019-01-09T23:00:50.794Z,4.02
2019-01-09T23:03:21.251Z,4.01
2019-01-09T23:05:51.614Z,4.03
2019-01-09T23:08:21.996Z,4.01
2019-01-09T23:10:55.120Z,4.01
2019-01-09T23:13:24.443Z,4.00
2019-01-09T23:15:55.100Z,4.02
2019-01-09T23:18:25.516Z,4.02
2019-01-09T23:20:55.891Z,4.01
2019-01-09T23:23:26.287Z,3.98
2019-01-09T23:25:56.651Z,3.99
2019-01-09T23:28:27.037Z,4.00
2019-01-09T23:30:57.407Z,4.03
2019-01-09T23:33:27.789Z,4.05
2019-01-09T23:35:58.174Z,4.05
2019-01-09T23:38:28.545Z,4.05
2019-01-09T23:40:58.927Z,4.04
2019-01-09T23:43:29.319Z,4.04
2019-01-09T23:45:59.692Z,4.02
2019-01-09T23:48:30.078Z,4.00
2019-01-09T23:51:00.449Z,3.96
2019-01-09T23:53:31.035Z,3.95
2019-01-09T23:56:01.419Z,3.95
2019-01-09T23:58:31.819Z,3.97
