createdAt,value
2022-11-06T00:00:28.000Z,0.
2022-11-06T00:01:28.069Z,0.
2022-11-06T00:02:28.034Z,0.
2022-11-06T00:03:28.006Z,0.
2022-11-06T00:04:27.949Z,0.
2022-11-06T00:05:27.938Z,0.
2022-11-06T00:06:27.948Z,0.
2022-11-06T00:07:27.913Z,0.
2022-11-06T00:08:27.902Z,0.
2022-11-06T00:09:27.891Z,0.
2022-11-06T00:10:27.907Z,0.
2022-11-06T00:11:27.866Z,0.
2022-11-06T00:12:27.856Z,0.
2022-11-06T00:13:27.845Z,0.
2022-11-06T00:14:27.831Z,0.
2022-11-06T00:15:27.820Z,0.
2022-11-06T00:16:27.808Z,0.
2022-11-06T00:17:27.795Z,0.
2022-11-06T00:18:27.785Z,0.
2022-11-06T00:19:27.774Z,0.
2022-11-06T00:20:27.765Z,0.
2022-11-06T00:21:27.750Z,0.
2022-11-06T00:22:27.743Z,0.
2022-11-06T00:23:27.733Z,0.
2022-11-06T00:24:27.714Z,0.
2022-11-06T00:25:27.705Z,0.
2022-11-06T00:26:27.825Z,0.
2022-11-06T00:27:27.684Z,0.
2022-11-06T00:28:27.669Z,0.
2022-11-06T00:29:27.659Z,0.
2022-11-06T00:30:27.646Z,0.
2022-11-06T00:31:27.634Z,0.
2022-11-06T00:32:27.620Z,0.
2022-11-06T00:33:27.614Z,0.
2022-11-06T00:34:27.596Z,0.
2022-11-06T00:35:27.586Z,0.
2022-11-06T00:36:27.573Z,0.
2022-11-06T00:37:27.568Z,0.
2022-11-06T00:38:27.551Z,0.
2022-11-06T00:39:27.540Z,0.
2022-11-06T00:40:27.531Z,0.
2022-11-06T00:41:27.516Z,0.
2022-11-06T00:42:27.534Z,0.
2022-11-06T00:43:27.501Z,0.
2022-11-06T00:44:27.480Z,0.
2022-11-06T00:45:27.475Z,0.
2022-11-06T00:46:27.459Z,0.
2022-11-06T00:47:27.445Z,0.
2022-11-06T00:48:27.440Z,0.
2022-11-06T00:49:27.422Z,0.
2022-11-06T00:50:27.416Z,0.
2022-11-06T00:51:27.400Z,0.
2022-11-06T00:52:27.390Z,0.
2022-11-06T00:53:27.378Z,0.
2022-11-06T00:54:27.363Z,0.
2022-11-06T00:55:27.350Z,0.
2022-11-06T00:56:27.339Z,0.
2022-11-06T00:57:27.327Z,0.
2022-11-06T00:58:27.346Z,0.
2022-11-06T00:59:27.304Z,0.
2022-11-06T01:00:27.292Z,0.
2022-11-06T01:01:27.470Z,0.
2022-11-06T01:02:27.425Z,0.
2022-11-06T01:03:27.259Z,0.
2022-11-06T01:04:27.253Z,0.
2022-11-06T01:05:27.237Z,0.
2022-11-06T01:06:27.228Z,0.
2022-11-06T01:07:27.210Z,0.
2022-11-06T01:08:27.199Z,0.
2022-11-06T01:09:27.187Z,0.
2022-11-06T01:10:27.182Z,0.
2022-11-06T01:11:27.173Z,0.
2022-11-06T01:12:27.158Z,0.
2022-11-06T01:13:27.144Z,0.
2022-11-06T01:14:27.151Z,0.
2022-11-06T01:15:27.123Z,0.
2022-11-06T01:16:27.112Z,0.
2022-11-06T01:17:27.100Z,0.
2022-11-06T01:18:27.089Z,0.
2022-11-06T01:19:27.075Z,0.
2022-11-06T01:20:27.059Z,0.
2022-11-06T01:21:27.048Z,0.
2022-11-06T01:22:27.038Z,0.
2022-11-06T01:23:27.028Z,0.
2022-11-06T01:24:27.101Z,0.
2022-11-06T01:25:27.008Z,0.
2022-11-06T01:26:37.643Z,0.
2022-11-06T01:27:27.723Z,0.
2022-11-06T01:28:26.977Z,0.
2022-11-06T01:29:26.959Z,0.
2022-11-06T01:30:26.969Z,0.
2022-11-06T01:31:26.937Z,0.
2022-11-06T01:32:26.925Z,0.
2022-11-06T01:33:26.910Z,0.
2022-11-06T01:34:26.901Z,0.
2022-11-06T01:35:26.892Z,0.
2022-11-06T01:36:26.877Z,0.
2022-11-06T01:37:26.865Z,0.
2022-11-06T01:38:26.854Z,0.
2022-11-06T01:39:26.848Z,0.
2022-11-06T01:40:26.837Z,0.
2022-11-06T01:41:26.820Z,0.
2022-11-06T01:42:26.813Z,0.
2022-11-06T01:43:26.795Z,0.
2022-11-06T01:44:26.785Z,0.
2022-11-06T01:45:26.772Z,0.
2022-11-06T01:46:26.782Z,0.
2022-11-06T01:47:26.749Z,0.
2022-11-06T01:48:26.737Z,0.
2022-11-06T01:49:28.725Z,0.
2022-11-06T01:50:26.714Z,0.
2022-11-06T01:51:26.703Z,0.
2022-11-06T01:52:26.695Z,0.
2022-11-06T01:53:26.679Z,0.
2022-11-06T01:54:26.667Z,0.
2022-11-06T01:55:26.661Z,0.
2022-11-06T01:56:26.651Z,0.
2022-11-06T01:57:26.633Z,0.
2022-11-06T01:58:26.624Z,0.
2022-11-06T01:59:26.613Z,0.
2022-11-06T02:00:26.599Z,0.
2022-11-06T02:01:26.822Z,0.
2022-11-06T02:02:26.841Z,0.
2022-11-06T02:03:26.568Z,0.
2022-11-06T02:04:26.553Z,0.
2022-11-06T02:05:26.543Z,0.
2022-11-06T02:06:26.537Z,0.
2022-11-06T02:07:26.520Z,0.
2022-11-06T02:08:26.509Z,0.
2022-11-06T02:09:26.494Z,0.
2022-11-06T02:10:26.485Z,0.
2022-11-06T02:11:26.476Z,0.
2022-11-06T02:12:26.462Z,0.
2022-11-06T02:13:26.452Z,0.
2022-11-06T02:14:26.447Z,0.
2022-11-06T02:15:26.426Z,0.
2022-11-06T02:16:28.415Z,0.
2022-11-06T02:17:26.401Z,0.
2022-11-06T02:18:26.416Z,0.
2022-11-06T02:19:26.381Z,0.
2022-11-06T02:20:26.373Z,0.
2022-11-06T02:21:26.354Z,0.
2022-11-06T02:22:26.344Z,0.
2022-11-06T02:23:26.333Z,0.
2022-11-06T02:24:26.321Z,0.
2022-11-06T02:25:26.313Z,0.
2022-11-06T02:26:26.297Z,0.
2022-11-06T02:27:26.294Z,0.
2022-11-06T02:28:26.273Z,0.
2022-11-06T02:29:26.262Z,0.
2022-11-06T02:30:26.251Z,0.
2022-11-06T02:31:26.246Z,0.
2022-11-06T02:32:26.230Z,0.
2022-11-06T02:33:26.224Z,0.
2022-11-06T02:34:26.228Z,0.
2022-11-06T02:35:26.197Z,0.
2022-11-06T02:36:26.182Z,0.
2022-11-06T02:37:26.176Z,0.
2022-11-06T02:38:26.160Z,0.
2022-11-06T02:39:26.149Z,0.
2022-11-06T02:40:26.137Z,0.
2022-11-06T02:41:26.133Z,0.
2022-11-06T02:42:26.117Z,0.
2022-11-06T02:43:26.103Z,0.
2022-11-06T02:44:26.094Z,0.
2022-11-06T02:45:26.085Z,0.
2022-11-06T02:46:26.069Z,0.
2022-11-06T02:47:26.058Z,0.
2022-11-06T02:48:26.052Z,0.
2022-11-06T02:49:26.035Z,0.
2022-11-06T02:50:26.048Z,0.
2022-11-06T02:51:26.018Z,0.
2022-11-06T02:52:26.001Z,0.
2022-11-06T02:53:25.994Z,0.
2022-11-06T02:54:25.988Z,0.
2022-11-06T02:55:25.967Z,0.
2022-11-06T02:56:25.956Z,0.
2022-11-06T02:57:25.949Z,0.
2022-11-06T02:58:25.935Z,0.
2022-11-06T02:59:25.927Z,0.
2022-11-06T03:00:25.911Z,0.
2022-11-06T03:01:26.063Z,0.
2022-11-06T03:02:26.037Z,0.
2022-11-06T03:03:25.876Z,0.
2022-11-06T03:04:25.865Z,0.
2022-11-06T03:05:25.856Z,0.
2022-11-06T03:06:25.872Z,0.
2022-11-06T03:07:25.833Z,0.
2022-11-06T03:08:25.823Z,0.
2022-11-06T03:09:25.815Z,0.
2022-11-06T03:10:25.801Z,0.
2022-11-06T03:11:25.790Z,0.
2022-11-06T03:12:25.788Z,0.
2022-11-06T03:13:25.766Z,0.
2022-11-06T03:14:25.756Z,0.
2022-11-06T03:15:25.749Z,0.
2022-11-06T03:16:25.733Z,0.
2022-11-06T03:17:25.721Z,0.
2022-11-06T03:18:25.723Z,0.
2022-11-06T03:19:25.699Z,0.
2022-11-06T03:20:25.692Z,0.
2022-11-06T03:21:25.683Z,0.
2022-11-06T03:22:25.694Z,0.
2022-11-06T03:23:25.655Z,0.
2022-11-06T03:24:30.720Z,0.
2022-11-06T03:25:25.640Z,0.
2022-11-06T03:26:25.622Z,0.
2022-11-06T03:27:25.611Z,0.
2022-11-06T03:28:25.598Z,0.
2022-11-06T03:29:25.588Z,0.
2022-11-06T03:30:25.578Z,0.
2022-11-06T03:31:25.569Z,0.
2022-11-06T03:32:25.562Z,0.
2022-11-06T03:33:25.552Z,0.
2022-11-06T03:34:25.538Z,0.
2022-11-06T03:35:25.520Z,0.
2022-11-06T03:36:25.516Z,0.
2022-11-06T03:37:25.500Z,0.
2022-11-06T03:38:25.515Z,0.
2022-11-06T03:39:25.477Z,0.
2022-11-06T03:40:25.466Z,0.
2022-11-06T03:41:25.465Z,0.
2022-11-06T03:42:25.443Z,0.
2022-11-06T03:43:25.438Z,0.
2022-11-06T03:44:25.429Z,0.
2022-11-06T03:45:25.410Z,0.
2022-11-06T03:46:25.404Z,0.
2022-11-06T03:47:25.393Z,0.
2022-11-06T03:48:25.379Z,0.
2022-11-06T03:49:25.368Z,0.
2022-11-06T03:50:25.356Z,0.
2022-11-06T03:51:25.348Z,0.
2022-11-06T03:52:25.335Z,0.
2022-11-06T03:53:25.328Z,0.
2022-11-06T03:54:25.338Z,0.
2022-11-06T03:55:25.312Z,0.
2022-11-06T03:56:25.291Z,0.
2022-11-06T03:57:25.279Z,0.
2022-11-06T03:58:25.296Z,0.
2022-11-06T03:59:25.264Z,0.
2022-11-06T04:00:25.268Z,0.
2022-11-06T04:01:25.386Z,0.
2022-11-06T04:02:25.395Z,0.
2022-11-06T04:03:25.218Z,0.
2022-11-06T04:04:25.302Z,0.
2022-11-06T04:05:25.192Z,0.
2022-11-06T04:06:25.186Z,0.
2022-11-06T04:07:25.170Z,0.
2022-11-06T04:08:25.157Z,0.
2022-11-06T04:09:25.145Z,0.
2022-11-06T04:10:25.166Z,0.
2022-11-06T04:11:25.123Z,0.
2022-11-06T04:12:25.122Z,0.
2022-11-06T04:13:25.102Z,0.
2022-11-06T04:14:25.096Z,0.
2022-11-06T04:15:25.081Z,0.
2022-11-06T04:16:25.070Z,0.
2022-11-06T04:17:25.060Z,0.
2022-11-06T04:18:25.050Z,0.
2022-11-06T04:19:25.038Z,0.
2022-11-06T04:20:25.026Z,0.
2022-11-06T04:21:25.063Z,0.
2022-11-06T04:22:27.004Z,0.
2022-11-06T04:23:25.001Z,0.
2022-11-06T04:24:24.982Z,0.
2022-11-06T04:25:24.970Z,0.
2022-11-06T04:26:24.982Z,0.
2022-11-06T04:27:24.952Z,0.
2022-11-06T04:28:24.937Z,0.
2022-11-06T04:29:24.922Z,0.
2022-11-06T04:30:24.916Z,0.
2022-11-06T04:31:24.902Z,0.
2022-11-06T04:32:24.891Z,0.
2022-11-06T04:33:24.876Z,0.
2022-11-06T04:34:24.866Z,0.
2022-11-06T04:35:24.856Z,0.
2022-11-06T04:36:24.847Z,0.
2022-11-06T04:37:24.835Z,0.
2022-11-06T04:38:24.823Z,0.
2022-11-06T04:39:24.812Z,0.
2022-11-06T04:40:24.800Z,0.
2022-11-06T04:41:24.787Z,0.
2022-11-06T04:42:24.956Z,0.
2022-11-06T04:43:24.765Z,0.
2022-11-06T04:44:24.767Z,0.
2022-11-06T04:45:24.742Z,0.
2022-11-06T04:46:24.730Z,0.
2022-11-06T04:47:24.718Z,0.
2022-11-06T04:48:24.756Z,0.
2022-11-06T04:49:24.704Z,0.
2022-11-06T04:50:24.683Z,0.
2022-11-06T04:51:24.882Z,0.
2022-11-06T04:52:24.661Z,0.
2022-11-06T04:53:24.648Z,0.
2022-11-06T04:54:24.639Z,0.
2022-11-06T04:55:24.627Z,0.
2022-11-06T04:56:25.766Z,0.
2022-11-06T04:57:24.608Z,0.
2022-11-06T04:58:24.616Z,0.
2022-11-06T04:59:24.581Z,0.
2022-11-06T05:00:24.570Z,0.
2022-11-06T05:01:24.688Z,0.
2022-11-06T05:02:24.700Z,0.
2022-11-06T05:03:24.535Z,0.
2022-11-06T05:04:24.531Z,0.
2022-11-06T05:05:24.513Z,0.
2022-11-06T05:06:29.556Z,0.
2022-11-06T05:07:24.489Z,0.
2022-11-06T05:08:24.486Z,0.
2022-11-06T05:09:24.467Z,0.
2022-11-06T05:10:24.461Z,0.
2022-11-06T05:11:24.446Z,0.
2022-11-06T05:12:24.432Z,0.
2022-11-06T05:13:24.430Z,0.
2022-11-06T05:14:24.435Z,0.
2022-11-06T05:15:24.407Z,0.
2022-11-06T05:16:24.387Z,0.
2022-11-06T05:17:24.378Z,0.
2022-11-06T05:18:24.367Z,0.
2022-11-06T05:19:24.356Z,0.
2022-11-06T05:20:24.343Z,0.
2022-11-06T05:21:24.335Z,0.
2022-11-06T05:22:24.322Z,0.
2022-11-06T05:23:24.310Z,0.
2022-11-06T05:24:24.308Z,0.
2022-11-06T05:25:24.288Z,0.
2022-11-06T05:26:24.276Z,0.
2022-11-06T05:27:24.267Z,0.
2022-11-06T05:28:24.254Z,0.
2022-11-06T05:29:24.242Z,0.
2022-11-06T05:30:24.256Z,0.
2022-11-06T05:31:24.222Z,0.
2022-11-06T05:32:24.206Z,0.
2022-11-06T05:33:24.201Z,0.
2022-11-06T05:34:24.185Z,0.
2022-11-06T05:35:24.175Z,0.
2022-11-06T05:36:24.164Z,0.
2022-11-06T05:37:24.156Z,0.
2022-11-06T05:38:24.177Z,0.
2022-11-06T05:39:24.128Z,0.
2022-11-06T05:40:24.122Z,0.
2022-11-06T05:41:24.103Z,0.00
2022-11-06T05:42:26.097Z,0.00
2022-11-06T05:43:24.084Z,0.00
2022-11-06T05:44:26.069Z,0.00
2022-11-06T05:45:26.064Z,0.
2022-11-06T05:46:47.089Z,0.00
2022-11-06T05:47:24.041Z,0.00
2022-11-06T05:48:24.029Z,0.00
2022-11-06T05:49:24.013Z,0.00
2022-11-06T05:50:24.003Z,0.00
2022-11-06T05:51:23.991Z,0.00
2022-11-06T05:52:25.985Z,0.00
2022-11-06T05:53:23.972Z,0.00
2022-11-06T05:54:23.956Z,0.00
2022-11-06T05:55:23.944Z,0.00
2022-11-06T05:56:23.933Z,0.00
2022-11-06T05:57:23.924Z,0.00
2022-11-06T05:58:23.918Z,0.00
2022-11-06T05:59:23.903Z,0.00
2022-11-06T06:00:23.889Z,0.00
2022-11-06T06:01:23.945Z,0.00
2022-11-06T06:02:24.021Z,0.00
2022-11-06T06:03:23.852Z,0.00
2022-11-06T06:04:25.844Z,0.00
2022-11-06T06:05:23.834Z,0.00
2022-11-06T06:06:23.827Z,0.00
2022-11-06T06:07:25.807Z,0.00
2022-11-06T06:08:23.798Z,0.00
2022-11-06T06:09:23.789Z,0.00
2022-11-06T06:10:23.777Z,0.00
2022-11-06T06:11:25.762Z,0.00
2022-11-06T06:12:23.754Z,0.00
2022-11-06T06:13:23.746Z,0.00
2022-11-06T06:14:23.729Z,0.00
2022-11-06T06:15:23.723Z,0.00
2022-11-06T06:16:23.713Z,0.00
2022-11-06T06:17:23.699Z,0.00
2022-11-06T06:18:23.720Z,0.00
2022-11-06T06:19:23.674Z,0.00
2022-11-06T06:20:23.670Z,0.00
2022-11-06T06:21:23.651Z,5.62
2022-11-06T06:22:23.644Z,5.62
2022-11-06T06:23:23.630Z,5.62
2022-11-06T06:24:23.678Z,5.62
2022-11-06T06:25:23.735Z,5.62
2022-11-06T06:26:23.593Z,5.62
2022-11-06T06:27:23.583Z,5.62
2022-11-06T06:28:23.571Z,5.62
2022-11-06T06:29:23.566Z,5.62
2022-11-06T06:30:23.553Z,5.62
2022-11-06T06:31:23.553Z,5.62
2022-11-06T06:32:23.531Z,5.62
2022-11-06T06:33:23.514Z,5.62
2022-11-06T06:34:23.610Z,5.62
2022-11-06T06:35:23.494Z,5.62
2022-11-06T06:36:23.478Z,5.62
2022-11-06T06:37:23.468Z,11.25
2022-11-06T06:38:23.458Z,11.25
2022-11-06T06:39:23.444Z,11.25
2022-11-06T06:40:23.438Z,11.25
2022-11-06T06:41:23.427Z,11.25
2022-11-06T06:42:28.663Z,11.25
2022-11-06T06:43:23.400Z,11.25
2022-11-06T06:44:23.390Z,11.25
2022-11-06T06:45:23.381Z,11.25
2022-11-06T06:46:23.366Z,11.25
2022-11-06T06:47:23.353Z,11.25
2022-11-06T06:48:23.343Z,11.25
2022-11-06T06:49:23.339Z,11.25
2022-11-06T06:50:23.345Z,11.25
2022-11-06T06:51:24.071Z,11.25
2022-11-06T06:52:23.297Z,11.25
2022-11-06T06:53:23.286Z,16.87
2022-11-06T06:54:23.276Z,16.87
2022-11-06T06:55:23.262Z,16.87
2022-11-06T06:56:23.251Z,16.87
2022-11-06T06:57:23.240Z,16.87
2022-11-06T06:58:23.529Z,16.87
2022-11-06T06:59:23.220Z,16.87
2022-11-06T07:00:23.206Z,16.87
2022-11-06T07:01:23.382Z,16.87
2022-11-06T07:02:23.304Z,16.87
2022-11-06T07:03:23.180Z,16.87
2022-11-06T07:04:23.160Z,16.87
2022-11-06T07:05:23.156Z,16.87
2022-11-06T07:06:23.246Z,16.87
2022-11-06T07:07:23.131Z,16.87
2022-11-06T07:08:23.128Z,22.50
2022-11-06T07:09:23.105Z,22.50
2022-11-06T07:10:23.091Z,22.50
2022-11-06T07:11:23.080Z,22.50
2022-11-06T07:12:23.071Z,22.50
2022-11-06T07:13:23.062Z,22.50
2022-11-06T07:14:23.054Z,22.50
2022-11-06T07:15:23.037Z,28.12
2022-11-06T07:16:23.022Z,28.12
2022-11-06T07:17:23.011Z,28.12
2022-11-06T07:18:23.001Z,28.12
2022-11-06T07:19:22.993Z,28.12
2022-11-06T07:20:22.977Z,33.75
2022-11-06T07:21:22.967Z,28.12
2022-11-06T07:22:29.713Z,28.12
2022-11-06T07:23:22.944Z,33.75
2022-11-06T07:24:22.935Z,28.12
2022-11-06T07:25:22.921Z,28.12
2022-11-06T07:26:22.908Z,28.12
2022-11-06T07:27:22.898Z,28.12
2022-11-06T07:28:22.887Z,28.12
2022-11-06T07:29:22.880Z,28.12
2022-11-06T07:30:22.864Z,28.12
2022-11-06T07:31:22.852Z,28.12
2022-11-06T07:32:22.840Z,28.12
2022-11-06T07:33:22.830Z,33.75
2022-11-06T07:34:22.824Z,28.12
2022-11-06T07:35:22.806Z,33.75
2022-11-06T07:36:22.795Z,33.75
2022-11-06T07:37:22.788Z,33.75
2022-11-06T07:38:22.795Z,39.37
2022-11-06T07:39:22.761Z,45.00
2022-11-06T07:40:22.751Z,39.37
2022-11-06T07:41:22.739Z,56.25
2022-11-06T07:42:22.725Z,84.37
2022-11-06T07:43:22.724Z,135.00
2022-11-06T07:44:22.709Z,157.50
2022-11-06T07:45:22.691Z,163.12
2022-11-06T07:46:22.687Z,163.12
2022-11-06T07:47:22.669Z,163.12
2022-11-06T07:48:22.669Z,146.25
2022-11-06T07:49:22.648Z,140.62
2022-11-06T07:50:22.638Z,157.50
2022-11-06T07:51:22.632Z,163.12
2022-11-06T07:52:22.614Z,140.62
2022-11-06T07:53:22.603Z,157.50
2022-11-06T07:54:22.719Z,146.25
2022-11-06T07:55:22.586Z,129.37
2022-11-06T07:56:22.569Z,106.87
2022-11-06T07:57:22.556Z,106.87
2022-11-06T07:58:22.551Z,168.75
2022-11-06T07:59:22.534Z,219.37
2022-11-06T08:00:22.523Z,230.62
2022-11-06T08:01:22.737Z,230.62
2022-11-06T08:02:22.558Z,247.50
2022-11-06T08:03:22.499Z,270.00
2022-11-06T08:04:22.477Z,286.87
2022-11-06T08:05:22.463Z,303.75
2022-11-06T08:06:22.451Z,298.12
2022-11-06T08:07:22.447Z,286.87
2022-11-06T08:08:22.431Z,258.75
2022-11-06T08:09:22.425Z,236.25
2022-11-06T08:10:22.479Z,219.37
2022-11-06T08:11:22.398Z,208.12
2022-11-06T08:12:22.384Z,202.50
2022-11-06T08:13:22.376Z,196.87
2022-11-06T08:14:22.365Z,196.87
2022-11-06T08:15:22.352Z,185.62
2022-11-06T08:16:22.347Z,185.62
2022-11-06T08:17:22.328Z,185.62
2022-11-06T08:18:22.317Z,185.62
2022-11-06T08:19:22.307Z,185.62
2022-11-06T08:20:22.300Z,185.62
2022-11-06T08:21:22.292Z,191.25
2022-11-06T08:22:22.273Z,185.62
2022-11-06T08:23:22.261Z,191.25
2022-11-06T08:24:22.413Z,191.25
2022-11-06T08:25:22.246Z,196.87
2022-11-06T08:26:22.257Z,202.50
2022-11-06T08:27:22.217Z,202.50
2022-11-06T08:28:22.209Z,208.12
2022-11-06T08:29:22.195Z,213.75
2022-11-06T08:30:22.191Z,219.37
2022-11-06T08:31:22.171Z,225.00
2022-11-06T08:32:22.171Z,225.00
2022-11-06T08:33:22.147Z,225.00
2022-11-06T08:34:22.136Z,225.00
2022-11-06T08:35:22.125Z,225.00
2022-11-06T08:36:22.121Z,219.37
2022-11-06T08:37:22.108Z,213.75
2022-11-06T08:38:22.094Z,208.12
2022-11-06T08:39:22.403Z,202.50
2022-11-06T08:40:26.467Z,196.87
2022-11-06T08:41:22.056Z,196.87
2022-11-06T08:42:22.073Z,191.25
2022-11-06T08:43:22.032Z,191.25
2022-11-06T08:44:22.027Z,185.62
2022-11-06T08:45:22.013Z,180.00
2022-11-06T08:46:21.998Z,180.00
2022-11-06T08:47:21.988Z,174.37
2022-11-06T08:48:22.003Z,180.00
2022-11-06T08:49:21.966Z,180.00
2022-11-06T08:50:21.986Z,174.37
2022-11-06T08:51:21.945Z,174.37
2022-11-06T08:52:21.963Z,174.37
2022-11-06T08:53:21.969Z,174.37
2022-11-06T08:54:21.977Z,174.37
2022-11-06T08:55:21.907Z,174.37
2022-11-06T08:56:21.966Z,174.37
2022-11-06T08:57:21.885Z,174.37
2022-11-06T08:58:21.893Z,174.37
2022-11-06T08:59:21.859Z,174.37
2022-11-06T09:00:21.892Z,174.37
2022-11-06T09:01:21.973Z,174.37
2022-11-06T09:02:21.945Z,174.37
2022-11-06T09:03:21.809Z,174.37
2022-11-06T09:04:21.803Z,174.37
2022-11-06T09:05:21.787Z,174.37
2022-11-06T09:06:21.784Z,174.37
2022-11-06T09:07:21.761Z,180.00
2022-11-06T09:08:21.808Z,180.00
2022-11-06T09:09:21.738Z,180.00
2022-11-06T09:10:21.784Z,180.00
2022-11-06T09:11:21.716Z,180.00
2022-11-06T09:12:21.781Z,180.00
2022-11-06T09:13:21.694Z,180.00
2022-11-06T09:14:21.715Z,180.00
2022-11-06T09:15:21.673Z,180.00
2022-11-06T09:16:21.724Z,180.00
2022-11-06T09:17:21.648Z,180.00
2022-11-06T09:18:21.691Z,185.62
2022-11-06T09:19:21.626Z,185.62
2022-11-06T09:20:21.617Z,185.62
2022-11-06T09:21:21.604Z,185.62
2022-11-06T09:22:21.614Z,185.62
2022-11-06T09:23:21.584Z,185.62
2022-11-06T09:24:37.545Z,185.62
2022-11-06T09:25:21.560Z,185.62
2022-11-06T09:26:21.633Z,185.62
2022-11-06T09:27:21.544Z,185.62
2022-11-06T09:28:21.546Z,185.62
2022-11-06T09:29:21.515Z,185.62
2022-11-06T09:30:21.614Z,191.25
2022-11-06T09:31:21.495Z,185.62
2022-11-06T09:32:21.538Z,191.25
2022-11-06T09:33:21.796Z,185.62
2022-11-06T09:34:21.535Z,185.62
2022-11-06T09:35:21.450Z,185.62
2022-11-06T09:36:21.458Z,185.62
2022-11-06T09:37:21.430Z,185.62
2022-11-06T09:38:21.464Z,180.00
2022-11-06T09:39:21.408Z,185.62
2022-11-06T09:40:21.436Z,180.00
2022-11-06T09:41:21.379Z,168.75
2022-11-06T09:42:21.379Z,174.37
2022-11-06T09:43:43.272Z,174.37
2022-11-06T09:44:21.363Z,168.75
2022-11-06T09:45:21.333Z,174.37
2022-11-06T09:46:21.400Z,163.12
2022-11-06T09:47:21.313Z,180.00
2022-11-06T09:48:21.378Z,180.00
2022-11-06T09:49:21.290Z,180.00
2022-11-06T09:50:21.291Z,174.37
2022-11-06T09:51:21.268Z,180.00
2022-11-06T09:52:21.284Z,180.00
2022-11-06T09:53:21.241Z,174.37
2022-11-06T09:54:21.245Z,174.37
2022-11-06T09:55:21.220Z,168.75
2022-11-06T09:56:21.216Z,174.37
2022-11-06T09:57:21.207Z,168.75
2022-11-06T09:58:21.213Z,174.37
2022-11-06T09:59:21.178Z,174.37
2022-11-06T10:00:21.161Z,174.37
2022-11-06T10:01:26.000Z,174.37
2022-11-06T10:02:21.272Z,174.37
2022-11-06T10:03:21.132Z,174.37
2022-11-06T10:04:21.116Z,174.37
2022-11-06T10:05:21.111Z,174.37
2022-11-06T10:06:21.097Z,174.37
2022-11-06T10:07:21.089Z,163.12
2022-11-06T10:08:21.082Z,174.37
2022-11-06T10:09:21.061Z,174.37
2022-11-06T10:10:21.047Z,168.75
2022-11-06T10:11:21.036Z,174.37
2022-11-06T10:12:21.026Z,174.37
2022-11-06T10:13:21.015Z,174.37
2022-11-06T10:14:21.001Z,174.37
2022-11-06T10:15:20.995Z,174.37
2022-11-06T10:16:20.979Z,174.37
2022-11-06T10:17:20.976Z,174.37
2022-11-06T10:18:20.989Z,146.25
2022-11-06T10:19:20.953Z,168.75
2022-11-06T10:20:26.485Z,174.37
2022-11-06T10:21:20.941Z,168.75
2022-11-06T10:22:20.918Z,168.75
2022-11-06T10:23:20.903Z,168.75
2022-11-06T10:24:20.894Z,174.37
2022-11-06T10:25:20.950Z,174.37
2022-11-06T10:26:20.872Z,174.37
2022-11-06T10:27:20.861Z,174.37
2022-11-06T10:28:20.854Z,174.37
2022-11-06T10:29:20.839Z,168.75
2022-11-06T10:30:20.826Z,168.75
2022-11-06T10:31:20.819Z,168.75
2022-11-06T10:32:20.804Z,168.75
2022-11-06T10:33:20.795Z,168.75
2022-11-06T10:34:20.814Z,168.75
2022-11-06T10:35:20.770Z,168.75
2022-11-06T10:36:20.759Z,168.75
2022-11-06T10:37:20.749Z,168.75
2022-11-06T10:38:20.742Z,168.75
2022-11-06T10:39:20.731Z,168.75
2022-11-06T10:40:20.800Z,168.75
2022-11-06T10:41:20.702Z,174.37
2022-11-06T10:42:20.703Z,146.25
2022-11-06T10:43:20.684Z,180.00
2022-11-06T10:44:20.668Z,174.37
2022-11-06T10:45:20.667Z,163.12
2022-11-06T10:46:20.649Z,168.75
2022-11-06T10:47:20.634Z,168.75
2022-11-06T10:48:21.521Z,168.75
2022-11-06T10:49:20.610Z,168.75
2022-11-06T10:50:20.627Z,174.37
2022-11-06T10:51:20.596Z,168.75
2022-11-06T10:52:20.577Z,174.37
2022-11-06T10:53:20.573Z,174.37
2022-11-06T10:54:20.556Z,168.75
2022-11-06T10:55:20.548Z,168.75
2022-11-06T10:56:21.404Z,174.37
2022-11-06T10:57:20.520Z,168.75
2022-11-06T10:58:20.509Z,174.37
2022-11-06T10:59:20.497Z,174.37
2022-11-06T11:00:20.605Z,174.37
2022-11-06T11:01:20.633Z,174.37
2022-11-06T11:02:20.536Z,168.75
2022-11-06T11:03:20.460Z,180.00
2022-11-06T11:04:20.442Z,174.37
2022-11-06T11:05:20.430Z,174.37
2022-11-06T11:06:20.441Z,185.62
2022-11-06T11:07:21.800Z,174.37
2022-11-06T11:08:20.394Z,174.37
2022-11-06T11:09:20.387Z,157.50
2022-11-06T11:10:20.377Z,157.50
2022-11-06T11:11:20.368Z,168.75
2022-11-06T11:12:20.349Z,180.00
2022-11-06T11:13:20.338Z,174.37
2022-11-06T11:14:20.328Z,174.37
2022-11-06T11:15:20.321Z,180.00
2022-11-06T11:16:20.308Z,180.00
2022-11-06T11:17:20.293Z,174.37
2022-11-06T11:18:20.280Z,168.75
2022-11-06T11:19:20.269Z,174.37
2022-11-06T11:20:20.256Z,174.37
2022-11-06T11:21:20.249Z,180.00
2022-11-06T11:22:20.276Z,180.00
2022-11-06T11:23:20.347Z,146.25
2022-11-06T11:24:20.216Z,180.00
2022-11-06T11:25:20.202Z,174.37
2022-11-06T11:26:20.196Z,180.00
2022-11-06T11:27:20.179Z,180.00
2022-11-06T11:28:20.170Z,180.00
2022-11-06T11:29:20.156Z,185.62
2022-11-06T11:30:20.148Z,180.00
2022-11-06T11:31:20.133Z,180.00
2022-11-06T11:32:20.122Z,168.75
2022-11-06T11:33:20.113Z,174.37
2022-11-06T11:34:20.102Z,180.00
2022-11-06T11:35:20.092Z,180.00
2022-11-06T11:36:20.082Z,174.37
2022-11-06T11:37:20.066Z,168.75
2022-11-06T11:38:20.080Z,174.37
2022-11-06T11:39:20.044Z,174.37
2022-11-06T11:40:20.039Z,174.37
2022-11-06T11:41:20.026Z,163.12
2022-11-06T11:42:20.014Z,168.75
2022-11-06T11:43:20.000Z,168.75
2022-11-06T11:44:19.995Z,168.75
2022-11-06T11:45:19.979Z,168.75
2022-11-06T11:46:19.969Z,168.75
2022-11-06T11:47:19.958Z,168.75
2022-11-06T11:48:19.946Z,168.75
2022-11-06T11:49:19.934Z,168.75
2022-11-06T11:50:19.936Z,163.12
2022-11-06T11:51:19.924Z,163.12
2022-11-06T11:52:19.900Z,151.87
2022-11-06T11:53:19.894Z,135.00
2022-11-06T11:54:19.910Z,157.50
2022-11-06T11:55:19.875Z,123.75
2022-11-06T11:56:31.188Z,95.62
2022-11-06T11:57:19.846Z,90.00
2022-11-06T11:58:19.838Z,95.62
2022-11-06T11:59:19.824Z,129.37
2022-11-06T12:00:25.824Z,157.50
2022-11-06T12:01:19.840Z,157.50
2022-11-06T12:02:25.415Z,157.50
2022-11-06T12:03:19.818Z,157.50
2022-11-06T12:04:19.768Z,157.50
2022-11-06T12:05:19.757Z,157.50
2022-11-06T12:06:19.750Z,157.50
2022-11-06T12:07:19.734Z,151.87
2022-11-06T12:08:19.724Z,151.87
2022-11-06T12:09:19.712Z,151.87
2022-11-06T12:10:19.724Z,151.87
2022-11-06T12:11:19.689Z,151.87
2022-11-06T12:12:19.682Z,146.25
2022-11-06T12:13:19.667Z,146.25
2022-11-06T12:14:19.657Z,146.25
2022-11-06T12:15:19.644Z,146.25
2022-11-06T12:16:19.633Z,146.25
2022-11-06T12:17:19.621Z,146.25
2022-11-06T12:18:19.611Z,140.62
2022-11-06T12:19:19.598Z,140.62
2022-11-06T12:20:19.586Z,140.62
2022-11-06T12:21:19.575Z,140.62
2022-11-06T12:22:19.564Z,140.62
2022-11-06T12:23:19.573Z,140.62
2022-11-06T12:24:19.548Z,140.62
2022-11-06T12:25:19.533Z,140.62
2022-11-06T12:26:19.546Z,135.00
2022-11-06T12:27:19.513Z,135.00
2022-11-06T12:28:19.505Z,135.00
2022-11-06T12:29:19.493Z,135.00
2022-11-06T12:30:19.484Z,129.37
2022-11-06T12:31:19.460Z,129.37
2022-11-06T12:32:19.449Z,129.37
2022-11-06T12:33:19.440Z,123.75
2022-11-06T12:34:19.429Z,123.75
2022-11-06T12:35:19.419Z,118.12
2022-11-06T12:36:19.413Z,118.12
2022-11-06T12:37:19.396Z,118.12
2022-11-06T12:38:19.405Z,112.50
2022-11-06T12:39:19.377Z,112.50
2022-11-06T12:40:24.454Z,112.50
2022-11-06T12:41:19.353Z,112.50
2022-11-06T12:42:19.362Z,106.87
2022-11-06T12:43:19.342Z,106.87
2022-11-06T12:44:19.319Z,101.25
2022-11-06T12:45:19.304Z,101.25
2022-11-06T12:46:19.300Z,101.25
2022-11-06T12:47:23.971Z,101.25
2022-11-06T12:48:19.270Z,101.25
2022-11-06T12:49:19.262Z,95.62
2022-11-06T12:50:19.270Z,95.62
2022-11-06T12:51:19.239Z,95.62
2022-11-06T12:52:19.223Z,95.62
2022-11-06T12:53:19.219Z,90.00
2022-11-06T12:54:19.198Z,95.62
2022-11-06T12:55:19.189Z,95.62
2022-11-06T12:56:19.177Z,95.62
2022-11-06T12:57:19.165Z,95.62
2022-11-06T12:58:19.274Z,95.62
2022-11-06T12:59:19.142Z,95.62
2022-11-06T13:00:19.130Z,101.25
2022-11-06T13:01:19.177Z,101.25
2022-11-06T13:02:19.279Z,106.87
2022-11-06T13:03:19.096Z,101.25
2022-11-06T13:04:19.085Z,106.87
2022-11-06T13:05:19.074Z,106.87
2022-11-06T13:06:19.073Z,112.50
2022-11-06T13:07:19.052Z,118.12
2022-11-06T13:08:19.041Z,123.75
2022-11-06T13:09:19.027Z,123.75
2022-11-06T13:10:19.016Z,129.37
2022-11-06T13:11:19.012Z,123.75
2022-11-06T13:12:19.008Z,123.75
2022-11-06T13:13:18.992Z,123.75
2022-11-06T13:14:19.007Z,123.75
2022-11-06T13:15:18.965Z,129.37
2022-11-06T13:16:18.959Z,123.75
2022-11-06T13:17:18.945Z,123.75