createdAt,value
2018-12-01T10:23:13.734Z,19.90
2018-12-01T10:28:09.707Z,14.30
2018-12-01T10:33:05.918Z,11.20
2018-12-01T10:38:06.163Z,9.10
2018-12-01T10:43:00.669Z,7.60
2018-12-01T10:47:55.673Z,6.70
2018-12-01T10:52:51.556Z,6.50
2018-12-01T10:57:46.057Z,6.50
2018-12-01T11:02:46.660Z,6.80
2018-12-01T11:07:41.906Z,9.10
2018-12-01T11:12:36.524Z,14.30
2018-12-01T11:17:31.436Z,15.30
2018-12-01T11:22:26.310Z,12.00
2018-12-01T11:27:21.170Z,9.10
2018-12-01T11:32:16.387Z,7.70
2018-12-01T11:37:11.234Z,7.00
2018-12-01T11:47:13.705Z,6.10
2018-12-01T11:52:36.795Z,6.20
2018-12-01T11:57:40.020Z,5.90
2018-12-01T12:02:34.855Z,6.00
2018-12-01T12:07:41.670Z,5.90
2018-12-01T12:12:36.929Z,5.90
2018-12-01T12:17:31.852Z,5.70
2018-12-01T12:22:26.820Z,5.40
2018-12-01T12:27:21.738Z,5.20
2018-12-01T12:32:16.680Z,5.30
2018-12-01T12:37:13.952Z,5.40
2018-12-01T12:42:08.984Z,5.40
2018-12-01T12:47:03.888Z,5.30
2018-12-01T12:51:59.790Z,5.40
2018-12-01T12:56:54.631Z,5.50
2018-12-01T13:01:49.467Z,5.60
2018-12-01T13:06:44.483Z,5.50
2018-12-01T13:11:40.699Z,5.60
2018-12-01T13:16:35.536Z,5.60
2018-12-01T13:21:30.950Z,5.60
2018-12-01T13:26:25.839Z,5.60
2018-12-01T13:31:21.028Z,5.60
2018-12-01T13:36:16.216Z,5.40
2018-12-01T13:41:12.870Z,5.30
2018-12-01T13:46:17.078Z,5.10
2018-12-01T13:51:12.422Z,4.80
2018-12-01T13:56:07.597Z,4.60
2018-12-01T14:01:02.165Z,4.50
2018-12-01T14:05:57.125Z,4.50
2018-12-01T14:10:53.190Z,4.60
2018-12-01T14:15:48.339Z,4.70
2018-12-01T14:20:43.703Z,4.70
2018-12-01T14:25:39.448Z,4.60
2018-12-01T14:30:35.502Z,4.40
2018-12-01T14:35:32.593Z,4.50
2018-12-01T14:40:29.014Z,4.60
2018-12-01T14:45:24.240Z,4.50
2018-12-01T14:50:19.320Z,4.40
2018-12-01T14:55:16.553Z,4.30
2018-12-01T15:00:27.224Z,4.20
2018-12-01T15:05:23.244Z,4.10
2018-12-01T15:10:28.326Z,3.90
2018-12-01T15:15:26.536Z,3.60
2018-12-01T15:20:23.116Z,3.50
2018-12-01T15:25:19.349Z,3.40
2018-12-01T15:30:19.554Z,3.20
2018-12-01T15:35:14.972Z,3.10
2018-12-01T15:40:14.484Z,3.00
2018-12-01T15:45:11.569Z,3.00
2018-12-01T15:50:11.906Z,3.00
2018-12-01T15:55:09.461Z,3.00
2018-12-01T16:00:05.644Z,3.00
2018-12-01T16:05:00.976Z,3.10
2018-12-01T16:09:59.023Z,3.10
2018-12-01T16:14:53.948Z,3.20
2018-12-01T16:19:48.597Z,3.30
2018-12-01T16:24:47.385Z,3.40
2018-12-01T16:29:55.896Z,3.40
2018-12-01T16:34:50.826Z,3.30
2018-12-01T16:39:47.157Z,3.30
2018-12-01T16:44:43.571Z,3.40
2018-12-01T16:49:38.409Z,3.30
2018-12-01T16:54:38.720Z,3.30
2018-12-01T16:59:34.895Z,3.20
2018-12-01T17:04:39.169Z,3.10
2018-12-01T17:09:35.507Z,3.10
2018-12-01T17:14:31.212Z,3.10
2018-12-01T17:19:26.124Z,3.10
2018-12-01T17:24:21.272Z,3.10
2018-12-01T17:29:16.681Z,3.10
2018-12-01T17:34:12.663Z,3.10
2018-12-01T17:39:10.830Z,3.10
2018-12-01T17:44:07.631Z,3.00
2018-12-01T17:49:03.576Z,3.00
2018-12-01T17:54:03.335Z,2.90
2018-12-01T17:58:59.464Z,2.90
2018-12-01T18:03:55.574Z,3.10
2018-12-01T18:08:50.494Z,3.10
2018-12-01T18:13:46.084Z,3.20
2018-12-01T18:18:40.999Z,3.10
2018-12-01T18:23:36.236Z,3.10
2018-12-01T18:28:35.781Z,3.00
2018-12-01T18:33:35.538Z,2.80
2018-12-01T18:38:30.585Z,2.80
2018-12-01T18:43:25.458Z,2.70
2018-12-01T18:48:20.388Z,2.70
2018-12-01T18:53:15.719Z,2.60
2018-12-01T18:58:11.056Z,2.60
2018-12-01T19:03:15.547Z,2.60
2018-12-01T19:08:10.624Z,2.50
2018-12-01T19:13:06.853Z,2.60
2018-12-01T19:18:02.951Z,2.60
2018-12-01T19:22:57.585Z,2.60
2018-12-01T19:27:54.212Z,2.50
2018-12-01T19:32:51.402Z,2.50
2018-12-01T19:38:03.522Z,2.50
2018-12-01T19:42:59.815Z,2.50
2018-12-01T19:47:54.899Z,2.50
2018-12-01T19:52:49.635Z,2.40
2018-12-01T19:57:44.736Z,2.40
2018-12-01T20:02:39.368Z,2.40
2018-12-01T20:07:37.341Z,2.40
2018-12-01T20:12:32.810Z,2.40
2018-12-01T20:17:27.853Z,2.50
2018-12-01T20:22:22.976Z,2.40
2018-12-01T20:27:17.604Z,2.50
2018-12-01T20:32:12.309Z,2.40
2018-12-01T20:37:10.784Z,2.50
2018-12-01T20:42:05.966Z,2.40
2018-12-01T20:47:00.738Z,2.50
2018-12-01T20:51:55.630Z,2.50
2018-12-01T20:56:51.637Z,2.60
2018-12-01T21:01:46.978Z,2.50
2018-12-01T21:06:43.270Z,2.50
2018-12-01T21:11:37.774Z,2.70
2018-12-01T21:16:33.058Z,2.80
2018-12-01T21:21:27.999Z,2.90
2018-12-01T21:26:22.606Z,2.90
2018-12-01T21:31:17.209Z,2.90
2018-12-01T21:36:12.291Z,3.10
2018-12-01T21:41:07.630Z,3.10
2018-12-01T21:46:02.700Z,3.10
2018-12-01T21:50:58.558Z,3.10
2018-12-01T21:55:53.608Z,3.10
2018-12-01T22:00:53.495Z,3.00
2018-12-01T22:06:00.576Z,2.90
2018-12-01T22:10:59.218Z,2.80
2018-12-01T22:15:54.722Z,2.70
2018-12-01T22:20:49.385Z,2.70
2018-12-01T22:25:45.029Z,2.70
2018-12-01T22:30:41.054Z,2.60
2018-12-01T22:35:36.826Z,2.80
2018-12-01T22:40:34.753Z,3.00
2018-12-01T22:45:30.388Z,3.20
2018-12-01T22:50:25.228Z,3.40
2018-12-01T22:55:25.335Z,3.50
2018-12-01T23:00:24.914Z,3.50
2018-12-01T23:05:19.745Z,3.60
2018-12-01T23:10:21.795Z,3.60
2018-12-01T23:15:17.883Z,3.60
2018-12-01T23:20:17.886Z,3.60
2018-12-01T23:25:13.464Z,3.70
2018-12-01T23:30:16.594Z,3.80
2018-12-01T23:35:11.276Z,3.80
2018-12-01T23:40:08.228Z,3.80
2018-12-01T23:45:03.360Z,3.80
2018-12-01T23:49:58.275Z,3.80
2018-12-01T23:54:54.624Z,3.80
2018-12-01T23:59:49.427Z,3.80
