createdAt,value
2023-04-25T00:00:33.166Z,1005.89
2023-04-25T00:01:33.144Z,1005.95
2023-04-25T00:02:33.302Z,1005.95
2023-04-25T00:03:33.325Z,1005.93
2023-04-25T00:04:33.414Z,1005.94
2023-04-25T00:05:33.194Z,1005.97
2023-04-25T00:06:33.146Z,1006.01
2023-04-25T00:07:33.126Z,1005.99
2023-04-25T00:08:33.114Z,1006.00
2023-04-25T00:09:33.134Z,1006.03
2023-04-25T00:10:33.129Z,1006.02
2023-04-25T00:11:33.114Z,1006.01
2023-04-25T00:12:33.113Z,1006.00
2023-04-25T00:13:33.096Z,1006.02
2023-04-25T00:14:33.092Z,1005.96
2023-04-25T00:15:34.510Z,1005.97
2023-04-25T00:16:33.222Z,1005.96
2023-04-25T00:17:33.118Z,1005.97
2023-04-25T00:18:33.093Z,1005.99
2023-04-25T00:19:33.306Z,1005.98
2023-04-25T00:20:33.066Z,1005.97
2023-04-25T00:21:33.072Z,1005.96
2023-04-25T00:22:33.092Z,1005.97
2023-04-25T00:23:33.064Z,1005.98
2023-04-25T00:24:33.077Z,1006.01
2023-04-25T00:25:33.041Z,1006.02
2023-04-25T00:26:33.261Z,1006.02
2023-04-25T00:27:33.053Z,1006.01
2023-04-25T00:28:33.048Z,1005.97
2023-04-25T00:29:33.041Z,1005.98
2023-04-25T00:30:33.034Z,1006.01
2023-04-25T00:31:33.091Z,1006.03
2023-04-25T00:32:33.073Z,1006.04
2023-04-25T00:33:33.017Z,1005.99
2023-04-25T00:34:33.029Z,1006.04
2023-04-25T00:35:33.018Z,1006.06
2023-04-25T00:36:33.003Z,1006.03
2023-04-25T00:37:33.041Z,1006.04
2023-04-25T00:38:33.019Z,1006.02
2023-04-25T00:39:32.982Z,1006.04
2023-04-25T00:40:33.031Z,1006.04
2023-04-25T00:41:33.007Z,1006.05
2023-04-25T00:42:33.013Z,1005.99
2023-04-25T00:43:33.193Z,1006.03
2023-04-25T00:44:32.981Z,1006.02
2023-04-25T00:45:33.226Z,1005.99
2023-04-25T00:46:33.014Z,1005.98
2023-04-25T00:47:32.998Z,1005.98
2023-04-25T00:48:32.985Z,1005.95
2023-04-25T00:49:33.198Z,1005.95
2023-04-25T00:50:32.958Z,1005.98
2023-04-25T00:51:32.961Z,1005.92
2023-04-25T00:52:32.972Z,1005.94
2023-04-25T00:53:32.956Z,1005.93
2023-04-25T00:54:32.952Z,1005.91
2023-04-25T00:55:32.955Z,1005.92
2023-04-25T00:56:32.945Z,1005.90
2023-04-25T00:57:32.939Z,1005.92
2023-04-25T00:58:32.936Z,1005.89
2023-04-25T00:59:33.149Z,1005.89
2023-04-25T01:00:32.991Z,1005.87
2023-04-25T01:01:33.273Z,1005.88
2023-04-25T01:02:33.010Z,1005.87
2023-04-25T01:03:33.044Z,1005.87
2023-04-25T01:04:32.956Z,1005.91
2023-04-25T01:05:32.908Z,1005.93
2023-04-25T01:06:32.897Z,1005.93
2023-04-25T01:07:32.889Z,1005.95
2023-04-25T01:08:32.899Z,1005.96
2023-04-25T01:09:32.894Z,1005.97
2023-04-25T01:10:32.892Z,1006.05
2023-04-25T01:11:32.878Z,1006.07
2023-04-25T01:12:32.891Z,1006.08
2023-04-25T01:13:32.891Z,1006.06
2023-04-25T01:14:32.853Z,1006.04
2023-04-25T01:15:32.860Z,1006.05
2023-04-25T01:16:32.903Z,1006.04
2023-04-25T01:17:32.920Z,1006.03
2023-04-25T01:18:32.864Z,1006.04
2023-04-25T01:19:32.842Z,1006.07
2023-04-25T01:20:32.898Z,1006.05
2023-04-25T01:21:32.835Z,1006.06
2023-04-25T01:22:32.854Z,1006.03
2023-04-25T01:23:32.843Z,1006.10
2023-04-25T01:24:32.833Z,1006.04
2023-04-25T01:25:32.852Z,1006.10
2023-04-25T01:26:32.822Z,1006.04
2023-04-25T01:27:32.828Z,1006.06
2023-04-25T01:28:32.828Z,1006.10
2023-04-25T01:29:32.815Z,1006.06
2023-04-25T01:30:32.809Z,1006.06
2023-04-25T01:31:32.807Z,1006.03
2023-04-25T01:32:32.824Z,1006.03
2023-04-25T01:33:32.812Z,1006.04
2023-04-25T01:34:32.798Z,1006.08
2023-04-25T01:35:32.787Z,1006.11
2023-04-25T01:36:32.787Z,1006.11
2023-04-25T01:37:35.407Z,1006.14
2023-04-25T01:38:32.790Z,1006.19
2023-04-25T01:39:35.411Z,1006.13
2023-04-25T01:40:32.774Z,1006.16
2023-04-25T01:41:32.790Z,1006.17
2023-04-25T01:42:32.770Z,1006.18
2023-04-25T01:43:32.741Z,1006.19
2023-04-25T01:44:32.749Z,1006.16
2023-04-25T01:45:32.735Z,1006.19
2023-04-25T01:46:32.793Z,1006.17
2023-04-25T01:47:33.225Z,1006.19
2023-04-25T01:48:32.746Z,1006.20
2023-04-25T01:49:32.738Z,1006.22
2023-04-25T01:50:32.723Z,1006.22
2023-04-25T01:51:32.731Z,1006.22
2023-04-25T01:52:32.735Z,1006.20
2023-04-25T01:53:32.731Z,1006.22
2023-04-25T01:54:32.737Z,1006.20
2023-04-25T01:55:32.722Z,1006.22
2023-04-25T01:57:15.209Z,1006.23
2023-04-25T01:58:15.186Z,1006.20
2023-04-25T01:59:15.172Z,1006.20
2023-04-25T02:00:15.173Z,1006.24
2023-04-25T02:01:15.205Z,1006.25
2023-04-25T02:02:15.210Z,1006.23
2023-04-25T02:03:15.345Z,1006.26
2023-04-25T02:04:15.329Z,1006.25
2023-04-25T02:05:15.148Z,1006.26
2023-04-25T02:06:15.269Z,1006.25
2023-04-25T02:07:18.572Z,1006.24
2023-04-25T02:09:01.775Z,1006.25
2023-04-25T02:10:01.774Z,1006.27
2023-04-25T02:11:01.748Z,1006.27
2023-04-25T02:12:01.755Z,1006.27
2023-04-25T02:13:01.782Z,1006.28
2023-04-25T02:14:01.765Z,1006.24
2023-04-25T02:15:01.752Z,1006.31
2023-04-25T02:16:01.918Z,1006.29
2023-04-25T02:17:02.053Z,1006.30
2023-04-25T02:18:01.822Z,1006.30
2023-04-25T02:19:01.739Z,1006.30
2023-04-25T02:20:01.720Z,1006.28
2023-04-25T02:21:01.734Z,1006.27
2023-04-25T02:22:01.739Z,1006.22
2023-04-25T02:23:01.735Z,1006.24
2023-04-25T02:24:01.724Z,1006.25
2023-04-25T02:25:01.731Z,1006.20
2023-04-25T02:26:01.717Z,1006.22
2023-04-25T02:27:01.692Z,1006.22
2023-04-25T02:28:01.698Z,1006.24
2023-04-25T02:29:01.706Z,1006.24
2023-04-25T02:30:01.748Z,1006.17
2023-04-25T02:31:01.729Z,1006.22
2023-04-25T02:32:01.731Z,1006.16
2023-04-25T02:33:01.717Z,1006.18
2023-04-25T02:34:01.679Z,1006.18
2023-04-25T02:35:01.661Z,1006.20
2023-04-25T02:36:01.682Z,1006.17
2023-04-25T02:37:01.807Z,1006.18
2023-04-25T02:38:01.693Z,1006.20
2023-04-25T02:39:01.659Z,1006.21
2023-04-25T02:40:01.651Z,1006.21
2023-04-25T02:41:01.647Z,1006.16
2023-04-25T02:42:01.649Z,1006.26
2023-04-25T02:43:01.640Z,1006.19
2023-04-25T02:44:01.625Z,1006.19
2023-04-25T02:45:01.714Z,1006.17
2023-04-25T02:46:01.673Z,1006.23
2023-04-25T02:47:01.653Z,1006.20
2023-04-25T02:48:01.664Z,1006.18
2023-04-25T02:49:01.633Z,1006.19
2023-04-25T02:50:01.666Z,1006.18
2023-04-25T02:51:01.617Z,1006.24
2023-04-25T02:52:01.666Z,1006.19
2023-04-25T02:53:01.578Z,1006.23
2023-04-25T02:54:01.592Z,1006.20
2023-04-25T02:55:01.586Z,1006.19
2023-04-25T02:56:01.592Z,1006.22
2023-04-25T02:57:01.573Z,1006.25
2023-04-25T02:58:01.618Z,1006.24
2023-04-25T02:59:01.558Z,1006.26
2023-04-25T03:00:01.572Z,1006.26
2023-04-25T03:01:01.629Z,1006.22
2023-04-25T03:02:01.586Z,1006.20
2023-04-25T03:03:01.655Z,1006.22
2023-04-25T03:04:01.572Z,1006.21
2023-04-25T03:05:01.557Z,1006.21
2023-04-25T03:06:01.572Z,1006.23
2023-04-25T03:07:01.580Z,1006.21
2023-04-25T03:08:01.539Z,1006.22
2023-04-25T03:09:01.544Z,1006.25
2023-04-25T03:10:01.524Z,1006.27
2023-04-25T03:11:01.525Z,1006.23
2023-04-25T03:12:01.531Z,1006.26
2023-04-25T03:13:01.508Z,1006.26
2023-04-25T03:14:01.507Z,1006.26
2023-04-25T03:15:01.515Z,1006.29
2023-04-25T03:16:01.501Z,1006.27
2023-04-25T03:17:01.631Z,1006.27
2023-04-25T03:18:01.545Z,1006.27
2023-04-25T03:19:01.489Z,1006.28
2023-04-25T03:20:01.506Z,1006.29
2023-04-25T03:21:01.472Z,1006.31
2023-04-25T03:22:01.496Z,1006.30
2023-04-25T03:23:01.477Z,1006.29
2023-04-25T03:24:01.497Z,1006.30
2023-04-25T03:25:01.482Z,1006.29
2023-04-25T03:26:01.484Z,1006.27
2023-04-25T03:27:01.467Z,1006.27
2023-04-25T03:28:01.453Z,1006.21
2023-04-25T03:29:01.458Z,1006.24
2023-04-25T03:30:01.470Z,1006.26
2023-04-25T03:31:01.456Z,1006.25
2023-04-25T03:32:01.458Z,1006.23
2023-04-25T03:33:01.523Z,1006.26
2023-04-25T03:34:01.446Z,1006.24
2023-04-25T03:35:01.428Z,1006.30
2023-04-25T03:36:01.414Z,1006.26
2023-04-25T03:37:01.423Z,1006.27
2023-04-25T03:38:01.422Z,1006.24
2023-04-25T03:39:01.420Z,1006.25
2023-04-25T03:40:01.408Z,1006.25
2023-04-25T03:41:01.452Z,1006.27
2023-04-25T03:42:01.402Z,1006.29
2023-04-25T03:43:01.396Z,1006.26
2023-04-25T03:44:01.461Z,1006.31
2023-04-25T03:45:01.398Z,1006.29
2023-04-25T03:46:01.436Z,1006.30
2023-04-25T03:47:01.397Z,1006.27
2023-04-25T03:48:01.443Z,1006.27
2023-04-25T03:49:01.395Z,1006.28
2023-04-25T03:50:01.379Z,1006.25
2023-04-25T03:51:01.378Z,1006.26
2023-04-25T03:52:01.383Z,1006.28
2023-04-25T03:53:01.398Z,1006.29
2023-04-25T03:54:01.347Z,1006.30
2023-04-25T03:55:01.342Z,1006.30
2023-04-25T03:56:01.370Z,1006.33
2023-04-25T03:57:01.335Z,1006.33
2023-04-25T03:58:01.325Z,1006.38
2023-04-25T03:59:01.352Z,1006.34
2023-04-25T04:00:01.334Z,1006.40
2023-04-25T04:01:01.351Z,1006.41
2023-04-25T04:02:01.352Z,1006.44
2023-04-25T04:03:01.484Z,1006.45
2023-04-25T04:04:01.634Z,1006.41
2023-04-25T04:05:01.603Z,1006.43
2023-04-25T04:06:01.372Z,1006.45
2023-04-25T04:07:01.292Z,1006.42
2023-04-25T04:08:01.304Z,1006.45
2023-04-25T04:09:01.291Z,1006.49
2023-04-25T04:10:01.290Z,1006.48
2023-04-25T04:11:01.303Z,1006.47
2023-04-25T04:12:01.283Z,1006.54
2023-04-25T04:13:01.269Z,1006.51
2023-04-25T04:14:01.284Z,1006.55
2023-04-25T04:15:01.325Z,1006.51
2023-04-25T04:16:01.289Z,1006.58
2023-04-25T04:17:01.264Z,1006.57
2023-04-25T04:18:01.341Z,1006.54
2023-04-25T04:19:01.329Z,1006.53
2023-04-25T04:20:01.266Z,1006.51
2023-04-25T04:21:01.257Z,1006.54
2023-04-25T04:22:01.242Z,1006.57
2023-04-25T04:23:01.236Z,1006.56
2023-04-25T04:24:01.256Z,1006.58
2023-04-25T04:25:01.243Z,1006.58
2023-04-25T04:26:01.218Z,1006.56
2023-04-25T04:27:01.242Z,1006.53
2023-04-25T04:28:01.200Z,1006.59
2023-04-25T04:29:01.217Z,1006.59
2023-04-25T04:30:01.203Z,1006.55
2023-04-25T04:31:01.251Z,1006.62
2023-04-25T04:32:01.216Z,1006.55
2023-04-25T04:33:01.233Z,1006.62
2023-04-25T04:34:01.193Z,1006.68
2023-04-25T04:35:01.177Z,1006.67
2023-04-25T04:36:01.222Z,1006.71
2023-04-25T04:37:01.203Z,1006.72
2023-04-25T04:38:01.175Z,1006.67
2023-04-25T04:39:01.174Z,1006.73
2023-04-25T04:40:01.217Z,1006.71
2023-04-25T04:41:01.153Z,1006.72
2023-04-25T04:42:01.182Z,1006.75
2023-04-25T04:43:01.153Z,1006.77
2023-04-25T04:44:01.175Z,1006.75
2023-04-25T04:45:01.164Z,1006.76
2023-04-25T04:46:01.148Z,1006.79
2023-04-25T04:47:01.279Z,1006.78
2023-04-25T04:48:01.170Z,1006.83
2023-04-25T04:49:01.146Z,1006.85
2023-04-25T04:50:01.130Z,1006.83
2023-04-25T04:51:01.126Z,1006.86
2023-04-25T04:52:01.139Z,1006.88
2023-04-25T04:53:01.156Z,1006.90
2023-04-25T04:54:01.118Z,1006.87
2023-04-25T04:55:01.130Z,1006.97
2023-04-25T04:56:03.726Z,1006.93
2023-04-25T04:57:04.735Z,1006.99
2023-04-25T04:58:04.732Z,1006.98
2023-04-25T04:59:01.133Z,1007.06
2023-04-25T05:00:01.106Z,1007.03
2023-04-25T05:01:01.527Z,1007.04
2023-04-25T05:02:01.323Z,1007.06
2023-04-25T05:03:01.481Z,1007.04
2023-04-25T05:04:01.931Z,1007.08
2023-04-25T05:05:01.065Z,1007.08
2023-04-25T05:06:01.052Z,1007.10
2023-04-25T05:07:01.085Z,1007.09
2023-04-25T05:08:01.368Z,1007.13
2023-04-25T05:09:04.325Z,1007.12
2023-04-25T05:10:01.069Z,1007.16
2023-04-25T05:11:01.044Z,1007.15
2023-04-25T05:12:01.049Z,1007.18
2023-04-25T05:13:01.900Z,1007.19
2023-04-25T05:14:01.090Z,1007.20
2023-04-25T05:15:01.026Z,1007.22
2023-04-25T05:16:01.048Z,1007.22
2023-04-25T05:17:01.066Z,1007.20
2023-04-25T05:18:01.035Z,1007.16
2023-04-25T05:19:01.015Z,1007.21
2023-04-25T05:20:01.025Z,1007.18
2023-04-25T05:21:01.023Z,1007.21
2023-04-25T05:22:01.017Z,1007.20
2023-04-25T05:23:01.036Z,1007.22
2023-04-25T05:24:01.006Z,1007.26
2023-04-25T05:25:01.047Z,1007.27
2023-04-25T05:26:00.989Z,1007.30
2023-04-25T05:27:00.998Z,1007.26
2023-04-25T05:28:04.421Z,1007.31
2023-04-25T05:29:01.004Z,1007.33
2023-04-25T05:30:00.979Z,1007.32
2023-04-25T05:31:00.986Z,1007.31
2023-04-25T05:32:01.078Z,1007.27
2023-04-25T05:33:00.985Z,1007.32
2023-04-25T05:34:00.988Z,1007.33
2023-04-25T05:35:01.017Z,1007.34
2023-04-25T05:36:00.988Z,1007.36
2023-04-25T05:37:00.976Z,1007.34
2023-04-25T05:38:00.960Z,1007.33
2023-04-25T05:39:00.967Z,1007.37
2023-04-25T05:40:00.977Z,1007.41
2023-04-25T05:41:00.990Z,1007.38
2023-04-25T05:42:00.965Z,1007.42
2023-04-25T05:43:00.961Z,1007.44
2023-04-25T05:44:00.940Z,1007.47
2023-04-25T05:45:00.955Z,1007.45
2023-04-25T05:46:00.958Z,1007.45
2023-04-25T05:47:00.987Z,1007.49
2023-04-25T05:48:00.989Z,1007.49
2023-04-25T05:49:00.952Z,1007.51
2023-04-25T05:50:00.921Z,1007.56
2023-04-25T05:51:00.962Z,1007.50
2023-04-25T05:52:00.920Z,1007.50
2023-04-25T05:53:00.997Z,1007.57
2023-04-25T05:54:00.923Z,1007.56
2023-04-25T05:55:00.922Z,1007.59
2023-04-25T05:56:00.920Z,1007.55
2023-04-25T05:57:00.924Z,1007.57
2023-04-25T05:58:00.915Z,1007.61
2023-04-25T05:59:00.892Z,1007.61
2023-04-25T06:00:00.918Z,1007.61
2023-04-25T06:01:00.927Z,1007.63
2023-04-25T06:02:00.930Z,1007.66
2023-04-25T06:03:01.012Z,1007.66
2023-04-25T06:04:01.114Z,1007.62
2023-04-25T06:05:01.201Z,1007.64
2023-04-25T06:06:00.962Z,1007.66
2023-04-25T06:07:00.922Z,1007.69
2023-04-25T06:08:00.881Z,1007.69
2023-04-25T06:09:00.884Z,1007.72
2023-04-25T06:10:00.859Z,1007.74
2023-04-25T06:11:00.882Z,1007.76
2023-04-25T06:12:00.868Z,1007.75
2023-04-25T06:13:00.925Z,1007.73
2023-04-25T06:14:00.855Z,1007.71
2023-04-25T06:15:00.862Z,1007.72
2023-04-25T06:16:00.888Z,1007.74
2023-04-25T06:17:01.297Z,1007.74
2023-04-25T06:18:01.120Z,1007.70
2023-04-25T06:19:04.320Z,1007.71
2023-04-25T06:22:37.281Z,1007.77
2023-04-25T06:23:37.634Z,1007.76
2023-04-25T06:26:07.815Z,1007.78
2023-04-25T06:27:07.818Z,1007.80
2023-04-25T06:28:07.851Z,1007.79
2023-04-25T06:29:07.831Z,1007.78
2023-04-25T06:30:07.815Z,1007.78
2023-04-25T06:31:07.804Z,1007.74
2023-04-25T06:32:07.794Z,1007.74
2023-04-25T06:33:07.872Z,1007.78
2023-04-25T06:34:07.816Z,1007.79
2023-04-25T06:35:07.805Z,1007.79
2023-04-25T06:36:07.788Z,1007.77
2023-04-25T06:37:07.797Z,1007.77
2023-04-25T06:38:07.791Z,1007.72
2023-04-25T06:39:07.782Z,1007.74
2023-04-25T06:40:07.803Z,1007.75
2023-04-25T06:41:07.778Z,1007.74
2023-04-25T06:42:07.824Z,1007.78
2023-04-25T06:43:07.771Z,1007.77
2023-04-25T06:44:07.793Z,1007.75
2023-04-25T06:45:07.787Z,1007.82
2023-04-25T06:46:07.773Z,1007.80
2023-04-25T06:47:08.142Z,1007.78
2023-04-25T06:48:07.782Z,1007.76
2023-04-25T06:49:07.762Z,1007.76
2023-04-25T06:50:07.763Z,1007.80
2023-04-25T06:51:07.755Z,1007.85
2023-04-25T06:52:07.744Z,1007.86
2023-04-25T06:53:07.727Z,1007.89
2023-04-25T06:54:07.787Z,1007.86
2023-04-25T06:55:07.726Z,1007.86
2023-04-25T06:56:07.732Z,1007.83
2023-04-25T06:57:07.736Z,1007.84
2023-04-25T06:58:07.723Z,1007.87
2023-04-25T06:59:07.716Z,1007.86
2023-04-25T07:00:07.744Z,1007.87
2023-04-25T07:01:07.790Z,1007.90
2023-04-25T07:02:07.712Z,1007.90
2023-04-25T07:03:07.799Z,1007.91
2023-04-25T07:04:08.042Z,1007.96
2023-04-25T07:05:07.706Z,1008.00
2023-04-25T07:06:07.712Z,1008.00
2023-04-25T07:07:07.738Z,1008.02
2023-04-25T07:08:07.708Z,1007.99
2023-04-25T07:09:07.723Z,1008.03
2023-04-25T07:10:07.698Z,1008.02
2023-04-25T07:11:07.702Z,1008.03
2023-04-25T07:12:07.715Z,1008.05
2023-04-25T07:13:07.704Z,1008.04
2023-04-25T07:14:07.683Z,1008.03
2023-04-25T07:15:07.685Z,1008.08
2023-04-25T07:16:07.758Z,1008.07
2023-04-25T07:17:07.667Z,1008.08
2023-04-25T07:18:07.757Z,1008.07
2023-04-25T07:19:07.684Z,1008.13
2023-04-25T07:20:07.663Z,1008.11
2023-04-25T07:21:07.671Z,1008.09
2023-04-25T07:22:07.654Z,1008.14
2023-04-25T07:23:07.679Z,1008.12
2023-04-25T07:24:07.692Z,1008.14
2023-04-25T07:25:07.652Z,1008.14
2023-04-25T07:26:07.653Z,1008.20
2023-04-25T07:27:07.653Z,1008.24
2023-04-25T07:28:07.643Z,1008.25
2023-04-25T07:29:07.650Z,1008.30
2023-04-25T07:30:07.656Z,1008.24
2023-04-25T07:31:07.627Z,1008.25
2023-04-25T07:32:07.782Z,1008.27
2023-04-25T07:33:07.739Z,1008.24
2023-04-25T07:34:07.672Z,1008.22
2023-04-25T07:35:07.617Z,1008.24
2023-04-25T07:36:07.633Z,1008.20
2023-04-25T07:37:07.641Z,1008.21
2023-04-25T07:38:07.606Z,1008.19
2023-04-25T07:39:07.597Z,1008.19
2023-04-25T07:40:07.620Z,1008.23
2023-04-25T07:41:07.625Z,1008.22
2023-04-25T07:42:07.643Z,1008.25
2023-04-25T07:43:07.604Z,1008.26
2023-04-25T07:44:07.644Z,1008.22
2023-04-25T07:45:07.579Z,1008.33
2023-04-25T07:46:07.633Z,1008.33
2023-04-25T07:47:07.604Z,1008.31
2023-04-25T07:48:07.633Z,1008.35
2023-04-25T07:49:07.567Z,1008.36
2023-04-25T07:50:07.610Z,1008.36
2023-04-25T07:51:07.572Z,1008.35
2023-04-25T07:52:07.559Z,1008.38
2023-04-25T07:53:07.554Z,1008.33
2023-04-25T07:54:07.555Z,1008.33
2023-04-25T07:55:07.569Z,1008.34
2023-04-25T07:56:07.555Z,1008.33
2023-04-25T07:57:07.561Z,1008.35
2023-04-25T07:58:07.554Z,1008.36
2023-04-25T07:59:07.537Z,1008.42
2023-04-25T08:00:07.573Z,1008.37
2023-04-25T08:01:07.556Z,1008.41
2023-04-25T08:02:07.546Z,1008.46
2023-04-25T08:03:07.780Z,1008.48
2023-04-25T08:04:07.646Z,1008.50
2023-04-25T08:05:07.637Z,1008.52
2023-04-25T08:06:08.383Z,1008.50
2023-04-25T08:07:07.516Z,1008.49
2023-04-25T08:08:07.521Z,1008.52
2023-04-25T08:09:07.501Z,1008.50
2023-04-25T08:10:07.514Z,1008.59
2023-04-25T08:11:07.511Z,1008.57
2023-04-25T08:12:07.502Z,1008.66
2023-04-25T08:13:07.517Z,1008.61
2023-04-25T08:14:07.518Z,1008.64
2023-04-25T08:15:07.494Z,1008.66
2023-04-25T08:16:07.542Z,1008.61
2023-04-25T08:17:07.488Z,1008.69
2023-04-25T08:18:07.541Z,1008.67
2023-04-25T08:19:07.481Z,1008.70
2023-04-25T08:20:07.493Z,1008.73
2023-04-25T08:21:07.481Z,1008.73
2023-04-25T08:22:07.466Z,1008.74
2023-04-25T08:23:07.468Z,1008.75
2023-04-25T08:24:07.514Z,1008.80
2023-04-25T08:25:07.498Z,1008.87
2023-04-25T08:26:07.465Z,1008.86
2023-04-25T08:27:07.468Z,1008.87
2023-04-25T08:28:07.461Z,1008.92
2023-04-25T08:29:07.469Z,1008.89
2023-04-25T08:30:07.465Z,1008.90
2023-04-25T08:31:07.455Z,1008.86
2023-04-25T08:32:07.454Z,1008.86
2023-04-25T08:33:07.514Z,1008.89
2023-04-25T08:34:07.462Z,1008.89
2023-04-25T08:35:07.454Z,1008.91
2023-04-25T08:36:07.462Z,1008.92
2023-04-25T08:37:07.434Z,1008.99
2023-04-25T08:38:07.420Z,1008.96
2023-04-25T08:39:07.413Z,1008.94
2023-04-25T08:40:07.430Z,1008.98
2023-04-25T08:41:07.429Z,1008.97
2023-04-25T08:42:07.422Z,1009.00
2023-04-25T08:43:07.400Z,1009.06
2023-04-25T08:44:07.410Z,1009.03
2023-04-25T08:45:07.452Z,1009.04
2023-04-25T08:46:07.444Z,1009.03
2023-04-25T08:47:07.473Z,1009.05
2023-04-25T08:48:07.430Z,1009.08
2023-04-25T08:49:07.388Z,1009.13
2023-04-25T08:50:07.398Z,1009.13
2023-04-25T08:51:07.392Z,1009.20
2023-04-25T08:52:07.430Z,1009.15
2023-04-25T08:53:07.384Z,1009.24
2023-04-25T08:54:12.827Z,1009.24
2023-04-25T08:55:07.368Z,1009.24
2023-04-25T08:56:07.379Z,1009.24
2023-04-25T08:57:07.366Z,1009.27
2023-04-25T08:58:07.348Z,1009.26
2023-04-25T08:59:07.377Z,1009.23
2023-04-25T09:00:07.350Z,1009.22
2023-04-25T09:01:07.369Z,1009.26
2023-04-25T09:02:07.406Z,1009.28
2023-04-25T09:03:07.554Z,1009.32
2023-04-25T09:04:07.437Z,1009.34
2023-04-25T09:05:07.348Z,1009.34
2023-04-25T09:06:07.340Z,1009.35
2023-04-25T09:07:07.363Z,1009.38
2023-04-25T09:08:07.395Z,1009.38
2023-04-25T09:09:07.473Z,1009.36
2023-04-25T09:10:07.324Z,1009.41
2023-04-25T09:11:07.307Z,1009.38
2023-04-25T09:12:07.327Z,1009.42
2023-04-25T09:13:07.382Z,1009.45
2023-04-25T09:14:07.308Z,1009.48
2023-04-25T09:15:07.326Z,1009.51
2023-04-25T09:16:07.344Z,1009.53
2023-04-25T09:17:07.310Z,1009.53
2023-04-25T09:18:07.357Z,1009.50
2023-04-25T09:19:07.295Z,1009.50
2023-04-25T09:20:07.300Z,1009.53
2023-04-25T09:21:13.033Z,1009.53
2023-04-25T09:22:07.281Z,1009.54
2023-04-25T09:23:07.284Z,1009.61
2023-04-25T09:24:07.307Z,1009.57
2023-04-25T09:25:07.279Z,1009.57
2023-04-25T09:26:07.274Z,1009.59
2023-04-25T09:27:07.301Z,1009.58
2023-04-25T09:28:07.262Z,1009.59
2023-04-25T09:29:07.281Z,1009.65
2023-04-25T09:30:07.277Z,1009.64
2023-04-25T09:31:07.254Z,1009.63
2023-04-25T09:32:07.340Z,1009.64
2023-04-25T09:33:07.273Z,1009.63
2023-04-25T09:34:07.268Z,1009.62
2023-04-25T09:35:07.253Z,1009.61
2023-04-25T09:36:07.240Z,1009.66
2023-04-25T09:37:07.222Z,1009.62
2023-04-25T09:38:07.235Z,1009.65
2023-04-25T09:39:07.225Z,1009.70
2023-04-25T09:40:07.259Z,1009.69
2023-04-25T09:41:07.243Z,1009.65
2023-04-25T09:42:07.225Z,1009.69
2023-04-25T09:43:07.217Z,1009.68
2023-04-25T09:44:07.270Z,1009.67
2023-04-25T09:45:07.215Z,1009.66
2023-04-25T09:46:07.250Z,1009.70
2023-04-25T09:47:07.211Z,1009.74
2023-04-25T09:48:07.276Z,1009.77
2023-04-25T09:49:07.236Z,1009.73
2023-04-25T09:50:07.208Z,1009.65
2023-04-25T09:51:07.220Z,1009.72
2023-04-25T09:52:07.219Z,1009.75
2023-04-25T09:53:07.200Z,1009.78
2023-04-25T09:54:07.188Z,1009.77
2023-04-25T09:55:07.196Z,1009.77
2023-04-25T09:56:07.214Z,1009.81
2023-04-25T09:57:07.185Z,1009.80
2023-04-25T09:58:07.175Z,1009.82
2023-04-25T09:59:07.195Z,1009.86
2023-04-25T10:00:07.170Z,1009.84
2023-04-25T10:01:07.343Z,1009.86
2023-04-25T10:02:07.169Z,1009.85
2023-04-25T10:03:07.339Z,1009.87
2023-04-25T10:04:07.294Z,1009.86
2023-04-25T10:05:07.214Z,1009.94
2023-04-25T10:06:07.144Z,1009.91
2023-04-25T10:07:07.154Z,1009.93
2023-04-25T10:08:07.134Z,1009.97
2023-04-25T10:09:07.150Z,1009.93
2023-04-25T10:10:07.216Z,1009.98
2023-04-25T10:11:07.152Z,1010.03
2023-04-25T10:12:07.155Z,1010.03
2023-04-25T10:13:07.136Z,1010.01
2023-04-25T10:14:07.132Z,1010.07
2023-04-25T10:15:07.136Z,1010.08
2023-04-25T10:16:07.149Z,1010.09
2023-04-25T10:17:07.137Z,1010.13
2023-04-25T10:18:07.132Z,1010.11
2023-04-25T10:19:07.129Z,1010.11
2023-04-25T10:20:07.122Z,1010.14
2023-04-25T10:21:07.104Z,1010.17
2023-04-25T10:22:07.104Z,1010.18
2023-04-25T10:23:07.109Z,1010.19
2023-04-25T10:24:07.168Z,1010.14
2023-04-25T10:25:07.113Z,1010.13
2023-04-25T10:26:07.074Z,1010.16
2023-04-25T10:27:07.078Z,1010.20
2023-04-25T10:28:07.117Z,1010.14
2023-04-25T10:29:07.071Z,1010.21
2023-04-25T10:30:07.104Z,1010.20
2023-04-25T10:31:07.165Z,1010.19
2023-04-25T10:32:07.116Z,1010.16
2023-04-25T10:33:07.064Z,1010.17
2023-04-25T10:34:07.063Z,1010.18
2023-04-25T10:35:07.055Z,1010.19
2023-04-25T10:36:07.064Z,1010.19
2023-04-25T10:37:07.056Z,1010.22
2023-04-25T10:38:07.054Z,1010.24
2023-04-25T10:39:07.046Z,1010.29
2023-04-25T10:40:07.025Z,1010.29
2023-04-25T10:41:07.041Z,1010.28
2023-04-25T10:42:07.027Z,1010.25
2023-04-25T10:43:07.031Z,1010.26
2023-04-25T10:44:07.033Z,1010.26
2023-04-25T10:45:07.056Z,1010.23
2023-04-25T10:46:07.051Z,1010.17
2023-04-25T10:47:07.085Z,1010.18
2023-04-25T10:48:07.117Z,1010.16
2023-04-25T10:49:06.999Z,1010.17
2023-04-25T10:50:07.060Z,1010.17
2023-04-25T10:51:06.997Z,1010.17
2023-04-25T10:52:07.005Z,1010.15
2023-04-25T10:53:06.999Z,1010.14
2023-04-25T10:54:06.984Z,1010.16
2023-04-25T10:55:07.013Z,1010.16
2023-04-25T10:56:08.227Z,1010.16
2023-04-25T10:57:07.005Z,1010.15
2023-04-25T10:58:06.978Z,1010.18
2023-04-25T10:59:06.972Z,1010.16
2023-04-25T11:00:07.006Z,1010.23
2023-04-25T11:01:07.055Z,1010.22
2023-04-25T11:02:07.052Z,1010.22
2023-04-25T11:03:07.260Z,1010.19
2023-04-25T11:04:07.244Z,1010.23
2023-04-25T11:05:06.975Z,1010.23
2023-04-25T11:06:06.953Z,1010.26
2023-04-25T11:07:08.045Z,1010.18
2023-04-25T11:08:08.393Z,1010.20
2023-04-25T11:09:06.929Z,1010.16
2023-04-25T11:10:06.964Z,1010.18
2023-04-25T11:11:06.940Z,1010.15
2023-04-25T11:12:06.932Z,1010.20
2023-04-25T11:13:06.962Z,1010.19
2023-04-25T11:14:06.908Z,1010.20
2023-04-25T11:15:06.941Z,1010.18
2023-04-25T11:16:12.561Z,1010.22
2023-04-25T11:17:06.963Z,1010.26
2023-04-25T11:18:08.998Z,1010.23
2023-04-25T11:19:06.894Z,1010.31
2023-04-25T11:20:06.894Z,1010.29
2023-04-25T11:21:06.896Z,1010.36
2023-04-25T11:22:06.909Z,1010.32
2023-04-25T11:23:06.923Z,1010.32
2023-04-25T11:24:06.911Z,1010.31
2023-04-25T11:25:06.897Z,1010.31
2023-04-25T11:26:06.895Z,1010.30
2023-04-25T11:27:07.275Z,1010.31
2023-04-25T11:28:06.906Z,1010.27
2023-04-25T11:29:06.867Z,1010.30
2023-04-25T11:30:06.860Z,1010.29
2023-04-25T11:31:06.899Z,1010.31
2023-04-25T11:32:07.082Z,1010.25
2023-04-25T11:33:06.911Z,1010.24
2023-04-25T11:34:06.873Z,1010.33
2023-04-25T11:35:06.939Z,1010.31
2023-04-25T11:36:06.849Z,1010.32
2023-04-25T11:37:06.875Z,1010.24
2023-04-25T11:38:06.845Z,1010.27
2023-04-25T11:39:06.875Z,1010.28
2023-04-25T11:40:06.848Z,1010.27
2023-04-25T11:41:06.847Z,1010.29
2023-04-25T11:42:14.018Z,1010.26
2023-04-25T11:43:06.829Z,1010.22
2023-04-25T11:44:06.832Z,1010.22
2023-04-25T11:45:06.822Z,1010.26
2023-04-25T11:46:06.857Z,1010.23
2023-04-25T11:47:06.813Z,1010.13
2023-04-25T11:48:06.876Z,1010.15
2023-04-25T11:49:06.817Z,1010.14
2023-04-25T11:50:06.798Z,1010.17
2023-04-25T11:51:06.801Z,1010.14
2023-04-25T11:52:06.815Z,1010.12
2023-04-25T11:53:06.809Z,1010.14
2023-04-25T11:54:06.815Z,1010.15
2023-04-25T11:55:08.046Z,1010.24
2023-04-25T11:56:06.797Z,1010.22
2023-04-25T11:57:06.777Z,1010.18
2023-04-25T11:58:06.799Z,1010.19
2023-04-25T11:59:18.172Z,1010.22
2023-04-25T12:00:06.771Z,1010.22
2023-04-25T12:01:06.836Z,1010.24
2023-04-25T12:02:06.788Z,1010.23
2023-04-25T12:03:06.872Z,1010.21
2023-04-25T12:04:06.967Z,1010.23
2023-04-25T12:05:21.660Z,1010.26
2023-04-25T12:06:07.089Z,1010.21
2023-04-25T12:07:06.756Z,1010.27
2023-04-25T12:08:06.740Z,1010.24
2023-04-25T12:09:06.748Z,1010.30
2023-04-25T12:10:06.753Z,1010.29
2023-04-25T12:11:06.730Z,1010.36