createdAt,value
2018-05-31T00:01:18.389Z,78.60
2018-05-31T00:03:47.486Z,78.90
2018-05-31T00:06:22.401Z,79.80
2018-05-31T00:08:51.507Z,79.70
2018-05-31T00:11:20.559Z,79.80
2018-05-31T00:13:49.617Z,79.80
2018-05-31T00:16:18.698Z,79.70
2018-05-31T00:18:47.740Z,79.50
2018-05-31T00:21:16.793Z,79.80
2018-05-31T00:23:45.903Z,80.60
2018-05-31T00:26:15.718Z,79.80
2018-05-31T00:28:45.531Z,80.00
2018-05-31T00:31:15.354Z,80.60
2018-05-31T00:33:44.404Z,80.60
2018-05-31T00:36:13.476Z,80.40
2018-05-31T00:38:42.651Z,80.80
2018-05-31T00:41:11.710Z,80.80
2018-05-31T00:43:40.800Z,81.30
2018-05-31T00:46:09.863Z,81.90
2018-05-31T00:48:38.916Z,81.70
2018-05-31T00:51:11.980Z,82.00
2018-05-31T00:53:41.037Z,82.00
2018-05-31T00:56:17.020Z,82.50
2018-05-31T00:58:46.065Z,82.30
2018-05-31T01:01:15.120Z,82.50
2018-05-31T01:03:44.206Z,82.80
2018-05-31T01:06:13.276Z,82.90
2018-05-31T01:08:42.330Z,82.60
2018-05-31T01:11:11.503Z,82.70
2018-05-31T01:13:41.330Z,82.80
2018-05-31T01:16:11.135Z,82.80
2018-05-31T01:18:41.089Z,82.80
2018-05-31T01:21:10.123Z,82.90
2018-05-31T01:23:39.184Z,82.50
2018-05-31T01:26:08.236Z,82.80
2018-05-31T01:28:38.048Z,83.40
2018-05-31T01:31:07.896Z,83.20
2018-05-31T01:33:36.936Z,83.20
2018-05-31T01:36:05.980Z,82.60
2018-05-31T01:38:35.055Z,82.70
2018-05-31T01:41:04.863Z,83.20
2018-05-31T01:43:34.709Z,83.40
2018-05-31T01:46:03.773Z,83.40
2018-05-31T01:48:33.612Z,83.90
2018-05-31T01:51:02.652Z,83.90
2018-05-31T01:53:31.720Z,84.10
2018-05-31T01:56:00.762Z,85.00
2018-05-31T01:58:30.592Z,84.60
2018-05-31T02:00:59.733Z,84.40
2018-05-31T02:03:28.828Z,84.70
2018-05-31T02:05:57.868Z,84.90
2018-05-31T02:08:26.913Z,84.90
2018-05-31T02:10:56.005Z,84.90
2018-05-31T02:13:25.057Z,85.00
2018-05-31T02:15:54.128Z,84.80
2018-05-31T02:18:23.945Z,85.00
2018-05-31T02:20:53.795Z,85.30
2018-05-31T02:23:22.842Z,85.30
2018-05-31T02:25:51.940Z,85.30
2018-05-31T02:28:21.014Z,85.20
2018-05-31T02:30:50.098Z,85.20
2018-05-31T02:33:19.195Z,85.20
2018-05-31T02:35:48.249Z,85.20
2018-05-31T02:38:17.304Z,85.40
2018-05-31T02:40:46.394Z,85.60
2018-05-31T02:43:15.436Z,85.60
2018-05-31T02:45:44.488Z,85.60
2018-05-31T02:48:13.556Z,85.80
2018-05-31T02:50:42.599Z,86.70
2018-05-31T02:53:12.425Z,86.10
2018-05-31T02:55:41.546Z,86.10
2018-05-31T02:58:10.585Z,86.10
2018-05-31T03:00:39.647Z,86.10
2018-05-31T03:03:08.777Z,86.40
2018-05-31T03:05:37.858Z,86.50
2018-05-31T03:08:06.906Z,86.50
2018-05-31T03:10:35.965Z,86.30
2018-05-31T03:13:05.808Z,86.20
2018-05-31T03:15:34.856Z,86.20
2018-05-31T03:18:04.030Z,86.60
2018-05-31T03:20:33.076Z,86.80
2018-05-31T03:23:02.879Z,86.80
2018-05-31T03:25:32.776Z,86.20
2018-05-31T03:28:01.828Z,86.10
2018-05-31T03:30:30.889Z,86.00
2018-05-31T03:33:00.736Z,86.90
2018-05-31T03:35:29.794Z,86.80
2018-05-31T03:37:59.604Z,87.10
2018-05-31T03:40:29.492Z,87.70
2018-05-31T03:42:58.561Z,87.60
2018-05-31T03:45:27.604Z,87.40
2018-05-31T03:47:57.444Z,87.50
2018-05-31T03:50:26.492Z,87.50
2018-05-31T03:52:55.540Z,87.50
2018-05-31T03:55:24.619Z,87.50
2018-05-31T03:57:53.670Z,87.90
2018-05-31T04:00:22.720Z,87.80
2018-05-31T04:02:51.821Z,87.70
2018-05-31T04:05:20.863Z,87.90
2018-05-31T04:07:49.916Z,88.10
2018-05-31T04:10:18.992Z,88.20
2018-05-31T04:12:48.040Z,88.30
2018-05-31T04:15:17.092Z,87.90
2018-05-31T04:17:46.171Z,87.80
2018-05-31T04:20:15.225Z,88.30
2018-05-31T04:22:44.256Z,88.10
2018-05-31T04:25:13.473Z,87.60
2018-05-31T04:27:42.573Z,86.80
2018-05-31T04:30:11.625Z,87.10
2018-05-31T04:32:41.475Z,87.10
2018-05-31T04:35:10.529Z,87.00
2018-05-31T04:37:39.571Z,87.10
2018-05-31T04:40:08.650Z,85.70
2018-05-31T04:42:37.710Z,85.60
2018-05-31T04:45:07.778Z,85.60
2018-05-31T04:47:36.902Z,85.40
2018-05-31T04:50:05.952Z,85.80
2018-05-31T04:52:35.004Z,85.10
2018-05-31T04:55:04.080Z,85.70
2018-05-31T04:57:33.920Z,85.20
2018-05-31T05:00:02.969Z,85.20
2018-05-31T05:02:32.079Z,85.20
2018-05-31T05:05:01.132Z,85.40
2018-05-31T05:07:30.190Z,84.70
2018-05-31T05:09:59.287Z,83.80
2018-05-31T05:12:28.334Z,83.80
2018-05-31T05:14:57.386Z,82.80
2018-05-31T05:17:27.268Z,83.00
2018-05-31T05:19:56.331Z,83.00
2018-05-31T05:22:25.424Z,83.20
2018-05-31T05:24:55.267Z,83.40
2018-05-31T05:27:24.322Z,83.30
2018-05-31T05:29:53.405Z,83.40
2018-05-31T05:32:22.514Z,82.50
2018-05-31T05:34:51.576Z,82.30
2018-05-31T05:37:20.621Z,81.80
2018-05-31T05:39:49.745Z,81.90
2018-05-31T05:42:18.783Z,81.20
2018-05-31T05:44:47.831Z,81.50
2018-05-31T05:47:16.938Z,81.40
2018-05-31T05:49:45.988Z,80.80
2018-05-31T05:52:15.068Z,80.00
2018-05-31T05:54:44.156Z,79.60
2018-05-31T05:57:13.216Z,78.80
2018-05-31T05:59:42.260Z,78.80
2018-05-31T06:02:11.480Z,79.00
2018-05-31T06:04:40.527Z,79.20
2018-05-31T06:07:10.346Z,79.00
2018-05-31T06:09:40.196Z,77.80
2018-05-31T06:12:09.243Z,77.80
2018-05-31T06:14:39.069Z,77.40
2018-05-31T06:17:08.148Z,77.40
2018-05-31T06:19:37.967Z,77.30
2018-05-31T06:22:07.783Z,76.20
2018-05-31T06:24:37.612Z,75.90
2018-05-31T06:27:06.665Z,76.70
2018-05-31T06:29:35.761Z,76.70
2018-05-31T06:32:04.853Z,76.90
2018-05-31T06:34:33.913Z,76.40
2018-05-31T06:37:03.078Z,76.60
2018-05-31T06:39:32.881Z,75.20
2018-05-31T06:42:02.700Z,75.50
2018-05-31T06:44:31.746Z,75.50
2018-05-31T06:47:00.790Z,74.70
2018-05-31T06:49:29.863Z,72.30
2018-05-31T06:51:58.911Z,70.70
2018-05-31T06:54:27.975Z,70.80
2018-05-31T06:56:57.064Z,71.10
2018-05-31T06:59:26.898Z,72.60
2018-05-31T07:01:55.937Z,72.50
2018-05-31T07:04:25.000Z,72.70
2018-05-31T07:06:54.096Z,72.00
2018-05-31T07:09:23.873Z,70.70
2018-05-31T07:11:53.748Z,70.60
2018-05-31T07:14:22.783Z,70.50
2018-05-31T07:16:51.835Z,70.90
2018-05-31T07:19:21.008Z,71.70
2018-05-31T07:21:50.144Z,72.20
2018-05-31T07:24:19.164Z,72.40
2018-05-31T07:26:48.290Z,71.40
2018-05-31T07:29:17.344Z,70.10
2018-05-31T07:31:47.161Z,68.50
2018-05-31T07:34:17.191Z,67.60
2018-05-31T07:36:46.248Z,67.60
2018-05-31T07:39:15.454Z,67.30
2018-05-31T07:41:45.285Z,65.60
2018-05-31T07:44:15.128Z,65.60
2018-05-31T07:46:44.175Z,65.60
2018-05-31T07:49:13.994Z,65.20
2018-05-31T07:51:43.864Z,63.80
2018-05-31T07:54:12.911Z,63.80
2018-05-31T07:56:41.984Z,63.60
2018-05-31T07:59:11.125Z,63.80
2018-05-31T08:01:40.173Z,60.70
2018-05-31T08:04:09.222Z,59.80
2018-05-31T08:06:38.332Z,60.90
2018-05-31T08:09:07.393Z,62.80
2018-05-31T08:11:36.470Z,64.00
2018-05-31T08:14:06.339Z,62.10
2018-05-31T08:16:35.384Z,62.00
2018-05-31T08:19:04.425Z,61.30
2018-05-31T08:21:34.369Z,59.60
2018-05-31T08:24:05.192Z,59.60
2018-05-31T08:26:34.217Z,60.40
2018-05-31T08:29:04.024Z,58.60
2018-05-31T08:31:33.913Z,57.90
2018-05-31T08:34:03.653Z,57.70
2018-05-31T08:36:33.514Z,56.40
2018-05-31T08:39:02.581Z,56.30
2018-05-31T08:41:31.868Z,56.30
2018-05-31T08:44:01.183Z,56.90
2018-05-31T08:46:33.152Z,57.20
2018-05-31T08:49:04.608Z,55.50
2018-05-31T08:51:33.662Z,52.90
2018-05-31T08:54:03.479Z,53.80
2018-05-31T08:56:33.291Z,54.80
2018-05-31T08:59:03.125Z,54.70
2018-05-31T09:01:32.237Z,54.70
2018-05-31T09:04:01.294Z,51.40
2018-05-31T09:06:31.171Z,50.70
2018-05-31T09:09:00.239Z,50.70
2018-05-31T09:11:29.261Z,52.40
2018-05-31T09:13:58.368Z,52.60
2018-05-31T09:16:27.431Z,51.90
2018-05-31T09:18:56.472Z,48.70
2018-05-31T09:21:26.361Z,46.70
2018-05-31T09:23:55.415Z,46.70
2018-05-31T09:26:24.471Z,46.70
2018-05-31T09:28:54.317Z,46.60
2018-05-31T09:31:23.374Z,46.70
2018-05-31T09:33:52.420Z,46.90
2018-05-31T09:36:21.485Z,45.60
2018-05-31T09:38:50.544Z,45.60
2018-05-31T09:41:19.605Z,45.20
2018-05-31T09:43:48.664Z,44.90
2018-05-31T09:46:18.522Z,40.70
2018-05-31T09:48:47.601Z,40.60
2018-05-31T09:51:16.673Z,42.00
2018-05-31T09:53:45.741Z,42.30
2018-05-31T09:56:14.797Z,41.60
2018-05-31T09:58:43.843Z,42.30
2018-05-31T10:01:13.698Z,45.70
2018-05-31T10:03:42.732Z,45.70
2018-05-31T10:06:11.866Z,43.50
2018-05-31T10:08:41.673Z,45.40
2018-05-31T10:11:11.517Z,44.90
2018-05-31T10:13:40.549Z,44.80
2018-05-31T10:16:09.653Z,45.90
2018-05-31T10:18:38.715Z,44.60
2018-05-31T10:21:07.760Z,44.20
2018-05-31T10:23:36.842Z,43.80
2018-05-31T10:26:06.673Z,43.40
2018-05-31T10:28:35.722Z,43.40
2018-05-31T10:31:04.799Z,42.50
2018-05-31T10:33:33.829Z,40.40
2018-05-31T10:36:02.899Z,40.10
2018-05-31T10:38:31.994Z,41.80
2018-05-31T10:41:01.081Z,40.80
2018-05-31T10:43:30.112Z,39.40
2018-05-31T10:45:59.193Z,40.80
2018-05-31T10:48:28.256Z,39.80
2018-05-31T10:50:57.320Z,39.40
2018-05-31T10:53:26.360Z,38.10
2018-05-31T10:55:55.437Z,38.70
2018-05-31T10:58:24.484Z,35.80
2018-05-31T11:00:54.334Z,37.60
2018-05-31T11:03:23.418Z,37.50
2018-05-31T11:05:52.474Z,36.70
2018-05-31T11:08:21.542Z,37.90
2018-05-31T11:10:50.660Z,35.50
2018-05-31T11:13:19.708Z,37.40
2018-05-31T11:15:48.740Z,37.10
2018-05-31T11:18:17.846Z,34.10
2018-05-31T11:20:46.896Z,33.80
2018-05-31T11:23:15.943Z,32.20
2018-05-31T11:25:45.824Z,32.30
2018-05-31T11:28:14.913Z,32.20
2018-05-31T11:30:43.955Z,34.20
2018-05-31T11:33:13.821Z,31.80
2018-05-31T11:35:42.876Z,31.80
2018-05-31T11:38:11.936Z,32.20
2018-05-31T11:40:41.020Z,33.60
2018-05-31T11:43:10.070Z,32.00
2018-05-31T11:45:39.108Z,29.60
2018-05-31T11:48:08.245Z,29.50
2018-05-31T11:50:37.299Z,29.70
2018-05-31T11:53:06.350Z,29.10
2018-05-31T11:55:35.412Z,29.90
2018-05-31T11:58:05.219Z,29.70
2018-05-31T12:00:34.289Z,29.70
2018-05-31T12:03:03.377Z,30.60
2018-05-31T12:05:32.493Z,30.50
2018-05-31T12:08:01.536Z,32.10
2018-05-31T12:10:30.609Z,33.30
2018-05-31T12:13:00.422Z,32.60
2018-05-31T12:15:30.258Z,35.80
2018-05-31T12:17:59.356Z,35.80
2018-05-31T12:20:28.398Z,37.30
2018-05-31T12:22:57.430Z,35.10
2018-05-31T12:25:26.607Z,33.60
2018-05-31T12:27:55.632Z,33.30
2018-05-31T12:30:24.888Z,30.80
2018-05-31T12:32:54.779Z,30.80
2018-05-31T12:35:23.824Z,30.70
2018-05-31T12:37:52.877Z,28.80
2018-05-31T12:40:21.943Z,28.50
2018-05-31T12:42:50.993Z,28.00
2018-05-31T12:45:20.818Z,27.50
2018-05-31T12:47:49.944Z,27.40
2018-05-31T12:50:18.994Z,28.30
2018-05-31T12:52:48.802Z,27.50
2018-05-31T12:55:18.636Z,27.90
2018-05-31T12:57:47.697Z,28.40
2018-05-31T13:00:16.735Z,29.00
2018-05-31T13:02:45.791Z,27.80
2018-05-31T13:05:15.598Z,28.80
2018-05-31T13:07:44.679Z,28.70
2018-05-31T13:10:14.591Z,28.20
2018-05-31T13:12:44.401Z,29.80
2018-05-31T13:15:13.444Z,29.80
2018-05-31T13:17:42.487Z,30.50
2018-05-31T13:20:11.558Z,30.00
2018-05-31T13:22:40.605Z,31.10
2018-05-31T13:25:10.450Z,29.80
2018-05-31T13:27:39.567Z,29.30
2018-05-31T13:30:08.620Z,29.80
2018-05-31T13:32:37.667Z,29.60
2018-05-31T13:35:06.757Z,29.40
2018-05-31T13:37:35.813Z,29.00
2018-05-31T13:40:04.861Z,29.90
2018-05-31T13:42:33.938Z,29.10
2018-05-31T13:45:03.077Z,29.70
2018-05-31T13:47:32.883Z,32.40
2018-05-31T13:50:01.960Z,31.80
2018-05-31T13:52:31.040Z,31.10
2018-05-31T13:55:00.071Z,31.20
2018-05-31T13:57:29.893Z,31.10
2018-05-31T13:59:59.728Z,28.50
2018-05-31T14:02:28.776Z,28.50
2018-05-31T14:04:57.839Z,28.40
2018-05-31T14:07:26.930Z,28.80
2018-05-31T14:09:55.941Z,28.60
2018-05-31T14:12:25.042Z,29.70
2018-05-31T14:14:54.089Z,29.90
2018-05-31T14:17:23.128Z,29.60
2018-05-31T14:19:52.210Z,29.70
2018-05-31T14:22:21.288Z,29.30
2018-05-31T14:24:50.356Z,28.20
2018-05-31T14:27:20.192Z,28.10
2018-05-31T14:29:49.243Z,28.00
2018-05-31T14:32:18.300Z,26.90
2018-05-31T14:34:47.352Z,26.80
2018-05-31T14:37:17.196Z,27.60
2018-05-31T14:39:46.246Z,27.60
2018-05-31T14:42:16.083Z,27.70
2018-05-31T14:44:45.143Z,27.70
2018-05-31T14:47:14.230Z,26.50
2018-05-31T14:49:43.282Z,28.60
2018-05-31T14:52:12.356Z,26.60
2018-05-31T14:54:41.402Z,26.70
2018-05-31T14:57:10.481Z,27.80
2018-05-31T14:59:39.543Z,27.00
2018-05-31T15:02:08.617Z,27.50
2018-05-31T15:04:38.542Z,28.10
2018-05-31T15:07:07.580Z,28.00
2018-05-31T15:09:36.651Z,29.70
2018-05-31T15:12:05.688Z,28.70
2018-05-31T15:14:34.804Z,28.60
2018-05-31T15:17:04.620Z,28.50
2018-05-31T15:19:34.467Z,28.70
2018-05-31T15:22:03.498Z,28.60
2018-05-31T15:24:32.566Z,29.00
2018-05-31T15:27:01.607Z,28.20
2018-05-31T15:29:30.714Z,28.00
2018-05-31T15:32:00.610Z,28.10
2018-05-31T15:34:29.679Z,28.10
2018-05-31T15:36:58.810Z,28.40
2018-05-31T15:39:27.929Z,28.10
2018-05-31T15:41:57.755Z,28.60
2018-05-31T15:44:26.851Z,28.50
2018-05-31T15:46:55.909Z,27.60
2018-05-31T15:49:25.724Z,26.90
2018-05-31T15:51:55.586Z,27.50
2018-05-31T15:54:24.634Z,27.50
2018-05-31T15:56:54.474Z,27.30
2018-05-31T15:59:23.513Z,27.20
2018-05-31T16:01:52.591Z,27.60
2018-05-31T16:04:21.712Z,27.10
2018-05-31T16:06:50.821Z,27.30
2018-05-31T16:09:19.916Z,27.60
2018-05-31T16:11:49.729Z,27.40
2018-05-31T16:14:19.558Z,27.30
2018-05-31T16:16:49.400Z,26.70
2018-05-31T16:19:18.437Z,26.60
2018-05-31T16:21:47.481Z,26.70
2018-05-31T16:24:16.588Z,26.60
2018-05-31T16:26:45.629Z,26.40
2018-05-31T16:29:14.709Z,26.00
2018-05-31T16:31:43.749Z,25.60
2018-05-31T16:34:12.820Z,26.30
2018-05-31T16:36:42.617Z,27.20
2018-05-31T16:39:11.727Z,26.70
2018-05-31T16:41:40.785Z,26.80
2018-05-31T16:44:09.923Z,27.30
2018-05-31T16:46:39.749Z,29.00
2018-05-31T16:49:08.795Z,28.90
2018-05-31T16:51:37.831Z,29.90
2018-05-31T16:54:06.956Z,31.70
2018-05-31T16:56:36.004Z,34.00
2018-05-31T16:59:05.860Z,36.90
2018-05-31T17:01:34.895Z,36.50
2018-05-31T17:04:04.002Z,38.00
2018-05-31T17:06:33.099Z,39.10
2018-05-31T17:09:02.213Z,41.70
2018-05-31T17:11:32.012Z,45.30
2018-05-31T17:14:01.084Z,45.20
2018-05-31T17:16:30.160Z,45.30
2018-05-31T17:18:59.232Z,44.60
2018-05-31T17:21:28.287Z,44.40
2018-05-31T17:23:57.349Z,45.60
2018-05-31T17:26:26.431Z,46.50
2018-05-31T17:28:55.502Z,47.20
2018-05-31T17:31:24.559Z,47.30
2018-05-31T17:33:53.589Z,47.80
2018-05-31T17:36:22.661Z,48.00
2018-05-31T17:38:52.517Z,47.50
2018-05-31T17:41:21.562Z,47.40
2018-05-31T17:43:51.410Z,48.80
2018-05-31T17:46:20.445Z,48.60
2018-05-31T17:48:49.535Z,50.20
2018-05-31T17:51:18.601Z,51.30
2018-05-31T17:53:47.672Z,52.20
2018-05-31T17:56:16.756Z,52.90
2018-05-31T17:58:46.604Z,54.10
2018-05-31T18:01:15.741Z,54.00
2018-05-31T18:03:44.788Z,54.80
2018-05-31T18:06:13.860Z,55.20
2018-05-31T18:08:43.687Z,56.20
2018-05-31T18:11:12.789Z,56.20
2018-05-31T18:13:41.872Z,56.30
2018-05-31T18:16:10.923Z,57.10
2018-05-31T18:18:39.997Z,57.30
2018-05-31T18:21:09.061Z,57.90
2018-05-31T18:23:38.127Z,58.50
2018-05-31T18:26:07.957Z,58.80
2018-05-31T18:28:37.047Z,58.80
2018-05-31T18:31:06.893Z,60.00
2018-05-31T18:33:35.953Z,60.00
2018-05-31T18:36:05.831Z,61.30
2018-05-31T18:38:34.895Z,61.30
2018-05-31T18:41:03.925Z,60.30
2018-05-31T18:43:33.000Z,60.50
2018-05-31T18:46:02.070Z,60.60
2018-05-31T18:48:31.116Z,61.60
2018-05-31T18:51:00.241Z,62.60
2018-05-31T18:53:30.095Z,62.60
2018-05-31T18:55:59.325Z,62.60
2018-05-31T18:58:28.397Z,62.90
2018-05-31T19:00:57.436Z,62.90
2018-05-31T19:03:27.280Z,64.30
2018-05-31T19:05:56.350Z,64.20
2018-05-31T19:08:25.426Z,64.30
2018-05-31T19:10:54.509Z,64.40
2018-05-31T19:13:29.023Z,65.40
2018-05-31T19:15:58.101Z,65.80
2018-05-31T19:18:32.745Z,65.40
2018-05-31T19:21:01.869Z,66.30
2018-05-31T19:23:31.732Z,68.30
2018-05-31T19:26:00.830Z,68.30
2018-05-31T19:28:29.918Z,68.60
2018-05-31T19:31:04.520Z,68.00
2018-05-31T19:33:33.566Z,67.80
2018-05-31T19:36:09.067Z,68.00
2018-05-31T19:38:38.207Z,67.90
2018-05-31T19:41:07.260Z,68.10
2018-05-31T19:43:41.899Z,68.20
2018-05-31T19:46:11.089Z,68.10
2018-05-31T19:48:40.136Z,68.20
2018-05-31T19:51:09.972Z,68.40
2018-05-31T19:53:44.072Z,68.30
2018-05-31T19:56:14.097Z,68.80
2018-05-31T19:58:48.814Z,68.80
2018-05-31T20:01:23.961Z,68.60
2018-05-31T20:03:53.080Z,68.50
2018-05-31T20:06:22.125Z,68.80
2018-05-31T20:08:51.193Z,68.50
2018-05-31T20:11:20.263Z,68.60
2018-05-31T20:13:49.326Z,68.40
2018-05-31T20:16:19.146Z,69.90
2018-05-31T20:18:49.050Z,70.20
2018-05-31T20:21:18.080Z,70.20
2018-05-31T20:23:47.121Z,70.40
2018-05-31T20:26:16.232Z,71.60
2018-05-31T20:28:46.213Z,71.90
2018-05-31T20:31:15.253Z,71.90
2018-05-31T20:33:44.380Z,71.50
2018-05-31T20:36:13.433Z,71.40
2018-05-31T20:38:43.260Z,71.30
2018-05-31T20:41:12.324Z,71.30
2018-05-31T20:43:42.166Z,72.50
2018-05-31T20:46:11.209Z,72.10
2018-05-31T20:48:40.329Z,72.50
2018-05-31T20:51:09.384Z,72.70
2018-05-31T20:53:38.440Z,72.70
2018-05-31T20:56:07.513Z,73.00
2018-05-31T20:58:37.394Z,72.90
2018-05-31T21:01:06.448Z,72.90
2018-05-31T21:03:35.530Z,73.30
2018-05-31T21:06:05.333Z,73.70
2018-05-31T21:08:35.160Z,73.70
2018-05-31T21:11:04.214Z,73.70
2018-05-31T21:13:33.281Z,73.60
2018-05-31T21:16:02.362Z,73.80
2018-05-31T21:18:31.416Z,74.30
2018-05-31T21:21:01.247Z,74.40
2018-05-31T21:23:31.113Z,74.30
2018-05-31T21:26:00.155Z,74.20
2018-05-31T21:28:30.004Z,74.80
2018-05-31T21:30:59.149Z,74.80
2018-05-31T21:33:28.190Z,75.10
2018-05-31T21:35:57.316Z,74.90
2018-05-31T21:38:26.385Z,74.90
2018-05-31T21:40:55.443Z,75.00
2018-05-31T21:43:25.401Z,75.00
2018-05-31T21:45:54.450Z,74.90
2018-05-31T21:48:24.270Z,75.80
2018-05-31T21:50:53.330Z,75.80
2018-05-31T21:53:22.391Z,75.70
2018-05-31T21:55:51.464Z,76.40
2018-05-31T21:58:20.523Z,76.00
2018-05-31T22:00:56.425Z,76.20
2018-05-31T22:03:25.473Z,76.40
2018-05-31T22:05:54.549Z,77.10
2018-05-31T22:08:23.654Z,77.80
2018-05-31T22:10:52.721Z,78.10
2018-05-31T22:13:21.776Z,78.00
2018-05-31T22:15:50.888Z,77.50
2018-05-31T22:18:19.946Z,77.10
2018-05-31T22:20:49.769Z,78.00
2018-05-31T22:23:19.705Z,77.60
2018-05-31T22:25:48.767Z,77.60
2018-05-31T22:28:18.596Z,77.90
2018-05-31T22:30:48.414Z,77.30
2018-05-31T22:33:17.460Z,77.30
2018-05-31T22:35:46.541Z,77.60
2018-05-31T22:38:15.599Z,77.90
2018-05-31T22:40:44.649Z,78.30
2018-05-31T22:43:13.836Z,78.70
2018-05-31T22:45:42.872Z,78.90
2018-05-31T22:48:12.699Z,79.20
2018-05-31T22:50:41.763Z,79.20
2018-05-31T22:53:10.808Z,79.00
2018-05-31T22:55:39.900Z,79.70
2018-05-31T22:58:08.971Z,80.00
2018-05-31T23:00:38.812Z,80.30
2018-05-31T23:03:08.075Z,80.30
2018-05-31T23:05:37.913Z,80.40
2018-05-31T23:08:06.969Z,80.40
2018-05-31T23:10:36.061Z,80.80
2018-05-31T23:13:05.113Z,80.30
2018-05-31T23:15:34.243Z,80.50
2018-05-31T23:18:03.362Z,81.00
2018-05-31T23:20:33.176Z,80.40
2018-05-31T23:23:03.032Z,79.60
2018-05-31T23:25:32.084Z,79.60
2018-05-31T23:28:01.903Z,79.00
2018-05-31T23:30:33.036Z,79.00
2018-05-31T23:33:02.881Z,78.80
2018-05-31T23:35:31.959Z,78.80
2018-05-31T23:38:01.020Z,78.90
2018-05-31T23:40:30.105Z,78.70
2018-05-31T23:42:59.156Z,78.40
2018-05-31T23:45:28.256Z,78.00
2018-05-31T23:47:57.373Z,78.50
2018-05-31T23:50:26.434Z,78.80
2018-05-31T23:52:55.487Z,78.60
2018-05-31T23:55:24.577Z,78.30
2018-05-31T23:57:53.647Z,78.30
