createdAt,value
2023-05-14T00:00:00.489Z,48.34
2023-05-14T00:02:51.837Z,48.99
2023-05-14T00:05:20.400Z,49.49
2023-05-14T00:08:14.861Z,49.20
2023-05-14T00:10:45.981Z,49.08
2023-05-14T00:13:16.204Z,48.80
2023-05-14T00:15:44.824Z,48.52
2023-05-14T00:18:13.597Z,48.43
2023-05-14T00:20:41.886Z,48.06
2023-05-14T00:23:13.753Z,48.45
2023-05-14T00:25:42.238Z,48.11
2023-05-14T00:28:10.717Z,48.26
2023-05-14T00:30:39.963Z,48.01
2023-05-14T00:33:19.922Z,48.22
2023-05-14T00:36:08.539Z,48.06
2023-05-14T00:38:50.176Z,48.35
2023-05-14T00:41:28.667Z,48.33
2023-05-14T00:44:17.231Z,48.62
2023-05-14T00:46:57.696Z,48.13
2023-05-14T00:49:32.490Z,48.28
2023-05-14T00:52:16.766Z,48.30
2023-05-14T00:54:49.795Z,48.30
2023-05-14T00:57:19.044Z,48.56
2023-05-14T00:59:49.112Z,48.42
2023-05-14T01:02:28.535Z,48.54
2023-05-14T01:05:05.066Z,48.36
2023-05-14T01:07:35.789Z,48.29
2023-05-14T01:10:16.399Z,48.47
2023-05-14T01:13:04.874Z,48.18
2023-05-14T01:15:38.090Z,48.99
2023-05-14T01:18:25.502Z,48.93
2023-05-14T01:20:57.672Z,49.01
2023-05-14T01:23:35.088Z,49.52
2023-05-14T01:26:03.376Z,49.44
2023-05-14T01:28:36.528Z,49.73
2023-05-14T01:31:19.804Z,49.60
2023-05-14T01:34:01.331Z,49.75
2023-05-14T01:36:33.676Z,49.66
2023-05-14T01:39:40.609Z,49.76
2023-05-14T01:42:24.662Z,49.73
2023-05-14T01:45:34.455Z,50.06
2023-05-14T01:48:09.421Z,50.13
2023-05-14T01:50:50.206Z,50.33
2023-05-14T01:53:38.927Z,50.11
2023-05-14T01:56:10.316Z,50.22
2023-05-14T01:59:00.220Z,50.22
2023-05-14T02:01:34.831Z,50.27
2023-05-14T02:04:24.409Z,50.07
2023-05-14T02:07:05.368Z,50.19
2023-05-14T02:09:33.839Z,50.28
2023-05-14T02:12:25.364Z,50.33
2023-05-14T02:15:06.364Z,50.30
2023-05-14T02:17:40.048Z,50.73
2023-05-14T02:20:11.709Z,50.66
2023-05-14T02:22:46.227Z,51.07
2023-05-14T02:25:34.879Z,51.01
2023-05-14T02:28:10.587Z,51.07
2023-05-14T02:30:58.531Z,51.12
2023-05-14T02:33:35.654Z,50.86
2023-05-14T02:36:09.497Z,51.27
2023-05-14T02:38:39.363Z,50.90
2023-05-14T02:41:09.600Z,51.48
2023-05-14T02:43:41.390Z,51.09
2023-05-14T02:46:22.093Z,51.17
2023-05-14T02:49:10.736Z,51.61
2023-05-14T02:51:39.061Z,51.44
2023-05-14T02:54:07.937Z,51.72
2023-05-14T02:56:36.168Z,51.40
2023-05-14T02:59:04.764Z,51.69
2023-05-14T03:01:42.838Z,51.37
2023-05-14T03:04:12.023Z,51.28
2023-05-14T03:06:40.449Z,51.76
2023-05-14T03:09:09.453Z,51.57
2023-05-14T03:11:37.886Z,51.52
2023-05-14T03:14:11.726Z,51.49
2023-05-14T03:16:42.622Z,51.64
2023-05-14T03:19:27.296Z,51.25
2023-05-14T03:22:01.807Z,50.95
2023-05-14T03:24:35.028Z,50.77
2023-05-14T03:27:03.803Z,50.91
2023-05-14T03:29:35.698Z,50.96
2023-05-14T03:32:12.071Z,50.97
2023-05-14T03:35:01.496Z,51.27
2023-05-14T03:37:29.875Z,51.52
2023-05-14T03:40:01.079Z,51.88
2023-05-14T03:42:49.483Z,51.52
2023-05-14T03:45:17.785Z,51.43
2023-05-14T03:47:46.071Z,51.25
2023-05-14T03:50:14.694Z,51.37
2023-05-14T03:52:43.833Z,51.76
2023-05-14T03:55:12.653Z,51.71
2023-05-14T03:57:40.852Z,52.04
2023-05-14T04:00:12.116Z,52.02
2023-05-14T04:02:41.051Z,51.64
2023-05-14T04:05:21.167Z,51.77
2023-05-14T04:07:52.929Z,51.99
2023-05-14T04:10:21.098Z,52.09
2023-05-14T04:12:49.510Z,52.12
2023-05-14T04:15:27.112Z,51.79
2023-05-14T04:18:17.503Z,52.21
2023-05-14T04:20:46.788Z,52.37
2023-05-14T04:23:21.025Z,52.33
2023-05-14T04:25:56.683Z,52.24
2023-05-14T04:28:28.373Z,52.31
2023-05-14T04:31:05.011Z,52.29
2023-05-14T04:33:41.283Z,52.40
2023-05-14T04:36:10.315Z,52.38
2023-05-14T04:38:38.841Z,52.71
2023-05-14T04:41:07.397Z,52.40
2023-05-14T04:43:35.842Z,52.76
2023-05-14T04:46:07.850Z,52.34
2023-05-14T04:48:45.592Z,52.28
2023-05-14T04:51:34.965Z,52.39
2023-05-14T04:54:03.953Z,51.94
2023-05-14T04:56:55.320Z,51.98
2023-05-14T04:59:24.551Z,52.08
2023-05-14T05:01:53.356Z,52.17
2023-05-14T05:04:34.145Z,51.83
2023-05-14T05:07:03.472Z,52.08
2023-05-14T05:09:32.404Z,51.94
2023-05-14T05:12:30.257Z,51.79
2023-05-14T05:15:12.727Z,51.80
2023-05-14T05:18:03.094Z,51.64
2023-05-14T05:20:43.849Z,51.77
2023-05-14T05:23:21.178Z,51.98
2023-05-14T05:26:09.234Z,52.25
2023-05-14T05:28:38.087Z,52.07
2023-05-14T05:31:12.485Z,51.92
2023-05-14T05:34:01.417Z,52.17
2023-05-14T05:36:30.247Z,52.09
2023-05-14T05:39:01.935Z,52.05
2023-05-14T05:41:31.327Z,51.92
2023-05-14T05:44:02.725Z,51.49
2023-05-14T05:46:41.118Z,51.47
2023-05-14T05:49:09.488Z,51.21
2023-05-14T05:51:37.650Z,50.26
2023-05-14T05:54:14.963Z,49.30
2023-05-14T05:56:45.995Z,48.53
2023-05-14T05:59:16.032Z,47.82
2023-05-14T06:01:44.949Z,47.81
2023-05-14T06:04:15.811Z,47.60
2023-05-14T06:06:44.243Z,47.32
2023-05-14T06:09:13.565Z,46.63
2023-05-14T06:11:41.977Z,46.09
2023-05-14T06:14:10.273Z,45.72
2023-05-14T06:16:38.551Z,45.77
2023-05-14T06:19:08.658Z,45.75
2023-05-14T06:21:40.164Z,45.00
2023-05-14T06:24:08.709Z,44.90
2023-05-14T06:26:37.068Z,44.26
2023-05-14T06:29:05.996Z,43.87
2023-05-14T06:31:34.456Z,43.78
2023-05-14T06:34:02.858Z,43.56
2023-05-14T06:36:31.260Z,42.67
2023-05-14T06:38:59.537Z,42.50
2023-05-14T06:41:27.879Z,42.20
2023-05-14T06:43:56.072Z,42.36
2023-05-14T06:46:24.398Z,42.21
2023-05-14T06:48:52.753Z,42.03
2023-05-14T06:51:21.737Z,42.17
2023-05-14T06:53:50.478Z,41.76
2023-05-14T06:56:22.308Z,41.27
2023-05-14T06:58:51.070Z,41.65
2023-05-14T07:01:19.377Z,41.27
2023-05-14T07:03:47.821Z,41.14
2023-05-14T07:06:16.293Z,41.20
2023-05-14T07:08:47.382Z,41.41
2023-05-14T07:11:16.314Z,41.08
2023-05-14T07:13:45.589Z,41.14
2023-05-14T07:16:14.738Z,41.16
2023-05-14T07:18:44.005Z,41.23
2023-05-14T07:21:12.863Z,41.21
2023-05-14T07:23:41.477Z,41.32
2023-05-14T07:26:09.948Z,41.95
2023-05-14T07:28:38.552Z,43.14
2023-05-14T07:31:09.224Z,42.82
2023-05-14T07:33:38.740Z,42.24
2023-05-14T07:36:07.482Z,42.23
2023-05-14T07:38:36.021Z,42.19
2023-05-14T07:41:04.487Z,42.09
2023-05-14T07:43:33.029Z,42.03
2023-05-14T07:46:02.478Z,41.60
2023-05-14T07:48:31.375Z,41.52
2023-05-14T07:51:00.250Z,40.85
2023-05-14T07:53:28.651Z,40.74
2023-05-14T07:55:56.968Z,40.13
2023-05-14T07:58:26.991Z,40.94
2023-05-14T08:00:56.785Z,41.03
2023-05-14T08:03:25.323Z,39.98
2023-05-14T08:05:53.726Z,40.58
2023-05-14T08:08:21.847Z,40.31
2023-05-14T08:10:51.568Z,39.74
2023-05-14T08:13:19.967Z,39.29
2023-05-14T08:15:49.768Z,39.09
2023-05-14T08:18:41.603Z,39.06
2023-05-14T08:21:10.079Z,39.08
2023-05-14T08:23:38.920Z,38.95
2023-05-14T08:26:07.525Z,38.83
2023-05-14T08:28:35.832Z,39.04
2023-05-14T08:31:09.462Z,38.14
2023-05-14T08:33:40.687Z,37.77
2023-05-14T08:36:09.672Z,37.94
2023-05-14T08:38:38.285Z,38.49
2023-05-14T08:41:07.789Z,38.48
2023-05-14T08:44:22.270Z,38.50
2023-05-14T08:46:51.560Z,37.87
2023-05-14T08:49:42.251Z,37.82
2023-05-14T08:52:11.180Z,37.64
2023-05-14T08:54:40.553Z,37.00
2023-05-14T08:57:13.306Z,35.69
2023-05-14T08:59:41.862Z,36.23
2023-05-14T09:02:13.850Z,36.44
2023-05-14T09:04:46.336Z,36.66
2023-05-14T09:07:14.836Z,37.07
2023-05-14T09:09:45.239Z,37.00
2023-05-14T09:12:13.718Z,35.44
2023-05-14T09:14:42.112Z,35.00
2023-05-14T09:17:12.710Z,35.17
2023-05-14T09:19:42.840Z,34.96
2023-05-14T09:22:16.564Z,35.62
2023-05-14T09:24:45.695Z,35.59
2023-05-14T09:27:20.919Z,35.98
2023-05-14T09:29:49.082Z,36.85
2023-05-14T09:32:17.484Z,36.66
2023-05-14T09:34:45.631Z,37.11
2023-05-14T09:37:14.247Z,36.57
2023-05-14T09:39:42.925Z,36.57
2023-05-14T09:42:11.237Z,36.68
2023-05-14T09:44:39.720Z,37.36
2023-05-14T09:47:08.356Z,37.73
2023-05-14T09:49:59.458Z,37.50
2023-05-14T09:52:27.754Z,38.17
2023-05-14T09:55:00.039Z,38.12
2023-05-14T09:57:48.748Z,38.24
2023-05-14T10:00:17.529Z,38.84
2023-05-14T10:02:47.436Z,39.35
2023-05-14T10:05:16.504Z,39.32
2023-05-14T10:07:49.941Z,39.23
2023-05-14T10:10:29.975Z,39.32
2023-05-14T10:13:04.713Z,39.18
2023-05-14T10:15:43.756Z,39.34
2023-05-14T10:18:16.599Z,39.83
2023-05-14T10:20:49.200Z,39.77
2023-05-14T10:23:18.039Z,40.23
2023-05-14T10:25:46.647Z,40.43
2023-05-14T10:28:15.217Z,40.50
2023-05-14T10:30:47.108Z,40.28
2023-05-14T10:33:18.573Z,40.54
2023-05-14T10:35:55.802Z,40.08
2023-05-14T10:38:27.562Z,40.29
2023-05-14T10:41:04.843Z,40.94
2023-05-14T10:43:38.953Z,40.77
2023-05-14T10:46:09.945Z,40.29
2023-05-14T10:48:42.604Z,40.80
2023-05-14T10:51:12.688Z,40.84
2023-05-14T10:53:43.280Z,39.82
2023-05-14T10:56:15.192Z,39.41
2023-05-14T10:58:46.105Z,39.54
2023-05-14T11:01:14.502Z,39.80
2023-05-14T11:03:47.229Z,39.94
2023-05-14T11:06:16.474Z,39.63
2023-05-14T11:08:46.606Z,39.97
2023-05-14T11:11:15.482Z,40.07
2023-05-14T11:13:45.100Z,40.57
2023-05-14T11:16:23.431Z,40.69
2023-05-14T11:19:03.915Z,40.94
2023-05-14T11:21:35.102Z,41.47
2023-05-14T11:24:05.612Z,41.81
2023-05-14T11:26:34.408Z,41.43
2023-05-14T11:29:03.268Z,41.67
2023-05-14T11:31:31.762Z,42.00
2023-05-14T11:34:01.154Z,42.15
2023-05-14T11:36:29.510Z,42.14
2023-05-14T11:38:57.856Z,42.28
2023-05-14T11:41:28.341Z,42.51
2023-05-14T11:43:57.469Z,42.74
2023-05-14T11:46:26.515Z,42.93
2023-05-14T11:48:55.797Z,42.90
2023-05-14T11:51:24.883Z,43.28
2023-05-14T11:53:54.545Z,43.33
2023-05-14T11:56:24.119Z,43.56
2023-05-14T11:58:58.880Z,43.82
2023-05-14T12:01:28.895Z,43.61
2023-05-14T12:03:57.505Z,43.84
2023-05-14T12:06:31.440Z,43.43
2023-05-14T12:09:01.898Z,43.33
2023-05-14T12:11:36.340Z,43.42
2023-05-14T12:14:12.535Z,43.51
2023-05-14T12:16:42.894Z,43.91
2023-05-14T12:19:14.394Z,44.03
2023-05-14T12:21:47.395Z,43.90
2023-05-14T12:24:22.348Z,43.88
2023-05-14T12:26:51.909Z,43.79
2023-05-14T12:29:22.230Z,43.52
2023-05-14T12:31:51.038Z,43.41
2023-05-14T12:34:19.768Z,43.46
2023-05-14T12:36:48.224Z,43.28
2023-05-14T12:39:16.648Z,43.27
2023-05-14T12:41:44.871Z,43.22
2023-05-14T12:44:17.062Z,43.04
2023-05-14T12:46:48.514Z,42.82
2023-05-14T12:49:17.142Z,43.33
2023-05-14T12:51:47.152Z,43.01
2023-05-14T12:54:16.247Z,42.86
2023-05-14T12:56:44.663Z,43.03
2023-05-14T12:59:12.984Z,42.86
2023-05-14T13:01:42.409Z,43.33
2023-05-14T13:04:14.515Z,43.32
2023-05-14T13:06:42.961Z,43.08
2023-05-14T13:09:11.446Z,42.90
2023-05-14T13:11:39.989Z,41.98
2023-05-14T13:14:08.480Z,41.61
2023-05-14T13:16:37.429Z,41.63
2023-05-14T13:19:06.305Z,40.39
2023-05-14T13:21:35.010Z,39.74
2023-05-14T13:24:03.939Z,39.18
2023-05-14T13:26:32.538Z,39.53
2023-05-14T13:29:01.011Z,39.84
2023-05-14T13:31:29.774Z,40.12
2023-05-14T13:33:59.635Z,40.54
2023-05-14T13:36:48.405Z,40.29
2023-05-14T13:39:17.084Z,40.25
2023-05-14T13:41:50.873Z,40.07
2023-05-14T13:44:32.087Z,40.10
2023-05-14T13:47:03.870Z,40.11
2023-05-14T13:49:32.125Z,40.22
2023-05-14T13:52:39.780Z,40.27
2023-05-14T13:55:08.875Z,40.35
2023-05-14T13:57:39.894Z,40.19
2023-05-14T14:00:09.357Z,39.96
2023-05-14T14:02:37.888Z,39.66
2023-05-14T14:05:16.320Z,39.99
2023-05-14T14:07:50.423Z,39.69
2023-05-14T14:10:20.259Z,39.67
2023-05-14T14:12:49.302Z,39.91
2023-05-14T14:15:17.701Z,40.13
2023-05-14T14:17:46.116Z,39.97
2023-05-14T14:20:14.576Z,39.77
2023-05-14T14:22:44.823Z,40.23
2023-05-14T14:25:13.713Z,40.35
2023-05-14T14:27:42.163Z,40.43
2023-05-14T14:30:15.939Z,40.49
2023-05-14T14:32:49.108Z,40.75
2023-05-14T14:35:28.663Z,41.08
2023-05-14T14:38:06.299Z,40.82
2023-05-14T14:40:34.932Z,40.88
2023-05-14T14:43:06.669Z,40.76
2023-05-14T14:45:35.071Z,40.90
2023-05-14T14:48:23.061Z,40.76
2023-05-14T14:50:52.267Z,40.56
2023-05-14T14:53:30.052Z,40.75
2023-05-14T14:56:51.223Z,40.26
2023-05-14T14:59:19.467Z,40.20
2023-05-14T15:01:48.608Z,40.17
2023-05-14T15:04:17.418Z,39.93
2023-05-14T15:06:45.668Z,40.13
2023-05-14T15:09:37.427Z,40.20
2023-05-14T15:12:06.745Z,40.30
2023-05-14T15:14:45.368Z,40.35
2023-05-14T15:17:35.592Z,39.68
2023-05-14T15:20:45.044Z,39.60
2023-05-14T15:23:19.205Z,39.67
2023-05-14T15:25:49.650Z,39.79
2023-05-14T15:28:17.970Z,39.74
2023-05-14T15:30:48.224Z,39.91
2023-05-14T15:33:19.734Z,39.59
2023-05-14T15:35:52.912Z,39.91
2023-05-14T15:38:21.255Z,39.98
2023-05-14T15:40:51.143Z,39.86
2023-05-14T15:43:28.626Z,39.79
2023-05-14T15:46:03.349Z,39.66
2023-05-14T15:48:32.433Z,40.10
2023-05-14T15:51:01.170Z,40.10
2023-05-14T15:53:29.806Z,40.29
2023-05-14T15:55:58.295Z,40.65
2023-05-14T15:58:33.999Z,40.13
2023-05-14T16:01:05.111Z,40.22
2023-05-14T16:03:33.575Z,40.25
2023-05-14T16:06:05.677Z,40.15
2023-05-14T16:08:34.107Z,40.45
2023-05-14T16:11:06.479Z,40.23
2023-05-14T16:13:36.073Z,40.61
2023-05-14T16:16:04.868Z,40.32
2023-05-14T16:18:34.361Z,40.55
2023-05-14T16:21:03.279Z,40.38
2023-05-14T16:23:31.931Z,41.06
2023-05-14T16:26:00.276Z,40.88
2023-05-14T16:28:28.946Z,41.37
2023-05-14T16:30:57.365Z,41.03
2023-05-14T16:33:28.033Z,41.08
2023-05-14T16:35:56.729Z,41.06
2023-05-14T16:38:25.181Z,41.47
2023-05-14T16:40:53.565Z,41.60
2023-05-14T16:43:21.711Z,41.45
2023-05-14T16:45:50.845Z,41.66
2023-05-14T16:48:19.027Z,41.80
2023-05-14T16:50:47.299Z,42.01
2023-05-14T16:53:49.109Z,41.44
2023-05-14T16:56:17.491Z,41.57
2023-05-14T16:58:53.669Z,41.79
2023-05-14T17:01:22.256Z,41.81
2023-05-14T17:03:53.166Z,41.58
2023-05-14T17:06:24.548Z,41.85
2023-05-14T17:09:07.873Z,42.16
2023-05-14T17:11:39.003Z,41.88
2023-05-14T17:14:13.692Z,41.83
2023-05-14T17:16:48.133Z,42.31
2023-05-14T17:19:19.231Z,42.13
2023-05-14T17:21:57.012Z,42.31
2023-05-14T17:24:25.651Z,42.34
2023-05-14T17:27:13.109Z,42.36
2023-05-14T17:29:42.950Z,42.64
2023-05-14T17:32:11.514Z,42.75
2023-05-14T17:34:39.807Z,43.05
2023-05-14T17:37:11.955Z,42.76
2023-05-14T17:39:47.524Z,42.80
2023-05-14T17:42:16.886Z,43.15
2023-05-14T17:45:06.330Z,43.41
2023-05-14T17:47:37.813Z,43.36
2023-05-14T17:50:26.901Z,43.66
2023-05-14T17:52:56.820Z,43.92
2023-05-14T17:55:28.644Z,44.18
2023-05-14T17:58:00.507Z,44.65
2023-05-14T18:00:29.383Z,44.75
2023-05-14T18:02:57.845Z,44.79
2023-05-14T18:05:26.670Z,45.08
2023-05-14T18:07:58.499Z,45.45
2023-05-14T18:10:26.895Z,45.63
2023-05-14T18:12:56.444Z,46.03
2023-05-14T18:15:25.930Z,46.12
2023-05-14T18:17:54.784Z,46.22
2023-05-14T18:20:23.411Z,46.81
2023-05-14T18:22:54.393Z,47.15
2023-05-14T18:25:23.415Z,47.48
2023-05-14T18:27:51.899Z,47.38
2023-05-14T18:30:23.266Z,47.57
2023-05-14T18:32:51.657Z,47.45
2023-05-14T18:35:20.394Z,47.45
2023-05-14T18:37:48.809Z,48.00
2023-05-14T18:40:24.836Z,49.03
2023-05-14T18:42:53.328Z,49.21
2023-05-14T18:45:23.046Z,49.68
2023-05-14T18:47:52.589Z,50.56
2023-05-14T18:50:21.393Z,51.09
2023-05-14T18:52:49.676Z,51.84
2023-05-14T18:55:18.021Z,52.65
2023-05-14T18:57:46.322Z,53.11
2023-05-14T19:00:15.701Z,53.68
2023-05-14T19:02:44.865Z,54.11
2023-05-14T19:05:13.769Z,54.66
2023-05-14T19:07:44.232Z,55.16
2023-05-14T19:10:15.527Z,55.66
2023-05-14T19:12:43.888Z,56.05
2023-05-14T19:15:12.242Z,56.58
2023-05-14T19:17:40.662Z,57.20
2023-05-14T19:20:10.524Z,57.51
2023-05-14T19:22:39.015Z,58.05
2023-05-14T19:25:11.322Z,58.49
2023-05-14T19:27:40.675Z,58.73
2023-05-14T19:30:09.566Z,59.57
2023-05-14T19:32:38.256Z,59.73
2023-05-14T19:35:06.917Z,60.21
2023-05-14T19:37:35.675Z,60.58
2023-05-14T19:40:04.330Z,60.92
2023-05-14T19:42:32.678Z,61.43
2023-05-14T19:45:04.357Z,61.64
2023-05-14T19:47:33.005Z,61.70
2023-05-14T19:50:01.822Z,61.83
2023-05-14T19:52:31.621Z,62.00
2023-05-14T19:54:59.880Z,62.21
2023-05-14T19:57:31.759Z,62.43
2023-05-14T20:00:00.656Z,62.58
2023-05-14T20:02:29.984Z,62.90
2023-05-14T20:05:18.811Z,63.31
2023-05-14T20:08:10.703Z,63.42
2023-05-14T20:10:39.308Z,63.77
2023-05-14T20:13:08.743Z,63.79
2023-05-14T20:15:37.291Z,63.89
2023-05-14T20:18:06.654Z,64.26
2023-05-14T20:20:35.878Z,64.00
2023-05-14T20:23:24.655Z,64.45
2023-05-14T20:26:02.636Z,64.64
2023-05-14T20:28:31.531Z,64.69
2023-05-14T20:31:03.229Z,65.37
2023-05-14T20:33:31.678Z,65.01
2023-05-14T20:36:03.898Z,65.26
2023-05-14T20:38:52.913Z,65.67
2023-05-14T20:41:22.405Z,65.68
2023-05-14T20:43:58.257Z,65.46
2023-05-14T20:46:26.792Z,65.48
2023-05-14T20:49:06.790Z,65.47
2023-05-14T20:51:38.935Z,66.11
2023-05-14T20:54:07.597Z,66.35
2023-05-14T20:56:36.684Z,66.76
2023-05-14T20:59:05.120Z,67.06
2023-05-14T21:01:38.727Z,67.15
2023-05-14T21:04:15.271Z,66.99
2023-05-14T21:06:44.201Z,66.73
2023-05-14T21:09:15.417Z,66.87
2023-05-14T21:11:44.653Z,66.52
2023-05-14T21:14:12.930Z,66.61
2023-05-14T21:17:01.784Z,66.93
2023-05-14T21:19:30.792Z,66.75
2023-05-14T21:22:19.890Z,66.48
2023-05-14T21:25:09.185Z,66.13
2023-05-14T21:27:41.553Z,66.69
2023-05-14T21:30:25.484Z,66.30
2023-05-14T21:32:54.239Z,65.96
2023-05-14T21:35:22.834Z,65.64
2023-05-14T21:37:51.489Z,65.66
2023-05-14T21:40:38.462Z,65.89
2023-05-14T21:43:06.993Z,65.77
2023-05-14T21:45:35.526Z,65.76
2023-05-14T21:48:07.232Z,65.57
2023-05-14T21:50:35.896Z,65.88
2023-05-14T21:53:24.763Z,65.72
2023-05-14T21:56:22.781Z,64.88
2023-05-14T21:58:51.801Z,64.14
2023-05-14T22:01:50.561Z,63.76
2023-05-14T22:04:26.518Z,63.85
2023-05-14T22:06:56.066Z,63.79
2023-05-14T22:09:24.849Z,63.70
2023-05-14T22:11:53.166Z,63.36
2023-05-14T22:14:21.961Z,63.19
2023-05-14T22:16:50.377Z,63.05
2023-05-14T22:19:19.244Z,62.65
2023-05-14T22:21:47.507Z,62.77
2023-05-14T22:24:18.511Z,62.88
2023-05-14T22:26:52.364Z,63.06
2023-05-14T22:29:21.033Z,63.41
2023-05-14T22:31:49.562Z,63.75
2023-05-14T22:34:17.901Z,63.96
2023-05-14T22:36:46.222Z,64.39
2023-05-14T22:39:14.436Z,64.59
2023-05-14T22:41:42.970Z,65.17
2023-05-14T22:44:11.631Z,65.16
2023-05-14T22:46:41.109Z,65.09
2023-05-14T22:49:09.586Z,64.93
2023-05-14T22:51:38.110Z,65.17
2023-05-14T22:54:06.863Z,65.62
2023-05-14T22:56:36.143Z,65.98
2023-05-14T22:59:04.881Z,66.20
2023-05-14T23:01:33.242Z,66.32
2023-05-14T23:04:01.643Z,66.50
2023-05-14T23:06:30.701Z,66.31
2023-05-14T23:08:59.270Z,66.53
2023-05-14T23:11:27.500Z,66.07
2023-05-14T23:13:55.950Z,65.88
2023-05-14T23:16:24.531Z,66.01
2023-05-14T23:18:53.019Z,65.71
2023-05-14T23:21:21.405Z,65.82
2023-05-14T23:23:49.674Z,65.78
2023-05-14T23:26:18.741Z,65.17
2023-05-14T23:28:47.585Z,64.95
2023-05-14T23:31:15.897Z,65.18
2023-05-14T23:33:44.996Z,65.15
2023-05-14T23:36:13.630Z,65.14
2023-05-14T23:38:42.184Z,65.24
2023-05-14T23:41:11.005Z,65.66
2023-05-14T23:43:39.753Z,65.64
2023-05-14T23:46:09.084Z,65.57
2023-05-14T23:48:37.479Z,65.41
2023-05-14T23:51:05.784Z,65.92
2023-05-14T23:53:34.622Z,65.77
2023-05-14T23:56:03.611Z,65.85
2023-05-14T23:58:33.105Z,65.86
