createdAt,value
2019-05-28T00:00:02.316Z,18.30
2019-05-28T00:02:28.717Z,18.30
2019-05-28T00:04:57.145Z,18.30
2019-05-28T00:07:25.677Z,18.30
2019-05-28T00:09:54.262Z,18.20
2019-05-28T00:12:22.966Z,18.20
2019-05-28T00:14:51.456Z,18.20
2019-05-28T00:17:19.919Z,18.10
2019-05-28T00:19:48.413Z,18.10
2019-05-28T00:22:17.120Z,18.10
2019-05-28T00:24:45.897Z,18.10
2019-05-28T00:27:14.460Z,18.10
2019-05-28T00:29:43.122Z,18.10
2019-05-28T00:32:11.585Z,18.10
2019-05-28T00:34:40.004Z,18.10
2019-05-28T00:37:08.456Z,18.10
2019-05-28T00:39:37.071Z,18.00
2019-05-28T00:42:05.568Z,18.00
2019-05-28T00:44:34.105Z,18.10
2019-05-28T00:47:02.595Z,18.00
2019-05-28T00:49:31.119Z,18.10
2019-05-28T00:51:59.601Z,18.10
2019-05-28T00:54:28.333Z,18.00
2019-05-28T00:56:57.153Z,18.00
2019-05-28T00:59:27.189Z,18.00
2019-05-28T01:01:55.843Z,18.00
2019-05-28T01:04:24.411Z,18.00
2019-05-28T01:06:54.547Z,18.00
2019-05-28T01:09:23.143Z,18.00
2019-05-28T01:11:51.557Z,18.00
2019-05-28T01:14:20.017Z,18.00
2019-05-28T01:16:48.670Z,17.90
2019-05-28T01:19:17.126Z,18.00
2019-05-28T01:21:45.611Z,17.90
2019-05-28T01:24:14.035Z,17.90
2019-05-28T01:26:42.507Z,17.90
2019-05-28T01:29:11.211Z,18.00
2019-05-28T01:31:39.972Z,18.00
2019-05-28T01:34:08.418Z,17.90
2019-05-28T01:36:37.234Z,17.90
2019-05-28T01:39:07.322Z,18.00
2019-05-28T01:41:36.532Z,18.00
2019-05-28T01:44:05.539Z,18.00
2019-05-28T01:46:34.105Z,17.90
2019-05-28T01:49:02.525Z,17.90
2019-05-28T01:51:30.953Z,17.90
2019-05-28T01:53:59.373Z,17.90
2019-05-28T01:56:27.808Z,17.90
2019-05-28T01:58:56.241Z,17.90
2019-05-28T02:01:24.673Z,17.90
2019-05-28T02:03:53.106Z,17.90
2019-05-28T02:06:21.581Z,17.90
2019-05-28T02:08:50.086Z,17.90
2019-05-28T02:11:18.519Z,17.90
2019-05-28T02:13:47.085Z,17.80
2019-05-28T02:16:15.535Z,17.80
2019-05-28T02:18:43.977Z,17.80
2019-05-28T02:21:12.369Z,17.80
2019-05-28T02:23:40.868Z,17.80
2019-05-28T02:26:09.370Z,17.80
2019-05-28T02:28:37.878Z,17.80
2019-05-28T02:31:06.323Z,17.70
2019-05-28T02:33:34.801Z,17.80
2019-05-28T02:36:03.250Z,17.70
2019-05-28T02:38:31.735Z,17.70
2019-05-28T02:41:00.162Z,17.70
2019-05-28T02:43:28.609Z,17.70
2019-05-28T02:45:57.030Z,17.60
2019-05-28T02:48:25.454Z,17.60
2019-05-28T02:50:59.262Z,17.50
2019-05-28T02:53:29.134Z,17.50
2019-05-28T02:55:58.309Z,17.50
2019-05-28T02:58:29.861Z,17.50
2019-05-28T03:00:58.913Z,17.40
2019-05-28T03:03:31.779Z,17.40
2019-05-28T03:06:00.524Z,17.40
2019-05-28T03:08:32.851Z,17.30
2019-05-28T03:11:04.111Z,17.40
2019-05-28T03:13:32.545Z,17.30
2019-05-28T03:16:02.992Z,17.30
2019-05-28T03:18:34.299Z,17.30
2019-05-28T03:21:03.780Z,17.20
2019-05-28T03:23:35.634Z,17.30
2019-05-28T03:26:04.661Z,17.20
2019-05-28T03:28:33.709Z,17.20
2019-05-28T03:31:02.276Z,17.10
2019-05-28T03:33:30.993Z,17.20
2019-05-28T03:36:01.482Z,17.10
2019-05-28T03:38:32.224Z,17.10
2019-05-28T03:41:00.690Z,17.10
2019-05-28T03:43:29.162Z,17.10
2019-05-28T03:45:57.591Z,17.00
2019-05-28T03:48:26.001Z,17.10
2019-05-28T03:50:54.458Z,17.10
2019-05-28T03:53:22.878Z,17.10
2019-05-28T03:55:51.306Z,17.10
2019-05-28T03:58:19.793Z,17.00
2019-05-28T04:00:48.235Z,17.00
2019-05-28T04:03:16.637Z,17.00
2019-05-28T04:05:45.072Z,17.00
2019-05-28T04:08:13.592Z,17.00
2019-05-28T04:10:42.242Z,17.00
2019-05-28T04:13:10.677Z,17.00
2019-05-28T04:15:39.112Z,17.00
2019-05-28T04:18:07.541Z,17.00
2019-05-28T04:20:36.138Z,16.90
2019-05-28T04:23:07.728Z,17.00
2019-05-28T04:25:36.192Z,16.90
2019-05-28T04:28:04.685Z,16.90
2019-05-28T04:30:33.139Z,16.90
2019-05-28T04:33:01.559Z,16.90
2019-05-28T04:35:30.007Z,16.90
2019-05-28T04:37:58.442Z,16.90
2019-05-28T04:40:26.878Z,16.90
2019-05-28T04:42:55.316Z,16.90
2019-05-28T04:45:23.771Z,16.80
2019-05-28T04:47:52.185Z,16.80
2019-05-28T04:50:20.821Z,16.80
2019-05-28T04:52:49.236Z,16.80
2019-05-28T04:55:17.673Z,16.80
2019-05-28T04:57:46.115Z,16.80
2019-05-28T05:00:15.176Z,16.80
2019-05-28T05:02:57.810Z,16.70
2019-05-28T05:05:15.221Z,16.70
2019-05-28T05:07:43.650Z,16.70
2019-05-28T05:10:12.252Z,16.60
2019-05-28T05:12:40.700Z,16.50
2019-05-28T05:15:09.183Z,16.50
2019-05-28T05:17:37.753Z,16.50
2019-05-28T05:20:07.014Z,16.50
2019-05-28T05:22:35.448Z,16.50
2019-05-28T05:25:06.017Z,16.50
2019-05-28T05:27:35.123Z,16.40
2019-05-28T05:30:04.337Z,16.50
2019-05-28T05:32:32.830Z,16.50
2019-05-28T05:35:01.337Z,16.50
2019-05-28T05:37:29.990Z,16.40
2019-05-28T05:39:58.415Z,16.40
2019-05-28T05:42:26.910Z,16.40
2019-05-28T05:44:55.338Z,16.40
2019-05-28T05:47:23.907Z,16.40
2019-05-28T05:49:52.337Z,16.50
2019-05-28T05:52:20.752Z,16.50
2019-05-28T05:54:49.181Z,16.50
2019-05-28T05:57:17.601Z,16.50
2019-05-28T05:59:46.100Z,16.50
2019-05-28T06:02:15.212Z,16.50
2019-05-28T06:04:43.654Z,16.50
2019-05-28T06:07:12.074Z,16.50
2019-05-28T06:09:40.529Z,16.50
2019-05-28T06:12:08.945Z,16.50
2019-05-28T06:14:38.176Z,16.50
2019-05-28T06:17:06.865Z,16.50
2019-05-28T06:19:35.357Z,16.50
2019-05-28T06:22:04.587Z,16.50
2019-05-28T06:24:33.018Z,16.50
2019-05-28T06:27:01.451Z,16.50
2019-05-28T06:29:29.953Z,16.50
2019-05-28T06:31:58.388Z,16.50
2019-05-28T06:34:26.861Z,16.50
2019-05-28T06:36:55.306Z,16.50
2019-05-28T06:39:23.752Z,16.50
2019-05-28T06:41:52.190Z,16.50
2019-05-28T06:44:20.726Z,16.50
2019-05-28T06:46:49.227Z,16.50
2019-05-28T06:49:17.662Z,16.60
2019-05-28T06:51:46.229Z,16.60
2019-05-28T06:54:15.196Z,16.60
2019-05-28T06:56:43.657Z,16.60
2019-05-28T06:59:12.111Z,16.60
2019-05-28T07:01:40.602Z,16.60
2019-05-28T07:04:13.797Z,16.60
2019-05-28T07:06:39.393Z,16.60
2019-05-28T07:09:08.142Z,16.60
2019-05-28T07:11:36.585Z,16.60
2019-05-28T07:14:05.013Z,16.70
2019-05-28T07:16:33.461Z,16.70
2019-05-28T07:19:01.879Z,16.70
2019-05-28T07:21:30.317Z,16.70
2019-05-28T07:23:58.837Z,16.70
2019-05-28T07:26:27.391Z,16.70
2019-05-28T07:28:55.875Z,16.80
2019-05-28T07:31:24.317Z,16.80
2019-05-28T07:33:52.830Z,16.80
2019-05-28T07:36:21.279Z,16.80
2019-05-28T07:38:49.711Z,16.70
2019-05-28T07:41:18.137Z,16.70
2019-05-28T07:43:47.379Z,16.70
2019-05-28T07:46:15.805Z,16.70
2019-05-28T07:48:44.278Z,16.60
2019-05-28T07:51:12.998Z,16.60
2019-05-28T07:53:41.421Z,16.60
2019-05-28T07:56:09.967Z,16.60
2019-05-28T07:58:38.408Z,16.50
2019-05-28T08:01:06.866Z,16.50
2019-05-28T08:03:35.297Z,16.40
2019-05-28T08:06:03.724Z,16.40
2019-05-28T08:08:32.215Z,16.40
2019-05-28T08:11:00.848Z,16.30
2019-05-28T08:13:40.075Z,16.30
2019-05-28T08:16:16.799Z,16.30
2019-05-28T08:18:29.859Z,16.30
2019-05-28T08:20:58.352Z,16.40
2019-05-28T08:23:26.831Z,16.40
2019-05-28T08:25:55.274Z,16.50
2019-05-28T08:28:23.700Z,16.60
2019-05-28T08:30:52.203Z,16.60
2019-05-28T08:33:20.816Z,16.70
2019-05-28T08:35:51.542Z,16.70
2019-05-28T08:38:21.037Z,16.70
2019-05-28T08:40:49.536Z,16.80
2019-05-28T08:43:18.113Z,16.80
2019-05-28T08:45:46.704Z,16.90
2019-05-28T08:48:15.246Z,16.90
2019-05-28T08:50:44.009Z,17.00
2019-05-28T08:53:12.594Z,17.00
2019-05-28T08:55:41.011Z,17.00
2019-05-28T08:58:09.566Z,17.00
2019-05-28T09:00:42.931Z,17.00
2019-05-28T09:03:11.805Z,17.00
2019-05-28T09:05:40.228Z,17.10
2019-05-28T09:08:08.853Z,17.10
2019-05-28T09:10:37.337Z,17.10
2019-05-28T09:13:06.061Z,17.10
2019-05-28T09:15:34.862Z,17.00
2019-05-28T09:18:03.596Z,17.00
2019-05-28T09:20:32.313Z,17.10
2019-05-28T09:23:00.850Z,17.20
2019-05-28T09:25:29.359Z,17.20
2019-05-28T09:27:57.847Z,17.20
2019-05-28T09:30:26.828Z,17.30
2019-05-28T09:32:55.368Z,17.30
2019-05-28T09:35:24.060Z,17.30
2019-05-28T09:37:52.550Z,17.40
2019-05-28T09:40:21.533Z,17.40
2019-05-28T09:42:49.956Z,17.40
2019-05-28T09:45:22.917Z,17.50
2019-05-28T09:47:48.885Z,17.50
2019-05-28T09:50:30.140Z,17.50
2019-05-28T09:52:54.608Z,17.50
2019-05-28T09:55:18.562Z,17.50
2019-05-28T09:57:48.180Z,17.50
2019-05-28T10:00:20.902Z,17.60
2019-05-28T10:02:50.175Z,17.60
2019-05-28T10:05:20.126Z,17.60
2019-05-28T10:07:49.335Z,17.60
2019-05-28T10:10:18.413Z,17.60
2019-05-28T10:12:47.266Z,17.60
2019-05-28T10:15:17.430Z,17.60
2019-05-28T10:17:45.917Z,17.60
2019-05-28T10:20:15.396Z,17.60
2019-05-28T10:22:43.866Z,17.70
2019-05-28T10:25:13.134Z,17.60
2019-05-28T10:27:59.345Z,17.60
2019-05-28T10:30:12.977Z,17.70
2019-05-28T10:32:41.673Z,17.70
2019-05-28T10:35:10.654Z,17.80
2019-05-28T10:37:40.764Z,17.80
2019-05-28T10:40:09.921Z,17.70
2019-05-28T10:42:38.467Z,17.80
2019-05-28T10:45:08.697Z,17.80
2019-05-28T10:47:37.146Z,17.80
2019-05-28T10:50:07.185Z,17.90
2019-05-28T10:52:35.695Z,17.90
2019-05-28T10:55:08.511Z,17.80
2019-05-28T10:57:37.035Z,17.90
2019-05-28T11:00:07.664Z,17.90
2019-05-28T11:02:36.167Z,17.90
2019-05-28T11:05:07.029Z,17.90
2019-05-28T11:07:35.473Z,17.90
2019-05-28T11:10:22.443Z,17.90
2019-05-28T11:12:36.167Z,17.90
2019-05-28T11:15:07.769Z,18.00
2019-05-28T11:17:36.343Z,18.00
2019-05-28T11:20:10.392Z,18.10
2019-05-28T11:22:38.906Z,18.20
2019-05-28T11:25:08.374Z,18.20
2019-05-28T11:27:36.947Z,18.20
2019-05-28T11:30:11.262Z,18.30
2019-05-28T11:32:39.743Z,18.30
2019-05-28T11:35:09.542Z,18.40
2019-05-28T11:37:38.119Z,18.40
2019-05-28T11:40:09.392Z,18.50
2019-05-28T11:42:37.902Z,18.60
2019-05-28T11:45:08.760Z,18.60
2019-05-28T11:47:37.435Z,18.70
2019-05-28T11:50:10.246Z,18.80
2019-05-28T11:52:39.036Z,18.80
2019-05-28T11:55:18.509Z,18.80
2019-05-28T11:57:46.964Z,18.90
2019-05-28T12:00:16.516Z,18.90
2019-05-28T12:02:44.953Z,18.90
2019-05-28T12:05:14.350Z,19.00
2019-05-28T12:07:42.850Z,19.10
2019-05-28T12:10:12.755Z,19.20
2019-05-28T12:12:41.374Z,19.20
2019-05-28T12:15:12.574Z,19.30
2019-05-28T12:17:44.491Z,19.40
2019-05-28T12:20:13.396Z,19.50
2019-05-28T12:22:42.747Z,19.70
2019-05-28T12:25:12.260Z,19.90
2019-05-28T12:27:40.913Z,20.00
2019-05-28T12:30:10.919Z,20.10
2019-05-28T12:32:39.778Z,20.20
2019-05-28T12:35:26.638Z,20.40
2019-05-28T12:37:48.361Z,20.40
2019-05-28T12:40:11.328Z,20.40
2019-05-28T12:42:39.798Z,20.40
2019-05-28T12:45:10.795Z,20.40
2019-05-28T12:47:39.393Z,20.40
2019-05-28T12:50:18.940Z,20.40
2019-05-28T12:52:39.880Z,20.40
2019-05-28T12:55:10.341Z,20.40
2019-05-28T12:57:38.861Z,20.30
2019-05-28T13:00:09.090Z,20.20
2019-05-28T13:02:37.604Z,20.30
2019-05-28T13:05:11.775Z,20.30
2019-05-28T13:07:40.209Z,20.40
2019-05-28T13:10:08.988Z,20.60
2019-05-28T13:12:37.486Z,20.60
2019-05-28T13:15:07.567Z,20.80
2019-05-28T13:17:36.018Z,20.90
2019-05-28T13:20:09.068Z,21.10
2019-05-28T13:22:37.713Z,21.20
2019-05-28T13:25:07.080Z,21.30
2019-05-28T13:27:35.516Z,21.50
2019-05-28T13:30:07.624Z,21.70
2019-05-28T13:32:36.238Z,21.80
2019-05-28T13:35:07.823Z,21.80
2019-05-28T13:37:36.346Z,21.70
2019-05-28T13:40:07.047Z,21.50
2019-05-28T13:42:35.622Z,21.30
2019-05-28T13:45:07.090Z,21.20
2019-05-28T13:47:35.536Z,21.20
2019-05-28T13:50:09.656Z,21.10
2019-05-28T13:52:38.093Z,21.00
2019-05-28T13:55:07.762Z,20.90
2019-05-28T13:57:39.176Z,20.70
2019-05-28T14:00:08.412Z,20.50
2019-05-28T14:02:37.109Z,20.30
2019-05-28T14:05:07.468Z,20.10
2019-05-28T14:07:37.629Z,20.20
2019-05-28T14:10:07.346Z,20.50
2019-05-28T14:12:35.814Z,20.80
2019-05-28T14:15:06.483Z,21.10
2019-05-28T14:17:35.014Z,21.30
2019-05-28T14:20:05.443Z,21.50
2019-05-28T14:22:34.825Z,21.60
2019-05-28T14:25:03.581Z,21.70
2019-05-28T14:27:32.043Z,21.70
2019-05-28T14:30:00.463Z,21.90
2019-05-28T14:32:28.972Z,21.80
2019-05-28T14:34:57.437Z,21.80
2019-05-28T14:37:25.874Z,21.70
2019-05-28T14:39:54.301Z,21.70
2019-05-28T14:42:22.905Z,21.70
2019-05-28T14:44:51.350Z,21.70
2019-05-28T14:47:20.032Z,21.90
2019-05-28T14:49:48.559Z,22.00
2019-05-28T14:52:17.148Z,22.00
2019-05-28T14:54:45.606Z,22.00
2019-05-28T14:57:14.082Z,21.90
2019-05-28T14:59:42.506Z,21.90
2019-05-28T15:02:11.020Z,21.90
2019-05-28T15:04:39.460Z,22.00
2019-05-28T15:07:07.915Z,22.00
2019-05-28T15:09:36.383Z,22.00
2019-05-28T15:12:04.876Z,22.00
2019-05-28T15:14:33.392Z,21.90
2019-05-28T15:17:01.815Z,21.80
2019-05-28T15:19:30.307Z,21.80
2019-05-28T15:21:58.774Z,21.70
2019-05-28T15:24:27.239Z,21.70
2019-05-28T15:26:55.761Z,21.70
2019-05-28T15:29:24.245Z,21.70
2019-05-28T15:31:52.739Z,21.70
2019-05-28T15:34:21.346Z,21.60
2019-05-28T15:36:49.842Z,21.60
2019-05-28T15:39:18.287Z,21.50
2019-05-28T15:41:46.721Z,21.40
2019-05-28T15:44:15.184Z,21.40
2019-05-28T15:46:43.697Z,21.30
2019-05-28T15:49:12.180Z,21.20
2019-05-28T15:51:40.600Z,21.10
2019-05-28T15:54:09.097Z,20.90
2019-05-28T15:56:37.582Z,20.80
2019-05-28T15:59:06.062Z,20.70
2019-05-28T16:01:34.502Z,20.60
2019-05-28T16:04:03.098Z,20.50
2019-05-28T16:06:31.513Z,20.40
2019-05-28T16:08:59.988Z,20.30
2019-05-28T16:11:28.516Z,20.20
2019-05-28T16:13:56.972Z,20.20
2019-05-28T16:16:25.413Z,20.20
2019-05-28T16:18:53.879Z,20.20
2019-05-28T16:21:22.393Z,20.10
2019-05-28T16:23:50.835Z,20.10
2019-05-28T16:26:19.330Z,20.00
2019-05-28T16:28:47.765Z,19.90
2019-05-28T16:31:16.366Z,19.90
2019-05-28T16:33:44.782Z,19.90
2019-05-28T16:36:13.231Z,19.80
2019-05-28T16:38:41.651Z,19.80
2019-05-28T16:41:10.093Z,19.80
2019-05-28T16:43:38.529Z,19.80
2019-05-28T16:46:07.011Z,19.80
2019-05-28T16:48:36.989Z,19.80
2019-05-28T16:51:05.534Z,19.90
2019-05-28T16:53:34.034Z,19.90
2019-05-28T16:56:02.772Z,20.00
2019-05-28T16:58:31.251Z,19.90
2019-05-28T17:01:20.843Z,19.90
2019-05-28T17:03:29.954Z,19.90
2019-05-28T17:05:58.422Z,19.80
2019-05-28T17:08:26.890Z,19.70
2019-05-28T17:10:55.352Z,19.70
2019-05-28T17:13:23.894Z,19.60
2019-05-28T17:15:52.352Z,19.60
2019-05-28T17:18:20.867Z,19.50
2019-05-28T17:20:49.388Z,19.50
2019-05-28T17:23:17.959Z,19.50
2019-05-28T17:25:46.472Z,19.50
2019-05-28T17:28:14.956Z,19.40
2019-05-28T17:30:43.481Z,19.50
2019-05-28T17:33:11.947Z,19.50
2019-05-28T17:35:40.474Z,19.40
2019-05-28T17:38:09.043Z,19.40
2019-05-28T17:40:48.126Z,19.40
2019-05-28T17:43:07.956Z,19.40
2019-05-28T17:45:36.390Z,19.40
2019-05-28T17:48:04.989Z,19.30
2019-05-28T17:50:34.538Z,19.20
2019-05-28T17:53:03.348Z,19.20
2019-05-28T17:55:31.920Z,19.20
2019-05-28T17:58:00.567Z,19.10
2019-05-28T18:00:29.219Z,19.00
2019-05-28T18:02:58.062Z,19.10
2019-05-28T18:05:26.727Z,19.10
2019-05-28T18:07:55.327Z,19.10
2019-05-28T18:10:24.242Z,19.00
2019-05-28T18:12:52.842Z,19.10
2019-05-28T18:15:22.186Z,19.10
2019-05-28T18:17:50.808Z,19.10
2019-05-28T18:20:19.715Z,19.20
2019-05-28T18:22:48.260Z,19.20
2019-05-28T18:25:20.107Z,19.20
2019-05-28T18:27:47.595Z,19.20
2019-05-28T18:30:16.483Z,19.20
2019-05-28T18:32:44.943Z,19.20
2019-05-28T18:35:13.580Z,19.10
2019-05-28T18:37:42.086Z,19.00
2019-05-28T18:40:12.368Z,19.00
2019-05-28T18:42:40.850Z,19.10
2019-05-28T18:45:10.202Z,19.10
2019-05-28T18:47:39.800Z,19.10
2019-05-28T18:50:10.196Z,19.10
2019-05-28T18:52:39.356Z,19.10
2019-05-28T18:55:09.697Z,19.10
2019-05-28T18:57:38.212Z,19.10
2019-05-28T19:00:11.427Z,19.10
2019-05-28T19:02:39.854Z,19.10
2019-05-28T19:05:09.078Z,19.00
2019-05-28T19:07:39.223Z,19.00
2019-05-28T19:10:09.404Z,19.00
2019-05-28T19:12:39.328Z,19.00
2019-05-28T19:15:08.723Z,18.90
2019-05-28T19:17:37.251Z,18.90
2019-05-28T19:20:09.493Z,18.90
2019-05-28T19:22:38.034Z,18.90
2019-05-28T19:25:09.613Z,18.80
2019-05-28T19:27:38.026Z,18.70
2019-05-28T19:30:10.667Z,18.70
2019-05-28T19:32:40.876Z,18.60
2019-05-28T19:35:10.273Z,18.60
2019-05-28T19:37:39.144Z,18.50
2019-05-28T19:40:08.466Z,18.50
2019-05-28T19:42:37.005Z,18.40
2019-05-28T19:45:08.225Z,18.40
2019-05-28T19:47:36.799Z,18.40
2019-05-28T19:50:08.335Z,18.40
2019-05-28T19:52:36.777Z,18.40
2019-05-28T19:55:06.920Z,18.30
2019-05-28T19:57:35.383Z,18.30
2019-05-28T20:00:07.886Z,18.30
2019-05-28T20:02:36.416Z,18.20
2019-05-28T20:05:07.967Z,18.20
2019-05-28T20:07:36.418Z,18.10
2019-05-28T20:10:07.041Z,18.10
2019-05-28T20:12:35.535Z,18.10
2019-05-28T20:15:07.199Z,18.10
2019-05-28T20:17:35.736Z,18.00
2019-05-28T20:20:09.362Z,18.00
2019-05-28T20:22:37.959Z,18.00
2019-05-28T20:25:07.846Z,17.90
2019-05-28T20:27:36.605Z,17.90
2019-05-28T20:30:09.792Z,17.90
2019-05-28T20:38:06.342Z,17.80
2019-05-28T20:40:33.489Z,17.80
2019-05-28T20:43:02.074Z,17.80
2019-05-28T20:45:30.662Z,17.80
2019-05-28T20:48:00.390Z,17.70
2019-05-28T20:50:29.071Z,17.70
2019-05-28T20:52:57.627Z,17.70
2019-05-28T20:55:26.157Z,17.70
2019-05-28T20:57:55.400Z,17.70
2019-05-28T21:00:24.233Z,17.60
2019-05-28T21:02:53.829Z,17.60
2019-05-28T21:05:22.408Z,17.60
2019-05-28T21:07:52.986Z,17.60
2019-05-28T21:10:21.357Z,17.70
2019-05-28T21:12:50.657Z,17.60
2019-05-28T21:15:19.789Z,17.60
2019-05-28T21:17:51.115Z,17.50
2019-05-28T21:20:18.853Z,17.50
2019-05-28T21:22:47.285Z,17.50
2019-05-28T21:25:15.898Z,17.50
2019-05-28T21:27:44.358Z,17.50
2019-05-28T21:30:13.201Z,17.50
2019-05-28T21:32:41.652Z,17.50
2019-05-28T21:35:10.263Z,17.50
2019-05-28T21:37:38.675Z,17.50
2019-05-28T21:40:07.861Z,17.50
2019-05-28T21:42:36.506Z,17.50
2019-05-28T21:45:08.976Z,17.40
2019-05-28T21:47:37.527Z,17.40
2019-05-28T21:50:08.657Z,17.40
2019-05-28T21:52:37.265Z,17.40
2019-05-28T21:55:07.573Z,17.30
2019-05-28T21:57:36.404Z,17.30
2019-05-28T22:00:12.135Z,17.20
2019-05-28T22:02:40.792Z,17.10
2019-05-28T22:05:09.740Z,17.10
2019-05-28T22:07:38.389Z,17.10
2019-05-28T22:10:08.608Z,17.10
2019-05-28T22:12:39.633Z,17.10
2019-05-28T22:15:08.418Z,17.00
2019-05-28T22:17:37.097Z,16.90
2019-05-28T22:20:08.436Z,16.90
2019-05-28T22:22:37.311Z,16.90
2019-05-28T22:25:07.068Z,16.80
2019-05-28T22:27:35.612Z,16.80
2019-05-28T22:30:07.626Z,16.70
2019-05-28T22:32:36.377Z,16.70
2019-05-28T22:35:06.573Z,16.70
2019-05-28T22:37:35.023Z,16.60
2019-05-28T22:40:05.860Z,16.60
2019-05-28T22:42:34.564Z,16.60
2019-05-28T22:45:03.404Z,16.60
2019-05-28T22:47:31.830Z,16.60
2019-05-28T22:50:15.773Z,16.60
2019-05-28T22:52:30.507Z,16.60
2019-05-28T22:54:59.773Z,16.50
2019-05-28T22:57:28.249Z,16.50
2019-05-28T22:59:56.652Z,16.50
2019-05-28T23:02:25.105Z,16.50
2019-05-28T23:04:53.598Z,16.40
2019-05-28T23:07:22.116Z,16.40
2019-05-28T23:09:50.606Z,16.30
2019-05-28T23:12:20.622Z,16.30
2019-05-28T23:14:49.204Z,16.30
2019-05-28T23:17:17.689Z,16.30
2019-05-28T23:19:46.118Z,16.30
2019-05-28T23:22:15.139Z,16.30
2019-05-28T23:24:43.812Z,16.30
2019-05-28T23:27:12.282Z,16.30
2019-05-28T23:29:40.791Z,16.30
2019-05-28T23:32:10.325Z,16.20
2019-05-28T23:34:38.951Z,16.20
2019-05-28T23:37:07.933Z,16.10
2019-05-28T23:39:37.506Z,16.10
2019-05-28T23:42:05.977Z,16.10
2019-05-28T23:44:34.468Z,16.00
2019-05-28T23:47:03.895Z,16.00
2019-05-28T23:49:32.411Z,16.00
2019-05-28T23:52:00.852Z,16.00
2019-05-28T23:54:29.334Z,15.90
2019-05-28T23:56:59.317Z,15.90
2019-05-28T23:59:27.775Z,15.90
