createdAt,value
2018-02-13T00:00:34.210Z,100598.29
2018-02-13T00:01:41.203Z,100615.41
2018-02-13T00:02:47.931Z,100609.00
2018-02-13T00:03:54.703Z,100607.81
2018-02-13T00:05:01.583Z,100608.23
2018-02-13T00:06:07.445Z,100603.95
2018-02-13T00:07:14.192Z,100605.63
2018-02-13T00:08:20.795Z,100607.72
2018-02-13T00:09:28.039Z,100609.48
2018-02-13T00:10:34.859Z,100603.06
2018-02-13T00:11:41.840Z,100608.62
2018-02-13T00:12:52.702Z,100612.91
2018-02-13T00:14:00.286Z,100607.34
2018-02-13T00:15:07.839Z,100614.23
2018-02-13T00:16:14.590Z,100619.47
2018-02-13T00:17:21.194Z,100609.98
2018-02-13T00:18:29.684Z,100614.73
2018-02-13T00:19:36.832Z,100615.56
2018-02-13T00:20:43.829Z,100613.91
2018-02-13T00:21:50.803Z,100619.54
2018-02-13T00:23:02.644Z,100616.11
2018-02-13T00:24:10.426Z,100624.69
2018-02-13T00:25:17.223Z,100615.71
2018-02-13T00:26:24.073Z,100620.02
2018-02-13T00:27:31.607Z,100620.85
2018-02-13T00:28:38.610Z,100623.48
2018-02-13T00:29:45.024Z,100625.22
2018-02-13T00:30:51.120Z,100623.05
2018-02-13T00:32:02.905Z,100623.48
2018-02-13T00:33:09.427Z,100622.64
2018-02-13T00:34:16.018Z,100624.42
2018-02-13T00:35:22.788Z,100623.98
2018-02-13T00:36:29.097Z,100624.03
2018-02-13T00:37:35.273Z,100630.47
2018-02-13T00:38:41.772Z,100630.47
2018-02-13T00:39:48.216Z,100628.73
2018-02-13T00:40:54.922Z,100618.91
2018-02-13T00:42:01.515Z,100626.21
2018-02-13T00:43:08.149Z,100622.80
2018-02-13T00:44:14.372Z,100624.95
2018-02-13T00:45:20.704Z,100625.42
2018-02-13T00:46:27.020Z,100622.00
2018-02-13T00:47:33.488Z,100625.44
2018-02-13T00:48:40.148Z,100622.04
2018-02-13T00:49:46.574Z,100617.76
2018-02-13T00:50:53.246Z,100627.23
2018-02-13T00:52:01.025Z,100624.61
2018-02-13T00:53:07.388Z,100626.75
2018-02-13T00:54:14.206Z,100627.16
2018-02-13T00:55:20.699Z,100631.07
2018-02-13T00:56:27.365Z,100625.50
2018-02-13T00:57:33.829Z,100625.47
2018-02-13T00:58:40.284Z,100630.21
2018-02-13T00:59:47.205Z,100625.91
2018-02-13T01:00:53.761Z,100628.50
2018-02-13T01:02:01.025Z,100633.18
2018-02-13T01:03:07.655Z,100629.77
2018-02-13T01:04:14.293Z,100632.34
2018-02-13T01:05:20.762Z,100634.97
2018-02-13T01:06:27.606Z,100634.53
2018-02-13T01:07:34.836Z,100633.23
2018-02-13T01:08:41.609Z,100640.97
2018-02-13T01:09:48.282Z,100634.92
2018-02-13T01:10:55.310Z,100631.91
2018-02-13T01:12:07.951Z,100634.48
2018-02-13T01:13:14.822Z,100632.78
2018-02-13T01:14:21.629Z,100631.52
2018-02-13T01:15:28.531Z,100633.25
2018-02-13T01:16:36.709Z,100625.96
2018-02-13T01:17:43.703Z,100633.27
2018-02-13T01:18:50.800Z,100629.81
2018-02-13T01:20:02.516Z,100633.71
2018-02-13T01:21:14.865Z,100631.58
2018-02-13T01:22:22.159Z,100630.28
2018-02-13T01:23:30.219Z,100629.39
2018-02-13T01:24:38.441Z,100627.70
2018-02-13T01:25:45.285Z,100632.46
2018-02-13T01:26:52.726Z,100626.43
2018-02-13T01:27:59.194Z,100630.70
2018-02-13T01:29:06.065Z,100635.87
2018-02-13T01:30:13.220Z,100636.28
2018-02-13T01:31:20.880Z,100635.44
2018-02-13T01:32:29.349Z,100633.31
2018-02-13T01:33:36.142Z,100636.30
2018-02-13T01:34:43.228Z,100638.84
2018-02-13T01:35:50.016Z,100638.44
2018-02-13T01:36:56.736Z,100640.59
2018-02-13T01:38:04.613Z,100637.18
2018-02-13T01:39:11.986Z,100641.02
2018-02-13T01:40:19.104Z,100636.27
2018-02-13T01:41:30.877Z,100634.56
2018-02-13T01:42:40.457Z,100637.56
2018-02-13T01:43:47.296Z,100640.59
2018-02-13T01:44:54.045Z,100639.74
2018-02-13T01:46:03.800Z,100637.17
2018-02-13T01:47:11.098Z,100633.72
2018-02-13T01:48:18.037Z,100641.04
2018-02-13T01:49:24.861Z,100641.02
2018-02-13T01:50:32.856Z,100636.31
2018-02-13T01:51:39.711Z,100638.89
2018-02-13T01:52:53.454Z,100637.17
2018-02-13T01:54:00.967Z,100633.74
2018-02-13T01:55:08.655Z,100635.91
2018-02-13T01:56:15.477Z,100640.18
2018-02-13T01:57:22.319Z,100635.02
2018-02-13T01:58:29.012Z,100644.49
2018-02-13T01:59:35.667Z,100638.48
2018-02-13T02:00:41.912Z,100644.06
2018-02-13T02:01:48.159Z,100647.50
2018-02-13T02:02:54.722Z,100645.78
2018-02-13T02:04:02.074Z,100647.96
2018-02-13T02:05:08.478Z,100647.51
2018-02-13T02:06:15.131Z,100642.34
2018-02-13T02:07:21.922Z,100648.38
2018-02-13T02:08:28.330Z,100646.66
2018-02-13T02:09:34.875Z,100649.22
2018-02-13T02:10:41.342Z,100650.09
2018-02-13T02:11:48.117Z,100646.22
2018-02-13T02:12:54.688Z,100649.24
2018-02-13T02:14:02.062Z,100642.38
2018-02-13T02:15:09.055Z,100644.52
2018-02-13T02:16:15.856Z,100645.39
2018-02-13T02:17:22.774Z,100643.66
2018-02-13T02:18:29.192Z,100642.81
2018-02-13T02:19:35.577Z,100639.38
2018-02-13T02:20:41.606Z,100638.07
2018-02-13T02:21:48.038Z,100643.22
2018-02-13T02:22:54.328Z,100636.77
2018-02-13T02:24:01.849Z,100637.21
2018-02-13T02:25:08.161Z,100633.32
2018-02-13T02:26:14.635Z,100638.89
2018-02-13T02:27:21.042Z,100635.48
2018-02-13T02:28:27.525Z,100639.36
2018-02-13T02:29:34.055Z,100635.05
2018-02-13T02:30:40.690Z,100637.20
2018-02-13T02:31:54.702Z,100635.45
2018-02-13T02:33:01.498Z,100634.60
2018-02-13T02:34:10.856Z,100634.59
2018-02-13T02:35:20.393Z,100633.72
2018-02-13T02:36:27.118Z,100639.74
2018-02-13T02:37:33.825Z,100637.16
2018-02-13T02:38:40.537Z,100634.56
2018-02-13T02:39:47.350Z,100634.56
2018-02-13T02:40:53.960Z,100631.98
2018-02-13T02:42:01.066Z,100628.13
2018-02-13T02:43:08.266Z,100635.42
2018-02-13T02:44:15.645Z,100632.78
2018-02-13T02:45:22.049Z,100632.38
2018-02-13T02:46:28.484Z,100626.77
2018-02-13T02:47:35.082Z,100630.66
2018-02-13T02:48:41.477Z,100628.88
2018-02-13T02:49:47.861Z,100630.13
2018-02-13T02:50:54.353Z,100630.98
2018-02-13T02:52:01.277Z,100630.11
2018-02-13T02:53:07.648Z,100633.53
2018-02-13T02:54:14.367Z,100630.98
2018-02-13T02:55:20.725Z,100624.98
2018-02-13T02:56:27.102Z,100630.53
2018-02-13T02:57:34.045Z,100633.13
2018-02-13T02:58:40.385Z,100627.55
2018-02-13T02:59:46.758Z,100629.69
2018-02-13T03:00:53.140Z,100636.55
2018-02-13T03:01:59.853Z,100626.68
2018-02-13T03:03:06.072Z,100631.40
2018-02-13T03:04:12.837Z,100634.44
2018-02-13T03:05:19.660Z,100629.28
2018-02-13T03:06:26.454Z,100633.98
2018-02-13T03:07:33.134Z,100633.55
2018-02-13T03:08:39.937Z,100624.98
2018-02-13T03:09:46.727Z,100631.45
2018-02-13T03:10:53.114Z,100628.83
2018-02-13T03:11:59.610Z,100627.51
2018-02-13T03:13:12.568Z,100627.97
2018-02-13T03:14:20.943Z,100628.41
2018-02-13T03:15:27.298Z,100629.27
2018-02-13T03:16:35.785Z,100624.58
2018-02-13T03:17:42.314Z,100628.44
2018-02-13T03:18:49.257Z,100631.43
2018-02-13T03:19:55.348Z,100630.58
2018-02-13T03:21:02.119Z,100631.86
2018-02-13T03:22:08.694Z,100633.98
2018-02-13T03:23:15.044Z,100631.86
2018-02-13T03:24:22.367Z,100630.59
2018-02-13T03:25:28.928Z,100633.61
2018-02-13T03:26:35.569Z,100636.61
2018-02-13T03:27:42.252Z,100633.98
2018-02-13T03:28:49.438Z,100632.69
2018-02-13T03:29:56.416Z,100634.83
2018-02-13T03:31:03.932Z,100630.58
2018-02-13T03:32:10.937Z,100629.31
2018-02-13T03:33:17.880Z,100632.74
2018-02-13T03:34:24.337Z,100631.41
2018-02-13T03:35:30.809Z,100632.28
2018-02-13T03:36:38.328Z,100634.89
2018-02-13T03:37:45.115Z,100634.49
2018-02-13T03:38:51.997Z,100632.30
2018-02-13T03:39:58.893Z,100631.01
2018-02-13T03:41:06.626Z,100633.52
2018-02-13T03:42:15.340Z,100629.66
2018-02-13T03:43:24.537Z,100632.23
2018-02-13T03:44:31.784Z,100630.09
2018-02-13T03:45:43.709Z,100629.67
2018-02-13T03:46:50.360Z,100626.70
2018-02-13T03:48:01.990Z,100628.88
2018-02-13T03:49:08.989Z,100628.88
2018-02-13T03:50:19.128Z,100634.02
2018-02-13T03:51:25.819Z,100631.44
2018-02-13T03:52:32.606Z,100634.86
2018-02-13T03:53:39.703Z,100634.83
2018-02-13T03:54:45.874Z,100627.55
2018-02-13T03:55:52.740Z,100632.28
2018-02-13T03:56:59.503Z,100630.98
2018-02-13T03:58:06.890Z,100637.82
2018-02-13T03:59:13.582Z,100631.84
2018-02-13T04:00:20.972Z,100632.28
2018-02-13T04:01:28.211Z,100631.86
2018-02-13T04:02:35.974Z,100630.09
2018-02-13T04:03:42.724Z,100632.25
2018-02-13T04:04:49.985Z,100636.05
2018-02-13T04:05:57.446Z,100634.78
2018-02-13T04:07:06.569Z,100631.33
2018-02-13T04:08:13.763Z,100635.22
2018-02-13T04:09:20.599Z,100640.00
2018-02-13T04:10:27.910Z,100636.98
2018-02-13T04:11:34.706Z,100632.25
2018-02-13T04:12:41.639Z,100634.42
2018-02-13T04:13:49.190Z,100629.67
2018-02-13T04:14:56.222Z,100631.38
2018-02-13T04:16:04.305Z,100625.78
2018-02-13T04:17:12.026Z,100629.66
2018-02-13T04:18:20.195Z,100632.70
2018-02-13T04:19:27.159Z,100627.94
2018-02-13T04:20:33.599Z,100630.09
2018-02-13T04:21:40.679Z,100629.59
2018-02-13T04:22:48.382Z,100628.30
2018-02-13T04:23:56.725Z,100629.54
2018-02-13T04:25:04.032Z,100623.95
2018-02-13T04:26:11.020Z,100627.37
2018-02-13T04:27:17.605Z,100623.93
2018-02-13T04:28:24.327Z,100623.55
2018-02-13T04:29:31.197Z,100626.99
2018-02-13T04:30:37.839Z,100628.28
2018-02-13T04:31:44.540Z,100624.35
2018-02-13T04:32:51.142Z,100627.78
2018-02-13T04:33:58.300Z,100619.16
2018-02-13T04:35:07.562Z,100621.30
2018-02-13T04:36:15.089Z,100620.06
2018-02-13T04:37:25.327Z,100623.03
2018-02-13T04:38:32.253Z,100618.30
2018-02-13T04:39:39.285Z,100622.55
2018-02-13T04:40:46.070Z,100618.25
2018-02-13T04:41:52.979Z,100615.66
2018-02-13T04:43:00.614Z,100618.64
2018-02-13T04:44:09.521Z,100621.20
2018-02-13T04:45:20.130Z,100616.03
2018-02-13T04:46:31.474Z,100620.31
2018-02-13T04:47:38.527Z,100615.17
2018-02-13T04:48:47.244Z,100625.09
2018-02-13T04:49:53.710Z,100617.76
2018-02-13T04:51:02.361Z,100614.77
2018-02-13T04:52:11.726Z,100616.01
2018-02-13T04:53:19.527Z,100619.91
2018-02-13T04:54:27.458Z,100614.78
2018-02-13T04:55:36.972Z,100620.79
2018-02-13T04:56:44.000Z,100619.50
2018-02-13T04:57:50.437Z,100623.31
2018-02-13T04:58:56.867Z,100624.50
2018-02-13T05:00:04.998Z,100623.23
2018-02-13T05:01:14.469Z,100617.68
2018-02-13T05:02:25.156Z,100621.16
2018-02-13T05:03:35.266Z,100626.30
2018-02-13T05:04:43.581Z,100617.70
2018-02-13T05:05:53.512Z,100620.77
2018-02-13T05:08:19.618Z,100622.45
2018-02-13T05:09:30.781Z,100618.58
2018-02-13T05:10:39.482Z,100613.87
2018-02-13T05:11:49.908Z,100616.37
2018-02-13T05:12:57.787Z,100622.31
2018-02-13T05:14:06.863Z,100615.94
2018-02-13T05:15:15.504Z,100612.06
2018-02-13T05:16:23.388Z,100620.66
2018-02-13T05:17:31.476Z,100619.77
2018-02-13T05:18:40.068Z,100622.78
2018-02-13T05:19:47.617Z,100617.61
2018-02-13T05:20:53.863Z,100619.34
2018-02-13T05:22:00.302Z,100620.20
2018-02-13T05:23:06.577Z,100617.20
2018-02-13T05:24:20.629Z,100617.62
2018-02-13T05:25:26.728Z,100625.76
2018-02-13T05:26:33.138Z,100620.59
2018-02-13T05:27:39.449Z,100618.56
2018-02-13T05:28:45.742Z,100613.04
2018-02-13T05:29:52.134Z,100613.42
2018-02-13T05:30:59.172Z,100621.55
2018-02-13T05:32:05.527Z,100617.67
2018-02-13T05:33:11.713Z,100617.28
2018-02-13T05:34:21.403Z,100617.74
2018-02-13T05:35:28.159Z,100619.02
2018-02-13T05:36:34.529Z,100616.89
2018-02-13T05:37:40.766Z,100615.63
2018-02-13T05:38:47.536Z,100616.92
2018-02-13T05:39:57.069Z,100613.12
2018-02-13T05:41:06.147Z,100610.56
2018-02-13T05:42:16.415Z,100615.31
2018-02-13T05:43:23.821Z,100616.64
2018-02-13T05:44:34.675Z,100613.19
2018-02-13T05:45:42.487Z,100616.22
2018-02-13T05:46:51.627Z,100619.27
2018-02-13T05:49:19.117Z,100620.99
2018-02-13T05:50:25.350Z,100618.02
2018-02-13T05:51:31.718Z,100624.01
2018-02-13T05:52:37.988Z,100623.59
2018-02-13T05:53:44.347Z,100621.44
2018-02-13T05:54:50.608Z,100624.44
2018-02-13T05:55:57.384Z,100620.55
2018-02-13T05:57:04.192Z,100620.16
2018-02-13T05:58:10.376Z,100623.52
2018-02-13T05:59:16.597Z,100623.52
2018-02-13T06:00:22.832Z,100623.92
2018-02-13T06:01:29.055Z,100619.97
2018-02-13T06:02:35.309Z,100617.84
2018-02-13T06:03:41.529Z,100623.36
2018-02-13T06:04:47.715Z,100624.64
2018-02-13T06:05:53.911Z,100624.60
2018-02-13T06:07:00.249Z,100634.44
2018-02-13T06:08:06.762Z,100627.08
2018-02-13T06:09:13.239Z,100632.25
2018-02-13T06:10:19.584Z,100629.66
2018-02-13T06:11:26.628Z,100629.69
2018-02-13T06:12:33.836Z,100629.67
2018-02-13T06:13:40.292Z,100629.27
2018-02-13T06:14:46.841Z,100631.88
2018-02-13T06:15:53.274Z,100631.01
2018-02-13T06:17:00.075Z,100634.03
2018-02-13T06:18:06.615Z,100631.00
2018-02-13T06:19:13.218Z,100635.27
2018-02-13T06:20:19.450Z,100637.02
2018-02-13T06:21:25.735Z,100635.29
2018-02-13T06:22:31.966Z,100633.50
2018-02-13T06:23:38.173Z,100633.93
2018-02-13T06:24:44.324Z,100639.97
2018-02-13T06:25:50.576Z,100631.84
2018-02-13T06:26:56.840Z,100633.98
2018-02-13T06:28:03.175Z,100635.25
2018-02-13T06:29:09.434Z,100635.66
2018-02-13T06:30:15.635Z,100629.66
2018-02-13T06:31:21.897Z,100629.23
2018-02-13T06:32:28.369Z,100631.01
2018-02-13T06:33:34.587Z,100627.15
2018-02-13T06:34:40.795Z,100629.31
2018-02-13T06:35:47.037Z,100632.70
2018-02-13T06:36:53.327Z,100631.86
2018-02-13T06:37:59.523Z,100636.59
2018-02-13T06:39:05.154Z,100634.48
2018-02-13T06:40:11.348Z,100636.20
2018-02-13T06:41:17.558Z,100636.16
2018-02-13T06:42:23.766Z,100637.86
2018-02-13T06:43:30.000Z,100633.58
2018-02-13T06:44:36.721Z,100631.92
2018-02-13T06:45:42.934Z,100641.33
2018-02-13T06:46:49.161Z,100640.84
2018-02-13T06:47:55.461Z,100636.48
2018-02-13T06:49:01.703Z,100644.67
2018-02-13T06:50:07.997Z,100634.80
2018-02-13T06:51:14.377Z,100637.31
2018-02-13T06:52:20.579Z,100637.67
2018-02-13T06:53:26.765Z,100636.00
2018-02-13T06:54:33.000Z,100639.03
2018-02-13T06:55:39.175Z,100633.09
2018-02-13T06:56:45.359Z,100634.41
2018-02-13T06:57:51.627Z,100634.89
2018-02-13T06:58:57.825Z,100645.23
2018-02-13T07:00:03.796Z,100634.55
2018-02-13T07:01:09.987Z,100635.00
2018-02-13T07:02:16.208Z,100634.63
2018-02-13T07:03:22.443Z,100638.91
2018-02-13T07:04:28.659Z,100631.17
2018-02-13T07:05:34.894Z,100632.08
2018-02-13T07:06:41.132Z,100635.88
2018-02-13T07:07:47.306Z,100632.41
2018-02-13T07:08:53.475Z,100634.19
2018-02-13T07:09:59.695Z,100632.89
2018-02-13T07:11:05.969Z,100634.20
2018-02-13T07:12:13.022Z,100633.80
2018-02-13T07:13:19.212Z,100635.11
2018-02-13T07:14:25.476Z,100633.37
2018-02-13T07:15:31.730Z,100636.82
2018-02-13T07:16:38.274Z,100632.95
2018-02-13T07:17:44.776Z,100637.23
2018-02-13T07:18:51.016Z,100635.89
2018-02-13T07:19:57.341Z,100635.47
2018-02-13T07:21:03.262Z,100639.34
2018-02-13T07:22:09.113Z,100639.34
2018-02-13T07:23:15.405Z,100643.19
2018-02-13T07:24:21.649Z,100641.48
2018-02-13T07:25:27.822Z,100641.44
2018-02-13T07:26:34.200Z,100639.77
2018-02-13T07:27:40.375Z,100642.78
2018-02-13T07:28:46.600Z,100648.84
2018-02-13T07:29:52.798Z,100641.91
2018-02-13T07:30:59.015Z,100649.62
2018-02-13T07:32:05.207Z,100648.81
2018-02-13T07:33:11.437Z,100645.81
2018-02-13T07:34:17.673Z,100646.26
2018-02-13T07:35:23.866Z,100645.84
2018-02-13T07:36:30.083Z,100651.44
2018-02-13T07:37:35.942Z,100651.02
2018-02-13T07:38:42.145Z,100657.48
2018-02-13T07:39:48.348Z,100651.03
2018-02-13T07:40:54.516Z,100652.33
2018-02-13T07:42:00.768Z,100649.78
2018-02-13T07:43:06.986Z,100651.52
2018-02-13T07:44:13.211Z,100648.07
2018-02-13T07:45:19.428Z,100649.42
2018-02-13T07:46:25.620Z,100650.31
2018-02-13T07:47:31.856Z,100650.36
2018-02-13T07:48:38.063Z,100658.13
2018-02-13T07:49:44.268Z,100654.27
2018-02-13T07:50:50.521Z,100646.97
2018-02-13T07:51:56.762Z,100653.87
2018-02-13T07:53:02.957Z,100650.42
2018-02-13T07:54:09.179Z,100655.17
2018-02-13T07:55:15.396Z,100655.63
2018-02-13T07:56:21.576Z,100654.36
2018-02-13T07:57:27.787Z,100653.09
2018-02-13T07:58:34.048Z,100652.67
2018-02-13T07:59:40.232Z,100653.15
2018-02-13T08:00:46.434Z,100651.00
2018-02-13T08:01:58.326Z,100654.03
2018-02-13T08:03:04.647Z,100654.91
2018-02-13T08:04:10.824Z,100648.88
2018-02-13T08:05:17.087Z,100650.60
2018-02-13T08:06:23.287Z,100648.05
2018-02-13T08:07:29.570Z,100653.20
2018-02-13T08:08:35.816Z,100651.49
2018-02-13T08:09:42.105Z,100651.92
2018-02-13T08:10:48.301Z,100652.77
2018-02-13T08:11:54.491Z,100650.64
2018-02-13T08:13:00.721Z,100649.34
2018-02-13T08:14:07.004Z,100648.44
2018-02-13T08:15:13.539Z,100651.89
2018-02-13T08:16:19.754Z,100652.73
2018-02-13T08:17:26.697Z,100651.45
2018-02-13T08:18:33.731Z,100641.06
2018-02-13T08:20:01.317Z,100647.55
2018-02-13T08:21:07.467Z,100650.09
2018-02-13T08:22:13.637Z,100652.70
2018-02-13T08:23:19.994Z,100645.33
2018-02-13T08:24:26.448Z,100641.91
2018-02-13T08:25:39.136Z,100645.34
2018-02-13T08:26:45.032Z,100640.98
2018-02-13T08:27:51.265Z,100647.01
2018-02-13T08:28:57.410Z,100645.30
2018-02-13T08:30:03.970Z,100643.57
2018-02-13T08:31:10.176Z,100637.48
2018-02-13T08:32:16.423Z,100644.78
2018-02-13T08:33:22.600Z,100637.44
2018-02-13T08:34:29.062Z,100639.09
2018-02-13T08:35:35.225Z,100634.30
2018-02-13T08:36:41.479Z,100638.59
2018-02-13T08:37:47.783Z,100633.52
2018-02-13T08:38:53.924Z,100638.20
2018-02-13T08:39:59.905Z,100638.25
2018-02-13T08:41:06.077Z,100633.94
2018-02-13T08:42:12.230Z,100634.34
2018-02-13T08:43:18.432Z,100631.70
2018-02-13T08:44:24.615Z,100632.95
2018-02-13T08:45:30.798Z,100631.20
2018-02-13T08:46:36.937Z,100637.67
2018-02-13T08:47:43.078Z,100633.31
2018-02-13T08:48:49.313Z,100635.87
2018-02-13T08:49:55.469Z,100636.68
2018-02-13T08:51:01.390Z,100637.56
2018-02-13T08:52:07.560Z,100636.27
2018-02-13T08:53:13.748Z,100638.39
2018-02-13T08:54:19.985Z,100639.64
2018-02-13T08:55:26.537Z,100635.27
2018-02-13T08:56:32.691Z,100643.44
2018-02-13T08:57:38.867Z,100636.50
2018-02-13T08:58:45.012Z,100637.75
2018-02-13T08:59:55.038Z,100633.10
2018-02-13T09:01:01.180Z,100636.17
2018-02-13T09:02:07.317Z,100636.66
2018-02-13T09:03:13.507Z,100639.25
2018-02-13T09:04:19.663Z,100634.93
2018-02-13T09:05:25.891Z,100635.36
2018-02-13T09:06:32.030Z,100637.47
2018-02-13T09:07:38.216Z,100636.53
2018-02-13T09:08:44.362Z,100634.42
2018-02-13T09:09:50.515Z,100638.72
2018-02-13T09:10:56.704Z,100634.75
2018-02-13T09:12:02.899Z,100630.03
2018-02-13T09:13:09.058Z,100630.37
2018-02-13T09:14:15.230Z,100631.59
2018-02-13T09:15:21.432Z,100630.69
2018-02-13T09:16:27.633Z,100633.66
2018-02-13T09:17:33.915Z,100627.11
2018-02-13T09:18:40.099Z,100631.80
2018-02-13T09:19:45.943Z,100627.48
2018-02-13T09:20:52.081Z,100624.78
2018-02-13T09:21:58.226Z,100629.03
2018-02-13T09:23:04.398Z,100631.52
2018-02-13T09:24:10.612Z,100630.66
2018-02-13T09:25:16.810Z,100627.55
2018-02-13T09:26:22.976Z,100621.46
2018-02-13T09:27:29.180Z,100625.83
2018-02-13T09:28:35.367Z,100626.58
2018-02-13T09:29:41.532Z,100618.71
2018-02-13T09:30:47.752Z,100625.83
2018-02-13T09:31:53.924Z,100621.97
2018-02-13T09:33:00.067Z,100621.18
2018-02-13T09:34:06.263Z,100622.48
2018-02-13T09:35:12.448Z,100626.33
2018-02-13T09:36:18.646Z,100621.03
2018-02-13T09:37:24.829Z,100617.53
2018-02-13T09:38:30.999Z,100615.29
2018-02-13T09:39:37.222Z,100618.75
2018-02-13T09:40:43.438Z,100614.34
2018-02-13T09:41:49.596Z,100623.50
2018-02-13T09:42:55.799Z,100620.44
2018-02-13T09:44:02.228Z,100617.17
2018-02-13T09:45:08.372Z,100616.66
2018-02-13T09:46:14.519Z,100618.31
2018-02-13T09:47:21.012Z,100620.05
2018-02-13T09:48:27.196Z,100616.23
2018-02-13T09:49:33.475Z,100617.02
2018-02-13T09:50:39.714Z,100619.14
2018-02-13T09:51:45.927Z,100619.66
2018-02-13T09:52:52.122Z,100619.58
2018-02-13T09:53:58.296Z,100620.48
2018-02-13T09:55:04.506Z,100613.43
2018-02-13T09:56:10.680Z,100612.88
2018-02-13T09:57:16.876Z,100616.72
2018-02-13T09:58:23.017Z,100612.36
2018-02-13T09:59:29.144Z,100610.54
2018-02-13T10:00:35.315Z,100613.03
2018-02-13T10:01:41.437Z,100616.89
2018-02-13T10:02:47.450Z,100613.33
2018-02-13T10:03:53.612Z,100614.14
2018-02-13T10:04:59.795Z,100615.44
2018-02-13T10:06:05.969Z,100617.13
2018-02-13T10:07:12.183Z,100615.45
2018-02-13T10:08:18.366Z,100614.11
2018-02-13T10:09:24.549Z,100612.38
2018-02-13T10:10:32.680Z,100614.92
2018-02-13T10:11:38.851Z,100614.83
2018-02-13T10:12:45.028Z,100609.91
2018-02-13T10:13:51.228Z,100610.00
2018-02-13T10:14:57.366Z,100610.02
2018-02-13T10:16:03.536Z,100608.27
2018-02-13T10:17:09.525Z,100604.71
2018-02-13T10:18:15.715Z,100601.62
2018-02-13T10:19:21.865Z,100604.56
2018-02-13T10:20:27.856Z,100600.28
2018-02-13T10:21:33.853Z,100597.08
2018-02-13T10:22:39.803Z,100599.31
2018-02-13T10:23:45.794Z,100596.97
2018-02-13T10:24:51.963Z,100597.41
2018-02-13T10:25:58.095Z,100593.39
2018-02-13T10:27:04.299Z,100590.80
2018-02-13T10:28:10.471Z,100599.52
2018-02-13T10:29:16.650Z,100598.48
2018-02-13T10:30:22.837Z,100595.55
2018-02-13T10:31:28.980Z,100597.23
2018-02-13T10:32:35.156Z,100593.98
2018-02-13T10:33:41.312Z,100599.31
2018-02-13T10:34:47.508Z,100590.05
2018-02-13T10:35:53.692Z,100589.61
2018-02-13T10:36:59.965Z,100592.09
2018-02-13T10:38:06.098Z,100590.11
2018-02-13T10:39:12.274Z,100588.09
2018-02-13T10:40:18.436Z,100587.44
2018-02-13T10:41:24.621Z,100588.09
2018-02-13T10:42:31.395Z,100591.17
2018-02-13T10:43:37.716Z,100587.60
2018-02-13T10:44:43.861Z,100591.80
2018-02-13T10:45:50.001Z,100589.03
2018-02-13T10:46:56.220Z,100591.14
2018-02-13T10:48:02.450Z,100582.05
2018-02-13T10:49:08.859Z,100589.88
2018-02-13T10:50:14.991Z,100577.27
2018-02-13T10:51:21.103Z,100584.25
2018-02-13T10:52:27.252Z,100581.78
2018-02-13T10:53:33.424Z,100573.80
2018-02-13T10:54:39.573Z,100573.84
2018-02-13T10:55:45.736Z,100578.95
2018-02-13T10:56:52.207Z,100576.23
2018-02-13T10:57:58.449Z,100579.26
2018-02-13T10:59:04.659Z,100569.03
2018-02-13T11:00:10.542Z,100571.95
2018-02-13T11:01:22.285Z,100574.98
2018-02-13T11:02:27.748Z,100572.25
2018-02-13T11:03:33.941Z,100568.34
2018-02-13T11:04:40.319Z,100567.61
2018-02-13T11:05:46.507Z,100570.27
2018-02-13T11:06:52.757Z,100569.83
2018-02-13T11:07:59.090Z,100567.10
2018-02-13T11:09:04.601Z,100566.00
2018-02-13T11:10:10.746Z,100567.85
2018-02-13T11:11:16.961Z,100560.53
2018-02-13T11:12:23.184Z,100563.03
2018-02-13T11:13:29.344Z,100561.30
2018-02-13T11:14:35.337Z,100565.05
2018-02-13T11:15:41.533Z,100560.75
2018-02-13T11:16:47.568Z,100559.48
2018-02-13T11:17:53.713Z,100562.98
2018-02-13T11:18:59.866Z,100562.91
2018-02-13T11:20:06.038Z,100561.66
2018-02-13T11:21:12.261Z,100557.21
2018-02-13T11:22:18.148Z,100554.41
2018-02-13T11:23:27.850Z,100559.05
2018-02-13T11:24:34.134Z,100557.95
2018-02-13T11:25:40.300Z,100560.48
2018-02-13T11:26:46.455Z,100556.34
2018-02-13T11:27:52.649Z,100554.91
2018-02-13T11:28:58.797Z,100555.84
2018-02-13T11:30:04.614Z,100552.37
2018-02-13T11:31:11.131Z,100548.73
2018-02-13T11:32:17.989Z,100548.16
2018-02-13T11:33:23.908Z,100547.30
2018-02-13T11:34:30.043Z,100547.91
2018-02-13T11:35:36.304Z,100544.46
2018-02-13T11:36:42.493Z,100546.80
2018-02-13T11:37:48.673Z,100546.30
2018-02-13T11:38:54.675Z,100548.04
2018-02-13T11:40:00.575Z,100537.12
2018-02-13T11:41:06.768Z,100534.11
2018-02-13T11:42:12.971Z,100533.60
2018-02-13T11:43:19.211Z,100528.69
2018-02-13T11:44:25.536Z,100530.20
2018-02-13T11:45:31.724Z,100527.30
2018-02-13T11:46:37.828Z,100531.14
2018-02-13T11:47:44.024Z,100524.13
2018-02-13T11:48:50.153Z,100528.63
2018-02-13T11:49:56.315Z,100523.91
2018-02-13T11:51:02.920Z,100521.84
2018-02-13T11:52:09.081Z,100522.50
2018-02-13T11:53:15.229Z,100517.36
2018-02-13T11:54:21.439Z,100515.86
2018-02-13T11:55:27.558Z,100519.81
2018-02-13T11:56:33.760Z,100517.14
2018-02-13T11:57:40.098Z,100513.37
2018-02-13T11:58:46.352Z,100514.61
2018-02-13T11:59:52.497Z,100513.25
2018-02-13T12:00:58.651Z,100513.60
2018-02-13T12:02:04.570Z,100513.68
2018-02-13T12:03:10.824Z,100510.44
2018-02-13T12:04:17.074Z,100516.70
2018-02-13T12:05:23.293Z,100512.97
2018-02-13T12:06:29.591Z,100511.30
2018-02-13T12:07:35.760Z,100510.34
2018-02-13T12:08:41.891Z,100512.00
2018-02-13T12:09:48.066Z,100511.50
2018-02-13T12:11:01.026Z,100505.58
2018-02-13T12:12:07.187Z,100509.34
2018-02-13T12:13:13.149Z,100509.50
2018-02-13T12:14:24.241Z,100501.95
2018-02-13T12:15:30.404Z,100500.66
2018-02-13T12:16:36.550Z,100500.72
2018-02-13T12:17:42.746Z,100501.95
2018-02-13T12:18:48.942Z,100500.94
2018-02-13T12:19:55.123Z,100494.43
2018-02-13T12:21:01.288Z,100496.54
2018-02-13T12:22:07.465Z,100500.50
2018-02-13T12:23:16.476Z,100494.37
2018-02-13T12:24:22.726Z,100491.83
2018-02-13T12:25:39.954Z,100494.23
2018-02-13T12:26:45.745Z,100493.23
2018-02-13T12:27:51.908Z,100487.52
2018-02-13T12:28:58.118Z,100483.19
2018-02-13T12:30:03.924Z,100479.70
2018-02-13T12:31:09.723Z,100481.14
2018-02-13T12:32:15.920Z,100480.58
2018-02-13T12:33:22.123Z,100478.83
2018-02-13T12:34:28.290Z,100479.11
2018-02-13T12:35:34.473Z,100472.25
2018-02-13T12:36:40.620Z,100475.50
2018-02-13T12:37:46.760Z,100482.56
2018-02-13T12:38:52.587Z,100471.00
2018-02-13T12:39:58.395Z,100473.55
2018-02-13T12:41:04.552Z,100471.50
2018-02-13T12:42:10.727Z,100470.91
2018-02-13T12:43:17.271Z,100468.94
2018-02-13T12:44:22.713Z,100467.48
2018-02-13T12:45:28.851Z,100470.06