createdAt,value
2023-01-25T00:06:10.470Z,1197.49827
2023-01-25T00:21:12.564Z,1209.38679
2023-01-25T00:36:14.539Z,904.18403
2023-01-25T00:51:16.493Z,766.59088
2023-01-25T01:06:18.583Z,766.59088
2023-01-25T01:21:20.807Z,1427.05057
2023-01-25T01:36:23.011Z,1695.13016
2023-01-25T01:51:24.969Z,1760.84149
2023-01-25T02:06:27.028Z,1685.53509
2023-01-25T02:21:29.017Z,1665.63132
2023-01-25T02:36:30.987Z,1658.41634
2023-01-25T02:51:32.915Z,1672.90936
2023-01-25T03:06:34.875Z,1686.59584
2023-01-25T03:21:36.995Z,1760.84149
2023-01-25T03:36:39.032Z,2154.34134
2023-01-25T03:51:41.282Z,2087.22792
2023-01-25T04:06:43.387Z,1891.32019
2023-01-25T04:21:45.280Z,1649.23126
2023-01-25T04:36:47.100Z,1547.3446
2023-01-25T04:51:49.030Z,1524.4601
2023-01-25T05:06:50.986Z,1504.77309
2023-01-25T05:21:52.920Z,1500.5604
2023-01-25T05:36:54.877Z,1634.14683
2023-01-25T05:51:56.838Z,1734.62833
2023-01-25T06:06:58.733Z,1799.86618
2023-01-25T06:22:00.656Z,1819.41665
2023-01-25T06:37:02.573Z,1983.71627
2023-01-25T06:52:04.506Z,1956.20488
2023-01-25T07:07:06.592Z,1947.67492
2023-01-25T07:22:08.584Z,1475.77144
2023-01-25T07:37:10.523Z,1276.19098
2023-01-25T07:52:12.466Z,1542.89053
2023-01-25T08:07:14.398Z,1594.28961
2023-01-25T08:22:16.367Z,1666.66716
2023-01-25T08:37:18.261Z,1050.98089
2023-01-25T08:52:21.920Z,1361.78913
2023-01-25T09:07:24.830Z,1498.88195
2023-01-25T09:22:26.763Z,1560.86246
2023-01-25T09:37:28.680Z,1642.15736
2023-01-25T09:52:30.590Z,1685.53509
2023-01-25T10:07:32.494Z,1808.36757
2023-01-25T10:22:34.411Z,1815.71865
2023-01-25T10:37:36.275Z,1887.32444
2023-01-25T10:52:38.290Z,1969.14084
2023-01-25T11:07:40.239Z,1910.19294
2023-01-25T11:22:42.189Z,2015.03809
2023-01-25T11:37:44.106Z,1956.20488
2023-01-25T11:52:46.644Z,1991.0852
2023-01-25T12:07:48.940Z,1953.35327
2023-01-25T12:22:50.861Z,1926.67196
2023-01-25T12:37:52.994Z,2025.69967
2023-01-25T12:52:54.927Z,718.93785
2023-01-25T13:07:56.867Z,1079.77488
2023-01-25T13:22:59.054Z,1112.95731
2023-01-25T13:38:01.111Z,1375.77053
2023-01-25T13:53:03.112Z,1456.52225
2023-01-25T14:08:05.066Z,1547.3446
2023-01-25T14:23:07.118Z,1653.30093
2023-01-25T14:38:09.053Z,1612.51554
2023-01-25T14:53:10.972Z,1767.81052
2023-01-25T15:08:12.911Z,1738.00309
2023-01-25T15:23:14.825Z,1868.89868
2023-01-25T15:38:16.703Z,1925.28785
2023-01-25T15:53:18.648Z,1983.71627
2023-01-25T16:08:20.621Z,2120.25367
2023-01-25T16:23:22.697Z,2033.38442
2023-01-25T16:38:24.655Z,1979.32103
2023-01-25T16:53:26.587Z,2047.3649
2023-01-25T17:08:28.555Z,2128.67405
2023-01-25T17:23:30.501Z,2185.97114
2023-01-25T17:38:32.705Z,2252.10135
2023-01-25T17:53:34.559Z,2318.33961
2023-01-25T18:08:36.766Z,2397.13826
2023-01-25T18:23:38.727Z,2316.33586
2023-01-25T18:38:40.647Z,2316.33586
2023-01-25T18:53:42.632Z,2388.59231
2023-01-25T19:08:44.637Z,2340.61186
2023-01-25T19:23:46.568Z,2220.38162
2023-01-25T19:38:48.505Z,2235.1965
2023-01-25T19:53:50.419Z,2276.97587
2023-01-25T20:08:52.350Z,2286.68993
2023-01-25T20:23:54.389Z,2259.69697
2023-01-25T20:38:56.445Z,2375.88703
2023-01-25T20:53:58.367Z,2371.68193
2023-01-25T21:09:00.303Z,2403.58795
2023-01-25T21:24:02.422Z,2363.31621
2023-01-25T21:39:04.459Z,2259.69697
2023-01-25T21:54:06.457Z,2253.99546
2023-01-25T22:09:08.379Z,2150.88333
2023-01-25T22:24:10.318Z,1991.0852
2023-01-25T22:39:12.242Z,1870.20287
2023-01-25T22:54:14.188Z,1812.03566
2023-01-25T23:09:16.106Z,1719.05117
2023-01-25T23:24:18.041Z,1670.82344
2023-01-25T23:39:20.038Z,1910.19294
2023-01-25T23:54:21.960Z,2013.52417
