createdAt,value
2022-11-01T00:01:07.976Z,22.97
2022-11-01T00:03:37.146Z,22.53
2022-11-01T00:06:03.883Z,23.93
2022-11-01T00:08:30.507Z,16.90
2022-11-01T00:11:08.961Z,23.47
2022-11-01T00:13:35.750Z,20.50
2022-11-01T00:16:02.371Z,21.43
2022-11-01T00:18:28.988Z,20.73
2022-11-01T00:20:55.648Z,22.70
2022-11-01T00:23:24.611Z,24.10
2022-11-01T00:25:51.390Z,20.03
2022-11-01T00:28:18.070Z,31.60
2022-11-01T00:30:44.847Z,25.57
2022-11-01T00:33:11.529Z,22.80
2022-11-01T00:35:38.191Z,22.00
2022-11-01T00:38:06.098Z,18.90
2022-11-01T00:40:33.059Z,23.10
2022-11-01T00:42:59.729Z,23.83
2022-11-01T00:45:26.376Z,23.97
2022-11-01T00:47:53.022Z,31.30
2022-11-01T00:50:19.638Z,24.70
2022-11-01T00:52:46.423Z,32.47
2022-11-01T00:55:12.996Z,26.30
2022-11-01T00:57:39.604Z,26.50
2022-11-01T01:00:06.855Z,32.43
2022-11-01T01:02:33.752Z,25.60
2022-11-01T01:05:00.371Z,29.40
2022-11-01T01:07:26.989Z,30.17
2022-11-01T01:09:53.988Z,26.27
2022-11-01T01:12:20.699Z,25.20
2022-11-01T01:14:47.351Z,21.13
2022-11-01T01:17:14.424Z,21.20
2022-11-01T01:19:41.448Z,29.13
2022-11-01T01:22:10.411Z,21.97
2022-11-01T01:24:37.054Z,25.17
2022-11-01T01:27:03.807Z,30.30
2022-11-01T01:29:30.560Z,19.87
2022-11-01T01:31:57.188Z,23.67
2022-11-01T01:34:24.817Z,21.47
2022-11-01T01:36:51.433Z,24.80
2022-11-01T01:39:18.060Z,21.80
2022-11-01T01:42:00.986Z,28.50
2022-11-01T01:44:46.430Z,23.00
2022-11-01T01:47:24.642Z,26.73
2022-11-01T01:49:55.097Z,22.53
2022-11-01T01:52:22.549Z,24.87
2022-11-01T01:54:51.066Z,19.10
2022-11-01T01:57:18.352Z,20.40
2022-11-01T01:59:45.435Z,21.80
2022-11-01T02:02:12.969Z,25.90
2022-11-01T02:04:44.847Z,27.73
2022-11-01T02:07:12.051Z,25.67
2022-11-01T02:09:39.188Z,23.77
2022-11-01T02:12:06.423Z,23.90
2022-11-01T02:14:33.002Z,21.07
2022-11-01T02:16:59.543Z,26.03
2022-11-01T02:19:47.327Z,20.43
2022-11-01T02:22:29.929Z,25.13
2022-11-01T02:25:21.077Z,22.20
2022-11-01T02:28:24.573Z,24.93
2022-11-01T02:30:51.056Z,17.83
2022-11-01T02:33:51.696Z,20.10
2022-11-01T02:36:25.776Z,25.60
2022-11-01T02:39:27.010Z,24.07
2022-11-01T02:42:14.078Z,20.90
2022-11-01T02:44:45.571Z,20.47
2022-11-01T02:47:14.109Z,19.50
2022-11-01T02:49:47.210Z,20.47
2022-11-01T02:52:17.997Z,17.83
2022-11-01T02:54:50.345Z,21.10
2022-11-01T02:57:16.861Z,22.07
2022-11-01T02:59:45.362Z,18.87
2022-11-01T03:02:21.448Z,18.53
2022-11-01T03:04:48.458Z,27.20
2022-11-01T03:07:16.322Z,25.90
2022-11-01T03:09:43.162Z,21.73
2022-11-01T03:12:20.506Z,19.30
2022-11-01T03:15:20.930Z,29.10
2022-11-01T03:17:53.158Z,21.97
2022-11-01T03:20:49.998Z,14.77
2022-11-01T03:23:21.651Z,28.67
2022-11-01T03:25:54.821Z,19.03
2022-11-01T03:28:23.041Z,16.60
2022-11-01T03:31:10.170Z,16.27
2022-11-01T03:33:40.402Z,19.80
2022-11-01T03:36:13.576Z,20.83
2022-11-01T03:38:45.352Z,19.50
2022-11-01T03:41:15.274Z,19.10
2022-11-01T03:43:41.932Z,17.07
2022-11-01T03:46:09.246Z,20.93
2022-11-01T03:48:40.012Z,18.67
2022-11-01T03:51:09.346Z,15.90
2022-11-01T03:53:35.920Z,19.73
2022-11-01T03:56:02.549Z,19.67
2022-11-01T03:58:41.494Z,17.70
2022-11-01T04:01:09.474Z,21.73
2022-11-01T04:03:36.331Z,14.83
2022-11-01T04:06:03.359Z,13.93
2022-11-01T04:08:29.976Z,25.07
2022-11-01T04:10:58.082Z,16.43
2022-11-01T04:13:24.982Z,14.97
2022-11-01T04:16:10.170Z,17.63
2022-11-01T04:18:55.578Z,22.77
2022-11-01T04:21:24.328Z,14.23
2022-11-01T04:23:51.431Z,18.03
2022-11-01T04:26:20.661Z,15.40
2022-11-01T04:28:59.773Z,17.93
2022-11-01T04:31:30.791Z,13.37
2022-11-01T04:33:58.680Z,13.53
2022-11-01T04:36:25.789Z,18.47
2022-11-01T04:39:00.105Z,10.37
2022-11-01T04:41:28.280Z,19.30
2022-11-01T04:43:57.025Z,14.53
2022-11-01T04:46:23.740Z,19.20
2022-11-01T04:48:50.458Z,19.47
2022-11-01T04:51:17.094Z,16.33
2022-11-01T04:53:43.915Z,18.37
2022-11-01T04:56:12.137Z,16.53
2022-11-01T04:58:43.077Z,14.53
2022-11-01T05:01:13.467Z,15.90
2022-11-01T05:03:40.308Z,18.23
2022-11-01T05:06:07.078Z,12.53
2022-11-01T05:08:33.819Z,16.33
2022-11-01T05:11:00.436Z,15.20
2022-11-01T05:13:27.087Z,18.37
2022-11-01T05:16:18.263Z,9.67
2022-11-01T05:18:42.658Z,12.90
2022-11-01T05:21:09.244Z,14.27
2022-11-01T05:23:35.848Z,16.60
2022-11-01T05:26:02.463Z,17.40
2022-11-01T05:28:29.023Z,11.37
2022-11-01T05:30:58.949Z,14.63
2022-11-01T05:33:25.740Z,13.83
2022-11-01T05:35:52.471Z,13.13
2022-11-01T05:38:19.059Z,9.93
2022-11-01T05:40:45.664Z,18.50
2022-11-01T05:43:12.318Z,13.60
2022-11-01T05:45:38.925Z,12.23
2022-11-01T05:48:05.742Z,12.13
2022-11-01T05:50:32.588Z,13.43
2022-11-01T05:53:07.706Z,10.60
2022-11-01T05:55:35.679Z,8.60
2022-11-01T05:58:02.640Z,14.50
2022-11-01T06:00:29.210Z,10.60
2022-11-01T06:02:58.006Z,12.40
2022-11-01T06:05:25.428Z,10.10
2022-11-01T06:07:52.030Z,11.33
2022-11-01T06:10:18.641Z,13.53
2022-11-01T06:12:45.229Z,12.10
2022-11-01T06:15:11.967Z,9.53
2022-11-01T06:17:38.981Z,11.63
2022-11-01T06:20:06.008Z,9.20
2022-11-01T06:22:35.886Z,13.63
2022-11-01T06:25:02.678Z,9.30
2022-11-01T06:27:29.252Z,15.03
2022-11-01T06:29:55.913Z,10.93
2022-11-01T06:32:22.720Z,10.37
2022-11-01T06:34:52.267Z,17.20
2022-11-01T06:37:18.824Z,10.93
2022-11-01T06:39:45.409Z,14.67
2022-11-01T06:42:12.063Z,11.00
2022-11-01T06:44:38.627Z,9.57
2022-11-01T06:47:05.197Z,14.03
2022-11-01T06:49:31.855Z,12.80
2022-11-01T06:51:58.698Z,15.00
2022-11-01T06:54:25.802Z,13.57
2022-11-01T06:56:52.461Z,20.70
2022-11-01T06:59:19.006Z,11.70
2022-11-01T07:01:45.817Z,10.87
2022-11-01T07:04:12.588Z,12.70
2022-11-01T07:06:39.199Z,11.20
2022-11-01T07:09:05.852Z,10.73
2022-11-01T07:11:33.599Z,10.83
2022-11-01T07:14:00.358Z,10.30
2022-11-01T07:16:27.338Z,12.70
2022-11-01T07:18:54.317Z,12.00
2022-11-01T07:21:21.097Z,11.90
2022-11-01T07:23:47.757Z,8.30
2022-11-01T07:26:14.519Z,8.90
2022-11-01T07:28:41.148Z,10.03
2022-11-01T07:31:10.474Z,11.20
2022-11-01T07:33:37.139Z,11.20
2022-11-01T07:36:04.303Z,12.93
2022-11-01T07:38:31.086Z,10.40
2022-11-01T07:40:57.793Z,11.07
2022-11-01T07:43:24.520Z,6.53
2022-11-01T07:45:51.587Z,10.53
2022-11-01T07:48:19.205Z,10.87
2022-11-01T07:50:46.126Z,10.27
2022-11-01T07:53:14.057Z,9.20
2022-11-01T07:55:41.133Z,10.73
2022-11-01T07:58:08.037Z,7.27
2022-11-01T08:03:02.474Z,9.57
2022-11-01T08:05:30.248Z,6.17
2022-11-01T08:07:57.092Z,10.50
2022-11-01T08:10:23.957Z,8.40
2022-11-01T08:12:50.560Z,8.10
2022-11-01T08:15:19.465Z,7.83
2022-11-01T08:17:46.177Z,7.50
2022-11-01T08:20:13.225Z,9.00
2022-11-01T08:22:40.762Z,8.90
2022-11-01T08:25:15.448Z,9.87
2022-11-01T08:27:42.123Z,10.00
2022-11-01T08:30:09.186Z,12.80
2022-11-01T08:32:35.792Z,10.10
2022-11-01T08:35:02.329Z,8.60
2022-11-01T08:37:28.973Z,9.00
2022-11-01T08:39:55.611Z,7.43
2022-11-01T08:42:22.265Z,7.97
2022-11-01T08:44:48.934Z,12.93
2022-11-01T08:47:15.604Z,8.13
2022-11-01T08:49:42.211Z,10.20
2022-11-01T08:52:08.773Z,9.30
2022-11-01T08:54:35.491Z,6.40
2022-11-01T08:57:04.976Z,12.10
2022-11-01T08:59:31.554Z,5.70
2022-11-01T09:01:58.363Z,8.23
2022-11-01T09:04:25.024Z,9.20
2022-11-01T09:06:51.619Z,4.77
2022-11-01T09:09:18.192Z,10.03
2022-11-01T09:11:44.792Z,8.93
2022-11-01T09:14:11.442Z,5.50
2022-11-01T09:16:38.110Z,7.73
2022-11-01T09:19:05.757Z,6.17
2022-11-01T09:21:34.814Z,7.80
2022-11-01T09:24:02.044Z,10.87
2022-11-01T09:26:29.256Z,6.00
2022-11-01T09:28:58.354Z,5.80
2022-11-01T09:31:25.329Z,4.10
2022-11-01T09:33:54.957Z,7.43
2022-11-01T09:36:21.785Z,6.53
2022-11-01T09:38:48.368Z,6.10
2022-11-01T09:41:20.935Z,3.33
2022-11-01T09:43:47.956Z,5.30
2022-11-01T09:46:16.803Z,4.73
2022-11-01T09:48:44.329Z,4.30
2022-11-01T09:51:16.479Z,4.10
2022-11-01T09:53:43.167Z,17.47
2022-11-01T09:56:12.408Z,4.13
2022-11-01T09:59:05.372Z,4.43
2022-11-01T10:02:11.695Z,5.43
2022-11-01T10:04:38.358Z,2.80
2022-11-01T10:07:11.767Z,5.60
2022-11-01T10:10:04.051Z,8.33
2022-11-01T10:12:55.616Z,3.47
2022-11-01T10:15:41.075Z,4.50
2022-11-01T10:18:23.269Z,2.43
2022-11-01T10:20:49.964Z,9.67
2022-11-01T10:23:17.443Z,12.77
2022-11-01T10:25:49.015Z,6.73
2022-11-01T10:28:19.863Z,9.80
2022-11-01T10:30:53.558Z,10.40
2022-11-01T10:33:26.316Z,5.00
2022-11-01T10:36:00.023Z,7.60
2022-11-01T10:41:29.976Z,7.70
2022-11-01T10:44:01.566Z,5.70
2022-11-01T10:46:31.981Z,8.13
2022-11-01T10:49:01.222Z,6.87
2022-11-01T10:51:29.411Z,6.57
2022-11-01T10:54:00.224Z,4.40
2022-11-01T10:56:35.487Z,7.90
2022-11-01T10:59:05.202Z,4.00
2022-11-01T11:01:39.304Z,6.13
2022-11-01T11:07:24.960Z,9.07
2022-11-01T11:09:51.701Z,8.07
2022-11-01T11:12:23.149Z,4.67
2022-11-01T11:14:58.979Z,11.40
2022-11-01T11:17:29.991Z,8.13
2022-11-01T11:20:06.965Z,4.90
2022-11-01T11:22:38.083Z,8.93
2022-11-01T11:25:05.077Z,5.27
2022-11-01T11:27:33.701Z,15.40
2022-11-01T11:30:08.497Z,8.33
2022-11-01T11:32:40.850Z,6.67
2022-11-01T11:35:13.479Z,7.20
2022-11-01T11:37:40.693Z,7.57
2022-11-01T11:40:25.747Z,5.37
2022-11-01T11:42:54.504Z,9.27
2022-11-01T11:45:23.305Z,5.17
2022-11-01T11:47:50.734Z,9.63
2022-11-01T11:50:20.618Z,9.63
2022-11-01T11:52:57.957Z,11.00
2022-11-01T11:55:41.973Z,13.97
2022-11-01T11:58:20.211Z,6.60
2022-11-01T12:01:08.053Z,7.10
2022-11-01T12:03:50.147Z,8.83
2022-11-01T12:06:20.106Z,8.87
2022-11-01T12:09:00.081Z,8.80
2022-11-01T12:11:39.148Z,9.40
2022-11-01T12:14:17.579Z,8.33
2022-11-01T12:16:44.257Z,12.97
2022-11-01T12:19:32.195Z,10.30
2022-11-01T12:22:01.716Z,9.13
2022-11-01T12:24:42.052Z,12.73
2022-11-01T12:27:15.824Z,15.30
2022-11-01T12:29:57.549Z,9.33
2022-11-01T12:32:28.825Z,9.63
2022-11-01T12:34:58.228Z,11.00
2022-11-01T12:37:35.406Z,7.60
2022-11-01T12:40:05.473Z,9.23
2022-11-01T12:42:47.849Z,8.87
2022-11-01T12:45:32.900Z,9.13
2022-11-01T12:48:04.153Z,11.10
2022-11-01T12:50:46.272Z,7.03
2022-11-01T12:53:29.705Z,8.93
2022-11-01T12:55:58.096Z,11.10
2022-11-01T12:58:33.453Z,10.53
2022-11-01T13:01:08.004Z,7.63
2022-11-01T13:03:40.157Z,14.97
2022-11-01T13:06:19.086Z,10.10
2022-11-01T13:09:04.504Z,7.73
2022-11-01T13:12:00.542Z,12.07
2022-11-01T13:14:38.757Z,13.10
2022-11-01T13:17:16.126Z,14.07
2022-11-01T13:19:43.101Z,12.67
2022-11-01T13:22:32.193Z,18.57
2022-11-01T13:25:05.298Z,12.03
2022-11-01T13:27:39.818Z,11.63
2022-11-01T13:30:13.436Z,9.00
2022-11-01T13:32:50.105Z,7.80
2022-11-01T13:35:37.016Z,10.37
2022-11-01T13:38:10.447Z,16.53
2022-11-01T13:40:54.617Z,15.00
2022-11-01T13:43:38.182Z,12.93
2022-11-01T13:46:29.661Z,10.97
2022-11-01T13:49:08.454Z,9.43
2022-11-01T13:51:51.317Z,6.23
2022-11-01T13:54:42.722Z,14.40
2022-11-01T13:57:17.742Z,7.13
2022-11-01T13:59:55.240Z,10.57
2022-11-01T14:02:28.369Z,10.93
2022-11-01T14:05:04.009Z,12.57
2022-11-01T14:07:36.432Z,11.10
2022-11-01T14:10:18.972Z,10.30
2022-11-01T14:13:10.254Z,9.83
2022-11-01T14:15:58.366Z,8.27
2022-11-01T14:18:27.709Z,8.20
2022-11-01T14:20:55.854Z,9.53
2022-11-01T14:23:28.496Z,13.70
2022-11-01T14:26:20.242Z,10.63
2022-11-01T14:28:48.465Z,8.43
2022-11-01T14:31:18.409Z,10.60
2022-11-01T14:33:48.328Z,14.20
2022-11-01T14:36:16.158Z,10.83
2022-11-01T14:38:46.940Z,10.50
2022-11-01T14:41:14.278Z,8.93
2022-11-01T14:43:50.285Z,8.07
2022-11-01T14:46:27.255Z,15.67
2022-11-01T14:49:11.112Z,10.80
2022-11-01T14:51:46.140Z,15.60
2022-11-01T14:54:39.957Z,8.60
2022-11-01T14:57:32.149Z,7.10
2022-11-01T15:00:02.094Z,9.27
2022-11-01T15:02:29.489Z,9.93
2022-11-01T15:05:01.546Z,10.63
2022-11-01T15:07:31.505Z,6.33
2022-11-01T15:10:09.576Z,10.40
2022-11-01T15:12:52.815Z,12.03
2022-11-01T15:15:22.137Z,6.73
2022-11-01T15:17:54.775Z,9.20
2022-11-01T15:20:21.761Z,8.17
2022-11-01T15:22:48.922Z,13.10
2022-11-01T15:25:26.426Z,8.07
2022-11-01T15:27:54.741Z,9.40
2022-11-01T15:30:21.276Z,9.63
2022-11-01T15:32:53.824Z,6.40
2022-11-01T15:35:25.590Z,10.30
2022-11-01T15:37:53.834Z,7.40
2022-11-01T15:40:32.536Z,10.47
2022-11-01T15:43:00.641Z,14.87
2022-11-01T15:45:35.756Z,8.40
2022-11-01T15:48:08.823Z,9.53
2022-11-01T15:50:37.594Z,10.63
2022-11-01T15:53:08.680Z,6.80
2022-11-01T15:55:39.941Z,17.07
2022-11-01T15:58:13.714Z,19.20
2022-11-01T16:00:49.850Z,9.63
2022-11-01T16:03:30.475Z,7.60
2022-11-01T16:05:59.918Z,11.23
2022-11-01T16:08:34.115Z,7.90
2022-11-01T16:11:01.535Z,6.37
2022-11-01T16:13:29.330Z,13.60
2022-11-01T16:16:03.971Z,16.70
2022-11-01T16:18:39.193Z,7.20
2022-11-01T16:21:18.180Z,9.70
2022-11-01T16:24:15.585Z,9.93
2022-11-01T16:26:55.690Z,9.30
2022-11-01T16:29:51.002Z,7.77
2022-11-01T16:32:30.868Z,13.27
2022-11-01T16:34:59.650Z,10.27
2022-11-01T16:37:28.530Z,10.47
2022-11-01T16:39:56.325Z,6.87
2022-11-01T16:42:24.469Z,10.70
2022-11-01T16:44:55.601Z,9.67
2022-11-01T16:47:22.602Z,10.30
2022-11-01T16:49:51.327Z,11.73
2022-11-01T16:52:18.444Z,9.17
2022-11-01T16:54:48.600Z,8.10
2022-11-01T16:57:20.835Z,7.67
2022-11-01T16:59:47.588Z,7.10
2022-11-01T17:02:29.735Z,10.70
2022-11-01T17:05:18.600Z,6.40
2022-11-01T17:07:45.836Z,9.27
2022-11-01T17:10:19.719Z,13.63
2022-11-01T17:12:46.638Z,9.83
2022-11-01T17:15:14.200Z,13.87
2022-11-01T17:17:42.964Z,12.03
2022-11-01T17:20:15.476Z,13.23
2022-11-01T17:22:42.608Z,14.30
2022-11-01T17:25:17.009Z,13.00
2022-11-01T17:27:43.914Z,7.37
2022-11-01T17:30:10.948Z,8.47
2022-11-01T17:32:37.588Z,7.57
2022-11-01T17:35:04.704Z,6.87
2022-11-01T17:37:32.354Z,7.80
2022-11-01T17:39:59.826Z,8.00
2022-11-01T17:42:26.596Z,15.03
2022-11-01T17:44:53.275Z,7.30
2022-11-01T17:47:20.383Z,10.00
2022-11-01T17:49:47.016Z,12.20
2022-11-01T17:52:13.572Z,5.60
2022-11-01T17:54:40.278Z,9.97
2022-11-01T17:57:06.982Z,6.83
2022-11-01T17:59:33.641Z,13.70
2022-11-01T18:02:00.592Z,10.43
2022-11-01T18:04:27.295Z,6.20
2022-11-01T18:06:53.937Z,6.87
2022-11-01T18:09:24.647Z,13.33
2022-11-01T18:12:03.675Z,11.70
2022-11-01T18:14:41.760Z,12.87
2022-11-01T18:17:20.796Z,10.70
2022-11-01T18:20:02.268Z,10.70
2022-11-01T18:22:47.156Z,18.03
2022-11-01T18:25:31.487Z,13.17
2022-11-01T18:28:03.211Z,9.97
2022-11-01T18:30:32.089Z,5.70
2022-11-01T18:33:05.064Z,7.03
2022-11-01T18:35:35.754Z,8.80
2022-11-01T18:38:28.821Z,6.53
2022-11-01T18:40:59.181Z,7.87
2022-11-01T18:43:38.791Z,5.80
2022-11-01T18:46:24.378Z,6.03
2022-11-01T18:49:01.198Z,7.30
2022-11-01T18:51:30.187Z,6.43
2022-11-01T18:54:20.487Z,6.20
2022-11-01T18:56:51.231Z,14.23
2022-11-01T18:59:39.162Z,7.97
2022-11-01T19:02:11.750Z,10.00
2022-11-01T19:04:41.099Z,10.70
2022-11-01T19:07:12.556Z,8.83
2022-11-01T19:09:52.249Z,7.50
2022-11-01T19:12:28.012Z,4.43
2022-11-01T19:15:17.257Z,5.93
2022-11-01T19:17:45.007Z,6.63
2022-11-01T19:20:30.372Z,6.13
2022-11-01T19:23:12.226Z,4.07
2022-11-01T19:25:38.865Z,6.80
2022-11-01T19:28:12.911Z,6.40
2022-11-01T19:30:39.546Z,5.00
2022-11-01T19:33:29.925Z,4.13
2022-11-01T19:35:57.883Z,4.13
2022-11-01T19:38:24.515Z,9.57
2022-11-01T19:40:52.776Z,7.50
2022-11-01T19:43:21.255Z,3.03
2022-11-01T19:45:50.893Z,8.17
2022-11-01T19:48:21.281Z,11.10
2022-11-01T19:50:48.343Z,4.33
2022-11-01T19:53:22.313Z,4.63
2022-11-01T19:56:01.486Z,8.67
2022-11-01T19:58:30.028Z,5.43
2022-11-01T20:01:20.065Z,10.43
2022-11-01T20:03:52.618Z,14.50
2022-11-01T20:06:31.390Z,5.07
2022-11-01T20:09:03.342Z,8.20
2022-11-01T20:11:31.958Z,4.17
2022-11-01T20:13:58.768Z,10.03
2022-11-01T20:16:31.404Z,6.07
2022-11-01T20:18:58.255Z,7.57
2022-11-01T20:21:24.883Z,8.23
2022-11-01T20:23:51.519Z,7.70
2022-11-01T20:26:18.546Z,7.93
2022-11-01T20:28:50.093Z,6.50
2022-11-01T20:31:16.846Z,11.17
2022-11-01T20:33:46.618Z,9.30
2022-11-01T20:36:13.360Z,6.87
2022-11-01T20:38:40.215Z,11.33
2022-11-01T20:41:07.181Z,8.90
2022-11-01T20:43:33.819Z,5.83
2022-11-01T20:46:00.469Z,6.30
2022-11-01T20:48:27.115Z,7.33
2022-11-01T20:50:56.296Z,8.00
2022-11-01T20:53:29.508Z,5.50
2022-11-01T20:55:56.535Z,6.13
2022-11-01T20:58:23.199Z,4.67
2022-11-01T21:00:52.707Z,7.60
2022-11-01T21:03:21.179Z,6.30
2022-11-01T21:05:49.161Z,9.27
2022-11-01T21:08:33.595Z,5.47
2022-11-01T21:11:03.537Z,10.50
2022-11-01T21:13:30.304Z,12.00
2022-11-01T21:15:58.919Z,4.63
2022-11-01T21:18:55.783Z,5.97
2022-11-01T21:21:52.384Z,11.23
2022-11-01T21:24:34.614Z,6.10
2022-11-01T21:27:10.205Z,8.80
2022-11-01T21:29:39.799Z,12.07
2022-11-01T21:32:39.828Z,7.47
2022-11-01T21:35:19.803Z,10.57
2022-11-01T21:37:50.738Z,5.60
2022-11-01T21:40:28.616Z,18.47
2022-11-01T21:42:56.126Z,10.57
2022-11-01T21:45:31.088Z,8.77
2022-11-01T21:48:03.352Z,8.47
2022-11-01T21:50:30.238Z,9.60
2022-11-01T21:52:56.846Z,7.03
2022-11-01T21:55:23.463Z,10.97
2022-11-01T21:57:50.029Z,5.97
2022-11-01T22:00:19.195Z,11.40
2022-11-01T22:02:48.587Z,5.57
2022-11-01T22:05:15.217Z,12.80
2022-11-01T22:07:41.892Z,5.80
2022-11-01T22:10:09.091Z,6.33
2022-11-01T22:12:35.660Z,4.77
2022-11-01T22:15:02.286Z,10.53
2022-11-01T22:17:28.890Z,13.00
2022-11-01T22:19:55.697Z,10.73
2022-11-01T22:22:22.290Z,6.50
2022-11-01T22:24:48.901Z,5.23
2022-11-01T22:27:15.757Z,10.37
2022-11-01T22:29:42.393Z,11.40
2022-11-01T22:32:09.076Z,13.93
2022-11-01T22:34:35.720Z,8.00
2022-11-01T22:37:09.526Z,9.00
2022-11-01T22:39:36.130Z,9.67
2022-11-01T22:42:03.318Z,7.33
2022-11-01T22:44:31.570Z,11.17
2022-11-01T22:47:03.014Z,9.33
2022-11-01T22:49:40.681Z,4.57
2022-11-01T22:52:26.802Z,7.73
2022-11-01T22:55:04.488Z,9.07
2022-11-01T22:57:38.383Z,7.20
2022-11-01T23:00:38.916Z,15.70
2022-11-01T23:03:36.184Z,11.60
2022-11-01T23:06:28.612Z,11.07
2022-11-01T23:09:00.311Z,8.93
2022-11-01T23:11:47.910Z,7.63
2022-11-01T23:14:56.223Z,10.10
2022-11-01T23:17:24.333Z,9.50
2022-11-01T23:19:53.525Z,8.50
2022-11-01T23:22:22.642Z,6.93
2022-11-01T23:24:50.876Z,6.80
2022-11-01T23:27:18.953Z,5.40
2022-11-01T23:29:49.217Z,9.93
2022-11-01T23:32:18.486Z,11.13
2022-11-01T23:34:45.697Z,10.30
2022-11-01T23:37:22.207Z,6.97
2022-11-01T23:39:48.956Z,11.30
2022-11-01T23:42:25.837Z,12.90
2022-11-01T23:44:54.052Z,7.20
2022-11-01T23:47:34.017Z,13.97
2022-11-01T23:50:11.456Z,7.83
2022-11-01T23:52:45.973Z,10.07
2022-11-01T23:55:16.632Z,9.60
2022-11-01T23:57:43.288Z,11.70
