createdAt,value
2019-06-07T00:02:42.124Z,14.78
2019-06-07T00:07:43.601Z,14.63
2019-06-07T00:12:45.117Z,14.46
2019-06-07T00:17:46.536Z,14.39
2019-06-07T00:22:48.060Z,14.28
2019-06-07T00:27:49.557Z,14.20
2019-06-07T00:32:51.298Z,14.10
2019-06-07T00:37:52.907Z,14.00
2019-06-07T00:42:54.308Z,13.86
2019-06-07T00:47:56.088Z,13.78
2019-06-07T00:58:00.792Z,13.53
2019-06-07T01:03:02.355Z,13.43
2019-06-07T01:08:03.912Z,13.37
2019-06-07T01:13:05.644Z,13.33
2019-06-07T01:23:51.815Z,13.24
2019-06-07T01:28:13.803Z,13.18
2019-06-07T01:33:15.910Z,13.12
2019-06-07T01:38:21.198Z,13.03
2019-06-07T01:43:26.186Z,12.95
2019-06-07T01:48:27.755Z,12.89
2019-06-07T01:53:29.107Z,12.84
2019-06-07T01:58:31.069Z,12.78
2019-06-07T02:03:33.399Z,12.74
2019-06-07T02:08:35.051Z,12.71
2019-06-07T02:13:36.433Z,12.60
2019-06-07T02:18:58.831Z,12.47
2019-06-07T02:23:41.171Z,12.45
2019-06-07T02:28:45.465Z,12.41
2019-06-07T02:33:45.842Z,12.35
2019-06-07T02:38:47.288Z,12.33
2019-06-07T02:43:48.799Z,12.26
2019-06-07T02:48:50.528Z,12.25
2019-06-07T02:53:52.045Z,12.19
2019-06-07T02:58:53.341Z,12.15
2019-06-07T03:03:54.682Z,12.15
2019-06-07T03:08:56.356Z,12.13
2019-06-07T03:13:57.943Z,12.06
2019-06-07T03:18:59.492Z,11.98
2019-06-07T03:24:00.976Z,11.94
2019-06-07T03:29:02.492Z,11.92
2019-06-07T03:34:03.977Z,11.80
2019-06-07T03:39:06.058Z,11.75
2019-06-07T03:44:08.598Z,11.80
2019-06-07T03:49:10.023Z,11.80
2019-06-07T03:54:11.528Z,11.85
2019-06-07T03:59:12.858Z,11.89
2019-06-07T04:04:14.369Z,11.98
2019-06-07T04:09:15.976Z,12.09
2019-06-07T04:14:17.582Z,12.16
2019-06-07T04:19:18.909Z,12.24
2019-06-07T04:24:20.395Z,12.48
2019-06-07T04:29:32.884Z,12.63
2019-06-07T04:34:25.400Z,12.87
2019-06-07T04:39:26.910Z,13.03
2019-06-07T04:44:28.894Z,13.07
2019-06-07T04:49:33.513Z,13.27
2019-06-07T04:54:37.339Z,13.46
2019-06-07T05:00:10.460Z,13.62
2019-06-07T05:04:43.991Z,13.89
2019-06-07T05:09:45.860Z,14.06
2019-06-07T05:14:47.333Z,14.25
2019-06-07T05:19:48.767Z,14.56
2019-06-07T05:24:50.284Z,14.66
2019-06-07T05:30:09.470Z,14.67
2019-06-07T05:34:55.251Z,14.47
2019-06-07T05:39:56.655Z,14.39
2019-06-07T05:44:58.179Z,14.45
2019-06-07T05:49:59.716Z,14.65
2019-06-07T05:55:01.126Z,14.76
2019-06-07T06:00:03.051Z,14.81
2019-06-07T06:05:06.594Z,14.74
2019-06-07T06:10:08.679Z,14.64
2019-06-07T06:15:10.209Z,14.59
2019-06-07T06:20:11.708Z,14.57
2019-06-07T06:30:16.656Z,14.64
2019-06-07T06:35:21.645Z,14.78
2019-06-07T06:40:23.328Z,15.14
2019-06-07T06:45:24.902Z,15.69
2019-06-07T06:50:26.468Z,16.10
2019-06-07T06:55:27.890Z,16.24
2019-06-07T07:01:05.789Z,16.49
2019-06-07T07:05:54.743Z,16.74
2019-06-07T07:10:55.952Z,17.35
2019-06-07T07:15:58.560Z,17.67
2019-06-07T07:21:00.522Z,17.94
2019-06-07T07:26:02.000Z,17.80
2019-06-07T07:31:03.506Z,17.81
2019-06-07T07:36:23.246Z,18.11
2019-06-07T07:41:15.168Z,18.52
2019-06-07T07:46:28.311Z,18.82
2019-06-07T07:51:15.352Z,18.78
2019-06-07T07:56:16.775Z,18.99
2019-06-07T08:01:18.314Z,18.96
2019-06-07T08:06:19.828Z,19.03
2019-06-07T08:11:21.364Z,19.29
2019-06-07T08:16:22.839Z,19.31
2019-06-07T08:21:26.923Z,20.03
2019-06-07T08:26:27.836Z,20.49
2019-06-07T08:31:29.347Z,20.44
2019-06-07T08:36:41.753Z,20.30
2019-06-07T08:41:34.220Z,20.36
2019-06-07T08:46:35.734Z,20.07
2019-06-07T08:51:37.262Z,19.91
2019-06-07T08:56:38.730Z,20.20
2019-06-07T09:01:40.263Z,19.91
2019-06-07T09:07:02.503Z,19.81
2019-06-07T09:11:45.258Z,19.96
2019-06-07T09:16:46.697Z,20.07
2019-06-07T09:21:48.269Z,20.52
2019-06-07T09:26:50.041Z,20.85
2019-06-07T09:31:53.622Z,21.08
2019-06-07T09:36:58.152Z,21.39
2019-06-07T09:42:00.478Z,21.19
2019-06-07T09:47:22.552Z,21.05
2019-06-07T09:52:10.341Z,21.63
2019-06-07T09:57:16.639Z,21.75
2019-06-07T10:02:13.797Z,21.74
2019-06-07T10:07:30.593Z,21.38
2019-06-07T10:12:19.268Z,21.68
2019-06-07T10:17:21.071Z,21.94
2019-06-07T10:22:22.519Z,22.14
2019-06-07T10:27:24.524Z,22.11
2019-06-07T10:32:26.168Z,21.91
2019-06-07T10:37:28.074Z,22.03
2019-06-07T10:42:30.081Z,22.24
2019-06-07T10:47:31.570Z,22.36
2019-06-07T10:52:33.449Z,22.69
2019-06-07T10:57:34.991Z,23.14
2019-06-07T11:02:36.609Z,23.26
2019-06-07T11:07:38.428Z,23.83
2019-06-07T11:12:39.926Z,24.04
2019-06-07T11:17:41.831Z,23.99
2019-06-07T11:22:43.351Z,24.48
2019-06-07T11:27:45.061Z,24.17
2019-06-07T11:32:47.452Z,24.12
2019-06-07T11:37:48.983Z,24.38
2019-06-07T11:42:52.753Z,24.14
2019-06-07T11:47:54.021Z,24.30
2019-06-07T11:52:55.903Z,24.61
2019-06-07T11:57:57.706Z,24.71
2019-06-07T12:02:59.241Z,24.69
2019-06-07T12:08:01.379Z,24.66
2019-06-07T12:13:02.883Z,24.66
2019-06-07T12:18:04.436Z,24.69
2019-06-07T12:23:06.768Z,24.38
2019-06-07T12:28:08.358Z,24.39
2019-06-07T12:33:11.285Z,25.12
2019-06-07T12:38:14.628Z,25.60
2019-06-07T12:43:17.006Z,26.03
2019-06-07T12:48:21.282Z,26.30
2019-06-07T12:53:26.403Z,26.27
2019-06-07T12:58:33.851Z,26.43
2019-06-07T13:03:29.267Z,26.65
2019-06-07T13:08:31.182Z,26.74
2019-06-07T13:13:33.136Z,26.63
2019-06-07T13:18:35.002Z,26.19
2019-06-07T13:23:36.831Z,25.82
2019-06-07T13:28:38.476Z,25.62
2019-06-07T13:33:40.016Z,25.29
2019-06-07T13:38:42.012Z,24.98
2019-06-07T13:43:44.212Z,24.45
2019-06-07T13:48:45.707Z,24.08
2019-06-07T13:53:47.265Z,23.80
2019-06-07T13:58:49.139Z,23.57
2019-06-07T14:03:50.925Z,23.52
2019-06-07T14:08:52.771Z,23.93
2019-06-07T14:13:54.195Z,24.55
2019-06-07T14:18:55.738Z,24.88
2019-06-07T14:23:57.222Z,24.57
2019-06-07T14:28:59.066Z,24.16
2019-06-07T14:34:00.610Z,23.86
2019-06-07T14:39:03.838Z,23.62
2019-06-07T14:44:06.256Z,23.41
2019-06-07T14:49:07.908Z,23.36
2019-06-07T14:54:09.238Z,23.29
2019-06-07T14:59:10.525Z,23.10
2019-06-07T15:04:12.050Z,22.50
2019-06-07T15:09:14.074Z,21.35
2019-06-07T15:14:16.908Z,20.47
2019-06-07T15:19:18.543Z,19.90
2019-06-07T15:24:20.372Z,19.40
2019-06-07T15:29:21.896Z,19.19
2019-06-07T15:34:23.696Z,18.90
2019-06-07T15:39:25.467Z,18.66
2019-06-07T15:44:26.973Z,18.64
2019-06-07T15:49:30.303Z,18.57
2019-06-07T15:54:32.274Z,18.60
2019-06-07T15:59:35.687Z,18.91
2019-06-07T16:04:37.939Z,18.77
2019-06-07T16:09:40.578Z,18.51
2019-06-07T16:14:43.511Z,18.32
2019-06-07T16:19:46.651Z,18.34
2019-06-07T16:24:48.238Z,18.35
2019-06-07T16:29:50.053Z,18.27
2019-06-07T16:34:51.603Z,18.17
2019-06-07T16:39:53.133Z,18.00
2019-06-07T16:44:54.677Z,17.83
2019-06-07T16:49:57.077Z,17.53
2019-06-07T16:54:58.622Z,17.09
2019-06-07T17:00:00.467Z,16.89
2019-06-07T17:05:02.169Z,16.69
2019-06-07T17:10:04.212Z,16.44
2019-06-07T17:15:07.589Z,16.20
2019-06-07T17:20:08.993Z,16.04
2019-06-07T17:25:10.531Z,16.00
2019-06-07T17:30:12.105Z,16.08
2019-06-07T17:35:13.623Z,16.19
2019-06-07T17:40:15.253Z,16.30
2019-06-07T17:45:16.875Z,16.12
2019-06-07T17:50:18.444Z,16.03
2019-06-07T17:55:20.037Z,16.14
2019-06-07T18:00:29.436Z,16.24
2019-06-07T18:05:25.352Z,16.29
2019-06-07T18:10:34.706Z,16.30
2019-06-07T18:15:38.665Z,16.30
2019-06-07T18:20:40.203Z,16.53
2019-06-07T18:25:42.164Z,16.67
2019-06-07T18:30:43.934Z,16.52
2019-06-07T18:35:47.010Z,16.41
2019-06-07T18:40:49.110Z,16.30
2019-06-07T18:45:53.473Z,16.24
2019-06-07T18:50:56.561Z,16.14
2019-06-07T18:55:58.338Z,16.04
2019-06-07T19:01:00.091Z,15.93
2019-06-07T19:06:02.146Z,15.84
2019-06-07T19:11:03.798Z,15.75
2019-06-07T19:16:05.370Z,15.66
2019-06-07T19:21:08.044Z,15.56
2019-06-07T19:26:10.417Z,15.44
2019-06-07T19:31:12.339Z,15.32
2019-06-07T19:36:13.927Z,15.22
2019-06-07T19:41:19.580Z,15.13
2019-06-07T19:46:20.912Z,15.05
2019-06-07T19:51:23.105Z,14.97
2019-06-07T19:56:24.687Z,14.88
2019-06-07T20:01:26.202Z,14.81
2019-06-07T20:06:29.850Z,14.75
2019-06-07T20:11:33.479Z,14.69
2019-06-07T20:16:41.882Z,14.69
2019-06-07T20:21:45.180Z,14.62
2019-06-07T20:26:47.440Z,14.54
2019-06-07T20:31:50.188Z,14.53
2019-06-07T20:36:53.809Z,14.60
2019-06-07T20:41:57.166Z,14.70
2019-06-07T20:46:59.967Z,14.81
2019-06-07T20:52:03.014Z,14.86
2019-06-07T20:57:06.734Z,14.84
2019-06-07T21:02:09.713Z,14.76
2019-06-07T21:07:11.601Z,14.81
2019-06-07T21:12:13.227Z,14.88
2019-06-07T21:17:15.676Z,14.98
2019-06-07T21:22:17.566Z,14.97
2019-06-07T21:27:19.039Z,15.03
2019-06-07T21:32:20.594Z,15.11
2019-06-07T21:37:24.224Z,15.12
2019-06-07T21:42:25.647Z,15.18
2019-06-07T21:47:27.531Z,15.18
2019-06-07T21:52:29.901Z,15.19
2019-06-07T21:57:31.420Z,15.21
2019-06-07T22:02:33.449Z,15.25
2019-06-07T22:07:34.959Z,15.28
2019-06-07T22:12:36.470Z,15.32
2019-06-07T22:17:38.212Z,15.35
2019-06-07T22:22:39.529Z,15.37
2019-06-07T22:27:41.043Z,15.38
2019-06-07T22:32:42.543Z,15.39
2019-06-07T22:37:44.390Z,15.38
2019-06-07T22:42:45.917Z,15.36
2019-06-07T22:47:48.232Z,15.38
2019-06-07T22:52:49.955Z,15.37
2019-06-07T22:57:51.488Z,15.35
2019-06-07T23:02:53.294Z,15.33
2019-06-07T23:07:55.154Z,15.32
2019-06-07T23:12:57.116Z,15.30
2019-06-07T23:17:58.660Z,15.28
2019-06-07T23:23:00.201Z,15.28
2019-06-07T23:28:01.663Z,15.28
2019-06-07T23:33:03.388Z,15.28
2019-06-07T23:38:05.231Z,15.27
2019-06-07T23:43:06.923Z,15.26
2019-06-07T23:48:08.747Z,15.25
2019-06-07T23:53:11.606Z,15.19
2019-06-07T23:58:13.941Z,15.22
