createdAt,value
2019-05-10T00:00:36.338Z,53.02
2019-05-10T00:05:59.666Z,52.77
2019-05-10T00:11:33.038Z,53.38
2019-05-10T00:16:40.692Z,53.34
2019-05-10T00:21:47.952Z,53.12
2019-05-10T00:26:56.723Z,53.62
2019-05-10T00:32:02.682Z,53.53
2019-05-10T00:37:14.085Z,53.50
2019-05-10T00:42:19.698Z,53.87
2019-05-10T00:47:25.161Z,54.83
2019-05-10T00:52:30.659Z,55.38
2019-05-10T00:57:38.630Z,55.68
2019-05-10T01:02:52.360Z,55.87
2019-05-10T01:08:05.984Z,56.39
2019-05-10T01:13:08.653Z,57.48
2019-05-10T01:18:18.148Z,58.97
2019-05-10T01:23:29.512Z,59.30
2019-05-10T01:28:35.059Z,59.75
2019-05-10T01:33:40.917Z,60.97
2019-05-10T01:38:48.887Z,62.40
2019-05-10T01:43:54.790Z,64.10
2019-05-10T01:49:11.503Z,65.26
2019-05-10T01:54:20.179Z,65.79
2019-05-10T01:59:26.036Z,65.31
2019-05-10T02:04:31.573Z,65.65
2019-05-10T02:09:37.089Z,66.38
2019-05-10T02:19:54.966Z,65.99
2019-05-10T02:25:01.757Z,66.44
2019-05-10T02:30:09.669Z,66.72
2019-05-10T02:35:15.344Z,66.37
2019-05-10T02:40:24.616Z,66.38
2019-05-10T02:45:35.528Z,66.15
2019-05-10T02:50:48.461Z,65.72
2019-05-10T02:55:54.641Z,66.38
2019-05-10T03:01:02.242Z,66.29
2019-05-10T03:06:15.597Z,65.54
2019-05-10T03:11:24.461Z,66.30
2019-05-10T03:16:36.877Z,66.43
2019-05-10T03:21:47.265Z,66.26
2019-05-10T03:26:53.321Z,66.70
2019-05-10T03:32:01.885Z,67.43
2019-05-10T03:37:08.696Z,67.10
2019-05-10T03:42:20.400Z,67.65
2019-05-10T03:47:27.507Z,66.81
2019-05-10T03:52:37.917Z,66.72
2019-05-10T03:57:46.312Z,66.85
2019-05-10T04:02:52.948Z,66.67
2019-05-10T04:07:59.104Z,66.03
2019-05-10T04:13:05.067Z,66.22
2019-05-10T04:18:10.711Z,65.72
2019-05-10T04:23:16.935Z,65.62
2019-05-10T04:28:22.938Z,66.36
2019-05-10T04:33:28.481Z,67.26
2019-05-10T04:38:35.033Z,66.51
2019-05-10T04:43:43.425Z,66.44
2019-05-10T04:48:50.531Z,66.82
2019-05-10T04:53:56.062Z,65.94
2019-05-10T04:59:03.246Z,65.86
2019-05-10T05:04:14.523Z,65.69
2019-05-10T05:09:24.138Z,64.43
2019-05-10T05:14:40.752Z,63.98
2019-05-10T05:19:41.280Z,63.73
2019-05-10T05:24:48.310Z,62.20
2019-05-10T05:30:02.896Z,58.52
2019-05-10T05:35:15.473Z,55.56
2019-05-10T05:40:25.383Z,57.24
2019-05-10T05:45:34.155Z,57.37
2019-05-10T05:50:39.757Z,58.38
2019-05-10T05:55:46.497Z,59.18
2019-05-10T06:00:55.148Z,54.97
2019-05-10T06:06:15.351Z,54.16
2019-05-10T06:11:13.293Z,54.14
2019-05-10T06:16:23.720Z,56.25
2019-05-10T06:21:31.672Z,56.29
2019-05-10T06:26:37.333Z,57.68
2019-05-10T06:31:44.113Z,57.33
2019-05-10T06:36:49.710Z,57.19
2019-05-10T06:42:08.842Z,57.37
2019-05-10T06:47:15.916Z,58.47
2019-05-10T06:52:27.266Z,58.18
2019-05-10T06:57:30.823Z,58.26
2019-05-10T07:02:40.090Z,58.38
2019-05-10T07:07:46.793Z,58.43
2019-05-10T07:12:57.169Z,58.14
2019-05-10T07:17:59.609Z,56.86
2019-05-10T07:23:06.592Z,57.75
2019-05-10T07:28:15.807Z,57.17
2019-05-10T07:33:22.535Z,57.03
2019-05-10T07:38:30.820Z,57.36
2019-05-10T07:43:37.281Z,56.89
2019-05-10T07:48:47.450Z,57.66
2019-05-10T07:53:57.028Z,58.37
2019-05-10T07:59:00.734Z,59.94
2019-05-10T08:04:12.912Z,59.49
2019-05-10T08:09:19.068Z,59.71
2019-05-10T08:14:30.166Z,57.98
2019-05-10T08:19:37.679Z,57.52
2019-05-10T08:24:44.566Z,56.16
2019-05-10T08:30:15.763Z,55.16
2019-05-10T08:34:58.373Z,55.57
2019-05-10T08:40:07.728Z,54.23
2019-05-10T08:45:13.364Z,53.96
2019-05-10T08:50:34.485Z,53.55
2019-05-10T08:55:26.404Z,53.40
2019-05-10T09:00:49.435Z,53.07
2019-05-10T09:05:44.514Z,50.16
2019-05-10T09:10:50.036Z,47.86
2019-05-10T09:15:57.051Z,48.44
2019-05-10T09:21:08.879Z,48.39
2019-05-10T09:26:16.261Z,46.75
2019-05-10T09:31:22.823Z,41.99
2019-05-10T09:36:31.266Z,41.84
2019-05-10T09:41:38.082Z,41.17
2019-05-10T09:46:44.050Z,40.57
2019-05-10T09:51:52.526Z,39.97
2019-05-10T09:57:02.618Z,40.74
2019-05-10T10:02:14.698Z,39.74
2019-05-10T10:07:18.936Z,40.99
2019-05-10T10:12:25.565Z,42.02
2019-05-10T10:17:40.282Z,42.65
2019-05-10T10:22:43.472Z,42.80
2019-05-10T10:27:48.840Z,42.93
2019-05-10T10:32:58.043Z,42.16
2019-05-10T10:38:05.103Z,40.75
2019-05-10T10:43:10.930Z,38.35
2019-05-10T10:48:18.044Z,36.92
2019-05-10T10:53:28.054Z,39.01
2019-05-10T10:58:34.969Z,40.09
2019-05-10T11:03:40.796Z,40.37
2019-05-10T11:08:46.289Z,39.69
2019-05-10T11:14:06.889Z,40.01
2019-05-10T11:19:15.608Z,39.42
2019-05-10T11:24:18.648Z,38.91
2019-05-10T11:29:27.655Z,38.52
2019-05-10T11:34:37.488Z,38.23
2019-05-10T11:39:46.899Z,37.47
2019-05-10T11:44:52.818Z,36.37
2019-05-10T11:49:56.673Z,33.05
2019-05-10T11:55:02.395Z,34.05
2019-05-10T12:00:24.512Z,35.07
2019-05-10T12:05:22.677Z,35.73
2019-05-10T12:10:26.453Z,34.30
2019-05-10T12:15:32.194Z,34.31
2019-05-10T12:20:52.115Z,34.40
2019-05-10T12:26:16.656Z,34.51
2019-05-10T12:30:58.429Z,33.35
2019-05-10T12:36:04.223Z,33.16
2019-05-10T12:41:12.228Z,34.26
2019-05-10T12:46:17.790Z,34.10
2019-05-10T12:51:23.385Z,34.12
2019-05-10T12:56:34.847Z,34.17
2019-05-10T13:01:38.748Z,35.33
2019-05-10T13:06:44.298Z,33.61
2019-05-10T13:11:49.801Z,33.47
2019-05-10T13:16:56.355Z,34.17
2019-05-10T13:22:09.175Z,33.28
2019-05-10T13:27:17.592Z,33.45
2019-05-10T13:32:23.267Z,34.04
2019-05-10T13:37:29.797Z,34.60
2019-05-10T13:42:43.319Z,33.16
2019-05-10T13:47:42.946Z,34.63
2019-05-10T13:52:51.265Z,35.56
2019-05-10T13:57:56.841Z,33.87
2019-05-10T14:03:05.063Z,33.53
2019-05-10T14:08:09.762Z,34.98
2019-05-10T14:13:16.786Z,35.05
2019-05-10T14:18:22.703Z,35.06
2019-05-10T14:23:28.954Z,35.00
2019-05-10T14:28:39.068Z,34.54
2019-05-10T14:34:14.255Z,33.56
2019-05-10T14:38:56.555Z,34.37
2019-05-10T14:44:08.298Z,35.87
2019-05-10T14:49:14.019Z,34.27
2019-05-10T14:54:20.811Z,35.55
2019-05-10T14:59:27.652Z,35.98
2019-05-10T15:04:48.651Z,35.86
2019-05-10T15:09:40.431Z,36.02
2019-05-10T15:14:45.894Z,35.90
2019-05-10T15:19:57.627Z,37.19
2019-05-10T15:24:59.872Z,38.02
2019-05-10T15:30:08.130Z,37.84
2019-05-10T15:35:13.537Z,37.67
2019-05-10T15:40:19.774Z,38.53
2019-05-10T15:45:25.468Z,39.45
2019-05-10T15:50:32.641Z,39.75
2019-05-10T15:55:39.249Z,38.97
2019-05-10T16:00:44.891Z,40.05
2019-05-10T16:06:00.529Z,39.78
2019-05-10T16:10:57.619Z,39.20
2019-05-10T16:16:07.426Z,38.52
2019-05-10T16:21:15.124Z,38.94
2019-05-10T16:26:23.057Z,39.25
2019-05-10T16:31:28.896Z,39.63
2019-05-10T16:36:36.032Z,42.78
2019-05-10T16:41:43.598Z,45.13
2019-05-10T16:46:49.172Z,48.94
2019-05-10T16:51:54.735Z,50.15
2019-05-10T16:57:02.009Z,50.32
2019-05-10T17:02:11.972Z,50.50
2019-05-10T17:07:18.812Z,48.90
2019-05-10T17:12:27.781Z,47.38
2019-05-10T17:17:39.512Z,46.65
2019-05-10T17:22:47.587Z,46.13
2019-05-10T17:27:57.534Z,45.94
2019-05-10T17:33:04.121Z,45.61
2019-05-10T17:38:14.232Z,44.49
2019-05-10T17:43:20.596Z,43.84
2019-05-10T17:48:29.722Z,44.12
2019-05-10T17:53:37.418Z,44.84
2019-05-10T17:58:47.822Z,44.95
2019-05-10T18:03:53.426Z,44.88
2019-05-10T18:09:11.937Z,45.17
2019-05-10T18:14:19.742Z,45.17
2019-05-10T18:19:27.291Z,45.79
2019-05-10T18:24:42.117Z,45.58
2019-05-10T18:29:49.378Z,46.37
2019-05-10T18:34:57.533Z,47.56
2019-05-10T18:40:08.181Z,47.30
2019-05-10T18:45:16.738Z,47.98
2019-05-10T18:50:22.435Z,48.34
2019-05-10T18:55:28.723Z,49.35
2019-05-10T19:00:36.647Z,50.32
2019-05-10T19:05:46.799Z,49.78
2019-05-10T19:10:55.729Z,51.07
2019-05-10T19:16:03.368Z,51.40
2019-05-10T19:21:12.167Z,50.93
2019-05-10T19:26:23.941Z,51.82
2019-05-10T19:31:31.732Z,52.32
2019-05-10T19:36:38.725Z,53.00
2019-05-10T19:41:47.480Z,53.23
2019-05-10T19:46:54.395Z,54.14
2019-05-10T19:52:03.363Z,53.76
2019-05-10T19:57:16.403Z,54.46
2019-05-10T20:02:17.992Z,54.52
2019-05-10T20:07:23.658Z,54.83
2019-05-10T20:12:32.536Z,55.58
2019-05-10T20:17:38.257Z,55.07
2019-05-10T20:22:45.312Z,55.75
2019-05-10T20:27:52.068Z,56.64
2019-05-10T20:32:59.916Z,56.07
2019-05-10T20:38:10.833Z,56.58
2019-05-10T20:43:18.195Z,57.13
2019-05-10T20:48:25.470Z,57.47
2019-05-10T20:53:33.237Z,58.04
2019-05-10T20:58:38.857Z,57.51
2019-05-10T21:03:44.394Z,57.66
2019-05-10T21:08:50.071Z,57.89
2019-05-10T21:14:17.429Z,58.17
2019-05-10T21:19:12.912Z,58.72
2019-05-10T21:24:18.580Z,58.67
2019-05-10T21:29:24.967Z,59.83
2019-05-10T21:34:30.730Z,59.42
2019-05-10T21:39:38.709Z,59.66
2019-05-10T21:44:45.388Z,59.95
2019-05-10T21:49:50.990Z,61.29
2019-05-10T21:54:56.424Z,60.50
2019-05-10T22:00:04.228Z,60.36
2019-05-10T22:05:11.503Z,60.61
2019-05-10T22:10:17.166Z,63.41
2019-05-10T22:15:23.989Z,62.64
2019-05-10T22:20:33.102Z,62.01
2019-05-10T22:25:38.629Z,61.39
2019-05-10T22:30:44.328Z,61.10
2019-05-10T22:35:49.838Z,60.99
2019-05-10T22:40:55.356Z,62.18
2019-05-10T22:46:01.873Z,66.07
2019-05-10T22:51:11.868Z,63.14
2019-05-10T22:56:17.351Z,62.78
2019-05-10T23:01:25.409Z,61.29
2019-05-10T23:06:30.985Z,60.59
2019-05-10T23:11:36.546Z,59.99
2019-05-10T23:16:43.434Z,61.27
2019-05-10T23:21:48.966Z,60.86
2019-05-10T23:26:57.391Z,61.01
2019-05-10T23:32:05.275Z,59.70
2019-05-10T23:37:16.286Z,58.79
2019-05-10T23:42:23.336Z,59.06
2019-05-10T23:47:31.801Z,58.21
2019-05-10T23:52:46.190Z,59.91
2019-05-10T23:57:51.725Z,58.77
