createdAt,value
2018-01-14T00:00:52.959Z,1.42
2018-01-14T00:01:54.819Z,1.44
2018-01-14T00:02:56.703Z,1.47
2018-01-14T00:04:10.855Z,1.37
2018-01-14T00:05:12.743Z,1.36
2018-01-14T00:06:14.622Z,1.41
2018-01-14T00:07:16.503Z,1.30
2018-01-14T00:08:18.294Z,1.34
2018-01-14T00:09:20.094Z,1.29
2018-01-14T00:10:21.976Z,1.32
2018-01-14T00:11:23.871Z,1.36
2018-01-14T00:12:25.688Z,1.41
2018-01-14T00:13:39.867Z,1.36
2018-01-14T00:14:41.723Z,1.36
2018-01-14T00:15:43.580Z,1.42
2018-01-14T00:16:45.440Z,1.36
2018-01-14T00:17:47.258Z,1.33
2018-01-14T00:18:49.052Z,1.34
2018-01-14T00:19:50.940Z,1.33
2018-01-14T00:20:52.798Z,1.37
2018-01-14T00:21:54.622Z,1.41
2018-01-14T00:23:08.819Z,1.37
2018-01-14T00:24:10.677Z,1.40
2018-01-14T00:25:12.540Z,1.32
2018-01-14T00:26:14.422Z,1.34
2018-01-14T00:27:16.222Z,1.33
2018-01-14T00:28:18.038Z,1.33
2018-01-14T00:29:19.906Z,1.30
2018-01-14T00:30:21.790Z,1.34
2018-01-14T00:31:23.679Z,1.34
2018-01-14T00:32:37.828Z,1.32
2018-01-14T00:33:39.698Z,1.32
2018-01-14T00:34:41.552Z,1.30
2018-01-14T00:35:43.436Z,1.26
2018-01-14T00:36:45.256Z,1.30
2018-01-14T00:37:47.070Z,1.30
2018-01-14T00:38:48.932Z,1.26
2018-01-14T00:39:50.818Z,1.30
2018-01-14T00:40:52.678Z,1.27
2018-01-14T00:42:06.830Z,1.24
2018-01-14T00:43:08.690Z,1.27
2018-01-14T00:44:10.551Z,1.23
2018-01-14T00:45:12.433Z,1.18
2018-01-14T00:46:14.233Z,1.23
2018-01-14T00:47:16.019Z,1.20
2018-01-14T00:48:17.883Z,1.18
2018-01-14T00:49:19.739Z,1.20
2018-01-14T00:50:21.603Z,1.15
2018-01-14T00:51:35.735Z,1.09
2018-01-14T00:52:37.591Z,1.24
2018-01-14T00:53:39.453Z,1.16
2018-01-14T00:54:41.338Z,1.27
2018-01-14T00:55:43.152Z,1.26
2018-01-14T00:56:44.940Z,1.32
2018-01-14T00:57:46.805Z,1.26
2018-01-14T00:58:48.666Z,1.32
2018-01-14T00:59:50.529Z,1.24
2018-01-14T01:01:04.677Z,1.33
2018-01-14T01:02:06.538Z,1.33
2018-01-14T01:03:08.402Z,1.41
2018-01-14T01:04:10.278Z,1.36
2018-01-14T01:05:12.077Z,1.42
2018-01-14T01:06:13.894Z,1.37
2018-01-14T01:07:15.753Z,1.44
2018-01-14T01:08:17.618Z,1.58
2018-01-14T01:09:19.479Z,1.63
2018-01-14T01:10:33.679Z,1.63
2018-01-14T01:11:35.537Z,1.68
2018-01-14T01:12:37.392Z,1.69
2018-01-14T01:13:39.244Z,1.69
2018-01-14T01:14:41.040Z,1.77
2018-01-14T01:15:42.838Z,1.80
2018-01-14T01:16:44.695Z,1.81
2018-01-14T01:17:46.565Z,1.83
2018-01-14T01:18:48.441Z,1.87
2018-01-14T01:20:02.625Z,1.91
2018-01-14T01:21:04.479Z,1.91
2018-01-14T01:22:06.331Z,1.99
2018-01-14T01:23:08.194Z,1.93
2018-01-14T01:24:10.014Z,1.93
2018-01-14T01:25:11.830Z,1.91
2018-01-14T01:26:13.707Z,1.90
2018-01-14T01:27:15.568Z,1.95
2018-01-14T01:28:17.427Z,1.95
2018-01-14T01:29:31.560Z,1.90
2018-01-14T01:30:33.439Z,1.93
2018-01-14T01:31:35.299Z,1.86
2018-01-14T01:32:37.168Z,1.87
2018-01-14T01:33:38.957Z,1.79
2018-01-14T01:34:40.755Z,1.81
2018-01-14T01:35:42.640Z,1.70
2018-01-14T01:36:44.528Z,1.68
2018-01-14T01:37:46.385Z,1.70
2018-01-14T01:39:00.519Z,1.72
2018-01-14T01:40:02.380Z,1.72
2018-01-14T01:41:04.232Z,1.60
2018-01-14T01:42:06.093Z,1.63
2018-01-14T01:43:07.910Z,1.63
2018-01-14T01:44:09.700Z,1.55
2018-01-14T01:45:11.564Z,1.48
2018-01-14T01:46:13.430Z,1.44
2018-01-14T01:47:15.286Z,1.37
2018-01-14T01:48:29.422Z,1.42
2018-01-14T01:49:31.299Z,1.34
2018-01-14T01:50:33.173Z,1.36
2018-01-14T01:51:35.019Z,1.34
2018-01-14T01:52:36.822Z,1.27
2018-01-14T01:53:38.644Z,1.23
2018-01-14T01:54:40.522Z,1.27
2018-01-14T01:55:42.388Z,1.24
2018-01-14T01:56:44.265Z,1.14
2018-01-14T01:57:58.401Z,1.24
2018-01-14T01:59:00.290Z,1.30
2018-01-14T02:00:02.164Z,1.15
2018-01-14T02:01:04.018Z,1.20
2018-01-14T02:02:05.815Z,1.22
2018-01-14T02:03:07.604Z,1.11
2018-01-14T02:04:09.470Z,1.06
2018-01-14T02:05:11.338Z,1.14
2018-01-14T02:06:13.219Z,1.04
2018-01-14T02:07:27.344Z,0.98
2018-01-14T02:08:29.211Z,0.90
2018-01-14T02:09:31.092Z,0.86
2018-01-14T02:10:32.954Z,0.78
2018-01-14T02:11:34.757Z,0.76
2018-01-14T02:12:36.566Z,0.83
2018-01-14T02:13:38.430Z,0.80
2018-01-14T02:14:40.298Z,0.80
2018-01-14T02:15:42.177Z,0.90
2018-01-14T02:16:56.310Z,0.88
2018-01-14T02:17:58.191Z,0.94
2018-01-14T02:19:00.053Z,0.96
2018-01-14T02:20:01.914Z,0.97
2018-01-14T02:21:03.712Z,0.93
2018-01-14T02:22:05.526Z,0.97
2018-01-14T02:23:07.388Z,1.05
2018-01-14T02:24:09.252Z,1.05
2018-01-14T02:25:11.138Z,1.05
2018-01-14T02:26:25.290Z,0.97
2018-01-14T02:27:27.145Z,1.04
2018-01-14T02:28:29.004Z,1.00
2018-01-14T02:29:30.863Z,1.06
2018-01-14T02:30:32.664Z,1.00
2018-01-14T02:31:34.478Z,1.02
2018-01-14T02:32:36.364Z,1.08
2018-01-14T02:33:38.231Z,1.00
2018-01-14T02:34:40.069Z,1.02
2018-01-14T02:35:54.199Z,1.14
2018-01-14T02:36:56.062Z,1.18
2018-01-14T02:37:57.919Z,1.29
2018-01-14T02:38:59.780Z,1.18
2018-01-14T02:40:01.575Z,1.26
2018-01-14T02:41:03.367Z,1.26
2018-01-14T02:42:05.234Z,1.20
2018-01-14T02:43:07.112Z,1.33
2018-01-14T02:44:08.980Z,1.30
2018-01-14T02:45:23.107Z,1.27
2018-01-14T02:46:24.977Z,1.33
2018-01-14T02:47:26.858Z,1.34
2018-01-14T02:48:28.738Z,1.32
2018-01-14T02:49:30.533Z,1.27
2018-01-14T02:50:32.333Z,1.20
2018-01-14T02:51:34.210Z,1.27
2018-01-14T02:52:36.071Z,1.22
2018-01-14T02:53:37.930Z,1.30
2018-01-14T02:54:52.061Z,1.27
2018-01-14T02:55:53.943Z,1.20
2018-01-14T02:56:55.799Z,1.27
2018-01-14T02:57:57.663Z,1.22
2018-01-14T02:58:59.450Z,1.26
2018-01-14T03:00:01.247Z,1.18
2018-01-14T03:01:03.126Z,1.23
2018-01-14T03:02:05.032Z,1.23
2018-01-14T03:03:06.859Z,1.22
2018-01-14T03:04:21.009Z,1.18
2018-01-14T03:05:22.869Z,1.16
2018-01-14T03:06:24.751Z,1.23
2018-01-14T03:07:26.628Z,1.12
2018-01-14T03:08:28.425Z,1.14
2018-01-14T03:09:30.241Z,0.97
2018-01-14T03:10:32.118Z,1.00
2018-01-14T03:11:33.983Z,1.05
2018-01-14T03:12:35.862Z,0.97
2018-01-14T03:13:50.007Z,1.00
2018-01-14T03:14:51.885Z,0.93
2018-01-14T03:15:53.752Z,0.96
2018-01-14T03:16:55.607Z,0.93
2018-01-14T03:17:57.399Z,0.91
2018-01-14T03:18:59.198Z,0.88
2018-01-14T03:20:01.077Z,0.91
2018-01-14T03:21:02.933Z,0.93
2018-01-14T03:22:04.792Z,0.88
2018-01-14T03:23:18.916Z,0.96
2018-01-14T03:24:20.777Z,0.94
2018-01-14T03:25:22.631Z,0.94
2018-01-14T03:26:24.485Z,0.93
2018-01-14T03:27:26.277Z,0.91
2018-01-14T03:28:28.092Z,0.87
2018-01-14T03:29:29.953Z,0.93
2018-01-14T03:30:31.830Z,0.87
2018-01-14T03:31:33.692Z,0.90
2018-01-14T03:32:47.838Z,0.87
2018-01-14T03:33:49.697Z,0.87
2018-01-14T03:34:51.554Z,0.79
2018-01-14T03:35:53.410Z,0.76
2018-01-14T03:36:55.205Z,0.79
2018-01-14T03:37:57.016Z,0.76
2018-01-14T03:38:58.878Z,0.79
2018-01-14T03:40:00.759Z,0.73
2018-01-14T03:41:02.613Z,0.69
2018-01-14T03:42:16.741Z,0.73
2018-01-14T03:43:18.604Z,0.62
2018-01-14T03:44:20.479Z,0.72
2018-01-14T03:45:22.341Z,0.66
2018-01-14T03:46:24.132Z,0.66
2018-01-14T03:47:25.923Z,0.58
2018-01-14T03:48:27.782Z,0.55
2018-01-14T03:49:29.640Z,0.55
2018-01-14T03:50:31.518Z,0.58
2018-01-14T03:51:45.695Z,0.49
2018-01-14T03:52:47.573Z,0.41
2018-01-14T03:53:49.434Z,0.55
2018-01-14T03:54:51.294Z,0.42
2018-01-14T03:55:53.106Z,0.38
2018-01-14T03:56:54.894Z,0.53
2018-01-14T03:57:56.756Z,0.49
2018-01-14T03:58:58.621Z,0.51
2018-01-14T04:00:00.497Z,0.58
2018-01-14T04:01:14.622Z,0.55
2018-01-14T04:02:16.486Z,0.65
2018-01-14T04:03:18.343Z,0.75
2018-01-14T04:04:20.226Z,0.76
2018-01-14T04:05:22.020Z,0.79
2018-01-14T04:06:23.834Z,0.76
2018-01-14T04:07:25.716Z,0.76
2018-01-14T04:08:27.578Z,0.78
2018-01-14T04:09:29.434Z,0.79
2018-01-14T04:10:43.562Z,0.93
2018-01-14T04:11:45.422Z,0.91
2018-01-14T04:12:47.276Z,0.93
2018-01-14T04:13:49.135Z,0.98
2018-01-14T04:14:50.948Z,1.00
2018-01-14T04:15:52.765Z,1.09
2018-01-14T04:16:54.646Z,1.14
2018-01-14T04:17:56.523Z,1.16
2018-01-14T04:18:58.383Z,1.11
2018-01-14T04:20:12.497Z,1.02
2018-01-14T04:21:14.315Z,1.05
2018-01-14T04:22:16.125Z,1.09
2018-01-14T04:23:17.917Z,1.04
2018-01-14T04:24:19.768Z,1.11
2018-01-14T04:25:21.629Z,1.12
2018-01-14T04:26:23.485Z,1.22
2018-01-14T04:27:25.279Z,1.26
2018-01-14T04:28:27.096Z,1.33
2018-01-14T04:29:41.242Z,1.26
2018-01-14T04:30:43.101Z,1.30
2018-01-14T04:31:44.957Z,1.33
2018-01-14T04:32:46.833Z,1.34
2018-01-14T04:33:48.625Z,1.26
2018-01-14T04:34:50.422Z,1.30
2018-01-14T04:35:52.280Z,1.29
2018-01-14T04:36:54.161Z,1.36
2018-01-14T04:37:56.039Z,1.34
2018-01-14T04:39:10.165Z,1.48
2018-01-14T04:40:12.030Z,1.44
2018-01-14T04:41:13.906Z,1.40
2018-01-14T04:42:15.764Z,1.44
2018-01-14T04:43:17.560Z,1.32
2018-01-14T04:44:19.377Z,1.26
2018-01-14T04:45:21.258Z,1.29
2018-01-14T04:46:23.133Z,1.33
2018-01-14T04:47:24.995Z,1.23
2018-01-14T04:48:39.144Z,1.23
2018-01-14T04:49:41.007Z,1.18
2018-01-14T04:50:42.882Z,1.15
2018-01-14T04:51:44.739Z,1.16
2018-01-14T04:52:46.533Z,1.26
2018-01-14T04:53:48.332Z,1.26
2018-01-14T04:54:50.210Z,1.26
2018-01-14T04:55:52.087Z,1.26
2018-01-14T04:56:53.941Z,1.24
2018-01-14T04:58:08.072Z,1.24
2018-01-14T04:59:09.954Z,1.18
2018-01-14T05:00:11.830Z,1.23
2018-01-14T05:01:13.688Z,1.27
2018-01-14T05:02:15.500Z,1.34
2018-01-14T05:03:17.294Z,1.33
2018-01-14T05:04:19.150Z,1.16
2018-01-14T05:05:21.007Z,1.33
2018-01-14T05:06:22.861Z,1.32
2018-01-14T05:07:36.987Z,1.42
2018-01-14T05:08:38.848Z,1.37
2018-01-14T05:09:40.704Z,1.48
2018-01-14T05:10:42.559Z,1.48
2018-01-14T05:11:44.350Z,1.44
2018-01-14T05:12:46.145Z,1.34
2018-01-14T05:13:48.024Z,1.34
2018-01-14T05:14:49.886Z,1.37
2018-01-14T05:15:51.738Z,1.26
2018-01-14T05:17:05.867Z,1.26
2018-01-14T05:18:07.746Z,1.23
2018-01-14T05:19:09.607Z,1.26
2018-01-14T05:20:11.481Z,1.14
2018-01-14T05:21:13.276Z,1.09
2018-01-14T05:22:15.095Z,1.11
2018-01-14T05:23:16.969Z,1.00
2018-01-14T05:24:18.832Z,1.06
2018-01-14T05:25:20.707Z,1.02
2018-01-14T05:26:34.887Z,0.88
2018-01-14T05:27:36.738Z,0.88
2018-01-14T05:28:38.596Z,0.86
2018-01-14T05:29:40.476Z,0.78
2018-01-14T05:30:42.297Z,0.73
2018-01-14T05:31:44.111Z,0.78
2018-01-14T05:32:45.961Z,0.68
2018-01-14T05:33:47.814Z,0.78
2018-01-14T05:34:49.670Z,0.72
2018-01-14T05:36:03.843Z,0.78
2018-01-14T05:37:05.701Z,0.70
2018-01-14T05:38:07.560Z,0.68
2018-01-14T05:39:09.411Z,0.70
2018-01-14T05:40:11.206Z,0.73
2018-01-14T05:41:13.001Z,0.72
2018-01-14T05:42:14.857Z,0.76
2018-01-14T05:43:16.726Z,0.73
2018-01-14T05:44:18.600Z,0.68
2018-01-14T05:45:32.800Z,0.70
2018-01-14T05:46:34.654Z,0.69
2018-01-14T05:47:36.537Z,0.72
2018-01-14T05:48:38.416Z,0.69
2018-01-14T05:49:40.227Z,0.69
2018-01-14T05:50:42.024Z,0.68
2018-01-14T05:51:43.877Z,0.69
2018-01-14T05:52:45.732Z,0.70
2018-01-14T05:53:47.609Z,0.70
2018-01-14T05:55:01.742Z,0.75
2018-01-14T05:56:03.617Z,0.76
2018-01-14T05:57:05.477Z,0.75
2018-01-14T05:58:07.332Z,0.80
2018-01-14T05:59:09.127Z,0.86
2018-01-14T06:00:10.939Z,0.90
2018-01-14T06:01:12.795Z,0.88
2018-01-14T06:02:14.654Z,0.91
2018-01-14T06:03:16.512Z,0.91
2018-01-14T06:04:30.712Z,1.11
2018-01-14T06:05:32.564Z,1.04
2018-01-14T06:06:34.423Z,0.98
2018-01-14T06:07:36.304Z,1.04
2018-01-14T06:08:38.102Z,1.05
2018-01-14T06:09:39.917Z,1.00
2018-01-14T06:10:41.789Z,0.97
2018-01-14T06:11:43.642Z,0.90
2018-01-14T06:12:45.503Z,0.88
2018-01-14T06:13:59.697Z,0.80
2018-01-14T06:15:01.558Z,0.80
2018-01-14T06:16:03.437Z,0.73
2018-01-14T06:17:05.298Z,0.76
2018-01-14T06:18:07.116Z,0.60
2018-01-14T06:19:08.928Z,0.68
2018-01-14T06:20:10.783Z,0.57
2018-01-14T06:21:12.635Z,0.57
2018-01-14T06:22:14.489Z,0.55
2018-01-14T06:23:28.619Z,0.51
2018-01-14T06:24:30.504Z,0.41
2018-01-14T06:25:32.379Z,0.55
2018-01-14T06:26:34.230Z,0.42
2018-01-14T06:27:36.083Z,0.41
2018-01-14T06:28:37.818Z,0.39
2018-01-14T06:29:39.676Z,0.41
2018-01-14T06:30:41.533Z,0.41
2018-01-14T06:31:43.390Z,0.29
2018-01-14T06:32:57.523Z,0.33
2018-01-14T06:33:59.408Z,0.33
2018-01-14T06:35:01.272Z,0.31
2018-01-14T06:36:03.148Z,0.36
2018-01-14T06:37:04.947Z,0.33
2018-01-14T06:38:06.761Z,0.26
2018-01-14T06:39:08.619Z,0.26
2018-01-14T06:40:10.484Z,0.24
2018-01-14T06:41:12.366Z,0.28
2018-01-14T06:42:26.510Z,0.20
2018-01-14T06:43:28.374Z,0.20
2018-01-14T06:44:30.229Z,0.28
2018-01-14T06:45:32.107Z,0.24
2018-01-14T06:46:33.906Z,0.24
2018-01-14T06:47:35.723Z,0.21
2018-01-14T06:48:37.600Z,0.18
2018-01-14T06:49:39.461Z,0.20
2018-01-14T06:50:41.320Z,0.21
2018-01-14T06:51:55.447Z,0.21
2018-01-14T06:52:57.309Z,0.20
2018-01-14T06:53:59.169Z,0.18
2018-01-14T06:55:01.031Z,0.17
2018-01-14T06:56:02.842Z,0.04
2018-01-14T06:57:04.645Z,0.23
2018-01-14T06:58:06.526Z,0.15
2018-01-14T06:59:08.385Z,0.08
2018-01-14T07:00:10.243Z,0.10
2018-01-14T07:01:24.371Z,0.10
2018-01-14T07:02:26.230Z,0.14
2018-01-14T07:03:28.090Z,0.04
2018-01-14T07:04:29.976Z,0.18
2018-01-14T07:05:31.792Z,0.18
2018-01-14T07:06:33.589Z,0.14
2018-01-14T07:07:35.456Z,0.14
2018-01-14T07:08:37.316Z,0.18
2018-01-14T07:09:39.200Z,0.15
2018-01-14T07:10:53.348Z,0.31
2018-01-14T07:11:55.209Z,0.21
2018-01-14T07:12:57.070Z,0.23
2018-01-14T07:13:58.957Z,0.21
2018-01-14T07:15:00.766Z,0.15
2018-01-14T07:16:02.561Z,0.15
2018-01-14T07:17:04.384Z,0.15
2018-01-14T07:18:06.174Z,0.29
2018-01-14T07:19:08.015Z,0.32
2018-01-14T07:20:22.161Z,0.49
2018-01-14T07:21:24.031Z,0.65
2018-01-14T07:22:25.915Z,0.70
2018-01-14T07:23:27.778Z,0.79
2018-01-14T07:24:29.570Z,0.80
2018-01-14T07:25:31.362Z,0.96
2018-01-14T07:26:33.224Z,1.05
2018-01-14T07:27:35.086Z,1.14
2018-01-14T07:28:36.949Z,1.12
2018-01-14T07:29:51.114Z,1.14
2018-01-14T07:30:52.970Z,1.04
2018-01-14T07:31:54.832Z,0.96
2018-01-14T07:32:56.692Z,0.98
2018-01-14T07:33:58.490Z,0.91
2018-01-14T07:35:00.317Z,0.94
2018-01-14T07:36:02.199Z,0.88
2018-01-14T07:37:04.095Z,0.93
2018-01-14T07:38:05.960Z,0.88
2018-01-14T07:39:20.125Z,0.88
2018-01-14T07:40:22.008Z,0.90
2018-01-14T07:41:23.874Z,0.91
2018-01-14T07:42:25.758Z,0.94
2018-01-14T07:43:27.556Z,0.91
2018-01-14T07:44:29.345Z,0.94
2018-01-14T07:45:31.218Z,0.98
2018-01-14T07:46:33.071Z,0.88
2018-01-14T07:47:34.953Z,1.00
2018-01-14T07:48:49.103Z,0.97
2018-01-14T07:49:50.966Z,0.93
2018-01-14T07:50:52.829Z,0.93
2018-01-14T07:51:54.687Z,0.97
2018-01-14T07:52:56.510Z,0.96
2018-01-14T07:53:58.327Z,0.96
2018-01-14T07:55:00.194Z,1.00
2018-01-14T07:56:02.088Z,0.93
2018-01-14T07:57:03.937Z,0.91
2018-01-14T07:58:18.135Z,0.84
2018-01-14T07:59:20.054Z,0.78
2018-01-14T08:00:21.939Z,0.83
2018-01-14T08:01:23.799Z,0.79
2018-01-14T08:02:25.625Z,0.80
2018-01-14T08:03:27.450Z,0.84
2018-01-14T08:04:29.356Z,0.94
2018-01-14T08:05:31.268Z,0.88
2018-01-14T08:06:33.175Z,0.91
2018-01-14T08:07:47.355Z,0.91
2018-01-14T08:08:49.283Z,0.91
2018-01-14T08:09:51.173Z,0.93
2018-01-14T08:10:53.051Z,0.94
2018-01-14T08:11:54.855Z,0.97
2018-01-14T08:12:56.650Z,1.00
2018-01-14T08:13:58.536Z,0.98
2018-01-14T08:15:00.434Z,1.00
2018-01-14T08:16:02.299Z,1.00
2018-01-14T08:17:16.428Z,1.00
2018-01-14T08:18:18.296Z,1.14
2018-01-14T08:19:20.204Z,1.15
2018-01-14T08:20:22.137Z,1.09
2018-01-14T08:21:23.895Z,1.02
2018-01-14T08:22:25.695Z,1.08
2018-01-14T08:23:27.592Z,1.06
2018-01-14T08:24:29.418Z,1.14
2018-01-14T08:25:31.308Z,1.08
2018-01-14T08:26:45.559Z,1.11
2018-01-14T08:27:47.422Z,1.06
2018-01-14T08:28:49.315Z,1.08
2018-01-14T08:29:51.176Z,0.98
2018-01-14T08:30:53.042Z,0.93
2018-01-14T08:31:54.850Z,1.02
2018-01-14T08:32:56.785Z,0.97
2018-01-14T08:33:58.653Z,1.06
2018-01-14T08:35:00.570Z,1.05
2018-01-14T08:36:14.736Z,0.93
2018-01-14T08:37:16.601Z,1.00
2018-01-14T08:38:18.491Z,1.00
2018-01-14T08:39:20.353Z,0.98
2018-01-14T08:40:22.171Z,1.00
2018-01-14T08:41:23.966Z,1.08
2018-01-14T08:42:25.901Z,1.00
2018-01-14T08:43:27.757Z,1.00
2018-01-14T08:44:29.617Z,0.98
2018-01-14T08:45:43.748Z,1.02
2018-01-14T08:46:45.611Z,0.94
2018-01-14T08:47:47.472Z,1.00
2018-01-14T08:48:49.331Z,0.98
2018-01-14T08:49:51.135Z,1.09
2018-01-14T08:50:52.930Z,1.09
2018-01-14T08:51:54.790Z,1.06
2018-01-14T08:52:56.653Z,1.11
2018-01-14T08:53:58.515Z,1.12
2018-01-14T08:55:12.646Z,1.22
2018-01-14T08:56:14.511Z,1.22
2018-01-14T08:57:16.419Z,1.23
2018-01-14T08:58:18.285Z,1.26
2018-01-14T08:59:20.088Z,1.24
2018-01-14T09:00:21.914Z,1.24
2018-01-14T09:01:23.795Z,1.22
2018-01-14T09:02:25.662Z,1.30
2018-01-14T09:03:27.527Z,1.37
2018-01-14T09:04:41.656Z,1.27
2018-01-14T09:05:43.521Z,1.23
2018-01-14T09:06:45.410Z,1.26
2018-01-14T09:07:47.270Z,1.24
2018-01-14T09:08:49.066Z,1.24
2018-01-14T09:09:50.870Z,1.18
2018-01-14T09:10:52.750Z,1.20
2018-01-14T09:11:54.611Z,1.24
2018-01-14T09:12:56.480Z,1.24
2018-01-14T09:14:10.634Z,1.24
2018-01-14T09:15:12.498Z,1.27
2018-01-14T09:16:14.387Z,1.30
2018-01-14T09:17:16.263Z,1.23
2018-01-14T09:18:18.063Z,1.33
2018-01-14T09:19:19.867Z,1.30
2018-01-14T09:20:21.738Z,1.29
2018-01-14T09:21:23.621Z,1.30
2018-01-14T09:22:25.501Z,1.26
2018-01-14T09:23:39.636Z,1.29
2018-01-14T09:24:41.503Z,1.33
2018-01-14T09:25:43.385Z,1.37
2018-01-14T09:26:45.245Z,1.34
2018-01-14T09:27:47.045Z,1.37
2018-01-14T09:28:48.845Z,1.32
2018-01-14T09:29:50.732Z,1.40
2018-01-14T09:30:52.611Z,1.33
2018-01-14T09:31:54.473Z,1.40
2018-01-14T09:33:08.610Z,1.32
2018-01-14T09:34:10.495Z,1.42
2018-01-14T09:35:12.358Z,1.44
2018-01-14T09:36:14.218Z,1.44
2018-01-14T09:37:16.036Z,1.33
2018-01-14T09:38:17.860Z,1.36
2018-01-14T09:39:19.739Z,1.34
2018-01-14T09:40:21.602Z,1.34
2018-01-14T09:41:23.484Z,1.37
2018-01-14T09:42:37.618Z,1.30
2018-01-14T09:43:39.515Z,1.40
2018-01-14T09:44:41.395Z,1.41
2018-01-14T09:45:43.261Z,1.40
2018-01-14T09:46:45.091Z,1.34
2018-01-14T09:47:46.956Z,1.34
2018-01-14T09:48:48.785Z,1.40
2018-01-14T09:49:50.648Z,1.33
2018-01-14T09:50:52.531Z,1.41
2018-01-14T09:52:06.664Z,1.36
2018-01-14T09:53:08.529Z,1.34
2018-01-14T09:54:10.419Z,1.33
2018-01-14T09:55:12.277Z,1.36
2018-01-14T09:56:14.104Z,1.36
2018-01-14T09:57:15.901Z,1.40
2018-01-14T09:58:17.764Z,1.41
2018-01-14T09:59:19.622Z,1.36
2018-01-14T10:00:21.492Z,1.42
2018-01-14T10:01:35.651Z,1.36
2018-01-14T10:02:37.534Z,1.34
2018-01-14T10:03:39.400Z,1.32
2018-01-14T10:04:41.292Z,1.36
2018-01-14T10:05:43.092Z,1.44
2018-01-14T10:06:44.891Z,1.40
2018-01-14T10:07:46.753Z,1.51
2018-01-14T10:08:48.619Z,1.48
2018-01-14T10:09:50.505Z,1.50
2018-01-14T10:11:04.714Z,1.47
2018-01-14T10:12:06.570Z,1.51
2018-01-14T10:13:08.434Z,1.44
2018-01-14T10:14:10.303Z,1.48
2018-01-14T10:15:12.123Z,1.50
2018-01-14T10:16:13.925Z,1.41
2018-01-14T10:17:15.787Z,1.45
2018-01-14T10:18:17.671Z,1.32
2018-01-14T10:19:19.539Z,1.33
2018-01-14T10:20:33.695Z,1.27
2018-01-14T10:21:35.558Z,1.30
2018-01-14T10:22:37.420Z,1.30
2018-01-14T10:23:39.302Z,1.36
2018-01-14T10:24:41.099Z,1.24
2018-01-14T10:25:42.903Z,1.40
2018-01-14T10:26:44.795Z,1.44
2018-01-14T10:27:46.680Z,1.44
2018-01-14T10:28:48.566Z,1.51
2018-01-14T10:30:02.699Z,1.62
2018-01-14T10:31:04.563Z,1.72
2018-01-14T10:32:06.428Z,1.84
2018-01-14T10:33:08.308Z,1.95
2018-01-14T10:34:10.114Z,1.98
2018-01-14T10:35:11.936Z,1.87
2018-01-14T10:36:13.932Z,1.86
2018-01-14T10:37:15.826Z,1.83
2018-01-14T10:38:17.686Z,1.70
2018-01-14T10:39:31.816Z,1.76
2018-01-14T10:40:33.682Z,1.79
2018-01-14T10:41:35.569Z,1.87
2018-01-14T10:42:37.428Z,2.00
2018-01-14T10:43:39.231Z,1.99
2018-01-14T10:44:41.028Z,2.02
2018-01-14T10:45:42.894Z,1.98
2018-01-14T10:46:44.782Z,2.00
2018-01-14T10:47:46.666Z,2.03
2018-01-14T10:49:00.821Z,2.17
2018-01-14T10:50:02.686Z,2.14
2018-01-14T10:51:04.553Z,2.16
2018-01-14T10:52:06.407Z,2.18
2018-01-14T10:53:08.214Z,2.25
2018-01-14T10:54:10.008Z,2.34
2018-01-14T10:55:11.875Z,2.17
2018-01-14T10:56:13.732Z,2.28
2018-01-14T10:57:15.597Z,2.30
2018-01-14T10:58:29.799Z,2.28
2018-01-14T10:59:31.667Z,2.21
2018-01-14T11:00:33.550Z,2.23
2018-01-14T11:01:35.409Z,2.28
2018-01-14T11:02:37.218Z,2.30
2018-01-14T11:03:39.034Z,2.30
2018-01-14T11:04:40.898Z,2.27
2018-01-14T11:05:42.786Z,2.17
2018-01-14T11:06:44.666Z,2.35
2018-01-14T11:07:58.852Z,2.27
2018-01-14T11:09:04.698Z,2.31
2018-01-14T11:10:02.618Z,2.36
2018-01-14T11:11:04.504Z,2.36
2018-01-14T11:12:06.328Z,2.34
2018-01-14T11:13:08.189Z,2.36
2018-01-14T11:14:10.033Z,2.30
2018-01-14T11:15:11.888Z,2.35
2018-01-14T11:16:13.754Z,2.35
2018-01-14T11:17:27.911Z,2.38
2018-01-14T11:18:29.801Z,2.34
2018-01-14T11:19:31.698Z,2.38
2018-01-14T11:20:33.561Z,2.35
2018-01-14T11:21:35.364Z,2.21
2018-01-14T11:22:37.188Z,2.20
2018-01-14T11:23:39.075Z,2.23
2018-01-14T11:24:40.934Z,2.34
2018-01-14T11:25:42.802Z,2.49
2018-01-14T11:26:56.955Z,2.71
2018-01-14T11:27:58.820Z,2.69
2018-01-14T11:29:00.682Z,2.74
2018-01-14T11:30:02.574Z,2.77
2018-01-14T11:31:04.395Z,2.66
2018-01-14T11:32:06.198Z,2.59
2018-01-14T11:33:08.078Z,2.54
2018-01-14T11:34:09.970Z,2.53
2018-01-14T11:35:11.857Z,2.54
2018-01-14T11:36:26.008Z,2.54
2018-01-14T11:37:27.890Z,2.49
2018-01-14T11:38:29.777Z,2.49
2018-01-14T11:39:31.662Z,2.57
2018-01-14T11:40:33.458Z,2.66
2018-01-14T11:41:35.259Z,2.67
2018-01-14T11:42:37.126Z,2.77
2018-01-14T11:43:38.990Z,2.93
2018-01-14T11:44:40.854Z,2.87
2018-01-14T11:45:55.007Z,2.96
2018-01-14T11:46:56.870Z,3.03
2018-01-14T11:47:58.733Z,2.95
2018-01-14T11:49:00.595Z,2.93
2018-01-14T11:50:02.419Z,2.84
2018-01-14T11:51:04.239Z,2.87
2018-01-14T11:52:06.103Z,2.72
2018-01-14T11:53:07.991Z,2.59
2018-01-14T11:54:09.849Z,2.46
2018-01-14T11:55:24.026Z,2.48
2018-01-14T11:56:25.895Z,2.52
2018-01-14T11:57:27.764Z,2.61
2018-01-14T11:58:29.628Z,2.75
2018-01-14T11:59:31.450Z,2.82
2018-01-14T12:00:33.274Z,2.95
2018-01-14T12:01:35.164Z,3.02
2018-01-14T12:02:37.050Z,3.06
2018-01-14T12:03:38.910Z,3.06
2018-01-14T12:04:53.047Z,3.00
2018-01-14T12:05:54.933Z,3.02
2018-01-14T12:06:56.803Z,3.11
2018-01-14T12:07:58.735Z,3.13
2018-01-14T12:09:00.497Z,3.18
2018-01-14T12:10:02.323Z,3.24
2018-01-14T12:11:04.203Z,3.35
2018-01-14T12:12:06.087Z,3.48
2018-01-14T12:13:07.975Z,3.55
2018-01-14T12:14:22.128Z,3.57
2018-01-14T12:15:24.008Z,3.61
2018-01-14T12:16:25.935Z,3.65
2018-01-14T12:17:27.774Z,3.75
2018-01-14T12:18:29.596Z,3.91
2018-01-14T12:19:31.392Z,3.80
2018-01-14T12:20:33.259Z,3.94
2018-01-14T12:21:35.131Z,4.00
2018-01-14T12:22:37.019Z,3.93
2018-01-14T12:23:51.179Z,3.91
2018-01-14T12:24:53.068Z,3.83
2018-01-14T12:25:54.939Z,3.79
2018-01-14T12:26:56.829Z,3.80
2018-01-14T12:27:58.626Z,3.79
2018-01-14T12:29:00.429Z,3.66
2018-01-14T12:30:02.319Z,3.60
2018-01-14T12:31:04.201Z,3.62
2018-01-14T12:32:06.066Z,3.60
2018-01-14T12:33:20.200Z,3.55
2018-01-14T12:34:22.064Z,3.62
2018-01-14T12:35:23.929Z,3.73
2018-01-14T12:36:25.813Z,3.76
2018-01-14T12:37:27.621Z,3.76
2018-01-14T12:38:29.442Z,3.79
2018-01-14T12:39:31.389Z,3.62
2018-01-14T12:40:33.269Z,3.55
2018-01-14T12:41:35.139Z,3.50
2018-01-14T12:42:49.292Z,3.52
2018-01-14T12:43:51.184Z,3.43
2018-01-14T12:44:53.073Z,3.52
2018-01-14T12:45:54.938Z,3.47
2018-01-14T12:46:56.761Z,3.60
2018-01-14T12:47:58.559Z,3.68
2018-01-14T12:49:00.426Z,3.66
2018-01-14T12:50:02.296Z,3.72
2018-01-14T12:51:04.184Z,3.68
2018-01-14T12:52:18.373Z,3.47
2018-01-14T12:53:20.437Z,3.57
2018-01-14T12:54:22.327Z,3.39
2018-01-14T12:55:24.190Z,3.36
2018-01-14T12:56:25.991Z,3.40
2018-01-14T12:57:27.890Z,3.43
2018-01-14T12:58:29.785Z,3.54
2018-01-14T12:59:31.642Z,3.57
2018-01-14T13:00:33.530Z,3.47
2018-01-14T13:01:47.759Z,3.48
2018-01-14T13:02:49.658Z,3.57
2018-01-14T13:03:51.518Z,3.66
2018-01-14T13:04:53.392Z,3.76
2018-01-14T13:05:55.191Z,3.87
2018-01-14T13:06:57.004Z,3.83
2018-01-14T13:07:58.860Z,3.93
2018-01-14T13:09:00.688Z,4.04
2018-01-14T13:10:02.508Z,4.11
2018-01-14T13:11:16.660Z,4.05
2018-01-14T13:12:18.563Z,4.05
2018-01-14T13:13:20.447Z,4.11
2018-01-14T13:14:22.328Z,4.02
2018-01-14T13:15:24.150Z,3.93
2018-01-14T13:16:25.990Z,4.05
2018-01-14T13:17:27.891Z,4.08
2018-01-14T13:18:29.786Z,4.04
2018-01-14T13:19:31.669Z,3.96
2018-01-14T13:20:45.818Z,4.12
2018-01-14T13:21:47.721Z,4.08
2018-01-14T13:22:49.611Z,4.16
2018-01-14T13:23:51.483Z,4.16
2018-01-14T13:24:53.285Z,4.11
2018-01-14T13:25:55.121Z,4.14
2018-01-14T13:26:57.013Z,4.08
2018-01-14T13:27:58.883Z,4.08
2018-01-14T13:29:00.768Z,4.06
2018-01-14T13:30:14.917Z,4.23
2018-01-14T13:31:16.822Z,4.20
2018-01-14T13:32:18.710Z,4.26
2018-01-14T13:33:20.608Z,4.18
2018-01-14T13:34:22.403Z,4.20
2018-01-14T13:35:24.220Z,4.04
2018-01-14T13:36:26.117Z,4.00
2018-01-14T13:37:27.978Z,3.94
2018-01-14T13:38:29.840Z,3.90
2018-01-14T13:39:43.988Z,3.84
2018-01-14T13:40:45.859Z,3.86
2018-01-14T13:41:47.718Z,3.79
2018-01-14T13:42:49.601Z,3.83
2018-01-14T13:43:51.394Z,3.79
2018-01-14T13:44:53.230Z,3.80
2018-01-14T13:45:55.102Z,3.61
2018-01-14T13:46:56.987Z,3.66
2018-01-14T13:47:58.852Z,3.58
2018-01-14T13:49:13.049Z,3.55
2018-01-14T13:50:14.919Z,3.50
2018-01-14T13:51:16.807Z,3.42
2018-01-14T13:52:18.705Z,3.40
2018-01-14T13:53:20.527Z,3.45
2018-01-14T13:54:22.364Z,3.33
2018-01-14T13:55:24.231Z,3.24
2018-01-14T13:56:26.088Z,3.24
2018-01-14T13:57:27.951Z,3.26
2018-01-14T13:58:42.146Z,3.35
2018-01-14T13:59:43.966Z,3.31
2018-01-14T14:00:45.824Z,3.24
2018-01-14T14:01:47.697Z,3.23