createdAt,value
2017-10-06T00:00:56.953Z,21.70
2017-10-06T00:03:24.482Z,21.80
2017-10-06T00:05:52.073Z,21.70
2017-10-06T00:08:19.600Z,21.70
2017-10-06T00:10:47.332Z,21.70
2017-10-06T00:13:14.852Z,21.70
2017-10-06T00:15:42.372Z,21.70
2017-10-06T00:18:09.939Z,21.70
2017-10-06T00:20:37.439Z,21.70
2017-10-06T00:23:05.740Z,21.70
2017-10-06T00:25:33.243Z,21.70
2017-10-06T00:28:00.764Z,21.70
2017-10-06T00:30:28.420Z,21.80
2017-10-06T00:32:55.948Z,21.80
2017-10-06T00:35:24.231Z,21.70
2017-10-06T00:37:51.756Z,21.70
2017-10-06T00:40:19.263Z,21.70
2017-10-06T00:42:46.785Z,21.70
2017-10-06T00:45:15.061Z,21.70
2017-10-06T00:47:44.332Z,21.70
2017-10-06T00:50:11.842Z,21.70
2017-10-06T00:52:39.364Z,21.80
2017-10-06T00:55:06.871Z,21.70
2017-10-06T00:57:34.398Z,21.70
2017-10-06T01:00:01.900Z,21.70
2017-10-06T01:02:29.433Z,21.70
2017-10-06T01:04:56.964Z,21.70
2017-10-06T01:07:24.485Z,21.70
2017-10-06T01:09:52.040Z,21.70
2017-10-06T01:12:19.573Z,21.70
2017-10-06T01:14:47.114Z,21.70
2017-10-06T01:17:14.640Z,21.70
2017-10-06T01:19:42.143Z,21.70
2017-10-06T01:22:09.865Z,21.70
2017-10-06T01:24:37.364Z,21.70
2017-10-06T01:27:04.879Z,21.70
2017-10-06T01:29:32.380Z,21.70
2017-10-06T01:31:59.881Z,21.70
2017-10-06T01:34:27.392Z,21.70
2017-10-06T01:36:54.994Z,21.70
2017-10-06T01:39:22.743Z,21.70
2017-10-06T01:41:50.315Z,21.70
2017-10-06T01:44:17.844Z,21.70
2017-10-06T01:46:46.116Z,21.70
2017-10-06T01:49:15.096Z,21.70
2017-10-06T01:51:42.599Z,21.70
2017-10-06T01:54:10.242Z,21.70
2017-10-06T01:56:37.748Z,21.70
2017-10-06T01:59:05.279Z,21.60
2017-10-06T02:01:32.790Z,21.60
2017-10-06T02:04:00.326Z,21.70
2017-10-06T02:06:28.601Z,21.70
2017-10-06T02:08:57.015Z,21.70
2017-10-06T02:11:24.876Z,21.60
2017-10-06T02:13:52.403Z,21.70
2017-10-06T02:16:20.680Z,21.70
2017-10-06T02:18:49.091Z,21.70
2017-10-06T02:21:16.601Z,21.70
2017-10-06T02:23:44.896Z,21.60
2017-10-06T02:26:12.479Z,21.60
2017-10-06T02:28:39.999Z,21.60
2017-10-06T02:31:08.276Z,21.70
2017-10-06T02:33:35.796Z,21.60
2017-10-06T02:36:03.340Z,21.60
2017-10-06T02:38:30.867Z,21.60
2017-10-06T02:40:58.368Z,21.60
2017-10-06T02:43:25.892Z,21.70
2017-10-06T02:45:53.534Z,21.70
2017-10-06T02:48:21.072Z,21.60
2017-10-06T02:50:48.641Z,21.60
2017-10-06T02:53:16.167Z,21.60
2017-10-06T02:55:44.443Z,21.60
2017-10-06T02:58:12.732Z,21.60
2017-10-06T03:00:40.315Z,21.60
2017-10-06T03:03:07.844Z,21.60
2017-10-06T03:05:35.355Z,21.60
2017-10-06T03:08:02.899Z,21.60
2017-10-06T03:10:30.516Z,21.60
2017-10-06T03:12:58.035Z,21.70
2017-10-06T03:15:25.641Z,21.60
2017-10-06T03:17:53.164Z,21.60
2017-10-06T03:20:21.439Z,21.70
2017-10-06T03:22:49.743Z,21.60
2017-10-06T03:25:17.244Z,21.60
2017-10-06T03:27:46.260Z,21.60
2017-10-06T03:30:14.540Z,21.60
2017-10-06T03:32:42.133Z,21.60
2017-10-06T03:35:09.773Z,21.60
2017-10-06T03:37:37.284Z,21.60
2017-10-06T03:40:04.784Z,21.60
2017-10-06T03:42:32.367Z,21.60
2017-10-06T03:44:59.898Z,21.60
2017-10-06T03:47:27.469Z,21.50
2017-10-06T03:49:55.123Z,21.60
2017-10-06T03:52:22.620Z,21.60
2017-10-06T03:54:50.273Z,21.60
2017-10-06T03:57:17.783Z,21.60
2017-10-06T03:59:45.392Z,21.60
2017-10-06T04:02:12.967Z,21.60
2017-10-06T04:04:40.497Z,21.60
2017-10-06T04:07:08.009Z,21.60
2017-10-06T04:09:35.539Z,21.60
2017-10-06T04:12:03.052Z,21.60
2017-10-06T04:14:30.709Z,21.60
2017-10-06T04:16:58.216Z,21.60
2017-10-06T04:19:25.832Z,21.50
2017-10-06T04:21:53.340Z,21.60
2017-10-06T04:24:20.923Z,21.50
2017-10-06T04:26:48.423Z,21.50
2017-10-06T04:29:16.708Z,21.50
2017-10-06T04:31:44.220Z,21.50
2017-10-06T04:34:11.940Z,21.50
2017-10-06T04:36:39.448Z,21.50
2017-10-06T04:39:07.744Z,21.50
2017-10-06T04:41:36.161Z,21.50
2017-10-06T04:44:03.791Z,21.50
2017-10-06T04:46:31.296Z,21.50
2017-10-06T04:48:58.907Z,21.50
2017-10-06T04:51:26.408Z,21.50
2017-10-06T04:53:53.929Z,21.50
2017-10-06T04:56:21.428Z,21.50
2017-10-06T04:58:49.148Z,21.50
2017-10-06T05:01:16.651Z,21.40
2017-10-06T05:03:45.072Z,21.50
2017-10-06T05:06:12.579Z,21.50
2017-10-06T05:08:40.863Z,21.50
2017-10-06T05:11:09.131Z,21.50
2017-10-06T05:13:37.423Z,21.50
2017-10-06T05:16:05.696Z,21.50
2017-10-06T05:18:33.975Z,21.50
2017-10-06T05:21:01.484Z,21.50
2017-10-06T05:23:29.047Z,21.50
2017-10-06T05:25:56.545Z,21.50
2017-10-06T05:28:24.094Z,21.50
2017-10-06T05:30:51.597Z,21.50
2017-10-06T05:33:19.110Z,21.50
2017-10-06T05:35:46.620Z,21.50
2017-10-06T05:38:14.143Z,21.50
2017-10-06T05:40:41.663Z,21.50
2017-10-06T05:43:09.296Z,21.50
2017-10-06T05:45:37.567Z,21.50
2017-10-06T05:48:05.839Z,21.50
2017-10-06T05:50:33.462Z,21.50
2017-10-06T05:53:00.969Z,21.50
2017-10-06T05:55:29.272Z,21.50
2017-10-06T05:57:56.832Z,21.50
2017-10-06T06:00:25.011Z,21.50
2017-10-06T06:02:52.568Z,21.50
2017-10-06T06:05:20.096Z,21.50
2017-10-06T06:07:48.368Z,21.50
2017-10-06T06:10:16.652Z,21.50
2017-10-06T06:12:44.165Z,21.50
2017-10-06T06:15:11.727Z,21.40
2017-10-06T06:17:39.230Z,21.50
2017-10-06T06:20:06.764Z,21.50
2017-10-06T06:22:34.263Z,21.50
2017-10-06T06:25:01.792Z,21.50
2017-10-06T06:27:29.321Z,21.50
2017-10-06T06:29:56.847Z,21.50
2017-10-06T06:32:24.386Z,21.50
2017-10-06T06:34:51.952Z,21.50
2017-10-06T06:37:19.461Z,21.50
2017-10-06T06:39:47.087Z,21.50
2017-10-06T06:42:14.608Z,21.50
2017-10-06T06:44:42.280Z,21.50
2017-10-06T06:47:09.840Z,21.50
2017-10-06T06:49:37.392Z,21.50
2017-10-06T06:52:04.928Z,21.50
2017-10-06T06:54:32.563Z,21.60
2017-10-06T06:57:00.145Z,21.60
2017-10-06T06:59:27.727Z,21.50
2017-10-06T07:01:55.228Z,21.50
2017-10-06T07:04:22.996Z,21.60
2017-10-06T07:06:50.496Z,21.60
2017-10-06T07:09:18.108Z,21.60
2017-10-06T07:11:45.775Z,21.50
2017-10-06T07:14:13.299Z,21.50
2017-10-06T07:16:41.699Z,21.60
2017-10-06T07:19:09.220Z,21.60
2017-10-06T07:21:37.644Z,21.50
2017-10-06T07:24:05.172Z,21.60
2017-10-06T07:26:33.448Z,21.60
2017-10-06T07:29:01.040Z,21.60
2017-10-06T07:31:28.547Z,21.60
2017-10-06T07:33:56.823Z,21.60
2017-10-06T07:36:25.096Z,21.60
2017-10-06T07:38:53.383Z,21.60
2017-10-06T07:41:20.938Z,21.60
2017-10-06T07:43:48.451Z,21.70
2017-10-06T07:46:15.980Z,21.60
2017-10-06T07:48:43.480Z,21.60
2017-10-06T07:51:11.020Z,21.60
2017-10-06T07:53:38.530Z,21.60
2017-10-06T07:56:06.060Z,21.60
2017-10-06T07:58:33.580Z,21.60
2017-10-06T08:01:01.081Z,21.60
2017-10-06T08:03:28.657Z,21.60
2017-10-06T08:05:56.156Z,21.60
2017-10-06T08:08:23.673Z,21.60
2017-10-06T08:10:51.232Z,21.70
2017-10-06T08:13:18.756Z,21.60
2017-10-06T08:15:46.350Z,21.60
2017-10-06T08:18:13.880Z,21.70
2017-10-06T08:20:41.445Z,21.70
2017-10-06T08:23:09.103Z,21.70
2017-10-06T08:25:36.760Z,21.70
2017-10-06T08:28:04.300Z,21.60
2017-10-06T08:30:32.087Z,21.70
2017-10-06T08:32:59.594Z,21.70
2017-10-06T08:35:27.100Z,21.70
2017-10-06T08:37:54.600Z,21.70
2017-10-06T08:40:22.127Z,21.60
2017-10-06T08:42:49.627Z,21.70
2017-10-06T08:45:17.898Z,21.70
2017-10-06T08:47:46.168Z,21.70
2017-10-06T08:50:14.447Z,21.70
2017-10-06T08:52:42.723Z,21.70
2017-10-06T08:55:11.008Z,21.70
2017-10-06T08:57:38.596Z,21.70
2017-10-06T09:00:06.128Z,21.70
2017-10-06T09:02:33.647Z,21.70
2017-10-06T09:05:01.348Z,21.70
2017-10-06T09:07:28.856Z,21.70
2017-10-06T09:09:56.495Z,21.70
2017-10-06T09:12:24.118Z,21.80
2017-10-06T09:14:51.643Z,21.80
2017-10-06T09:17:19.334Z,21.80
2017-10-06T09:19:46.860Z,21.80
2017-10-06T09:22:14.372Z,21.80
2017-10-06T09:24:41.932Z,21.70
2017-10-06T09:27:09.482Z,21.70
2017-10-06T09:29:37.035Z,21.70
2017-10-06T09:32:04.540Z,21.70
2017-10-06T09:34:32.067Z,21.70
2017-10-06T09:36:59.687Z,21.60
2017-10-06T09:39:27.204Z,21.70
2017-10-06T09:41:55.610Z,21.70
2017-10-06T09:44:23.116Z,21.70
2017-10-06T09:46:50.616Z,21.70
2017-10-06T09:49:18.376Z,21.70
2017-10-06T09:51:46.039Z,21.70
2017-10-06T09:54:13.549Z,21.70
2017-10-06T09:56:41.361Z,21.70
2017-10-06T09:59:08.871Z,21.70
2017-10-06T10:01:36.379Z,21.70
2017-10-06T10:04:03.902Z,21.70
2017-10-06T10:06:31.400Z,21.70
2017-10-06T10:08:58.910Z,21.70
2017-10-06T10:11:27.184Z,21.70
2017-10-06T10:13:54.968Z,21.70
2017-10-06T10:16:22.626Z,21.80
2017-10-06T10:18:50.285Z,21.70
2017-10-06T10:21:17.795Z,21.70
2017-10-06T10:23:45.304Z,21.70
2017-10-06T10:26:12.868Z,21.70
2017-10-06T10:28:40.388Z,21.70
2017-10-06T10:31:07.970Z,21.70
2017-10-06T10:33:35.471Z,21.70
2017-10-06T10:36:03.012Z,21.70
2017-10-06T10:38:30.718Z,21.70
2017-10-06T10:40:59.132Z,21.70
2017-10-06T10:43:26.686Z,21.70
2017-10-06T10:45:54.216Z,21.70
2017-10-06T10:48:21.723Z,21.70
2017-10-06T10:50:49.471Z,21.70
2017-10-06T10:53:17.104Z,21.70
2017-10-06T10:55:44.635Z,21.70
2017-10-06T10:58:12.159Z,21.70
2017-10-06T11:00:39.680Z,21.70
2017-10-06T11:03:07.180Z,21.80
2017-10-06T11:05:35.482Z,21.80
2017-10-06T11:08:02.987Z,21.70
2017-10-06T11:10:30.711Z,21.70
2017-10-06T11:12:58.225Z,21.70
2017-10-06T11:15:26.516Z,21.70
2017-10-06T11:17:54.031Z,21.70
2017-10-06T11:20:21.563Z,21.70
2017-10-06T11:22:49.078Z,21.70
2017-10-06T11:25:17.378Z,21.70
2017-10-06T11:27:44.884Z,21.70
2017-10-06T11:30:12.411Z,21.70
2017-10-06T11:32:39.913Z,21.70
2017-10-06T11:35:08.213Z,21.70
2017-10-06T11:37:35.731Z,21.70
2017-10-06T11:40:03.368Z,21.70
2017-10-06T11:42:30.876Z,21.70
2017-10-06T11:44:58.388Z,21.70
2017-10-06T11:47:25.906Z,21.70
2017-10-06T11:49:53.416Z,21.70
2017-10-06T11:52:20.917Z,21.70
2017-10-06T11:54:48.430Z,21.70
2017-10-06T11:57:16.793Z,21.70
2017-10-06T11:59:44.292Z,21.70
2017-10-06T12:02:11.792Z,21.70
2017-10-06T12:04:39.291Z,21.70
2017-10-06T12:07:06.871Z,21.70
2017-10-06T12:09:34.371Z,21.70
2017-10-06T12:12:02.646Z,21.70
2017-10-06T12:14:30.914Z,21.70
2017-10-06T12:16:59.183Z,21.70
2017-10-06T12:19:26.680Z,21.70
2017-10-06T12:21:54.195Z,21.70
2017-10-06T12:24:21.696Z,21.70
2017-10-06T12:26:49.247Z,21.70
2017-10-06T12:29:16.808Z,21.70
2017-10-06T12:31:44.460Z,21.70
2017-10-06T12:34:11.964Z,21.70
2017-10-06T12:36:39.503Z,21.70
2017-10-06T12:39:07.013Z,21.70
2017-10-06T12:41:34.690Z,21.70
2017-10-06T12:44:02.203Z,21.70
2017-10-06T12:46:30.623Z,21.70
2017-10-06T12:48:58.127Z,21.70
2017-10-06T12:51:25.620Z,21.70
2017-10-06T12:53:53.131Z,21.70
2017-10-06T12:56:20.647Z,21.70
2017-10-06T12:58:48.148Z,21.70
2017-10-06T13:01:15.650Z,21.70
2017-10-06T13:03:43.178Z,21.60
2017-10-06T13:06:10.687Z,21.70
2017-10-06T13:08:38.227Z,21.70
2017-10-06T13:11:05.740Z,21.70
2017-10-06T13:13:33.435Z,21.70
2017-10-06T13:16:00.943Z,21.70
2017-10-06T13:18:28.536Z,21.60
2017-10-06T13:20:56.044Z,21.70
2017-10-06T13:23:23.550Z,21.70
2017-10-06T13:25:51.136Z,21.70
2017-10-06T13:28:18.640Z,21.70
2017-10-06T13:30:46.908Z,21.70
2017-10-06T13:33:15.195Z,21.80
2017-10-06T13:35:42.700Z,21.70
2017-10-06T13:38:10.203Z,21.80
2017-10-06T13:40:37.721Z,21.70
2017-10-06T13:43:05.224Z,21.70
2017-10-06T13:45:32.835Z,21.70
2017-10-06T13:48:00.446Z,21.70
2017-10-06T13:50:28.107Z,21.70
2017-10-06T13:52:55.620Z,21.70
2017-10-06T13:55:23.892Z,21.70
2017-10-06T13:57:51.402Z,21.70
2017-10-06T14:00:18.915Z,21.70
2017-10-06T14:02:47.191Z,21.70
2017-10-06T14:05:14.691Z,21.60
2017-10-06T14:07:42.196Z,21.60
2017-10-06T14:10:10.465Z,21.70
2017-10-06T14:12:38.735Z,21.60
2017-10-06T14:15:07.012Z,21.60
2017-10-06T14:17:35.288Z,21.70
2017-10-06T14:20:03.564Z,21.60
2017-10-06T14:22:31.835Z,21.60
2017-10-06T14:25:00.116Z,21.70
2017-10-06T14:27:27.707Z,21.60
2017-10-06T14:29:55.344Z,21.60
2017-10-06T14:32:22.863Z,21.60
2017-10-06T14:34:51.139Z,21.60
2017-10-06T14:37:18.648Z,21.60
2017-10-06T14:39:46.193Z,21.70
2017-10-06T14:42:13.705Z,21.60
2017-10-06T14:44:41.211Z,21.60
2017-10-06T14:47:08.796Z,21.60
2017-10-06T14:49:36.295Z,21.60
2017-10-06T14:52:03.946Z,21.60
2017-10-06T14:54:32.220Z,21.60
2017-10-06T14:57:00.493Z,21.60
2017-10-06T14:59:28.784Z,21.60
2017-10-06T15:01:56.372Z,21.60
2017-10-06T15:04:23.876Z,21.60
2017-10-06T15:06:52.150Z,21.60
2017-10-06T15:09:20.423Z,21.60
2017-10-06T15:11:48.696Z,21.50
2017-10-06T15:14:16.320Z,21.60
2017-10-06T15:16:43.923Z,21.60
2017-10-06T15:19:11.444Z,21.60
2017-10-06T15:21:39.039Z,21.50
2017-10-06T15:24:06.604Z,21.60
2017-10-06T15:26:34.262Z,21.60
2017-10-06T15:29:01.824Z,21.60
2017-10-06T15:31:29.340Z,21.60
2017-10-06T15:33:57.623Z,21.60
2017-10-06T15:36:25.908Z,21.60
2017-10-06T15:38:53.418Z,21.50
2017-10-06T15:41:20.924Z,21.60
2017-10-06T15:43:48.443Z,21.60
2017-10-06T15:46:16.068Z,21.60
2017-10-06T15:48:43.703Z,21.50
2017-10-06T15:51:11.228Z,21.60
2017-10-06T15:53:38.748Z,21.60
2017-10-06T15:56:06.272Z,21.60
2017-10-06T15:58:33.800Z,21.60
2017-10-06T16:01:02.080Z,21.60
2017-10-06T16:03:29.849Z,21.60
2017-10-06T16:05:57.359Z,21.50
2017-10-06T16:08:24.859Z,21.60
2017-10-06T16:10:52.452Z,21.60
2017-10-06T16:13:19.968Z,21.60
2017-10-06T16:15:47.543Z,21.60
2017-10-06T16:18:15.060Z,21.60
2017-10-06T16:20:43.336Z,21.60
2017-10-06T16:23:11.611Z,21.60
2017-10-06T16:25:39.302Z,21.60
2017-10-06T16:28:06.836Z,21.60
2017-10-06T16:30:34.358Z,21.60
2017-10-06T16:33:01.877Z,21.60
2017-10-06T16:35:29.442Z,21.50
2017-10-06T16:37:56.953Z,21.50
2017-10-06T16:40:25.229Z,21.60
2017-10-06T16:42:52.836Z,21.50
2017-10-06T16:45:20.352Z,21.50
2017-10-06T16:47:47.917Z,21.60
2017-10-06T16:50:15.432Z,21.50
2017-10-06T16:52:43.236Z,21.60
2017-10-06T16:55:10.897Z,21.50
2017-10-06T16:57:38.403Z,21.60
2017-10-06T17:00:06.913Z,21.60
2017-10-06T17:02:34.508Z,21.50
2017-10-06T17:05:02.023Z,21.60
2017-10-06T17:07:29.531Z,21.60
2017-10-06T17:09:57.051Z,21.60
2017-10-06T17:12:24.561Z,21.60
2017-10-06T17:14:52.836Z,21.50
2017-10-06T17:17:20.347Z,21.50
2017-10-06T17:19:47.856Z,21.60
2017-10-06T17:22:15.527Z,21.60
2017-10-06T17:24:43.044Z,21.50
2017-10-06T17:27:10.603Z,21.60
2017-10-06T17:29:38.133Z,21.50
2017-10-06T17:32:05.684Z,21.50
2017-10-06T17:34:33.248Z,21.60
2017-10-06T17:37:00.888Z,21.60
2017-10-06T17:39:28.397Z,21.50
2017-10-06T17:41:55.907Z,21.60
2017-10-06T17:44:23.460Z,21.50
2017-10-06T17:46:50.976Z,21.60
2017-10-06T17:49:19.249Z,21.50
2017-10-06T17:51:47.528Z,21.50
2017-10-06T17:54:15.800Z,21.50
2017-10-06T17:56:44.078Z,21.50
2017-10-06T17:59:11.695Z,21.50
2017-10-06T18:01:39.215Z,21.50
2017-10-06T18:04:06.971Z,21.50
2017-10-06T18:06:34.631Z,21.50
2017-10-06T18:09:02.166Z,21.50
2017-10-06T18:11:30.427Z,21.50
2017-10-06T18:13:58.699Z,21.60
2017-10-06T18:16:26.200Z,21.50
2017-10-06T18:18:53.724Z,21.50
2017-10-06T18:21:21.412Z,21.50
2017-10-06T18:23:48.923Z,21.60
2017-10-06T18:26:17.359Z,21.50
2017-10-06T18:28:44.859Z,21.50
2017-10-06T18:31:13.267Z,21.50
2017-10-06T18:33:40.788Z,21.50
2017-10-06T18:36:09.065Z,21.50
2017-10-06T18:38:37.340Z,21.50
2017-10-06T18:41:05.612Z,21.50
2017-10-06T18:43:33.888Z,21.60
2017-10-06T18:46:02.163Z,21.60
2017-10-06T18:48:29.733Z,21.50
2017-10-06T18:50:57.248Z,21.50
2017-10-06T18:53:25.526Z,21.50
2017-10-06T18:55:53.040Z,21.50
2017-10-06T18:58:20.552Z,21.50
2017-10-06T19:00:48.244Z,21.50
2017-10-06T19:03:15.771Z,21.50
2017-10-06T19:05:44.044Z,21.50
2017-10-06T19:08:12.348Z,21.40
2017-10-06T19:10:39.848Z,21.50
2017-10-06T19:13:07.371Z,21.40
2017-10-06T19:15:34.887Z,21.40
2017-10-06T19:18:03.163Z,21.50
2017-10-06T19:20:30.948Z,21.50
2017-10-06T19:22:58.459Z,21.50
2017-10-06T19:25:26.740Z,21.50
2017-10-06T19:27:55.015Z,21.50
2017-10-06T19:30:23.287Z,21.50
2017-10-06T19:32:51.563Z,21.50
2017-10-06T19:35:19.841Z,21.50
2017-10-06T19:37:47.440Z,21.50
2017-10-06T19:40:14.968Z,21.50
2017-10-06T19:42:42.563Z,21.50
2017-10-06T19:45:10.090Z,21.50
2017-10-06T19:47:37.599Z,21.50
2017-10-06T19:50:05.139Z,21.50
2017-10-06T19:52:32.657Z,21.50
2017-10-06T19:55:00.156Z,21.50
2017-10-06T19:57:27.676Z,21.50
2017-10-06T19:59:55.175Z,21.50
2017-10-06T20:02:23.585Z,21.50
2017-10-06T20:04:51.094Z,21.40
2017-10-06T20:07:18.596Z,21.50
2017-10-06T20:09:46.364Z,21.50
2017-10-06T20:12:13.875Z,21.50
2017-10-06T20:14:41.380Z,21.50
2017-10-06T20:17:08.891Z,21.50
2017-10-06T20:19:36.391Z,21.50
2017-10-06T20:22:03.920Z,21.40
2017-10-06T20:24:31.504Z,21.40
2017-10-06T20:26:59.039Z,21.40
2017-10-06T20:29:26.556Z,21.50
2017-10-06T20:31:54.907Z,21.50
2017-10-06T20:34:22.432Z,21.40
2017-10-06T20:36:49.953Z,21.50
2017-10-06T20:39:17.460Z,21.50
2017-10-06T20:41:44.973Z,21.40
2017-10-06T20:44:13.249Z,21.50
2017-10-06T20:46:41.526Z,21.50
2017-10-06T20:49:09.802Z,21.40
2017-10-06T20:51:37.299Z,21.40
2017-10-06T20:54:04.819Z,21.50
2017-10-06T20:56:32.324Z,21.40
2017-10-06T20:58:59.854Z,21.40
2017-10-06T21:01:27.364Z,21.40
2017-10-06T21:03:54.874Z,21.40
2017-10-06T21:06:22.383Z,21.50
2017-10-06T21:08:49.891Z,21.50
2017-10-06T21:11:17.396Z,21.50
2017-10-06T21:13:44.907Z,21.40
2017-10-06T21:16:12.415Z,21.50
2017-10-06T21:18:40.008Z,21.40
2017-10-06T21:21:07.525Z,21.30
2017-10-06T21:23:35.049Z,21.40
2017-10-06T21:26:02.581Z,21.40
2017-10-06T21:28:30.083Z,21.40
2017-10-06T21:30:58.355Z,21.40
2017-10-06T21:33:26.628Z,21.40
2017-10-06T21:35:54.900Z,21.40
2017-10-06T21:38:23.167Z,21.40
2017-10-06T21:40:51.446Z,21.40
2017-10-06T21:43:19.744Z,21.40
2017-10-06T21:45:47.257Z,21.30
2017-10-06T21:48:14.791Z,21.40
2017-10-06T21:50:42.304Z,21.40
2017-10-06T21:53:09.832Z,21.40
2017-10-06T21:55:37.532Z,21.40
2017-10-06T21:58:05.186Z,21.40
2017-10-06T22:00:32.699Z,21.40
2017-10-06T22:03:00.236Z,21.30
2017-10-06T22:05:28.520Z,21.40
2017-10-06T22:07:56.984Z,21.40
2017-10-06T22:10:24.536Z,21.40
2017-10-06T22:12:52.058Z,21.40
2017-10-06T22:15:19.580Z,21.40
2017-10-06T22:17:47.088Z,21.30
2017-10-06T22:20:14.645Z,21.40
2017-10-06T22:22:42.205Z,21.40
2017-10-06T22:25:09.812Z,21.30
2017-10-06T22:27:37.502Z,21.30
2017-10-06T22:30:05.004Z,21.40
2017-10-06T22:32:32.616Z,21.40
2017-10-06T22:35:00.280Z,21.40
2017-10-06T22:37:27.787Z,21.30
2017-10-06T22:39:56.207Z,21.30
2017-10-06T22:42:23.715Z,21.30
2017-10-06T22:44:51.982Z,21.30
2017-10-06T22:47:19.588Z,21.30
2017-10-06T22:49:47.098Z,21.30
2017-10-06T22:52:14.603Z,21.30
2017-10-06T22:54:42.113Z,21.30
2017-10-06T22:57:09.843Z,21.30
2017-10-06T22:59:37.343Z,21.30
2017-10-06T23:02:05.599Z,21.30
2017-10-06T23:04:33.888Z,21.30
2017-10-06T23:07:02.165Z,21.30
2017-10-06T23:09:29.664Z,21.20
2017-10-06T23:11:57.206Z,21.20
2017-10-06T23:14:24.707Z,21.20
2017-10-06T23:16:52.208Z,21.30
2017-10-06T23:19:19.723Z,21.30
2017-10-06T23:21:47.419Z,21.20
2017-10-06T23:24:14.919Z,21.20
2017-10-06T23:26:42.639Z,21.20
2017-10-06T23:29:10.144Z,21.20
2017-10-06T23:31:37.668Z,21.20
2017-10-06T23:34:05.172Z,21.20
2017-10-06T23:36:33.459Z,21.20
2017-10-06T23:39:01.049Z,21.20
2017-10-06T23:41:28.547Z,21.20
2017-10-06T23:43:56.830Z,21.20
2017-10-06T23:46:25.110Z,21.20
2017-10-06T23:48:53.375Z,21.20
2017-10-06T23:51:21.647Z,21.20
2017-10-06T23:53:50.039Z,21.10
2017-10-06T23:56:17.551Z,21.10
2017-10-06T23:58:45.164Z,21.20
