createdAt,value
2018-08-18T15:19:29.054Z,8.87
2018-08-18T15:24:37.642Z,5.43
2018-08-18T15:27:06.608Z,5.50
2018-08-18T15:29:35.325Z,10.40
2018-08-18T15:32:04.157Z,4.83
2018-08-18T15:34:32.979Z,4.30
2018-08-18T15:37:01.667Z,5.80
2018-08-18T15:39:31.666Z,4.20
2018-08-18T15:42:01.434Z,3.47
2018-08-18T15:44:30.153Z,4.57
2018-08-18T15:46:59.439Z,3.77
2018-08-18T15:49:34.633Z,3.80
2018-08-18T15:52:03.345Z,4.10
2018-08-18T15:54:32.030Z,3.70
2018-08-18T15:57:00.966Z,3.77
2018-08-18T15:59:29.891Z,4.43
2018-08-18T16:01:58.615Z,3.70
2018-08-18T16:04:27.338Z,4.23
2018-08-18T16:06:56.045Z,3.83
2018-08-18T16:09:24.716Z,3.77
2018-08-18T16:11:53.532Z,3.60
2018-08-18T16:14:22.202Z,3.33
2018-08-18T16:17:00.351Z,3.83
2018-08-18T16:19:32.770Z,6.70
2018-08-18T16:22:02.725Z,4.80
2018-08-18T16:24:40.630Z,5.90
2018-08-18T16:27:09.619Z,5.30
2018-08-18T16:29:38.873Z,3.90
2018-08-18T16:32:20.071Z,3.70
2018-08-18T16:34:51.222Z,4.07
2018-08-18T16:37:19.913Z,3.87
2018-08-18T16:39:48.721Z,3.83
2018-08-18T16:42:17.361Z,3.80
2018-08-18T16:44:46.047Z,3.77
2018-08-18T16:47:14.791Z,3.57
2018-08-18T16:49:43.775Z,3.93
2018-08-18T16:52:12.523Z,3.60
2018-08-18T16:54:41.419Z,4.40
2018-08-18T16:57:10.225Z,3.57
2018-08-18T16:59:39.116Z,3.80
2018-08-18T17:02:14.757Z,4.00
2018-08-18T17:04:43.770Z,4.20
2018-08-18T17:07:17.991Z,3.80
2018-08-18T17:09:46.697Z,3.77
2018-08-18T17:12:21.308Z,3.57
2018-08-18T17:14:50.169Z,3.13
2018-08-18T17:17:19.007Z,3.20
2018-08-18T17:19:47.792Z,3.50
2018-08-18T17:22:16.795Z,3.30
2018-08-18T17:24:45.533Z,3.33
2018-08-18T17:27:14.394Z,3.60
2018-08-18T17:29:44.577Z,3.30
2018-08-18T17:32:13.343Z,3.30
2018-08-18T17:34:41.993Z,4.37
2018-08-18T17:37:10.869Z,4.20
2018-08-18T17:39:39.537Z,3.47
2018-08-18T17:42:08.411Z,4.10
2018-08-18T17:44:37.166Z,3.80
2018-08-18T17:47:08.465Z,4.13
2018-08-18T17:49:48.083Z,3.67
2018-08-18T17:52:16.959Z,3.93
2018-08-18T17:55:01.018Z,3.93
2018-08-18T17:57:30.036Z,4.00
2018-08-18T18:00:00.188Z,5.30
2018-08-18T18:02:28.930Z,3.77
2018-08-18T18:05:03.054Z,4.23
2018-08-18T18:07:32.141Z,3.90
2018-08-18T18:10:01.162Z,4.10
2018-08-18T18:12:32.222Z,5.10
2018-08-18T18:15:00.950Z,3.77
2018-08-18T18:17:30.067Z,4.00
2018-08-18T18:20:00.758Z,4.63
2018-08-18T18:22:40.826Z,4.10
2018-08-18T18:25:10.675Z,4.50
2018-08-18T18:27:39.448Z,4.47
2018-08-18T18:30:08.215Z,4.00
2018-08-18T18:32:37.135Z,3.70
2018-08-18T18:35:05.803Z,4.27
2018-08-18T18:37:34.611Z,4.93
2018-08-18T18:40:06.206Z,3.50
2018-08-18T18:42:35.062Z,4.00
2018-08-18T18:45:03.910Z,4.30
2018-08-18T18:47:32.622Z,3.93
2018-08-18T18:50:01.463Z,4.57
2018-08-18T18:52:30.321Z,4.43
2018-08-18T18:54:59.756Z,4.70
2018-08-18T18:57:28.529Z,5.00
2018-08-18T18:59:58.562Z,4.80
2018-08-18T19:02:44.821Z,4.03
2018-08-18T19:05:20.403Z,4.20
2018-08-18T19:07:54.694Z,4.00
2018-08-18T19:10:24.602Z,4.83
2018-08-18T19:12:55.667Z,4.70
2018-08-18T19:15:24.842Z,5.10
2018-08-18T19:17:53.563Z,5.23
2018-08-18T19:20:24.099Z,5.43
2018-08-18T19:22:59.395Z,4.97
2018-08-18T19:25:28.084Z,5.43
2018-08-18T19:27:56.773Z,4.80
2018-08-18T19:30:25.589Z,5.23
2018-08-18T19:32:54.370Z,5.83
2018-08-18T19:35:28.586Z,5.30
2018-08-18T19:37:57.556Z,5.03
2018-08-18T19:40:26.245Z,5.77
2018-08-18T19:42:55.062Z,5.83
2018-08-18T19:45:23.936Z,5.90
2018-08-18T19:47:53.040Z,5.73
2018-08-18T19:50:21.858Z,5.50
2018-08-18T19:52:56.585Z,5.70
2018-08-18T19:55:25.387Z,5.30
2018-08-18T19:57:54.147Z,5.30
2018-08-18T20:00:23.258Z,4.80
2018-08-18T20:02:59.050Z,4.60
2018-08-18T20:05:27.832Z,5.60
2018-08-18T20:07:56.506Z,6.20
2018-08-18T20:10:25.306Z,5.23
2018-08-18T20:12:54.040Z,5.00
2018-08-18T20:15:22.686Z,5.80
2018-08-18T20:17:51.468Z,4.93
2018-08-18T20:20:22.862Z,6.43
2018-08-18T20:22:51.752Z,4.80
2018-08-18T20:25:20.727Z,5.07
2018-08-18T20:27:49.408Z,5.03
2018-08-18T20:30:18.037Z,4.43
2018-08-18T20:32:46.815Z,4.93
2018-08-18T20:35:15.600Z,4.97
2018-08-18T20:37:44.370Z,5.10
2018-08-18T20:40:13.705Z,5.33
2018-08-18T20:42:44.633Z,5.00
2018-08-18T20:45:14.489Z,5.87
2018-08-18T20:47:45.353Z,5.10
2018-08-18T20:50:14.149Z,5.60
2018-08-18T20:52:42.853Z,5.63
2018-08-18T20:55:11.690Z,6.30
2018-08-18T20:57:40.427Z,5.00
2018-08-18T21:00:10.812Z,6.03
2018-08-18T21:02:39.741Z,5.50
2018-08-18T21:05:12.817Z,5.00
2018-08-18T21:07:41.939Z,5.13
2018-08-18T21:10:12.363Z,4.90
2018-08-18T21:12:45.797Z,5.40
2018-08-18T21:15:15.350Z,5.20
2018-08-18T21:17:44.223Z,5.60
2018-08-18T21:20:16.294Z,5.80
2018-08-18T21:22:45.207Z,5.83
2018-08-18T21:25:15.013Z,5.27
2018-08-18T21:27:43.717Z,6.20
2018-08-18T21:30:14.921Z,6.33
2018-08-18T21:32:43.611Z,5.13
2018-08-18T21:35:12.465Z,5.87
2018-08-18T21:37:41.322Z,5.60
2018-08-18T21:40:11.126Z,6.43
2018-08-18T21:42:40.007Z,6.10
2018-08-18T21:45:12.714Z,6.47
2018-08-18T21:47:41.473Z,6.10
2018-08-18T21:50:10.501Z,6.03
2018-08-18T21:52:39.365Z,5.90
2018-08-18T21:55:08.061Z,7.07
2018-08-18T21:57:52.469Z,6.20
2018-08-18T22:00:21.410Z,5.80
2018-08-18T22:02:50.203Z,6.13
2018-08-18T22:05:18.857Z,6.10
2018-08-18T22:07:52.629Z,6.00
2018-08-18T22:10:21.859Z,5.90
2018-08-18T22:12:50.570Z,6.73
2018-08-18T22:15:20.184Z,6.50
2018-08-18T22:17:50.185Z,6.03
2018-08-18T22:20:20.533Z,5.37
2018-08-18T22:22:49.258Z,5.50
2018-08-18T22:25:18.113Z,6.70
2018-08-18T22:27:47.216Z,5.70
2018-08-18T22:30:16.881Z,5.93
2018-08-18T22:32:46.231Z,5.57
2018-08-18T22:35:14.909Z,5.93
2018-08-18T22:37:43.702Z,5.70
2018-08-18T22:40:13.016Z,5.67
2018-08-18T22:42:41.654Z,5.70
2018-08-18T22:45:18.371Z,5.43
2018-08-18T22:47:47.036Z,5.10
2018-08-18T22:50:16.026Z,5.73
2018-08-18T22:52:47.921Z,5.50
2018-08-18T22:55:17.087Z,5.90
2018-08-18T22:57:54.793Z,5.10
2018-08-18T23:00:24.263Z,5.67
2018-08-18T23:02:53.481Z,4.70
2018-08-18T23:05:22.747Z,5.97
2018-08-18T23:07:54.658Z,5.77
2018-08-18T23:10:25.079Z,5.50
2018-08-18T23:12:54.079Z,5.13
2018-08-18T23:15:22.749Z,4.90
2018-08-18T23:17:51.457Z,4.50
2018-08-18T23:20:20.285Z,5.00
2018-08-18T23:22:53.662Z,5.00
2018-08-18T23:25:23.561Z,5.10
2018-08-18T23:27:52.770Z,5.10
2018-08-18T23:30:39.160Z,5.37
2018-08-18T23:33:09.663Z,5.03
2018-08-18T23:35:38.629Z,5.30
2018-08-18T23:38:07.414Z,4.80
2018-08-18T23:40:36.173Z,6.17
2018-08-18T23:43:05.039Z,4.47
2018-08-18T23:45:40.132Z,4.40
2018-08-18T23:48:11.240Z,5.00
2018-08-18T23:50:41.364Z,4.80
2018-08-18T23:53:12.535Z,4.83
2018-08-18T23:55:48.500Z,5.30
2018-08-18T23:58:17.331Z,5.90
