createdAt,value
2019-04-06T00:01:59.739Z,2.00
2019-04-06T00:04:28.430Z,2.47
2019-04-06T00:06:57.230Z,2.20
2019-04-06T00:09:26.040Z,2.37
2019-04-06T00:11:54.712Z,2.07
2019-04-06T00:14:23.498Z,2.13
2019-04-06T00:16:52.154Z,2.40
2019-04-06T00:19:20.874Z,2.33
2019-04-06T00:21:49.622Z,2.23
2019-04-06T00:24:18.402Z,2.40
2019-04-06T00:26:47.206Z,2.10
2019-04-06T00:29:15.977Z,2.73
2019-04-06T00:31:52.280Z,2.27
2019-04-06T00:34:20.941Z,2.20
2019-04-06T00:36:49.678Z,2.40
2019-04-06T00:39:18.303Z,2.00
2019-04-06T00:41:47.201Z,2.30
2019-04-06T00:44:18.952Z,2.23
2019-04-06T00:46:47.611Z,2.30
2019-04-06T00:49:16.318Z,2.30
2019-04-06T00:51:45.211Z,2.33
2019-04-06T00:54:13.952Z,2.50
2019-04-06T00:56:42.690Z,2.50
2019-04-06T00:59:11.352Z,2.20
2019-04-06T01:01:40.135Z,2.30
2019-04-06T01:04:08.841Z,2.10
2019-04-06T01:06:39.807Z,2.20
2019-04-06T01:09:10.051Z,2.30
2019-04-06T01:11:38.988Z,2.30
2019-04-06T01:14:07.786Z,2.40
2019-04-06T01:16:36.503Z,2.40
2019-04-06T01:19:05.301Z,1.90
2019-04-06T01:21:33.978Z,2.40
2019-04-06T01:24:02.843Z,2.30
2019-04-06T01:26:31.639Z,2.37
2019-04-06T01:29:00.396Z,2.33
2019-04-06T01:31:29.124Z,2.20
2019-04-06T01:34:02.498Z,2.70
2019-04-06T01:36:31.211Z,2.07
2019-04-06T01:38:59.873Z,2.27
2019-04-06T01:41:28.661Z,2.10
2019-04-06T01:43:57.476Z,2.00
2019-04-06T01:46:26.209Z,2.20
2019-04-06T01:48:54.869Z,2.50
2019-04-06T01:51:23.538Z,2.30
2019-04-06T01:53:52.185Z,2.50
2019-04-06T01:56:21.049Z,2.37
2019-04-06T01:58:49.905Z,2.43
2019-04-06T02:01:20.338Z,2.40
2019-04-06T02:03:49.084Z,2.40
2019-04-06T02:06:17.906Z,2.30
2019-04-06T02:08:46.683Z,2.37
2019-04-06T02:11:15.382Z,2.17
2019-04-06T02:13:46.327Z,2.13
2019-04-06T02:16:34.258Z,2.60
2019-04-06T02:19:03.019Z,2.20
2019-04-06T02:21:31.817Z,2.13
2019-04-06T02:24:00.401Z,2.30
2019-04-06T02:26:31.135Z,2.27
2019-04-06T02:28:59.515Z,2.30
2019-04-06T02:31:45.971Z,2.27
2019-04-06T02:34:28.373Z,2.10
2019-04-06T02:36:58.705Z,2.57
2019-04-06T02:39:40.774Z,2.20
2019-04-06T02:42:14.904Z,2.20
2019-04-06T02:44:43.614Z,1.87
2019-04-06T02:47:12.353Z,2.30
2019-04-06T02:49:41.013Z,2.10
2019-04-06T02:52:09.679Z,2.20
2019-04-06T02:54:38.417Z,2.13
2019-04-06T02:57:07.179Z,2.17
2019-04-06T02:59:36.135Z,2.73
2019-04-06T03:02:05.009Z,2.50
2019-04-06T03:04:33.803Z,2.37
2019-04-06T03:07:02.575Z,2.30
2019-04-06T03:09:31.361Z,2.30
2019-04-06T03:12:00.133Z,2.20
2019-04-06T03:14:28.971Z,2.33
2019-04-06T03:16:57.824Z,2.27
2019-04-06T03:19:26.450Z,2.97
2019-04-06T03:21:55.137Z,2.77
2019-04-06T03:24:23.730Z,2.17
2019-04-06T03:27:00.636Z,2.50
2019-04-06T03:29:22.698Z,2.40
2019-04-06T03:31:51.692Z,2.40
2019-04-06T03:34:22.401Z,2.23
2019-04-06T03:36:51.085Z,2.23
2019-04-06T03:39:22.587Z,2.50
2019-04-06T03:41:51.142Z,2.30
2019-04-06T03:44:19.870Z,2.23
2019-04-06T03:46:51.325Z,2.17
2019-04-06T03:49:20.102Z,2.27
2019-04-06T03:51:48.750Z,1.80
2019-04-06T03:54:17.580Z,2.40
2019-04-06T03:56:46.402Z,2.40
2019-04-06T03:59:15.160Z,2.63
2019-04-06T04:01:43.739Z,2.30
2019-04-06T04:04:12.410Z,2.50
2019-04-06T04:06:41.123Z,2.00
2019-04-06T04:09:09.702Z,2.40
2019-04-06T04:11:38.325Z,2.23
2019-04-06T04:14:07.031Z,2.13
2019-04-06T04:16:35.692Z,2.50
2019-04-06T04:19:04.450Z,2.50
2019-04-06T04:21:35.687Z,2.43
2019-04-06T04:24:04.566Z,2.30
2019-04-06T04:26:33.188Z,2.83
2019-04-06T04:29:02.013Z,2.23
2019-04-06T04:31:30.840Z,2.10
2019-04-06T04:33:59.595Z,2.60
2019-04-06T04:36:28.365Z,2.40
2019-04-06T04:38:57.033Z,2.33
2019-04-06T04:41:25.790Z,2.33
2019-04-06T04:43:54.455Z,2.30
2019-04-06T04:46:23.117Z,2.37
2019-04-06T04:48:56.148Z,2.10
2019-04-06T04:51:24.914Z,2.40
2019-04-06T04:53:53.807Z,2.53
2019-04-06T04:56:22.742Z,2.57
2019-04-06T04:58:52.926Z,2.60
2019-04-06T05:01:21.556Z,2.50
2019-04-06T05:03:50.297Z,2.67
2019-04-06T05:06:19.173Z,2.37
2019-04-06T05:08:47.797Z,2.50
2019-04-06T05:11:16.413Z,2.30
2019-04-06T05:13:46.817Z,2.23
2019-04-06T05:16:15.705Z,2.07
2019-04-06T05:18:44.356Z,2.37
2019-04-06T05:21:13.859Z,2.40
2019-04-06T05:23:42.606Z,2.73
2019-04-06T05:26:14.103Z,2.10
2019-04-06T05:28:42.734Z,2.67
2019-04-06T05:31:11.520Z,2.43
2019-04-06T05:33:40.302Z,2.97
2019-04-06T05:36:09.067Z,2.20
2019-04-06T05:38:37.839Z,2.20
2019-04-06T05:41:06.587Z,2.33
2019-04-06T05:43:35.371Z,2.33
2019-04-06T05:46:04.129Z,2.30
2019-04-06T05:48:32.897Z,2.60
2019-04-06T05:51:01.518Z,2.10
2019-04-06T05:53:30.316Z,2.40
2019-04-06T05:55:59.043Z,2.23
2019-04-06T05:58:27.689Z,2.50
2019-04-06T06:00:56.438Z,2.50
2019-04-06T06:03:25.114Z,2.57
2019-04-06T06:05:53.868Z,2.30
2019-04-06T06:08:22.531Z,2.17
2019-04-06T06:10:51.323Z,2.23
2019-04-06T06:13:20.047Z,2.70
2019-04-06T06:15:48.639Z,2.43
2019-04-06T06:18:25.851Z,2.23
2019-04-06T06:20:48.431Z,2.50
2019-04-06T06:23:17.753Z,2.30
2019-04-06T06:25:46.669Z,2.23
2019-04-06T06:28:15.698Z,2.40
2019-04-06T06:30:44.378Z,2.10
2019-04-06T06:33:13.429Z,2.50
2019-04-06T06:35:42.155Z,2.23
2019-04-06T06:38:10.803Z,2.43
2019-04-06T06:40:41.229Z,2.43
2019-04-06T06:43:09.948Z,2.40
2019-04-06T06:45:38.776Z,2.40
2019-04-06T06:48:07.637Z,2.63
2019-04-06T06:50:37.961Z,2.53
2019-04-06T06:53:06.726Z,2.80
2019-04-06T06:55:35.532Z,2.60
2019-04-06T06:58:04.271Z,2.60
2019-04-06T07:00:35.044Z,2.30
2019-04-06T07:03:03.782Z,2.30
2019-04-06T07:05:32.512Z,2.50
2019-04-06T07:08:01.181Z,2.30
2019-04-06T07:10:29.954Z,2.23
2019-04-06T07:12:58.678Z,2.43
2019-04-06T07:15:27.379Z,2.60
2019-04-06T07:17:56.198Z,2.23
2019-04-06T07:20:24.887Z,2.40
2019-04-06T07:22:53.582Z,2.40
2019-04-06T07:25:22.161Z,2.60
2019-04-06T07:27:50.930Z,2.90
2019-04-06T07:30:19.610Z,2.70
2019-04-06T07:32:48.397Z,2.60
2019-04-06T07:35:17.075Z,2.40
2019-04-06T07:37:45.699Z,2.60
2019-04-06T07:40:14.575Z,2.33
2019-04-06T07:42:43.475Z,2.80
2019-04-06T07:45:12.844Z,2.67
2019-04-06T07:47:41.587Z,3.00
2019-04-06T07:50:11.065Z,2.60
2019-04-06T07:52:39.793Z,2.10
2019-04-06T07:55:09.041Z,2.53
2019-04-06T07:57:37.730Z,2.73
2019-04-06T08:00:08.164Z,2.43
2019-04-06T08:02:36.812Z,2.40
2019-04-06T08:05:06.444Z,2.50
2019-04-06T08:07:39.517Z,2.13
2019-04-06T08:10:08.913Z,2.30
2019-04-06T08:12:37.636Z,2.73
2019-04-06T08:15:07.965Z,2.27
2019-04-06T08:17:36.630Z,2.80
2019-04-06T08:20:07.566Z,2.67
2019-04-06T08:22:36.378Z,2.30
2019-04-06T08:25:06.314Z,2.40
2019-04-06T08:27:35.181Z,2.20
2019-04-06T08:30:05.381Z,2.70
2019-04-06T08:32:34.237Z,2.50
2019-04-06T08:35:02.979Z,2.50
2019-04-06T08:37:31.613Z,2.43
2019-04-06T08:40:00.283Z,2.40
2019-04-06T08:42:29.139Z,2.70
2019-04-06T08:44:57.852Z,2.40
2019-04-06T08:47:26.643Z,2.57
2019-04-06T08:49:55.402Z,2.77
2019-04-06T08:52:24.253Z,2.33
2019-04-06T08:54:52.911Z,2.70
2019-04-06T08:57:22.862Z,2.30
2019-04-06T08:59:51.947Z,2.07
2019-04-06T09:02:20.822Z,2.60
2019-04-06T09:04:49.665Z,2.57
2019-04-06T09:07:18.384Z,2.20
2019-04-06T09:09:47.062Z,2.20
2019-04-06T09:12:16.015Z,2.30
2019-04-06T09:14:44.828Z,2.60
2019-04-06T09:17:13.455Z,2.50
2019-04-06T09:19:42.198Z,2.40
2019-04-06T09:22:11.821Z,2.13
2019-04-06T09:24:40.543Z,2.17
2019-04-06T09:27:09.172Z,2.30
2019-04-06T09:29:37.806Z,2.33
2019-04-06T09:32:06.630Z,2.40
2019-04-06T09:34:35.369Z,2.07
2019-04-06T09:37:04.099Z,2.00
2019-04-06T09:39:32.766Z,2.33
2019-04-06T09:42:01.487Z,2.10
2019-04-06T09:44:37.710Z,1.90
2019-04-06T09:47:10.845Z,2.30
2019-04-06T09:49:57.607Z,2.20
2019-04-06T09:52:34.441Z,2.00
2019-04-06T09:55:16.672Z,2.17
2019-04-06T09:57:46.993Z,2.33
2019-04-06T10:00:35.883Z,2.20
2019-04-06T10:03:21.198Z,2.43
2019-04-06T10:06:08.017Z,2.40
2019-04-06T10:08:56.629Z,2.40
2019-04-06T10:11:42.107Z,1.90
2019-04-06T10:14:18.591Z,2.67
2019-04-06T10:16:54.853Z,2.50
2019-04-06T10:19:30.893Z,2.40
2019-04-06T10:22:10.181Z,2.23
2019-04-06T10:24:46.603Z,2.10
2019-04-06T10:27:33.100Z,2.60
2019-04-06T10:30:15.600Z,2.60
2019-04-06T10:32:46.178Z,2.27
2019-04-06T10:35:22.159Z,2.40
2019-04-06T10:38:01.683Z,2.10
2019-04-06T10:40:32.131Z,1.80
2019-04-06T10:43:02.724Z,1.97
2019-04-06T10:45:42.119Z,2.40
2019-04-06T10:48:12.393Z,1.90
2019-04-06T10:50:54.774Z,2.20
2019-04-06T10:53:28.251Z,2.03
2019-04-06T10:55:58.752Z,2.40
2019-04-06T10:58:38.220Z,2.30
2019-04-06T11:01:11.769Z,2.20
2019-04-06T11:03:44.568Z,2.10
2019-04-06T11:06:30.942Z,2.30
2019-04-06T11:09:04.443Z,2.10
2019-04-06T11:11:46.993Z,2.47
2019-04-06T11:14:20.270Z,2.20
2019-04-06T11:16:50.582Z,2.07
2019-04-06T11:19:33.282Z,2.07
2019-04-06T11:22:06.396Z,2.10
2019-04-06T11:24:39.698Z,2.20
2019-04-06T11:27:09.900Z,2.30
2019-04-06T11:29:55.375Z,2.13
2019-04-06T11:32:49.411Z,2.23
2019-04-06T11:35:22.268Z,2.20
2019-04-06T11:38:01.164Z,2.57
2019-04-06T11:40:34.073Z,2.17
2019-04-06T11:43:13.412Z,2.20
2019-04-06T11:45:49.624Z,2.30
2019-04-06T11:48:22.533Z,2.20
2019-04-06T11:50:58.778Z,2.00
2019-04-06T11:53:33.118Z,2.23
2019-04-06T11:56:03.848Z,2.20
2019-04-06T11:58:37.186Z,2.30
2019-04-06T12:01:10.613Z,2.10
2019-04-06T12:03:41.011Z,2.43
2019-04-06T12:06:11.347Z,2.40
2019-04-06T12:08:45.782Z,2.40
2019-04-06T12:11:27.908Z,1.87
2019-04-06T12:14:01.193Z,2.10
2019-04-06T12:16:31.439Z,2.23
2019-04-06T12:19:04.589Z,2.23
2019-04-06T12:21:51.197Z,2.10
2019-04-06T12:24:37.572Z,2.27
2019-04-06T12:27:13.390Z,2.27
2019-04-06T12:29:43.672Z,1.80
2019-04-06T12:32:30.067Z,2.47
2019-04-06T12:35:16.431Z,2.07
2019-04-06T12:37:58.620Z,2.20
2019-04-06T12:40:34.562Z,2.00
2019-04-06T12:43:07.616Z,2.10
2019-04-06T12:45:54.292Z,2.10
2019-04-06T12:48:24.618Z,2.23
2019-04-06T12:51:03.729Z,2.13
2019-04-06T12:53:36.915Z,2.50
2019-04-06T12:56:07.342Z,1.80
2019-04-06T12:58:37.830Z,2.23
2019-04-06T13:01:24.789Z,2.10
2019-04-06T13:04:11.318Z,2.10
2019-04-06T13:06:47.719Z,2.20
2019-04-06T13:09:33.087Z,1.90
2019-04-06T13:12:15.524Z,2.17
2019-04-06T13:14:45.793Z,2.37
2019-04-06T13:17:31.291Z,2.17
2019-04-06T13:20:02.781Z,1.80
2019-04-06T13:22:45.169Z,2.13
2019-04-06T13:25:27.499Z,2.27
2019-04-06T13:27:57.851Z,2.10
2019-04-06T13:30:40.232Z,1.90
2019-04-06T13:33:13.889Z,1.80
2019-04-06T13:35:44.319Z,1.90
2019-04-06T13:38:20.409Z,2.00
2019-04-06T13:40:51.343Z,1.90
2019-04-06T13:43:27.650Z,1.90
2019-04-06T13:46:07.018Z,1.87
2019-04-06T13:48:43.535Z,1.80
2019-04-06T13:51:19.650Z,1.90
2019-04-06T13:53:50.134Z,2.00
2019-04-06T13:56:20.758Z,2.13
2019-04-06T13:58:51.208Z,1.93
2019-04-06T14:01:21.545Z,1.97
2019-04-06T14:03:51.862Z,2.00
2019-04-06T14:06:41.485Z,1.80
2019-04-06T14:09:12.101Z,1.90
2019-04-06T14:11:45.476Z,1.80
2019-04-06T14:14:34.078Z,1.70
2019-04-06T14:17:04.398Z,1.90
2019-04-06T14:19:34.942Z,1.70
2019-04-06T14:22:05.559Z,1.47
2019-04-06T14:24:36.248Z,1.60
2019-04-06T14:27:06.499Z,1.80
2019-04-06T14:29:37.082Z,1.67
2019-04-06T14:32:13.394Z,1.63
2019-04-06T14:34:46.164Z,1.70
2019-04-06T14:37:28.459Z,1.70
2019-04-06T14:40:10.859Z,1.70
2019-04-06T14:42:43.930Z,1.87
2019-04-06T14:45:14.655Z,1.60
2019-04-06T14:47:44.923Z,2.23
2019-04-06T14:50:24.523Z,1.90
2019-04-06T14:52:55.139Z,1.90
2019-04-06T14:55:25.557Z,1.50
2019-04-06T14:58:10.535Z,1.63
2019-04-06T15:00:40.943Z,1.50
2019-04-06T15:03:31.524Z,1.60
2019-04-06T15:06:17.704Z,1.50
2019-04-06T15:09:01.052Z,1.50
2019-04-06T15:11:31.516Z,1.60
2019-04-06T15:14:02.059Z,1.60
2019-04-06T15:16:32.403Z,1.50
2019-04-06T15:19:02.622Z,1.60
2019-04-06T15:21:39.001Z,1.63
2019-04-06T15:24:09.357Z,1.30
2019-04-06T15:26:39.797Z,1.50
2019-04-06T15:29:12.872Z,1.70
2019-04-06T15:31:59.717Z,1.30
2019-04-06T15:34:38.740Z,1.60
2019-04-06T15:37:12.293Z,1.53
2019-04-06T15:39:44.985Z,1.40
2019-04-06T15:42:15.421Z,1.30
2019-04-06T15:44:46.007Z,1.63
2019-04-06T15:47:32.546Z,1.47
2019-04-06T15:50:02.953Z,1.60
2019-04-06T15:52:33.378Z,1.50
2019-04-06T15:55:04.138Z,1.47
2019-04-06T15:57:34.519Z,1.70
2019-04-06T16:00:23.215Z,1.50
2019-04-06T16:03:05.267Z,1.60
2019-04-06T16:05:35.564Z,1.33
2019-04-06T16:08:12.206Z,1.50
2019-04-06T16:10:45.176Z,1.37
2019-04-06T16:13:18.157Z,1.50
2019-04-06T16:15:51.152Z,1.70
2019-04-06T16:18:24.331Z,1.60
2019-04-06T16:21:03.613Z,1.60
2019-04-06T16:23:36.361Z,1.50
2019-04-06T16:26:06.769Z,1.30
2019-04-06T16:28:55.183Z,1.60
2019-04-06T16:31:28.509Z,1.60
2019-04-06T16:34:07.813Z,1.40
2019-04-06T16:36:40.646Z,1.60
2019-04-06T16:39:28.959Z,1.47
2019-04-06T16:41:59.237Z,1.77
2019-04-06T16:44:29.664Z,1.40
2019-04-06T16:47:00.594Z,1.47
2019-04-06T16:49:47.053Z,1.60
2019-04-06T16:52:36.638Z,1.60
2019-04-06T16:55:10.994Z,1.30
2019-04-06T16:57:57.553Z,1.40
2019-04-06T17:00:28.153Z,1.47
2019-04-06T17:03:16.872Z,1.30
2019-04-06T17:06:04.159Z,1.53
2019-04-06T17:08:51.006Z,1.20
2019-04-06T17:11:27.939Z,1.50
2019-04-06T17:14:07.765Z,1.50
2019-04-06T17:16:38.395Z,1.50
2019-04-06T17:19:25.734Z,1.57
2019-04-06T17:22:12.496Z,1.77
2019-04-06T17:24:48.525Z,1.33
2019-04-06T17:27:18.929Z,1.30
2019-04-06T17:29:49.663Z,1.40
2019-04-06T17:32:20.550Z,1.53
2019-04-06T17:34:55.973Z,1.40
2019-04-06T17:37:28.134Z,1.50
2019-04-06T17:40:14.393Z,1.40
2019-04-06T17:42:50.236Z,1.40
2019-04-06T17:45:23.374Z,1.43
2019-04-06T17:48:08.673Z,1.50
2019-04-06T17:50:44.668Z,1.50
2019-04-06T17:53:31.597Z,1.20
2019-04-06T17:56:16.883Z,1.37
2019-04-06T17:59:04.197Z,1.30
2019-04-06T18:01:34.560Z,1.20
2019-04-06T18:04:19.848Z,1.50
2019-04-06T18:06:56.634Z,1.50
2019-04-06T18:09:27.084Z,1.20
2019-04-06T18:11:57.677Z,1.40
2019-04-06T18:14:26.456Z,1.50
2019-04-06T18:16:55.458Z,1.40
2019-04-06T18:19:24.138Z,1.47
2019-04-06T18:21:52.864Z,1.37
2019-04-06T18:24:21.482Z,1.20
2019-04-06T18:26:50.717Z,1.60
2019-04-06T18:29:19.956Z,1.53
2019-04-06T18:31:50.365Z,1.40
2019-04-06T18:34:19.242Z,1.40
2019-04-06T18:36:52.515Z,1.60
2019-04-06T18:39:22.937Z,1.30
2019-04-06T18:41:51.959Z,1.33
2019-04-06T18:44:20.782Z,1.40
2019-04-06T18:46:49.466Z,1.37
2019-04-06T18:49:18.293Z,1.40
2019-04-06T18:51:47.152Z,1.40
2019-04-06T18:54:15.827Z,1.50
2019-04-06T18:56:44.605Z,1.30
2019-04-06T18:59:13.380Z,1.23
2019-04-06T19:01:42.563Z,1.43
2019-04-06T19:04:12.063Z,1.33
2019-04-06T19:06:40.807Z,1.50
2019-04-06T19:09:20.742Z,1.40
2019-04-06T19:11:40.815Z,1.33
2019-04-06T19:14:10.710Z,1.30
2019-04-06T19:16:39.849Z,1.60
2019-04-06T19:19:09.020Z,1.40
2019-04-06T19:21:37.977Z,1.23
2019-04-06T19:24:09.968Z,1.40
2019-04-06T19:26:39.057Z,1.40
2019-04-06T19:29:08.241Z,1.50
2019-04-06T19:31:36.970Z,1.53
2019-04-06T19:34:05.978Z,1.40
2019-04-06T19:36:35.232Z,1.30
2019-04-06T19:39:06.686Z,1.23
2019-04-06T19:41:38.110Z,1.30
2019-04-06T19:44:06.980Z,1.50
2019-04-06T19:46:36.269Z,1.50
2019-04-06T19:49:04.982Z,1.30
2019-04-06T19:51:33.882Z,1.40
2019-04-06T19:54:05.174Z,1.50
2019-04-06T19:56:33.290Z,1.40
2019-04-06T19:59:02.026Z,1.47
2019-04-06T20:01:30.802Z,1.47
2019-04-06T20:03:59.587Z,2.00
2019-04-06T20:06:28.411Z,1.40
2019-04-06T20:08:57.773Z,1.50
2019-04-06T20:11:26.744Z,1.50
2019-04-06T20:13:55.455Z,1.60
2019-04-06T20:16:28.454Z,1.47
2019-04-06T20:18:58.702Z,1.67
2019-04-06T20:21:27.341Z,1.53
2019-04-06T20:23:56.242Z,1.57
2019-04-06T20:26:25.138Z,1.40
2019-04-06T20:28:55.979Z,1.70
2019-04-06T20:31:25.090Z,1.57
2019-04-06T20:33:54.097Z,1.40
2019-04-06T20:36:23.043Z,1.70
2019-04-06T20:38:51.754Z,1.47
2019-04-06T20:41:20.560Z,1.33
2019-04-06T20:43:49.420Z,1.60
2019-04-06T20:46:20.073Z,1.57
2019-04-06T20:48:48.401Z,1.63
2019-04-06T20:51:17.105Z,1.60
2019-04-06T20:53:45.905Z,1.30
2019-04-06T20:56:14.557Z,1.57
2019-04-06T20:58:43.605Z,1.60
2019-04-06T21:01:13.108Z,1.70
2019-04-06T21:03:42.025Z,1.70
2019-04-06T21:06:11.196Z,1.50
2019-04-06T21:08:40.157Z,1.60
2019-04-06T21:11:09.282Z,1.50
2019-04-06T21:13:38.236Z,1.50
2019-04-06T21:16:08.028Z,1.60
2019-04-06T21:18:36.720Z,1.53
2019-04-06T21:21:05.425Z,1.60
2019-04-06T21:23:34.311Z,1.43
2019-04-06T21:26:03.090Z,1.87
2019-04-06T21:28:32.071Z,1.67
2019-04-06T21:31:00.826Z,1.50
2019-04-06T21:33:29.778Z,1.60
2019-04-06T21:36:01.630Z,1.60
2019-04-06T21:38:30.395Z,1.57
2019-04-06T21:40:59.306Z,1.50
2019-04-06T21:43:28.053Z,1.37
2019-04-06T21:45:56.831Z,1.47
2019-04-06T21:48:25.816Z,1.53
2019-04-06T21:50:54.867Z,1.80
2019-04-06T21:53:24.302Z,1.63
2019-04-06T21:56:02.736Z,1.80
2019-04-06T21:58:23.462Z,1.77
2019-04-06T22:00:53.908Z,1.73
2019-04-06T22:03:23.353Z,1.57
2019-04-06T22:05:52.159Z,1.77
2019-04-06T22:08:21.632Z,1.63
2019-04-06T22:10:50.382Z,1.67
2019-04-06T22:13:19.492Z,1.40
2019-04-06T22:15:49.035Z,1.60
2019-04-06T22:18:18.055Z,1.60
2019-04-06T22:20:46.941Z,1.60
2019-04-06T22:23:15.850Z,1.60
2019-04-06T22:25:44.873Z,1.60
2019-04-06T22:28:14.196Z,1.60
2019-04-06T22:30:43.244Z,1.40
2019-04-06T22:33:11.891Z,1.70
2019-04-06T22:35:40.567Z,1.70
2019-04-06T22:38:09.352Z,1.60
2019-04-06T22:40:38.132Z,1.60
2019-04-06T22:43:06.887Z,1.43
2019-04-06T22:45:35.957Z,1.63
2019-04-06T22:48:06.931Z,1.70
2019-04-06T22:50:35.052Z,1.73
2019-04-06T22:53:03.872Z,1.57
2019-04-06T22:55:32.577Z,1.50
2019-04-06T22:58:01.548Z,1.60
2019-04-06T23:00:37.614Z,1.60
2019-04-06T23:03:08.154Z,1.60
2019-04-06T23:05:45.254Z,1.43
2019-04-06T23:08:18.387Z,1.60
2019-04-06T23:10:47.566Z,1.40
2019-04-06T23:13:16.691Z,1.50
2019-04-06T23:15:47.833Z,1.33
2019-04-06T23:18:16.265Z,1.50
2019-04-06T23:20:45.049Z,1.47
2019-04-06T23:23:14.255Z,1.50
2019-04-06T23:25:43.637Z,1.40
2019-04-06T23:28:12.720Z,1.50
2019-04-06T23:30:41.901Z,1.50
2019-04-06T23:33:11.997Z,1.77
2019-04-06T23:35:41.293Z,1.50
2019-04-06T23:38:10.091Z,1.50
2019-04-06T23:40:38.823Z,1.50
2019-04-06T23:43:07.549Z,1.70
2019-04-06T23:45:36.662Z,1.40
2019-04-06T23:48:05.964Z,1.20
2019-04-06T23:50:34.792Z,1.37
2019-04-06T23:53:04.193Z,1.40
2019-04-06T23:55:33.233Z,1.50
2019-04-06T23:58:01.974Z,1.40
