createdAt,value
2019-04-10T00:01:23.592Z,53.63
2019-04-10T00:03:56.678Z,51.00
2019-04-10T00:06:27.927Z,62.23
2019-04-10T00:08:58.872Z,59.23
2019-04-10T00:11:29.776Z,55.43
2019-04-10T00:14:01.008Z,62.83
2019-04-10T00:16:32.023Z,54.17
2019-04-10T00:19:22.439Z,57.80
2019-04-10T00:21:54.365Z,49.50
2019-04-10T00:24:26.048Z,58.23
2019-04-10T00:26:58.446Z,56.53
2019-04-10T00:29:30.602Z,54.80
2019-04-10T00:32:02.238Z,52.87
2019-04-10T00:34:33.831Z,54.00
2019-04-10T00:37:05.775Z,53.57
2019-04-10T00:39:36.947Z,53.40
2019-04-10T00:42:08.496Z,53.47
2019-04-10T00:44:39.688Z,56.57
2019-04-10T00:47:11.085Z,62.77
2019-04-10T00:49:42.011Z,61.23
2019-04-10T00:52:12.947Z,53.60
2019-04-10T00:54:44.148Z,47.67
2019-04-10T00:57:15.037Z,51.87
2019-04-10T00:59:45.932Z,56.73
2019-04-10T01:02:16.763Z,58.93
2019-04-10T01:04:48.742Z,57.63
2019-04-10T01:07:31.644Z,54.10
2019-04-10T01:09:53.435Z,51.20
2019-04-10T01:12:24.404Z,51.27
2019-04-10T01:14:56.133Z,53.00
2019-04-10T01:17:27.157Z,56.17
2019-04-10T01:19:58.557Z,56.00
2019-04-10T01:22:29.585Z,53.70
2019-04-10T01:25:00.414Z,54.50
2019-04-10T01:27:32.000Z,50.73
2019-04-10T01:30:04.303Z,56.20
2019-04-10T01:32:36.383Z,52.37
2019-04-10T01:35:07.991Z,51.97
2019-04-10T01:37:48.714Z,53.07
2019-04-10T01:40:11.419Z,50.43
2019-04-10T01:42:42.392Z,54.07
2019-04-10T01:45:13.451Z,60.73
2019-04-10T01:47:45.515Z,47.87
2019-04-10T01:50:16.469Z,57.47
2019-04-10T01:52:47.458Z,53.63
2019-04-10T01:55:25.058Z,49.83
2019-04-10T01:57:52.608Z,56.17
2019-04-10T02:00:24.076Z,51.67
2019-04-10T02:02:55.886Z,52.37
2019-04-10T02:05:26.933Z,51.63
2019-04-10T02:08:06.446Z,50.03
2019-04-10T02:10:30.385Z,52.47
2019-04-10T02:13:01.533Z,48.60
2019-04-10T02:15:32.860Z,51.33
2019-04-10T02:18:05.401Z,51.70
2019-04-10T02:20:36.765Z,54.40
2019-04-10T02:23:07.647Z,48.17
2019-04-10T02:25:39.064Z,53.50
2019-04-10T02:28:11.006Z,51.63
2019-04-10T02:30:43.675Z,52.87
2019-04-10T02:33:15.948Z,52.03
2019-04-10T02:35:47.780Z,54.13
2019-04-10T02:38:35.781Z,52.50
2019-04-10T02:40:52.852Z,48.80
2019-04-10T02:43:25.026Z,52.17
2019-04-10T02:45:57.595Z,52.77
2019-04-10T02:48:29.790Z,54.30
2019-04-10T02:51:01.885Z,58.90
2019-04-10T02:53:32.824Z,47.60
2019-04-10T02:56:05.275Z,52.77
2019-04-10T02:58:38.418Z,61.97
2019-04-10T03:01:09.417Z,50.83
2019-04-10T03:03:40.377Z,52.00
2019-04-10T03:06:31.148Z,55.80
2019-04-10T03:09:18.978Z,53.77
2019-04-10T03:11:35.832Z,50.03
2019-04-10T03:14:07.977Z,53.33
2019-04-10T03:16:39.574Z,57.33
2019-04-10T03:19:11.670Z,56.57
2019-04-10T03:21:43.026Z,53.60
2019-04-10T03:24:13.970Z,57.90
2019-04-10T03:26:45.752Z,49.47
2019-04-10T03:29:17.738Z,59.60
2019-04-10T03:31:50.510Z,54.47
2019-04-10T03:34:34.253Z,46.93
2019-04-10T03:37:04.389Z,56.00
2019-04-10T03:39:35.969Z,55.73
2019-04-10T03:42:06.881Z,53.73
2019-04-10T03:44:38.881Z,58.47
2019-04-10T03:47:11.196Z,62.13
2019-04-10T03:49:42.615Z,50.70
2019-04-10T03:52:13.630Z,64.60
2019-04-10T03:54:44.637Z,62.33
2019-04-10T03:57:15.474Z,57.70
2019-04-10T03:59:47.571Z,59.00
2019-04-10T04:02:18.581Z,62.20
2019-04-10T04:04:50.102Z,57.37
2019-04-10T04:07:21.059Z,54.20
2019-04-10T04:09:51.926Z,53.87
2019-04-10T04:12:22.791Z,57.43
2019-04-10T04:14:53.605Z,60.40
2019-04-10T04:17:24.492Z,50.57
2019-04-10T04:19:55.406Z,58.47
2019-04-10T04:22:26.412Z,60.70
2019-04-10T04:24:58.161Z,57.90
2019-04-10T04:27:29.292Z,59.67
2019-04-10T04:30:00.191Z,58.50
2019-04-10T04:32:31.499Z,60.07
2019-04-10T04:35:02.773Z,51.83
2019-04-10T04:37:34.008Z,60.67
2019-04-10T04:40:05.591Z,58.50
2019-04-10T04:42:36.866Z,54.83
2019-04-10T04:45:08.692Z,54.47
2019-04-10T04:47:39.610Z,59.03
2019-04-10T04:50:10.546Z,65.37
2019-04-10T04:52:41.467Z,55.27
2019-04-10T04:55:12.362Z,56.43
2019-04-10T04:57:43.298Z,57.60
2019-04-10T05:00:15.170Z,61.60
2019-04-10T05:02:59.745Z,53.37
2019-04-10T05:05:35.626Z,61.83
2019-04-10T05:08:08.355Z,55.17
2019-04-10T05:10:39.902Z,59.77
2019-04-10T05:13:11.763Z,61.73
2019-04-10T05:15:43.065Z,62.83
2019-04-10T05:18:14.655Z,62.77
2019-04-10T05:20:49.964Z,60.10
2019-04-10T05:23:18.913Z,61.07
2019-04-10T05:25:52.027Z,63.27
2019-04-10T05:28:24.322Z,56.27
2019-04-10T05:30:56.879Z,58.33
2019-04-10T05:33:28.871Z,50.47
2019-04-10T05:36:01.245Z,57.13
2019-04-10T05:38:33.427Z,57.47
2019-04-10T05:41:04.883Z,53.43
2019-04-10T05:43:36.293Z,59.27
2019-04-10T05:46:07.250Z,52.90
2019-04-10T05:48:39.774Z,48.40
2019-04-10T05:51:10.749Z,53.37
2019-04-10T05:53:41.652Z,57.10
2019-04-10T05:56:12.460Z,58.80
2019-04-10T05:58:43.329Z,46.57
2019-04-10T06:01:14.424Z,45.97
2019-04-10T06:03:47.211Z,49.87
2019-04-10T06:06:18.254Z,43.90
2019-04-10T06:08:49.161Z,47.23
2019-04-10T06:11:20.542Z,41.70
2019-04-10T06:13:52.630Z,50.23
2019-04-10T06:16:24.000Z,45.47
2019-04-10T06:18:55.554Z,41.87
2019-04-10T06:21:27.094Z,42.50
2019-04-10T06:24:00.169Z,40.07
2019-04-10T06:26:32.508Z,40.70
2019-04-10T06:29:04.449Z,38.60
2019-04-10T06:31:36.792Z,36.23
2019-04-10T06:34:08.901Z,32.55
2019-04-10T06:36:39.954Z,33.85
2019-04-10T06:39:11.049Z,35.52
2019-04-10T06:41:43.101Z,31.93
2019-04-10T06:44:14.683Z,32.35
2019-04-10T06:46:46.541Z,30.72
2019-04-10T06:49:17.648Z,31.82
2019-04-10T06:51:49.382Z,32.38
2019-04-10T06:54:23.065Z,35.43
2019-04-10T06:56:54.551Z,33.18
2019-04-10T06:59:26.589Z,32.80
2019-04-10T07:02:11.374Z,33.50
2019-04-10T07:04:43.103Z,34.90
2019-04-10T07:07:08.879Z,36.88
2019-04-10T07:09:35.994Z,34.78
2019-04-10T07:12:07.938Z,31.27
2019-04-10T07:14:43.895Z,33.38
2019-04-10T07:17:13.929Z,34.25
2019-04-10T07:19:45.639Z,33.05
2019-04-10T07:22:17.736Z,31.30
2019-04-10T07:24:51.288Z,40.15
2019-04-10T07:27:21.819Z,35.45
2019-04-10T07:29:56.566Z,33.25
2019-04-10T07:32:25.741Z,36.60
2019-04-10T07:34:58.302Z,33.55
2019-04-10T07:37:29.308Z,38.63
2019-04-10T07:40:04.081Z,35.73
2019-04-10T07:42:37.982Z,41.85
2019-04-10T07:45:07.003Z,30.57
2019-04-10T07:47:38.139Z,38.25
2019-04-10T07:50:10.243Z,35.17
2019-04-10T07:52:41.496Z,34.60
2019-04-10T07:55:12.887Z,31.93
2019-04-10T07:57:47.229Z,30.27
2019-04-10T08:00:16.719Z,31.90
2019-04-10T08:02:47.617Z,36.20
2019-04-10T08:05:18.885Z,32.40
2019-04-10T08:07:49.889Z,28.73
2019-04-10T08:10:21.165Z,30.35
2019-04-10T08:12:53.939Z,31.30
2019-04-10T08:15:25.172Z,27.75
2019-04-10T08:17:56.503Z,37.10
2019-04-10T08:20:28.438Z,32.60
2019-04-10T08:22:59.717Z,28.62
2019-04-10T08:25:31.098Z,29.15
2019-04-10T08:28:02.759Z,35.78
2019-04-10T08:30:34.175Z,30.25
2019-04-10T08:33:06.145Z,33.35
2019-04-10T08:35:37.801Z,25.85
2019-04-10T08:38:09.735Z,26.25
2019-04-10T08:40:40.697Z,30.35
2019-04-10T08:43:11.805Z,26.75
2019-04-10T08:45:47.068Z,27.17
2019-04-10T08:48:15.567Z,28.05
2019-04-10T08:50:46.450Z,29.52
2019-04-10T08:53:18.116Z,27.67
2019-04-10T08:55:49.045Z,27.15
2019-04-10T08:58:20.860Z,27.27
2019-04-10T09:00:52.998Z,30.17
2019-04-10T09:03:24.649Z,31.37
2019-04-10T09:05:56.726Z,30.50
2019-04-10T09:08:28.725Z,25.92
2019-04-10T09:11:00.867Z,26.70
2019-04-10T09:13:32.667Z,27.52
2019-04-10T09:16:04.549Z,25.08
2019-04-10T09:18:35.439Z,32.28
2019-04-10T09:21:07.032Z,25.88
2019-04-10T09:23:44.590Z,29.23
2019-04-10T09:26:11.382Z,27.07
2019-04-10T09:28:43.395Z,30.95
2019-04-10T09:31:15.503Z,24.55
2019-04-10T09:33:47.435Z,25.65
2019-04-10T09:36:19.675Z,23.67
2019-04-10T09:38:50.851Z,25.45
2019-04-10T09:41:21.692Z,25.43
2019-04-10T09:43:52.531Z,26.10
2019-04-10T09:46:23.369Z,29.42
2019-04-10T09:48:54.336Z,24.85
2019-04-10T09:51:25.601Z,27.42
2019-04-10T09:53:57.371Z,26.40
2019-04-10T09:56:28.515Z,32.08
2019-04-10T09:58:59.442Z,32.30
2019-04-10T10:01:30.367Z,27.90
2019-04-10T10:04:02.368Z,28.40
2019-04-10T10:06:36.300Z,27.15
2019-04-10T10:09:08.280Z,27.52
2019-04-10T10:11:39.659Z,26.05
2019-04-10T10:14:10.758Z,26.25
2019-04-10T10:16:42.202Z,33.90
2019-04-10T10:19:14.101Z,28.75
2019-04-10T10:21:45.259Z,24.98
2019-04-10T10:24:16.318Z,24.15
2019-04-10T10:26:47.246Z,24.65
2019-04-10T10:29:18.103Z,23.32
2019-04-10T10:31:50.770Z,25.82
2019-04-10T10:34:22.601Z,24.75
2019-04-10T10:36:54.547Z,33.42
2019-04-10T10:39:26.444Z,24.27
2019-04-10T10:41:58.566Z,31.07
2019-04-10T10:44:30.498Z,24.87
2019-04-10T10:47:02.060Z,30.08
2019-04-10T10:49:33.465Z,29.48
2019-04-10T10:52:04.798Z,31.40
2019-04-10T10:54:36.871Z,32.13
2019-04-10T10:57:08.830Z,27.10
2019-04-10T10:59:41.871Z,29.48
2019-04-10T11:02:12.763Z,31.87
2019-04-10T11:04:43.681Z,27.98
2019-04-10T11:07:14.569Z,30.02
2019-04-10T11:09:45.437Z,27.48
2019-04-10T11:12:16.336Z,28.90
2019-04-10T11:14:48.168Z,26.27
2019-04-10T11:17:19.920Z,26.68
2019-04-10T11:19:53.282Z,22.37
2019-04-10T11:22:43.199Z,26.40
2019-04-10T11:25:15.582Z,23.80
2019-04-10T11:27:47.529Z,30.77
2019-04-10T11:30:18.632Z,25.85
2019-04-10T11:32:50.690Z,28.45
2019-04-10T11:35:24.138Z,24.35
2019-04-10T11:37:59.030Z,24.55
2019-04-10T11:40:28.007Z,24.82
2019-04-10T11:43:02.807Z,24.05
2019-04-10T11:45:40.911Z,22.77
2019-04-10T11:48:06.004Z,27.45
2019-04-10T11:50:38.553Z,22.45
2019-04-10T11:53:10.647Z,21.95
2019-04-10T11:55:46.911Z,22.05
2019-04-10T12:00:51.784Z,24.27
2019-04-10T12:03:19.284Z,22.30
2019-04-10T12:05:51.801Z,24.90
2019-04-10T12:08:44.724Z,21.95
2019-04-10T12:13:28.315Z,20.88
2019-04-10T12:15:59.238Z,25.20
2019-04-10T12:18:30.787Z,22.42
2019-04-10T12:21:02.049Z,24.55
2019-04-10T12:23:33.420Z,21.75
2019-04-10T12:26:04.336Z,23.05
2019-04-10T12:28:36.119Z,25.70
2019-04-10T12:31:07.934Z,24.98
2019-04-10T12:33:39.966Z,25.48
2019-04-10T12:36:12.145Z,30.85
2019-04-10T12:38:44.056Z,30.35
2019-04-10T12:41:15.147Z,25.32
2019-04-10T12:43:47.413Z,23.70
2019-04-10T12:46:19.133Z,25.75
2019-04-10T12:48:50.692Z,21.52
2019-04-10T12:51:22.889Z,28.90
2019-04-10T12:53:54.074Z,29.92
2019-04-10T12:56:26.148Z,23.20
2019-04-10T12:58:57.248Z,24.77
2019-04-10T13:01:28.885Z,26.62
2019-04-10T13:03:59.929Z,22.22
2019-04-10T13:06:31.728Z,27.82
2019-04-10T13:09:10.252Z,27.48
2019-04-10T13:11:38.667Z,26.27
2019-04-10T13:14:10.470Z,23.67
2019-04-10T13:16:42.760Z,24.70
2019-04-10T13:19:14.192Z,26.55
2019-04-10T13:21:45.085Z,23.67
2019-04-10T13:24:15.951Z,28.47
2019-04-10T13:26:46.897Z,29.65
2019-04-10T13:29:18.350Z,24.77
2019-04-10T13:31:49.269Z,30.20
2019-04-10T13:34:21.450Z,25.97
2019-04-10T13:36:53.371Z,31.50
2019-04-10T13:39:24.678Z,30.30
2019-04-10T13:41:56.677Z,28.57
2019-04-10T13:44:28.787Z,31.77
2019-04-10T13:46:59.714Z,26.07
2019-04-10T13:49:30.751Z,27.58
2019-04-10T13:52:01.829Z,26.45
2019-04-10T13:54:32.791Z,26.35
2019-04-10T13:57:03.887Z,30.70
2019-04-10T13:59:35.241Z,25.23
2019-04-10T14:02:08.653Z,32.25
2019-04-10T14:04:40.913Z,27.95
2019-04-10T14:07:12.085Z,24.92
2019-04-10T14:09:48.233Z,29.45
2019-04-10T14:12:16.646Z,25.43
2019-04-10T14:14:47.509Z,29.20
2019-04-10T14:17:19.517Z,23.47
2019-04-10T14:19:50.387Z,28.12
2019-04-10T14:22:21.857Z,25.23
2019-04-10T14:24:53.627Z,29.45
2019-04-10T14:27:26.503Z,23.80
2019-04-10T14:29:58.690Z,29.37
2019-04-10T14:32:35.723Z,29.32
2019-04-10T14:35:09.658Z,29.20
2019-04-10T14:37:41.331Z,27.67
2019-04-10T14:40:16.018Z,29.30
2019-04-10T14:42:47.194Z,24.55
2019-04-10T14:45:19.414Z,31.05
2019-04-10T14:47:50.319Z,28.73
2019-04-10T14:50:21.913Z,27.80
2019-04-10T14:52:53.806Z,28.20
2019-04-10T14:55:24.906Z,33.07
2019-04-10T14:57:56.025Z,23.50
2019-04-10T15:00:36.953Z,36.35
2019-04-10T15:03:08.478Z,28.53
2019-04-10T15:05:47.763Z,28.43
2019-04-10T15:08:12.282Z,30.90
2019-04-10T15:10:43.286Z,26.07
2019-04-10T15:13:19.266Z,29.23
2019-04-10T15:15:48.272Z,26.53
2019-04-10T15:18:20.380Z,26.40
2019-04-10T15:20:51.490Z,29.07
2019-04-10T15:23:22.459Z,23.90
2019-04-10T15:25:53.502Z,24.97
2019-04-10T15:28:25.395Z,36.70
2019-04-10T15:30:57.588Z,35.83
2019-04-10T15:33:28.974Z,38.80
2019-04-10T15:36:00.245Z,30.00
2019-04-10T15:38:31.342Z,32.77
2019-04-10T15:41:02.978Z,22.65
2019-04-10T15:43:35.045Z,25.75
2019-04-10T15:46:06.663Z,24.63
2019-04-10T15:48:37.798Z,26.13
2019-04-10T15:51:10.404Z,25.97
2019-04-10T15:53:41.430Z,30.20
2019-04-10T15:56:12.459Z,23.90
2019-04-10T15:58:43.770Z,22.83
2019-04-10T16:01:19.185Z,23.70
2019-04-10T16:03:50.615Z,23.52
2019-04-10T16:06:22.974Z,23.00
2019-04-10T16:08:54.647Z,26.10
2019-04-10T16:11:36.220Z,31.97
2019-04-10T16:14:17.926Z,28.60
2019-04-10T16:17:04.593Z,24.80
2019-04-10T16:19:49.780Z,25.93
2019-04-10T16:22:33.402Z,24.30
2019-04-10T16:25:07.842Z,26.93
2019-04-10T16:27:39.111Z,19.60
2019-04-10T16:30:15.677Z,21.43
2019-04-10T16:32:46.899Z,26.23
2019-04-10T16:35:18.999Z,34.17
2019-04-10T16:37:50.110Z,21.83
2019-04-10T16:40:22.696Z,24.07
2019-04-10T16:42:55.091Z,21.87
2019-04-10T16:45:26.529Z,22.17
2019-04-10T16:47:58.782Z,23.77
2019-04-10T16:50:30.025Z,22.23
2019-04-10T16:53:01.419Z,20.23
2019-04-10T16:55:34.619Z,23.90
2019-04-10T16:58:05.718Z,22.37
2019-04-10T17:00:37.684Z,21.67
2019-04-10T17:03:09.507Z,26.17
2019-04-10T17:05:41.754Z,27.87
2019-04-10T17:08:13.970Z,23.67
2019-04-10T17:10:46.578Z,21.80
2019-04-10T17:13:18.305Z,26.10
2019-04-10T17:15:53.564Z,28.13
2019-04-10T17:18:26.076Z,32.77
2019-04-10T17:21:00.888Z,22.03
2019-04-10T17:23:32.519Z,26.10
2019-04-10T17:26:06.582Z,22.90
2019-04-10T17:28:38.659Z,22.47
2019-04-10T17:31:10.940Z,24.50
2019-04-10T17:33:42.221Z,28.47
2019-04-10T17:36:13.288Z,25.70
2019-04-10T17:38:44.943Z,25.53
2019-04-10T17:41:17.542Z,27.23
2019-04-10T17:43:49.561Z,23.23
2019-04-10T17:46:20.683Z,21.00
2019-04-10T17:48:51.796Z,29.40
2019-04-10T17:51:22.717Z,23.70
2019-04-10T17:53:53.858Z,27.10
2019-04-10T17:56:24.709Z,30.47
2019-04-10T17:58:56.067Z,23.97
2019-04-10T18:01:27.243Z,22.80
2019-04-10T18:04:01.363Z,30.30
2019-04-10T18:06:31.142Z,25.30
2019-04-10T18:09:05.424Z,23.30
2019-04-10T18:11:37.511Z,22.13
2019-04-10T18:14:09.153Z,31.90
2019-04-10T18:16:40.300Z,22.87
2019-04-10T18:19:14.176Z,21.63
2019-04-10T18:21:44.394Z,24.13
2019-04-10T18:24:15.852Z,26.10
2019-04-10T18:26:50.481Z,23.70
2019-04-10T18:29:19.853Z,26.80
2019-04-10T18:31:52.153Z,25.10
2019-04-10T18:34:23.306Z,28.33
2019-04-10T18:36:54.570Z,23.70
2019-04-10T18:39:26.151Z,29.90
2019-04-10T18:41:59.476Z,24.40
2019-04-10T18:44:31.142Z,30.00
2019-04-10T18:47:02.819Z,31.07
2019-04-10T18:49:33.802Z,26.23
2019-04-10T18:52:05.389Z,20.03
2019-04-10T18:54:36.290Z,24.90
2019-04-10T18:57:07.421Z,21.10
2019-04-10T18:59:53.845Z,23.67
2019-04-10T19:02:41.312Z,20.07
2019-04-10T19:05:19.297Z,15.97
2019-04-10T19:07:50.372Z,24.07
2019-04-10T19:10:22.121Z,19.13
2019-04-10T19:12:53.203Z,24.30
2019-04-10T19:15:24.410Z,25.53
2019-04-10T19:17:55.387Z,26.30
2019-04-10T19:20:26.793Z,20.80
2019-04-10T19:22:58.993Z,22.70
2019-04-10T19:25:30.343Z,18.57
2019-04-10T19:28:01.268Z,17.83
2019-04-10T19:30:43.966Z,19.30
2019-04-10T19:33:16.136Z,20.97
2019-04-10T19:35:47.605Z,18.03
2019-04-10T19:38:18.988Z,27.57
2019-04-10T19:40:52.038Z,24.03
2019-04-10T19:43:24.104Z,19.90
2019-04-10T19:45:56.309Z,19.53
2019-04-10T19:48:27.714Z,18.70
2019-04-10T19:50:59.651Z,21.77
2019-04-10T19:53:31.946Z,15.67
2019-04-10T19:56:03.023Z,24.40
2019-04-10T19:58:35.068Z,18.07
2019-04-10T20:01:07.154Z,21.93
2019-04-10T20:03:38.190Z,16.60
2019-04-10T20:06:09.205Z,20.40
2019-04-10T20:08:40.143Z,22.70
2019-04-10T20:11:12.883Z,22.20
2019-04-10T20:13:44.946Z,24.83
2019-04-10T20:16:17.280Z,17.97
2019-04-10T20:18:48.744Z,23.50
2019-04-10T20:21:19.948Z,27.07
2019-04-10T20:23:52.270Z,15.17
2019-04-10T20:26:23.466Z,23.73
2019-04-10T20:28:54.719Z,16.80
2019-04-10T20:31:29.651Z,19.83
2019-04-10T20:34:00.606Z,22.47
2019-04-10T20:36:31.643Z,18.73
2019-04-10T20:39:03.478Z,20.00
2019-04-10T20:41:46.549Z,17.93
2019-04-10T20:44:07.628Z,20.90
2019-04-10T20:46:38.510Z,17.17
2019-04-10T20:49:10.016Z,22.33
2019-04-10T20:51:41.997Z,23.43
2019-04-10T20:54:14.846Z,15.53
2019-04-10T20:56:46.805Z,19.23
2019-04-10T20:59:19.677Z,22.43
2019-04-10T21:01:51.493Z,15.87
2019-04-10T21:04:27.631Z,17.03
2019-04-10T21:07:00.783Z,22.50
2019-04-10T21:09:34.108Z,21.33
2019-04-10T21:12:11.675Z,23.17
2019-04-10T21:14:41.399Z,20.90
2019-04-10T21:17:14.326Z,18.63
2019-04-10T21:19:45.535Z,15.80
2019-04-10T21:22:17.008Z,13.57
2019-04-10T21:24:49.912Z,14.87
2019-04-10T21:27:22.782Z,24.87
2019-04-10T21:29:59.220Z,13.43
2019-04-10T21:32:47.969Z,16.77
2019-04-10T21:35:22.883Z,22.47
2019-04-10T21:37:54.845Z,13.37
2019-04-10T21:40:25.810Z,14.83
2019-04-10T21:42:57.100Z,22.80
2019-04-10T21:45:29.822Z,13.23
2019-04-10T21:48:00.671Z,20.50
2019-04-10T21:50:31.541Z,16.77
2019-04-10T21:53:02.375Z,11.50
2019-04-10T21:55:33.610Z,30.03
2019-04-10T21:58:04.527Z,16.67
2019-04-10T22:00:53.416Z,18.50
2019-04-10T22:03:25.319Z,11.83
2019-04-10T22:06:13.369Z,13.90
2019-04-10T22:08:52.057Z,15.43
2019-04-10T22:11:25.238Z,20.83
2019-04-10T22:13:56.914Z,17.10
2019-04-10T22:16:28.782Z,13.70
2019-04-10T22:18:59.677Z,15.23
2019-04-10T22:21:31.268Z,19.60
2019-04-10T22:24:02.229Z,18.50
2019-04-10T22:26:33.997Z,15.73
2019-04-10T22:29:05.607Z,15.70
2019-04-10T22:31:37.407Z,19.67
2019-04-10T22:34:10.228Z,16.87
2019-04-10T22:36:41.546Z,17.47
2019-04-10T22:39:16.739Z,21.10
2019-04-10T22:41:48.322Z,16.37
2019-04-10T22:44:19.747Z,17.37
2019-04-10T22:46:52.355Z,13.97
2019-04-10T22:49:23.265Z,16.83
2019-04-10T22:51:54.275Z,12.07
2019-04-10T22:54:26.230Z,15.77
2019-04-10T22:56:58.470Z,13.33
2019-04-10T22:59:30.555Z,15.23
2019-04-10T23:02:07.329Z,15.67
2019-04-10T23:04:35.139Z,17.63
2019-04-10T23:07:06.082Z,16.80
2019-04-10T23:09:37.980Z,16.57
2019-04-10T23:12:09.862Z,18.67
2019-04-10T23:14:40.848Z,17.23
2019-04-10T23:17:13.151Z,19.30
2019-04-10T23:19:44.586Z,13.50
2019-04-10T23:22:16.823Z,17.07
2019-04-10T23:24:47.881Z,14.37
2019-04-10T23:27:19.820Z,23.63
2019-04-10T23:29:51.132Z,12.47
2019-04-10T23:32:23.357Z,17.47
2019-04-10T23:34:57.280Z,17.77
2019-04-10T23:37:28.952Z,15.90
2019-04-10T23:40:00.740Z,17.03
2019-04-10T23:42:32.380Z,19.90
2019-04-10T23:45:03.570Z,19.43
2019-04-10T23:47:34.545Z,14.23
2019-04-10T23:50:06.107Z,22.23
2019-04-10T23:52:38.104Z,13.07
2019-04-10T23:55:10.103Z,15.63
2019-04-10T23:57:41.620Z,14.30
