createdAt,value
2017-08-24T00:00:34.820Z,89.60
2017-08-24T00:03:02.318Z,89.80
2017-08-24T00:05:29.802Z,89.90
2017-08-24T00:07:57.310Z,90.00
2017-08-24T00:10:24.807Z,90.00
2017-08-24T00:12:52.300Z,90.00
2017-08-24T00:15:19.787Z,90.00
2017-08-24T00:17:47.288Z,90.10
2017-08-24T00:20:14.773Z,90.10
2017-08-24T00:22:42.267Z,90.20
2017-08-24T00:25:09.750Z,90.30
2017-08-24T00:27:37.948Z,90.20
2017-08-24T00:30:05.429Z,90.20
2017-08-24T00:32:32.944Z,90.10
2017-08-24T00:35:00.420Z,90.00
2017-08-24T00:37:27.892Z,90.00
2017-08-24T00:39:55.392Z,90.00
2017-08-24T00:42:22.874Z,90.00
2017-08-24T00:44:50.373Z,90.10
2017-08-24T00:47:17.847Z,90.10
2017-08-24T00:49:45.345Z,89.60
2017-08-24T00:52:12.819Z,88.00
2017-08-24T00:54:40.321Z,87.70
2017-08-24T00:57:07.801Z,88.10
2017-08-24T00:59:35.301Z,88.20
2017-08-24T01:02:02.787Z,88.20
2017-08-24T01:04:30.281Z,88.40
2017-08-24T01:06:57.759Z,88.40
2017-08-24T01:09:25.247Z,88.60
2017-08-24T01:11:52.715Z,88.60
2017-08-24T01:14:20.211Z,88.70
2017-08-24T01:16:47.688Z,89.30
2017-08-24T01:19:15.181Z,89.30
2017-08-24T01:21:42.660Z,88.90
2017-08-24T01:24:10.156Z,88.60
2017-08-24T01:26:37.631Z,88.50
2017-08-24T01:29:05.128Z,88.20
2017-08-24T01:31:32.614Z,87.90
2017-08-24T01:34:00.108Z,88.40
2017-08-24T01:36:27.592Z,88.30
2017-08-24T01:38:55.063Z,88.20
2017-08-24T01:41:22.552Z,88.30
2017-08-24T01:43:50.031Z,88.50
2017-08-24T01:46:26.239Z,88.40
2017-08-24T01:48:53.720Z,88.40
2017-08-24T01:51:21.208Z,88.10
2017-08-24T01:53:48.688Z,88.00
2017-08-24T01:56:16.180Z,87.70
2017-08-24T01:58:43.655Z,87.90
2017-08-24T02:01:11.175Z,87.70
2017-08-24T02:03:38.651Z,88.10
2017-08-24T02:06:06.155Z,88.40
2017-08-24T02:08:33.636Z,88.60
2017-08-24T02:11:01.128Z,88.20
2017-08-24T02:13:28.604Z,87.80
2017-08-24T02:15:56.093Z,87.90
2017-08-24T02:18:23.568Z,88.60
2017-08-24T02:20:51.068Z,88.80
2017-08-24T02:23:18.544Z,89.10
2017-08-24T02:25:46.040Z,89.10
2017-08-24T02:28:13.510Z,89.30
2017-08-24T02:30:41.013Z,89.60
2017-08-24T02:33:08.492Z,90.00
2017-08-24T02:35:36.016Z,90.10
2017-08-24T02:38:03.491Z,90.20
2017-08-24T02:40:30.980Z,90.20
2017-08-24T02:42:58.472Z,90.30
2017-08-24T02:45:25.960Z,90.20
2017-08-24T02:47:53.463Z,90.60
2017-08-24T02:50:20.948Z,90.30
2017-08-24T02:52:48.451Z,90.50
2017-08-24T02:55:15.932Z,90.40
2017-08-24T02:57:43.428Z,90.40
2017-08-24T03:00:10.909Z,90.50
2017-08-24T03:02:38.407Z,90.90
2017-08-24T03:05:05.897Z,91.20
2017-08-24T03:07:33.402Z,91.10
2017-08-24T03:10:00.878Z,91.20
2017-08-24T03:12:28.368Z,91.50
2017-08-24T03:14:55.839Z,91.60
2017-08-24T03:17:23.339Z,91.80
2017-08-24T03:19:50.816Z,92.00
2017-08-24T03:22:18.308Z,92.40
2017-08-24T03:24:45.779Z,92.60
2017-08-24T03:27:13.274Z,92.70
2017-08-24T03:29:40.756Z,93.00
2017-08-24T03:32:08.255Z,93.10
2017-08-24T03:34:35.735Z,93.20
2017-08-24T03:37:03.232Z,93.50
2017-08-24T03:39:30.711Z,93.40
2017-08-24T03:41:58.192Z,93.50
2017-08-24T03:44:25.695Z,93.30
2017-08-24T03:46:53.172Z,93.30
2017-08-24T03:49:20.664Z,93.40
2017-08-24T03:51:48.158Z,93.30
2017-08-24T03:54:15.660Z,93.10
2017-08-24T03:56:43.147Z,93.00
2017-08-24T03:59:10.652Z,92.90
2017-08-24T04:01:38.135Z,92.80
2017-08-24T04:04:05.641Z,92.70
2017-08-24T04:06:33.140Z,92.60
2017-08-24T04:09:00.648Z,92.70
2017-08-24T04:11:28.129Z,92.90
2017-08-24T04:13:55.628Z,92.90
2017-08-24T04:16:23.111Z,93.00
2017-08-24T04:18:50.617Z,93.10
2017-08-24T04:21:18.101Z,93.20
2017-08-24T04:23:45.604Z,93.30
2017-08-24T04:26:13.087Z,93.40
2017-08-24T04:28:40.587Z,93.30
2017-08-24T04:31:08.068Z,93.30
2017-08-24T04:33:35.573Z,93.10
2017-08-24T04:36:03.170Z,92.90
2017-08-24T04:38:30.670Z,93.00
2017-08-24T04:40:58.167Z,93.00
2017-08-24T04:43:25.685Z,93.20
2017-08-24T04:45:53.171Z,92.90
2017-08-24T04:48:20.659Z,92.70
2017-08-24T04:50:48.160Z,92.60
2017-08-24T04:53:15.643Z,92.20
2017-08-24T04:55:43.150Z,92.30
2017-08-24T04:58:10.632Z,92.20
2017-08-24T05:00:38.137Z,92.30
2017-08-24T05:03:05.629Z,92.00
2017-08-24T05:05:33.132Z,92.10
2017-08-24T05:08:00.616Z,92.30
2017-08-24T05:10:28.120Z,92.40
2017-08-24T05:12:55.601Z,92.40
2017-08-24T05:15:23.099Z,92.90
2017-08-24T05:17:50.575Z,93.00
2017-08-24T05:20:18.079Z,93.10
2017-08-24T05:22:45.563Z,93.40
2017-08-24T05:25:13.075Z,93.40
2017-08-24T05:27:40.568Z,93.60
2017-08-24T05:30:08.080Z,93.20
2017-08-24T05:32:35.568Z,93.00
2017-08-24T05:35:03.076Z,92.90
2017-08-24T05:37:30.564Z,92.80
2017-08-24T05:39:58.051Z,92.80
2017-08-24T05:42:25.559Z,92.70
2017-08-24T05:44:53.049Z,92.70
2017-08-24T05:47:20.557Z,92.80
2017-08-24T05:49:48.043Z,92.90
2017-08-24T05:52:15.548Z,93.40
2017-08-24T05:54:43.032Z,93.60
2017-08-24T05:57:10.535Z,93.70
2017-08-24T05:59:38.026Z,93.70
2017-08-24T06:02:05.531Z,93.70
2017-08-24T06:04:33.007Z,93.80
2017-08-24T06:07:00.515Z,94.10
2017-08-24T06:09:27.997Z,94.10
2017-08-24T06:11:55.499Z,94.00
2017-08-24T06:14:22.991Z,94.00
2017-08-24T06:16:50.497Z,94.00
2017-08-24T06:19:17.983Z,94.20
2017-08-24T06:21:45.480Z,94.80
2017-08-24T06:24:13.271Z,94.90
2017-08-24T06:26:40.772Z,94.90
2017-08-24T06:29:08.256Z,95.00
2017-08-24T06:31:35.763Z,95.10
2017-08-24T06:34:03.248Z,95.20
2017-08-24T06:36:30.752Z,95.40
2017-08-24T06:38:58.240Z,95.40
2017-08-24T06:41:25.740Z,95.60
2017-08-24T06:43:53.219Z,95.60
2017-08-24T06:46:20.708Z,95.60
2017-08-24T06:48:48.204Z,96.00
2017-08-24T06:51:15.687Z,96.00
2017-08-24T06:53:43.201Z,95.90
2017-08-24T06:56:10.676Z,95.70
2017-08-24T06:58:38.180Z,95.90
2017-08-24T07:01:05.670Z,96.00
2017-08-24T07:03:33.177Z,95.90
2017-08-24T07:06:00.663Z,95.80
2017-08-24T07:08:28.170Z,95.80
2017-08-24T07:10:55.656Z,95.80
2017-08-24T07:13:23.160Z,96.00
2017-08-24T07:15:50.643Z,96.20
2017-08-24T07:18:18.151Z,96.10
2017-08-24T07:20:45.635Z,95.60
2017-08-24T07:23:13.131Z,95.00
2017-08-24T07:25:40.619Z,94.80
2017-08-24T07:28:08.136Z,95.00
2017-08-24T07:30:35.616Z,94.50
2017-08-24T07:33:03.123Z,94.20
2017-08-24T07:35:30.609Z,94.10
2017-08-24T07:37:58.875Z,94.30
2017-08-24T07:40:26.355Z,94.30
2017-08-24T07:42:53.865Z,94.40
2017-08-24T07:45:21.355Z,94.50
2017-08-24T07:47:48.839Z,94.70
2017-08-24T07:50:16.350Z,94.60
2017-08-24T07:52:43.823Z,94.40
2017-08-24T07:55:11.325Z,94.30
2017-08-24T07:57:38.811Z,94.10
2017-08-24T08:00:06.316Z,94.00
2017-08-24T08:02:33.804Z,93.70
2017-08-24T08:05:01.305Z,93.80
2017-08-24T08:07:28.783Z,93.40
2017-08-24T08:09:56.281Z,93.10
2017-08-24T08:12:23.760Z,92.90
2017-08-24T08:14:51.261Z,92.40
2017-08-24T08:17:18.744Z,92.30
2017-08-24T08:19:46.247Z,92.30
2017-08-24T08:22:13.731Z,91.90
2017-08-24T08:24:41.243Z,91.70
2017-08-24T08:27:08.733Z,90.80
2017-08-24T08:29:36.248Z,91.00
2017-08-24T08:32:03.728Z,90.90
2017-08-24T08:34:31.231Z,90.70
2017-08-24T08:36:58.707Z,90.70
2017-08-24T08:39:26.216Z,90.70
2017-08-24T08:41:53.711Z,90.60
2017-08-24T08:44:21.739Z,90.30
2017-08-24T08:46:49.228Z,90.40
2017-08-24T08:49:16.712Z,90.30
2017-08-24T08:51:44.211Z,90.20
2017-08-24T08:54:11.691Z,90.30
2017-08-24T08:56:39.190Z,90.00
2017-08-24T08:59:06.669Z,89.50
2017-08-24T09:01:34.160Z,80.90
2017-08-24T09:04:01.640Z,79.80
2017-08-24T09:06:29.139Z,80.10
2017-08-24T09:08:56.612Z,80.70
2017-08-24T09:11:24.108Z,81.00
2017-08-24T09:13:51.587Z,80.70
2017-08-24T09:16:19.087Z,81.40
2017-08-24T09:18:47.331Z,82.00
2017-08-24T09:21:14.828Z,81.20
2017-08-24T09:23:42.304Z,79.80
2017-08-24T09:26:09.804Z,78.70
2017-08-24T09:28:37.276Z,79.00
2017-08-24T09:31:04.767Z,78.80
2017-08-24T09:33:32.646Z,78.40
2017-08-24T09:36:00.148Z,76.30
2017-08-24T09:38:27.625Z,76.30
2017-08-24T09:40:55.104Z,74.30
2017-08-24T09:43:22.600Z,71.30
2017-08-24T09:45:50.080Z,70.00
2017-08-24T09:48:17.579Z,67.30
2017-08-24T09:50:45.072Z,59.00
2017-08-24T09:53:12.572Z,59.70
2017-08-24T09:55:40.048Z,59.20
2017-08-24T09:58:07.540Z,60.00
2017-08-24T10:00:35.020Z,59.20
2017-08-24T10:03:02.516Z,58.30
2017-08-24T10:05:29.998Z,59.20
2017-08-24T10:07:57.495Z,58.90
2017-08-24T10:10:24.981Z,59.20
2017-08-24T10:12:52.480Z,60.80
2017-08-24T10:15:19.960Z,61.70
2017-08-24T10:17:47.455Z,61.80
2017-08-24T10:20:14.928Z,61.30
2017-08-24T10:22:42.428Z,63.40
2017-08-24T10:25:09.908Z,63.90
2017-08-24T10:27:37.404Z,60.90
2017-08-24T10:30:04.938Z,59.70
2017-08-24T10:32:32.400Z,58.50
2017-08-24T10:34:59.884Z,58.70
2017-08-24T10:37:27.387Z,60.40
2017-08-24T10:39:54.868Z,59.00
2017-08-24T10:42:22.364Z,59.40
2017-08-24T10:44:49.868Z,58.00
2017-08-24T10:47:17.340Z,58.40
2017-08-24T10:49:44.827Z,56.80
2017-08-24T10:52:12.307Z,57.70
2017-08-24T10:54:39.808Z,58.40
2017-08-24T10:57:07.288Z,58.90
2017-08-24T10:59:34.783Z,57.50
2017-08-24T11:02:02.266Z,57.60
2017-08-24T11:04:29.764Z,57.30
2017-08-24T11:06:57.245Z,58.10
2017-08-24T11:09:24.743Z,58.10
2017-08-24T11:11:52.230Z,59.00
2017-08-24T11:14:19.744Z,58.90
2017-08-24T11:16:47.221Z,58.70
2017-08-24T11:19:14.722Z,58.70
2017-08-24T11:21:42.204Z,58.50
2017-08-24T11:24:09.700Z,58.50
2017-08-24T11:26:37.175Z,57.40
2017-08-24T11:29:04.685Z,57.60
2017-08-24T11:31:32.164Z,58.20
2017-08-24T11:33:59.660Z,58.30
2017-08-24T11:36:27.127Z,57.90
2017-08-24T11:38:54.643Z,58.30
2017-08-24T11:41:22.121Z,59.10
2017-08-24T11:43:49.595Z,59.30
2017-08-24T11:46:17.108Z,59.40
2017-08-24T11:48:44.589Z,59.50
2017-08-24T11:51:12.089Z,58.80
2017-08-24T11:53:39.568Z,59.00
2017-08-24T11:56:07.070Z,60.10
2017-08-24T11:58:34.548Z,60.00
2017-08-24T12:01:02.047Z,61.30
2017-08-24T12:03:29.520Z,60.70
2017-08-24T12:05:57.016Z,60.20
2017-08-24T12:08:24.504Z,61.40
2017-08-24T12:10:52.004Z,61.50
2017-08-24T12:13:19.490Z,62.20
2017-08-24T12:15:46.988Z,60.90
2017-08-24T12:18:14.460Z,61.70
2017-08-24T12:20:41.956Z,60.60
2017-08-24T12:23:09.443Z,60.90
2017-08-24T12:25:36.958Z,61.10
2017-08-24T12:28:05.208Z,62.30
2017-08-24T12:30:32.700Z,62.20
2017-08-24T12:33:00.191Z,61.70
2017-08-24T12:35:27.697Z,60.60
2017-08-24T12:37:55.180Z,60.90
2017-08-24T12:40:22.683Z,61.40
2017-08-24T12:42:50.165Z,61.50
2017-08-24T12:45:17.652Z,62.60
2017-08-24T12:47:45.168Z,63.40
2017-08-24T12:50:12.644Z,61.40
2017-08-24T12:52:40.139Z,62.20
2017-08-24T12:55:07.615Z,61.90
2017-08-24T12:57:35.117Z,62.10
2017-08-24T13:00:02.593Z,63.40
2017-08-24T13:02:30.087Z,62.90
2017-08-24T13:04:57.565Z,62.90
2017-08-24T13:07:25.063Z,61.60
2017-08-24T13:09:52.535Z,60.70
2017-08-24T13:12:20.034Z,62.70
2017-08-24T13:14:47.513Z,63.50
2017-08-24T13:17:15.012Z,63.20
2017-08-24T13:19:42.492Z,60.00
2017-08-24T13:22:09.988Z,59.70
2017-08-24T13:24:37.460Z,60.50
2017-08-24T13:27:04.960Z,62.30
2017-08-24T13:29:32.432Z,62.50
2017-08-24T13:31:59.943Z,61.40
2017-08-24T13:34:27.431Z,62.40
2017-08-24T13:36:54.932Z,62.20
2017-08-24T13:39:22.414Z,63.40
2017-08-24T13:41:49.907Z,63.30
2017-08-24T13:44:17.393Z,62.30
2017-08-24T13:46:44.905Z,61.80
2017-08-24T13:49:12.384Z,61.90
2017-08-24T13:51:39.860Z,61.30
2017-08-24T13:54:07.351Z,59.80
2017-08-24T13:56:34.847Z,57.50
2017-08-24T13:59:02.348Z,58.20
2017-08-24T14:01:29.836Z,58.70
2017-08-24T14:03:57.332Z,59.30
2017-08-24T14:06:24.812Z,59.70
2017-08-24T14:08:52.311Z,60.20
2017-08-24T14:11:19.800Z,60.60
2017-08-24T14:13:47.300Z,61.00
2017-08-24T14:16:14.828Z,58.90
2017-08-24T14:18:42.331Z,57.10
2017-08-24T14:21:09.811Z,58.40
2017-08-24T14:23:37.311Z,57.80
2017-08-24T14:26:04.787Z,58.50
2017-08-24T14:28:32.280Z,58.10
2017-08-24T14:30:59.761Z,58.10
2017-08-24T14:33:27.255Z,57.90
2017-08-24T14:35:54.744Z,57.90
2017-08-24T14:38:22.244Z,58.50
2017-08-24T14:40:49.720Z,58.40
2017-08-24T14:43:17.228Z,58.10
2017-08-24T14:45:44.728Z,60.00
2017-08-24T14:48:12.212Z,59.50
2017-08-24T14:50:39.713Z,58.80
2017-08-24T14:53:07.187Z,59.20
2017-08-24T14:55:34.685Z,59.20
2017-08-24T14:58:02.712Z,59.20
2017-08-24T15:00:30.208Z,59.20
2017-08-24T15:02:57.687Z,57.70
2017-08-24T15:05:25.188Z,58.70
2017-08-24T15:07:53.508Z,59.50
2017-08-24T15:10:21.008Z,59.70
2017-08-24T15:12:48.487Z,59.80
2017-08-24T15:15:16.029Z,59.60
2017-08-24T15:17:43.507Z,57.80
2017-08-24T15:20:11.004Z,58.80
2017-08-24T15:22:38.492Z,59.10
2017-08-24T15:25:05.991Z,59.70
2017-08-24T15:27:33.460Z,59.50
2017-08-24T15:30:00.956Z,61.40
2017-08-24T15:32:28.439Z,60.00
2017-08-24T15:34:55.935Z,59.90
2017-08-24T15:37:24.224Z,59.50
2017-08-24T15:39:55.257Z,59.30
2017-08-24T15:42:22.732Z,59.30
2017-08-24T15:44:50.227Z,60.00
2017-08-24T15:47:17.709Z,60.40
2017-08-24T15:49:45.189Z,60.00
2017-08-24T15:52:12.699Z,59.80
2017-08-24T15:54:40.185Z,59.20
2017-08-24T15:57:07.690Z,58.80
2017-08-24T15:59:35.176Z,58.70
2017-08-24T16:02:02.673Z,58.00
2017-08-24T16:04:30.152Z,58.50
2017-08-24T16:06:57.651Z,58.60
2017-08-24T16:09:25.128Z,58.40
2017-08-24T16:11:52.620Z,57.80
2017-08-24T16:14:20.101Z,58.40
2017-08-24T16:16:47.600Z,58.20
2017-08-24T16:19:15.083Z,58.30
2017-08-24T16:21:42.580Z,59.50
2017-08-24T16:24:10.056Z,59.30
2017-08-24T16:26:37.547Z,59.90
2017-08-24T16:29:05.026Z,62.60
2017-08-24T16:31:32.537Z,61.50
2017-08-24T16:34:00.013Z,61.80
2017-08-24T16:36:27.516Z,60.80
2017-08-24T16:38:54.996Z,60.80
2017-08-24T16:41:22.505Z,60.40
2017-08-24T16:43:49.984Z,60.90
2017-08-24T16:46:17.495Z,61.00
2017-08-24T16:48:44.995Z,61.00
2017-08-24T16:51:12.489Z,62.40
2017-08-24T16:53:39.997Z,62.10
2017-08-24T16:56:07.476Z,61.80
2017-08-24T16:58:34.984Z,62.70
2017-08-24T17:01:02.479Z,61.80
2017-08-24T17:03:29.996Z,61.80
2017-08-24T17:05:57.480Z,61.70
2017-08-24T17:08:24.992Z,62.00
2017-08-24T17:10:52.475Z,60.30
2017-08-24T17:13:19.984Z,60.20
2017-08-24T17:15:47.480Z,60.30
2017-08-24T17:18:14.980Z,61.50
2017-08-24T17:20:42.464Z,60.30
2017-08-24T17:23:09.974Z,60.00
2017-08-24T17:25:37.468Z,61.40
2017-08-24T17:28:04.973Z,61.80
2017-08-24T17:30:32.451Z,60.00
2017-08-24T17:32:59.951Z,60.30
2017-08-24T17:35:27.441Z,59.80
2017-08-24T17:37:54.948Z,61.50
2017-08-24T17:40:22.437Z,61.10
2017-08-24T17:42:49.952Z,61.50
2017-08-24T17:45:17.432Z,60.40
2017-08-24T17:47:44.943Z,59.90
2017-08-24T17:50:12.424Z,59.90
2017-08-24T17:52:39.908Z,60.50
2017-08-24T17:55:07.409Z,61.00
2017-08-24T17:57:34.892Z,62.00
2017-08-24T18:00:02.391Z,62.10
2017-08-24T18:02:33.626Z,60.70
2017-08-24T18:05:07.700Z,60.70
2017-08-24T18:07:35.198Z,61.50
2017-08-24T18:10:02.705Z,61.80
2017-08-24T18:12:30.240Z,61.90
2017-08-24T18:14:57.749Z,62.20
2017-08-24T18:17:25.228Z,62.40
2017-08-24T18:19:52.723Z,62.90
2017-08-24T18:22:20.207Z,63.30
2017-08-24T18:24:47.712Z,63.60
2017-08-24T18:27:15.200Z,64.30
2017-08-24T18:29:42.719Z,64.30
2017-08-24T18:32:10.205Z,64.50
2017-08-24T18:34:37.711Z,64.60
2017-08-24T18:37:05.195Z,64.50
2017-08-24T18:39:32.692Z,63.70
2017-08-24T18:42:00.179Z,63.90
2017-08-24T18:44:27.679Z,63.80
2017-08-24T18:46:55.187Z,63.90
2017-08-24T18:49:22.676Z,63.50
2017-08-24T18:51:50.165Z,63.60
2017-08-24T18:54:17.647Z,69.90
2017-08-24T18:56:45.162Z,71.30
2017-08-24T18:59:12.659Z,72.40
2017-08-24T19:01:40.185Z,73.70
2017-08-24T19:04:07.669Z,74.80
2017-08-24T19:06:35.163Z,75.40
2017-08-24T19:09:02.640Z,75.70
2017-08-24T19:11:30.140Z,75.20
2017-08-24T19:13:57.755Z,75.20
2017-08-24T19:16:25.275Z,76.20
2017-08-24T19:18:52.768Z,76.90
2017-08-24T19:21:20.268Z,77.10
2017-08-24T19:23:47.748Z,77.20
2017-08-24T19:26:15.243Z,77.20
2017-08-24T19:28:42.724Z,77.60
2017-08-24T19:31:10.224Z,77.40
2017-08-24T19:33:37.703Z,77.00
2017-08-24T19:36:05.203Z,77.30
2017-08-24T19:38:32.680Z,77.50
2017-08-24T19:41:00.177Z,78.00
2017-08-24T19:43:27.664Z,77.40
2017-08-24T19:45:55.160Z,77.90
2017-08-24T19:48:22.651Z,77.50
2017-08-24T19:50:50.168Z,77.30
2017-08-24T19:53:17.651Z,77.60
2017-08-24T19:55:45.153Z,77.50
2017-08-24T19:58:12.638Z,77.60
2017-08-24T20:00:40.115Z,78.60
2017-08-24T20:03:07.638Z,78.10
2017-08-24T20:05:35.146Z,77.90
2017-08-24T20:08:02.669Z,77.50
2017-08-24T20:10:30.183Z,77.20
2017-08-24T20:12:57.700Z,77.10
2017-08-24T20:15:25.196Z,77.20
2017-08-24T20:17:52.697Z,77.10
2017-08-24T20:20:20.177Z,77.50
2017-08-24T20:22:47.692Z,77.50
2017-08-24T20:25:15.172Z,77.30
2017-08-24T20:27:42.673Z,77.20
2017-08-24T20:30:10.156Z,76.70
2017-08-24T20:32:37.648Z,77.50
2017-08-24T20:35:05.137Z,77.40
2017-08-24T20:37:32.633Z,77.90
2017-08-24T20:40:00.122Z,78.40
2017-08-24T20:42:27.633Z,79.10
2017-08-24T20:44:55.122Z,79.40
2017-08-24T20:47:22.632Z,79.00
2017-08-24T20:49:50.127Z,78.90
2017-08-24T20:52:17.627Z,78.10
2017-08-24T20:54:45.115Z,78.00
2017-08-24T20:57:12.588Z,78.20
2017-08-24T20:59:40.080Z,78.90
2017-08-24T21:02:07.555Z,79.70
2017-08-24T21:04:35.052Z,80.00
2017-08-24T21:07:02.532Z,79.80
2017-08-24T21:09:30.028Z,80.10
2017-08-24T21:11:57.509Z,79.20
2017-08-24T21:14:25.003Z,78.80
2017-08-24T21:16:52.484Z,79.10
2017-08-24T21:19:19.972Z,79.20
2017-08-24T21:21:48.216Z,79.20
2017-08-24T21:24:15.714Z,79.20
2017-08-24T21:26:43.226Z,78.80
2017-08-24T21:29:10.727Z,79.60
2017-08-24T21:31:38.212Z,79.30
2017-08-24T21:34:05.707Z,79.70
2017-08-24T21:36:33.184Z,79.90
2017-08-24T21:39:00.680Z,80.00
2017-08-24T21:41:28.159Z,80.30
2017-08-24T21:43:55.656Z,80.60
2017-08-24T21:46:23.136Z,80.10
2017-08-24T21:48:50.631Z,80.30
2017-08-24T21:51:18.115Z,80.50
2017-08-24T21:53:45.612Z,81.10
2017-08-24T21:56:13.088Z,81.20
2017-08-24T21:58:40.584Z,81.30
2017-08-24T22:01:08.068Z,81.30
2017-08-24T22:03:35.575Z,81.60
2017-08-24T22:06:03.058Z,81.20
2017-08-24T22:08:30.551Z,81.50
2017-08-24T22:10:58.028Z,81.40
2017-08-24T22:13:25.515Z,81.90
2017-08-24T22:15:52.995Z,82.20
2017-08-24T22:18:20.488Z,82.20
2017-08-24T22:20:47.959Z,81.60
2017-08-24T22:23:15.436Z,82.00
2017-08-24T22:25:42.937Z,82.50
2017-08-24T22:28:10.415Z,82.70
2017-08-24T22:30:37.904Z,82.90
2017-08-24T22:33:05.380Z,83.10
2017-08-24T22:35:32.880Z,83.30
2017-08-24T22:38:00.352Z,83.70
2017-08-24T22:40:27.849Z,83.60
2017-08-24T22:42:55.324Z,83.90
2017-08-24T22:45:22.824Z,83.90
2017-08-24T22:47:50.304Z,83.60
2017-08-24T22:50:17.795Z,83.20
2017-08-24T22:52:45.271Z,83.70
2017-08-24T22:55:18.415Z,84.30
2017-08-24T22:57:51.512Z,84.60
2017-08-24T23:00:24.688Z,84.30
2017-08-24T23:02:57.867Z,84.30
2017-08-24T23:05:25.370Z,84.80
2017-08-24T23:07:53.752Z,85.70
2017-08-24T23:10:21.252Z,85.30
2017-08-24T23:12:48.736Z,85.50
2017-08-24T23:15:16.237Z,85.30
2017-08-24T23:17:43.716Z,85.30
2017-08-24T23:20:11.220Z,85.20
2017-08-24T23:22:38.696Z,84.90
2017-08-24T23:25:06.192Z,85.40
2017-08-24T23:27:33.670Z,85.30
2017-08-24T23:30:01.167Z,85.40
2017-08-24T23:32:28.643Z,85.00
2017-08-24T23:34:56.139Z,84.30
2017-08-24T23:37:23.610Z,85.10
2017-08-24T23:39:51.113Z,85.40
2017-08-24T23:42:18.595Z,85.20
2017-08-24T23:44:46.083Z,85.40
2017-08-24T23:47:13.563Z,85.60
2017-08-24T23:49:41.064Z,85.80
2017-08-24T23:52:08.539Z,86.00
2017-08-24T23:54:36.049Z,86.20
2017-08-24T23:57:03.527Z,86.40
2017-08-24T23:59:31.032Z,86.80
