createdAt,value
2023-01-18T00:00:10.065Z,50.877197
2023-01-18T00:01:10.110Z,50.877167
2023-01-18T00:02:10.083Z,50.877216
2023-01-18T00:03:10.026Z,50.877262
2023-01-18T00:04:10.027Z,50.877182
2023-01-18T00:05:10.008Z,50.877148
2023-01-18T00:06:09.991Z,50.877171
2023-01-18T00:07:10.004Z,50.877224
2023-01-18T00:08:09.931Z,50.877186
2023-01-18T00:09:09.944Z,50.877163
2023-01-18T00:10:09.929Z,50.877148
2023-01-18T00:11:09.933Z,50.877136
2023-01-18T00:12:09.893Z,50.877171
2023-01-18T00:13:09.886Z,50.877193
2023-01-18T00:14:09.890Z,50.877178
2023-01-18T00:15:09.887Z,50.877197
2023-01-18T00:16:09.890Z,50.877266
2023-01-18T00:17:09.861Z,50.877140
2023-01-18T00:18:09.839Z,50.877098
2023-01-18T00:19:09.822Z,50.877148
2023-01-18T00:20:09.810Z,50.877201
2023-01-18T00:21:09.816Z,50.877071
2023-01-18T00:22:09.812Z,50.877056
2023-01-18T00:23:09.790Z,50.877041
2023-01-18T00:24:09.785Z,50.877132
2023-01-18T00:25:09.768Z,50.877186
2023-01-18T00:26:09.765Z,50.877258
2023-01-18T00:27:09.765Z,50.877186
2023-01-18T00:28:09.748Z,50.877216
2023-01-18T00:29:09.737Z,50.877163
2023-01-18T00:30:09.741Z,50.877125
2023-01-18T00:31:09.725Z,50.877144
2023-01-18T00:32:09.731Z,50.877144
2023-01-18T00:33:09.694Z,50.877144
2023-01-18T00:34:09.680Z,50.877144
2023-01-18T00:35:09.672Z,50.877144
2023-01-18T00:36:09.671Z,50.877144
2023-01-18T00:37:09.686Z,50.877121
2023-01-18T00:38:09.655Z,50.877159
2023-01-18T00:39:09.628Z,50.877163
2023-01-18T00:40:09.637Z,50.877163
2023-01-18T00:41:09.630Z,50.877125
2023-01-18T00:42:09.609Z,50.877171
2023-01-18T00:43:09.629Z,50.877083
2023-01-18T00:44:09.596Z,50.877140
2023-01-18T00:45:09.592Z,50.877193
2023-01-18T00:46:09.733Z,50.877155
2023-01-18T00:47:09.560Z,50.877117
2023-01-18T00:48:09.576Z,50.877140
2023-01-18T00:49:09.552Z,50.877144
2023-01-18T00:50:09.540Z,50.877178
2023-01-18T00:51:09.545Z,50.877132
2023-01-18T00:52:09.541Z,50.877171
2023-01-18T00:53:09.529Z,50.877155
2023-01-18T00:54:09.531Z,50.877148
2023-01-18T00:55:09.485Z,50.877159
2023-01-18T00:56:09.481Z,50.877140
2023-01-18T00:57:09.490Z,50.877144
2023-01-18T00:58:09.470Z,50.877144
2023-01-18T00:59:09.472Z,50.877083
2023-01-18T01:00:09.450Z,50.877113
2023-01-18T01:01:09.496Z,50.877102
2023-01-18T01:02:09.620Z,50.877125
2023-01-18T01:03:09.432Z,50.877205
2023-01-18T01:04:09.405Z,50.877243
2023-01-18T01:05:09.416Z,50.877182
2023-01-18T01:06:09.410Z,50.877140
2023-01-18T01:07:09.394Z,50.877193
2023-01-18T01:08:09.365Z,50.877228
2023-01-18T01:09:09.356Z,50.877083
2023-01-18T01:10:09.365Z,50.877068
2023-01-18T01:11:09.457Z,50.877178
2023-01-18T01:12:09.331Z,50.877167
2023-01-18T01:13:09.327Z,50.877094
2023-01-18T01:14:09.306Z,50.877094
2023-01-18T01:15:09.318Z,50.877148
2023-01-18T01:16:09.312Z,50.877159
2023-01-18T01:17:09.268Z,50.877132
2023-01-18T01:18:09.284Z,50.877155
2023-01-18T01:19:09.284Z,50.877136
2023-01-18T01:20:09.287Z,50.877144
2023-01-18T01:21:09.262Z,50.877167
2023-01-18T01:22:09.249Z,50.877171
2023-01-18T01:23:09.239Z,50.877178
2023-01-18T01:24:09.237Z,50.877163
2023-01-18T01:25:09.209Z,50.877171
2023-01-18T01:26:09.220Z,50.877171
2023-01-18T01:27:09.191Z,50.877159
2023-01-18T01:28:09.202Z,50.877132
2023-01-18T01:29:09.178Z,50.877163
2023-01-18T01:30:09.168Z,50.877148
2023-01-18T01:31:09.205Z,50.877163
2023-01-18T01:32:09.149Z,50.877140
2023-01-18T01:33:10.138Z,50.877144
2023-01-18T01:34:09.159Z,50.877159
2023-01-18T01:35:09.129Z,50.877178
2023-01-18T01:36:09.103Z,50.877174
2023-01-18T01:37:09.118Z,50.877167
2023-01-18T01:38:09.089Z,50.877186
2023-01-18T01:39:09.087Z,50.877151
2023-01-18T01:40:09.067Z,50.877136
2023-01-18T01:41:09.070Z,50.877174
2023-01-18T01:42:09.071Z,50.877174
2023-01-18T01:43:09.052Z,50.877163
2023-01-18T01:44:09.050Z,50.877193
2023-01-18T01:45:09.031Z,50.877193
2023-01-18T01:46:09.049Z,50.877201
2023-01-18T01:47:40.904Z,50.877136
2023-01-18T01:48:08.999Z,50.877132
2023-01-18T01:49:09.012Z,50.877201
2023-01-18T01:50:08.985Z,50.877186
2023-01-18T01:51:08.974Z,50.877213
2023-01-18T01:52:08.964Z,50.877205
2023-01-18T01:53:08.956Z,50.877132
2023-01-18T01:54:08.970Z,50.877163
2023-01-18T01:55:08.940Z,50.877216
2023-01-18T01:56:08.915Z,50.877270
2023-01-18T01:57:08.918Z,50.877213
2023-01-18T01:58:08.901Z,50.877197
2023-01-18T01:59:08.902Z,50.877197
2023-01-18T02:00:08.907Z,50.877254
2023-01-18T02:01:08.934Z,50.877163
2023-01-18T02:02:08.971Z,50.877220
2023-01-18T02:03:08.887Z,50.877213
2023-01-18T02:04:08.848Z,50.877224
2023-01-18T02:05:08.842Z,50.877251
2023-01-18T02:06:08.839Z,50.877258
2023-01-18T02:07:08.818Z,50.877243
2023-01-18T02:08:08.814Z,50.877239
2023-01-18T02:09:08.843Z,50.877201
2023-01-18T02:10:08.783Z,50.877193
2023-01-18T02:11:08.803Z,50.877205
2023-01-18T02:12:08.773Z,50.877232
2023-01-18T02:13:08.756Z,50.877228
2023-01-18T02:14:08.803Z,50.877163
2023-01-18T02:15:08.738Z,50.877193
2023-01-18T02:16:08.729Z,50.877174
2023-01-18T02:17:08.751Z,50.877190
2023-01-18T02:18:08.710Z,50.877163
2023-01-18T02:19:08.710Z,50.877201
2023-01-18T02:20:08.701Z,50.877159
2023-01-18T02:21:08.690Z,50.877159
2023-01-18T02:22:08.694Z,50.877174
2023-01-18T02:23:09.694Z,50.877186
2023-01-18T02:24:08.650Z,50.877209
2023-01-18T02:25:08.698Z,50.877186
2023-01-18T02:26:08.620Z,50.877151
2023-01-18T02:27:08.619Z,50.877209
2023-01-18T02:28:08.621Z,50.877235
2023-01-18T02:29:08.635Z,50.877171
2023-01-18T02:30:08.584Z,50.877224
2023-01-18T02:31:08.602Z,50.877056
2023-01-18T02:32:08.594Z,50.877197
2023-01-18T02:33:08.593Z,50.877205
2023-01-18T02:34:08.572Z,50.877220
2023-01-18T02:35:08.578Z,50.877159
2023-01-18T02:36:08.537Z,50.877193
2023-01-18T02:37:08.527Z,50.877209
2023-01-18T02:38:08.512Z,50.877277
2023-01-18T02:39:10.682Z,50.877270
2023-01-18T02:40:08.537Z,50.877224
2023-01-18T02:41:08.505Z,50.877209
2023-01-18T02:42:08.502Z,50.877239
2023-01-18T02:43:08.473Z,50.877239
2023-01-18T02:44:08.461Z,50.877197
2023-01-18T02:45:08.477Z,50.877216
2023-01-18T02:46:08.503Z,50.877171
2023-01-18T02:47:08.455Z,50.877213
2023-01-18T02:48:08.418Z,50.877205
2023-01-18T02:49:08.442Z,50.877171
2023-01-18T02:50:08.436Z,50.877197
2023-01-18T02:51:08.400Z,50.877182
2023-01-18T02:52:08.390Z,50.877197
2023-01-18T02:53:08.377Z,50.877228
2023-01-18T02:54:08.383Z,50.877178
2023-01-18T02:55:08.349Z,50.877232
2023-01-18T02:56:08.349Z,50.877174
2023-01-18T02:57:08.341Z,50.877205
2023-01-18T02:58:08.333Z,50.877243
2023-01-18T02:59:08.337Z,50.877193
2023-01-18T03:00:08.320Z,50.877197
2023-01-18T03:01:08.405Z,50.877171
2023-01-18T03:02:08.345Z,50.877190
2023-01-18T03:03:08.294Z,50.877174
2023-01-18T03:04:08.278Z,50.877209
2023-01-18T03:05:08.289Z,50.877201
2023-01-18T03:06:08.286Z,50.877174
2023-01-18T03:07:08.283Z,50.877174
2023-01-18T03:08:08.250Z,50.877171
2023-01-18T03:09:08.250Z,50.877182
2023-01-18T03:10:08.226Z,50.877159
2023-01-18T03:11:08.217Z,50.877167
2023-01-18T03:12:08.210Z,50.877186
2023-01-18T03:13:08.203Z,50.877167
2023-01-18T03:14:08.213Z,50.877155
2023-01-18T03:15:08.184Z,50.877171
2023-01-18T03:16:08.206Z,50.877163
2023-01-18T03:17:08.162Z,50.877174
2023-01-18T03:18:08.156Z,50.877193
2023-01-18T03:19:08.160Z,50.877232
2023-01-18T03:20:08.139Z,50.877235
2023-01-18T03:21:08.147Z,50.877197
2023-01-18T03:22:08.123Z,50.877186
2023-01-18T03:23:08.122Z,50.877193
2023-01-18T03:24:08.103Z,50.877209
2023-01-18T03:25:08.091Z,50.877209
2023-01-18T03:26:08.097Z,50.877220
2023-01-18T03:27:08.077Z,50.877190
2023-01-18T03:28:08.067Z,50.877190
2023-01-18T03:29:08.030Z,50.877201
2023-01-18T03:30:08.035Z,50.877209
2023-01-18T03:31:08.090Z,50.877193
2023-01-18T03:32:08.049Z,50.877220
2023-01-18T03:33:08.013Z,50.877190
2023-01-18T03:34:07.990Z,50.877190
2023-01-18T03:35:08.008Z,50.877148
2023-01-18T03:36:07.974Z,50.877140
2023-01-18T03:37:07.978Z,50.877186
2023-01-18T03:38:07.983Z,50.877190
2023-01-18T03:39:07.944Z,50.877186
2023-01-18T03:40:07.931Z,50.877193
2023-01-18T03:41:07.936Z,50.877171
2023-01-18T03:42:07.928Z,50.877232
2023-01-18T03:43:07.948Z,50.877201
2023-01-18T03:44:07.912Z,50.877209
2023-01-18T03:45:07.898Z,50.877155
2023-01-18T03:46:07.928Z,50.877171
2023-01-18T03:47:07.906Z,50.877121
2023-01-18T03:48:07.876Z,50.877174
2023-01-18T03:49:07.858Z,50.877197
2023-01-18T03:50:07.859Z,50.877174
2023-01-18T03:51:07.838Z,50.877216
2023-01-18T03:52:07.855Z,50.877182
2023-01-18T03:53:07.824Z,50.877186
2023-01-18T03:54:07.815Z,50.877190
2023-01-18T03:55:07.803Z,50.877216
2023-01-18T03:56:07.795Z,50.877228
2023-01-18T03:57:07.791Z,50.877224
2023-01-18T03:58:07.788Z,50.877216
2023-01-18T03:59:07.790Z,50.877171
2023-01-18T04:00:07.748Z,50.877201
2023-01-18T04:01:07.847Z,50.877174
2023-01-18T04:02:07.764Z,50.877258
2023-01-18T04:03:07.771Z,50.877270
2023-01-18T04:04:07.738Z,50.877304
2023-01-18T04:05:07.707Z,50.877224
2023-01-18T04:06:07.707Z,50.877258
2023-01-18T04:07:07.688Z,50.877316
2023-01-18T04:08:07.687Z,50.877239
2023-01-18T04:09:07.667Z,50.877190
2023-01-18T04:10:07.676Z,50.877079
2023-01-18T04:11:07.678Z,50.877254
2023-01-18T04:12:07.632Z,50.877220
2023-01-18T04:13:07.635Z,50.877239
2023-01-18T04:14:07.628Z,50.877262
2023-01-18T04:15:07.640Z,50.877254
2023-01-18T04:16:07.639Z,50.877304
2023-01-18T04:17:07.581Z,50.877285
2023-01-18T04:18:07.588Z,50.877327
2023-01-18T04:19:07.581Z,50.877316
2023-01-18T04:20:07.566Z,50.877323
2023-01-18T04:21:07.566Z,50.877289
2023-01-18T04:22:09.704Z,50.877254
2023-01-18T04:23:08.572Z,50.877262
2023-01-18T04:24:07.551Z,50.877270
2023-01-18T04:25:07.509Z,50.877277
2023-01-18T04:26:07.505Z,50.877213
2023-01-18T04:27:07.512Z,50.877216
2023-01-18T04:28:07.478Z,50.877220
2023-01-18T04:29:07.512Z,50.877224
2023-01-18T04:30:07.471Z,50.877239
2023-01-18T04:31:07.498Z,50.877235
2023-01-18T04:32:07.473Z,50.877251
2023-01-18T04:33:07.436Z,50.877258
2023-01-18T04:34:07.439Z,50.877239
2023-01-18T04:35:07.452Z,50.877213
2023-01-18T04:36:07.414Z,50.877197
2023-01-18T04:37:07.441Z,50.877205
2023-01-18T04:38:07.399Z,50.877220
2023-01-18T04:39:07.399Z,50.877232
2023-01-18T04:40:07.386Z,50.877235
2023-01-18T04:41:07.373Z,50.877232
2023-01-18T04:42:07.367Z,50.877239
2023-01-18T04:43:07.352Z,50.877209
2023-01-18T04:44:07.331Z,50.877239
2023-01-18T04:45:07.325Z,50.877235
2023-01-18T04:46:07.321Z,50.877190
2023-01-18T04:47:07.354Z,50.877209
2023-01-18T04:48:07.307Z,50.877243
2023-01-18T04:49:07.298Z,50.877216
2023-01-18T04:50:07.270Z,50.877216
2023-01-18T04:51:07.265Z,50.877243
2023-01-18T04:52:07.285Z,50.877251
2023-01-18T04:53:07.272Z,50.877251
2023-01-18T04:54:07.245Z,50.877228
2023-01-18T04:55:07.222Z,50.877243
2023-01-18T04:56:07.236Z,50.877251
2023-01-18T04:57:07.220Z,50.877243
2023-01-18T04:58:07.216Z,50.877235
2023-01-18T04:59:07.193Z,50.877216
2023-01-18T05:00:08.743Z,50.877232
2023-01-18T05:01:08.417Z,50.877235
2023-01-18T05:02:07.218Z,50.877201
2023-01-18T05:03:07.168Z,50.877197
2023-01-18T05:04:07.151Z,50.877148
2023-01-18T05:05:07.144Z,50.877190
2023-01-18T05:06:07.142Z,50.877186
2023-01-18T05:07:07.110Z,50.877186
2023-01-18T05:08:07.108Z,50.877140
2023-01-18T05:09:07.162Z,50.877171
2023-01-18T05:10:07.100Z,50.877190
2023-01-18T05:11:07.085Z,50.877171
2023-01-18T05:12:07.071Z,50.877163
2023-01-18T05:13:07.070Z,50.877174
2023-01-18T05:14:07.057Z,50.877186
2023-01-18T05:15:07.043Z,50.877178
2023-01-18T05:16:07.093Z,50.877155
2023-01-18T05:17:07.020Z,50.877159
2023-01-18T05:18:07.081Z,50.877178
2023-01-18T05:19:06.997Z,50.877182
2023-01-18T05:20:07.054Z,50.877178
2023-01-18T05:21:06.998Z,50.877182
2023-01-18T05:22:07.029Z,50.877174
2023-01-18T05:23:07.052Z,50.877174
2023-01-18T05:24:06.979Z,50.877163
2023-01-18T05:25:06.958Z,50.877167
2023-01-18T05:26:06.925Z,50.877163
2023-01-18T05:27:06.938Z,50.877151
2023-01-18T05:28:06.926Z,50.877151
2023-01-18T05:29:06.950Z,50.877159
2023-01-18T05:30:07.128Z,50.877155
2023-01-18T05:31:06.906Z,50.877163
2023-01-18T05:32:06.888Z,50.877159
2023-01-18T05:33:06.881Z,50.877148
2023-01-18T05:34:06.856Z,50.877243
2023-01-18T05:35:06.870Z,50.877174
2023-01-18T05:36:06.865Z,50.877197
2023-01-18T05:37:06.835Z,50.877232
2023-01-18T05:38:06.834Z,50.877220
2023-01-18T05:39:06.812Z,50.877197
2023-01-18T05:40:06.831Z,50.877216
2023-01-18T05:41:06.798Z,50.877220
2023-01-18T05:42:06.795Z,50.877224
2023-01-18T05:43:06.801Z,50.877258
2023-01-18T05:44:06.760Z,50.877239
2023-01-18T05:45:06.758Z,50.877232
2023-01-18T05:46:06.802Z,50.877163
2023-01-18T05:47:06.765Z,50.877213
2023-01-18T05:48:06.731Z,50.877205
2023-01-18T05:49:06.744Z,50.877224
2023-01-18T05:50:06.723Z,50.877220
2023-01-18T05:51:06.709Z,50.877235
2023-01-18T05:52:06.685Z,50.877201
2023-01-18T05:53:06.676Z,50.877216
2023-01-18T05:54:06.692Z,50.877216
2023-01-18T05:55:06.687Z,50.877235
2023-01-18T05:56:06.652Z,50.877235
2023-01-18T05:57:06.645Z,50.877235
2023-01-18T05:58:06.656Z,50.877235
2023-01-18T05:59:06.648Z,50.877235
2023-01-18T06:00:06.626Z,50.877235
2023-01-18T06:01:06.672Z,50.877235
2023-01-18T06:02:06.623Z,50.876968
2023-01-18T06:03:06.608Z,50.877045
2023-01-18T06:04:06.622Z,50.877022
2023-01-18T06:05:06.555Z,50.877136
2023-01-18T06:06:07.557Z,50.877178
2023-01-18T06:07:06.575Z,50.877335
2023-01-18T06:08:06.545Z,50.877357
2023-01-18T06:09:06.543Z,50.877361
2023-01-18T06:10:06.559Z,50.877293
2023-01-18T06:11:06.536Z,50.877224
2023-01-18T06:12:06.533Z,50.877182
2023-01-18T06:13:06.503Z,50.877167
2023-01-18T06:14:06.482Z,50.877178
2023-01-18T06:15:06.482Z,50.877201
2023-01-18T06:16:06.532Z,50.877235
2023-01-18T06:17:06.501Z,50.877270
2023-01-18T06:18:06.438Z,50.877365
2023-01-18T06:19:06.441Z,50.877327
2023-01-18T06:20:06.433Z,50.877346
2023-01-18T06:21:06.426Z,50.877319
2023-01-18T06:22:06.414Z,50.877346
2023-01-18T06:23:06.424Z,50.877254
2023-01-18T06:24:06.405Z,50.877327
2023-01-18T06:25:06.408Z,50.877285
2023-01-18T06:26:06.386Z,50.877350
2023-01-18T06:27:06.411Z,50.877323
2023-01-18T06:28:06.371Z,50.877388
2023-01-18T06:29:06.353Z,50.877327
2023-01-18T06:30:06.360Z,50.877422
2023-01-18T06:31:06.346Z,50.877285
2023-01-18T06:32:06.360Z,50.877136
2023-01-18T06:33:06.312Z,50.877205
2023-01-18T06:34:06.323Z,50.877262
2023-01-18T06:35:06.294Z,50.877205
2023-01-18T06:36:06.288Z,50.877251
2023-01-18T06:37:06.424Z,50.877136
2023-01-18T06:38:06.262Z,50.877151
2023-01-18T06:39:06.252Z,50.877186
2023-01-18T06:40:06.260Z,50.877171
2023-01-18T06:41:06.304Z,50.877205
2023-01-18T06:42:06.228Z,50.877178
2023-01-18T06:43:06.287Z,50.877148
2023-01-18T06:44:06.210Z,50.877079
2023-01-18T06:45:06.217Z,50.877129
2023-01-18T06:46:06.341Z,50.877167
2023-01-18T06:47:06.182Z,50.877121
2023-01-18T06:48:06.195Z,50.877094
2023-01-18T06:49:06.191Z,50.877090
2023-01-18T06:50:06.154Z,50.877182
2023-01-18T06:51:06.161Z,50.877125
2023-01-18T06:52:06.172Z,50.877083
2023-01-18T06:53:06.139Z,50.877056
2023-01-18T06:54:06.119Z,50.877140
2023-01-18T06:55:06.117Z,50.877201
2023-01-18T06:56:06.096Z,50.877224
2023-01-18T06:57:06.094Z,50.877239
2023-01-18T06:58:06.159Z,50.877182
2023-01-18T06:59:08.408Z,50.877033
2023-01-18T07:00:07.130Z,50.877136
2023-01-18T07:01:06.160Z,50.877186
2023-01-18T07:02:06.037Z,50.877171
2023-01-18T07:03:06.031Z,50.877220
2023-01-18T07:04:06.101Z,50.877239
2023-01-18T07:05:06.017Z,50.877110
2023-01-18T07:06:05.995Z,50.877178
2023-01-18T07:07:06.016Z,50.877205
2023-01-18T07:08:05.988Z,50.877251
2023-01-18T07:09:05.997Z,50.877167
2023-01-18T07:10:05.981Z,50.877266
2023-01-18T07:11:05.966Z,50.877140
2023-01-18T07:12:05.969Z,50.877197
2023-01-18T07:13:05.931Z,50.877209
2023-01-18T07:14:05.933Z,50.877182
2023-01-18T07:15:20.518Z,50.877262
2023-01-18T07:16:06.924Z,50.877327
2023-01-18T07:17:05.913Z,50.877285
2023-01-18T07:18:05.913Z,50.877262
2023-01-18T07:19:05.876Z,50.877258
2023-01-18T07:20:05.865Z,50.877228
2023-01-18T07:21:05.903Z,50.877239
2023-01-18T07:22:05.871Z,50.877296
2023-01-18T07:23:05.843Z,50.877262
2023-01-18T07:24:05.883Z,50.877213
2023-01-18T07:25:05.808Z,50.877216
2023-01-18T07:26:05.829Z,50.877239
2023-01-18T07:27:05.845Z,50.877243
2023-01-18T07:28:05.820Z,50.877209
2023-01-18T07:29:05.786Z,50.877277
2023-01-18T07:30:05.783Z,50.877277
2023-01-18T07:31:05.773Z,50.877258
2023-01-18T07:32:05.829Z,50.877121
2023-01-18T07:33:05.771Z,50.877239
2023-01-18T07:34:05.736Z,50.877262
2023-01-18T07:35:05.746Z,50.877281
2023-01-18T07:36:05.711Z,50.877323
2023-01-18T07:37:05.711Z,50.877300
2023-01-18T07:38:05.747Z,50.877289
2023-01-18T07:39:05.709Z,50.877308
2023-01-18T07:40:05.730Z,50.877285
2023-01-18T07:41:05.697Z,50.877289
2023-01-18T07:42:05.666Z,50.877270
2023-01-18T07:43:05.658Z,50.877254
2023-01-18T07:44:05.670Z,50.877266
2023-01-18T07:45:05.645Z,50.877277
2023-01-18T07:46:05.651Z,50.877254
2023-01-18T07:47:37.532Z,50.877239
2023-01-18T07:48:05.633Z,50.877258
2023-01-18T07:49:05.647Z,50.877190
2023-01-18T07:50:05.592Z,50.877209
2023-01-18T07:51:05.600Z,50.877220
2023-01-18T07:52:05.586Z,50.877205
2023-01-18T07:53:05.572Z,50.877174
2023-01-18T07:54:05.601Z,50.877190
2023-01-18T07:55:06.863Z,50.877197
2023-01-18T07:56:06.549Z,50.877243
2023-01-18T07:57:05.531Z,50.877293
2023-01-18T07:58:05.538Z,50.877277
2023-01-18T07:59:05.522Z,50.877277
2023-01-18T08:00:05.527Z,50.877258
2023-01-18T08:01:05.660Z,50.877251
2023-01-18T08:02:05.537Z,50.877262
2023-01-18T08:03:05.995Z,50.877274
2023-01-18T08:04:05.479Z,50.877254
2023-01-18T08:05:05.480Z,50.877220
2023-01-18T08:06:05.451Z,50.877235
2023-01-18T08:07:05.431Z,50.877209
2023-01-18T08:08:05.445Z,50.877178
2023-01-18T08:09:05.421Z,50.877197
2023-01-18T08:10:05.429Z,50.877224
2023-01-18T08:11:05.424Z,50.877163
2023-01-18T08:12:05.391Z,50.877209
2023-01-18T08:13:05.466Z,50.877228
2023-01-18T08:14:05.372Z,50.877220
2023-01-18T08:15:05.371Z,50.877239
2023-01-18T08:16:05.388Z,50.877232
2023-01-18T08:17:05.348Z,50.877220
2023-01-18T08:18:05.356Z,50.877239
2023-01-18T08:19:05.328Z,50.877232
2023-01-18T08:20:06.368Z,50.877220
2023-01-18T08:21:05.317Z,50.877220
2023-01-18T08:22:05.294Z,50.877201
2023-01-18T08:23:05.287Z,50.877247
2023-01-18T08:24:05.296Z,50.877193
2023-01-18T08:25:05.295Z,50.877228
2023-01-18T08:26:05.674Z,50.877193
2023-01-18T08:27:05.247Z,50.877171
2023-01-18T08:28:05.234Z,50.877243
2023-01-18T08:29:05.239Z,50.877243
2023-01-18T08:30:05.247Z,50.877224
2023-01-18T08:31:05.313Z,50.877220
2023-01-18T08:32:05.209Z,50.877235
2023-01-18T08:33:05.188Z,50.877251
2023-01-18T08:34:05.211Z,50.877197
2023-01-18T08:35:05.215Z,50.877151
2023-01-18T08:36:05.173Z,50.877213
2023-01-18T08:37:05.152Z,50.877266
2023-01-18T08:38:05.150Z,50.877258
2023-01-18T08:39:05.164Z,50.877239
2023-01-18T08:40:05.120Z,50.877190
2023-01-18T08:41:05.135Z,50.877205
2023-01-18T08:42:05.102Z,50.877205
2023-01-18T08:43:05.084Z,50.877209
2023-01-18T08:44:05.075Z,50.877209
2023-01-18T08:45:05.066Z,50.877228
2023-01-18T08:46:05.116Z,50.877243
2023-01-18T08:47:05.037Z,50.877251
2023-01-18T08:48:05.204Z,50.877251
2023-01-18T08:49:05.038Z,50.877224
2023-01-18T08:50:05.012Z,50.877232
2023-01-18T08:51:05.043Z,50.877205
2023-01-18T08:52:04.997Z,50.877239
2023-01-18T08:53:05.020Z,50.877235
2023-01-18T08:54:04.993Z,50.877247
2023-01-18T08:55:04.990Z,50.877258
2023-01-18T08:56:04.966Z,50.877216
2023-01-18T08:57:04.967Z,50.877201
2023-01-18T08:58:04.936Z,50.877193
2023-01-18T08:59:04.940Z,50.877216
2023-01-18T09:00:04.917Z,50.877224
2023-01-18T09:01:04.979Z,50.877235
2023-01-18T09:02:04.962Z,50.877254
2023-01-18T09:03:05.151Z,50.877254
2023-01-18T09:04:04.881Z,50.877220
2023-01-18T09:05:04.897Z,50.877178
2023-01-18T09:06:04.869Z,50.877205
2023-01-18T09:07:04.856Z,50.877140
2023-01-18T09:08:04.856Z,50.877113
2023-01-18T09:09:04.853Z,50.877090
2023-01-18T09:10:04.841Z,50.877060
2023-01-18T09:11:04.814Z,50.877182
2023-01-18T09:12:04.826Z,50.877159
2023-01-18T09:13:04.829Z,50.877266
2023-01-18T09:14:04.779Z,50.877316
2023-01-18T09:15:04.819Z,50.877266
2023-01-18T09:16:04.787Z,50.877258
2023-01-18T09:17:04.765Z,50.877205
2023-01-18T09:18:04.741Z,50.877205
2023-01-18T09:19:04.725Z,50.877270
2023-01-18T09:20:04.745Z,50.877243
2023-01-18T09:21:04.777Z,50.877213
2023-01-18T09:22:04.706Z,50.877235
2023-01-18T09:23:04.709Z,50.877220
2023-01-18T09:24:04.693Z,50.877213
2023-01-18T09:25:04.674Z,50.877186
2023-01-18T09:26:04.692Z,50.877178
2023-01-18T09:27:04.657Z,50.877209
2023-01-18T09:28:04.656Z,50.877228
2023-01-18T09:29:04.631Z,50.877247
2023-01-18T09:30:04.642Z,50.877209
2023-01-18T09:31:05.649Z,50.877178
2023-01-18T09:32:04.608Z,50.877171
2023-01-18T09:33:04.640Z,50.877174
2023-01-18T09:34:18.334Z,50.877193
2023-01-18T09:35:06.593Z,50.877193
2023-01-18T09:36:04.565Z,50.877197
2023-01-18T09:37:04.556Z,50.877201
2023-01-18T09:38:04.581Z,50.877205
2023-01-18T09:39:04.542Z,50.877201
2023-01-18T09:40:04.542Z,50.877193
2023-01-18T09:41:04.522Z,50.877190
2023-01-18T09:42:04.521Z,50.877186
2023-01-18T09:43:04.513Z,50.877193
2023-01-18T09:44:04.532Z,50.877159
2023-01-18T09:45:04.539Z,50.877129
2023-01-18T09:46:04.478Z,50.877190
2023-01-18T09:47:04.502Z,50.877186
2023-01-18T09:48:04.482Z,50.877182
2023-01-18T09:49:04.458Z,50.877159
2023-01-18T09:50:04.447Z,50.877159
2023-01-18T09:51:04.439Z,50.877159
2023-01-18T09:52:04.462Z,50.877174
2023-01-18T09:53:04.419Z,50.877174
2023-01-18T09:54:04.413Z,50.877163
2023-01-18T09:55:04.393Z,50.877163
2023-01-18T09:56:04.380Z,50.877151
2023-01-18T09:57:04.392Z,50.877148
2023-01-18T09:58:04.390Z,50.877151
2023-01-18T09:59:04.383Z,50.877155
2023-01-18T10:00:04.338Z,50.877155
2023-01-18T10:01:04.455Z,50.877140
2023-01-18T10:02:04.384Z,50.877171
2023-01-18T10:03:04.346Z,50.877163
2023-01-18T10:04:04.294Z,50.877140
2023-01-18T10:05:04.325Z,50.877155
2023-01-18T10:06:04.288Z,50.877144
2023-01-18T10:07:04.329Z,50.877178
2023-01-18T10:08:04.268Z,50.877193
2023-01-18T10:09:04.380Z,50.877190
2023-01-18T10:10:04.269Z,50.877163
2023-01-18T10:11:04.234Z,50.877155
2023-01-18T10:12:04.253Z,50.877163
2023-01-18T10:13:04.222Z,50.877163
2023-01-18T10:14:04.200Z,50.877159
2023-01-18T10:15:04.204Z,50.877136
2023-01-18T10:16:04.260Z,50.877113
2023-01-18T10:17:04.175Z,50.877171
2023-01-18T10:18:04.189Z,50.877174
2023-01-18T10:19:04.184Z,50.877171
2023-01-18T10:20:04.164Z,50.877159
2023-01-18T10:21:04.145Z,50.877140
2023-01-18T10:22:04.128Z,50.877171
2023-01-18T10:23:04.122Z,50.877159
2023-01-18T10:24:04.131Z,50.877151
2023-01-18T10:25:05.099Z,50.877167
2023-01-18T10:26:04.086Z,50.877163
2023-01-18T10:27:04.075Z,50.877167
2023-01-18T10:28:04.099Z,50.877155
2023-01-18T10:29:04.060Z,50.877159
2023-01-18T10:30:04.046Z,50.877163
2023-01-18T10:31:04.052Z,50.877140
2023-01-18T10:32:04.027Z,50.877151
2023-01-18T10:33:04.044Z,50.877136
2023-01-18T10:34:04.004Z,50.877163
2023-01-18T10:35:04.064Z,50.877167
2023-01-18T10:36:04.013Z,50.877174
2023-01-18T10:37:03.999Z,50.877148
2023-01-18T10:38:03.987Z,50.877171
2023-01-18T10:39:03.956Z,50.877159
2023-01-18T10:40:03.954Z,50.877163
2023-01-18T10:41:03.961Z,50.877159
2023-01-18T10:42:06.107Z,50.877205
2023-01-18T10:43:04.932Z,50.877190
2023-01-18T10:44:03.924Z,50.877174
2023-01-18T10:45:03.907Z,50.877182
2023-01-18T10:46:03.948Z,50.877178
2023-01-18T10:47:03.908Z,50.877140
2023-01-18T10:48:03.877Z,50.877163
2023-01-18T10:49:03.895Z,50.877182
2023-01-18T10:50:03.867Z,50.877186
2023-01-18T10:51:03.852Z,50.877197
2023-01-18T10:52:03.842Z,50.877182
2023-01-18T10:53:03.826Z,50.877159
2023-01-18T10:54:03.846Z,50.877178
2023-01-18T10:55:03.838Z,50.877174
2023-01-18T10:56:03.828Z,50.877213
2023-01-18T10:57:03.833Z,50.877197
2023-01-18T10:58:03.788Z,50.877178
2023-01-18T10:59:03.770Z,50.877171
2023-01-18T11:00:03.744Z,50.877171
2023-01-18T11:01:04.913Z,50.877167
2023-01-18T11:02:03.856Z,50.877167
2023-01-18T11:03:03.752Z,50.877174
2023-01-18T11:04:03.720Z,50.877163
2023-01-18T11:05:03.716Z,50.877163
2023-01-18T11:06:03.710Z,50.877159
2023-01-18T11:07:03.692Z,50.877155
2023-01-18T11:08:03.733Z,50.877148
2023-01-18T11:09:03.688Z,50.877159
2023-01-18T11:10:03.665Z,50.877159
2023-01-18T11:11:03.673Z,50.877155
2023-01-18T11:12:03.661Z,50.877140
2023-01-18T11:13:03.673Z,50.877144
2023-01-18T11:14:03.635Z,50.877174
2023-01-18T11:15:03.627Z,50.877197
2023-01-18T11:16:03.687Z,50.877201
2023-01-18T11:17:03.604Z,50.877167
2023-01-18T11:18:03.610Z,50.877178
2023-01-18T11:19:03.611Z,50.877163
2023-01-18T11:20:03.570Z,50.877190
2023-01-18T11:21:03.564Z,50.877205
2023-01-18T11:22:03.565Z,50.877171
2023-01-18T11:23:03.684Z,50.877163
2023-01-18T11:24:03.548Z,50.877148