createdAt,value
2023-09-03T00:00:29.840Z,86605.69
2023-09-03T00:02:56.079Z,86609.78
2023-09-03T00:05:22.308Z,86603.69
2023-09-03T00:07:48.481Z,86608.06
2023-09-03T00:10:14.651Z,86593.91
2023-09-03T00:12:40.811Z,86596.75
2023-09-03T00:15:06.974Z,86594.97
2023-09-03T00:17:33.148Z,86598.19
2023-09-03T00:19:59.304Z,86606.91
2023-09-03T00:22:25.468Z,86603.75
2023-09-03T00:24:51.642Z,86606.84
2023-09-03T00:27:17.793Z,86602.91
2023-09-03T00:29:43.947Z,86609.13
2023-09-03T00:32:10.133Z,86599.34
2023-09-03T00:34:36.298Z,86610.09
2023-09-03T00:37:02.452Z,86611.47
2023-09-03T00:39:28.650Z,86617.31
2023-09-03T00:41:54.842Z,86629.13
2023-09-03T00:44:21.008Z,86629.50
2023-09-03T00:46:47.173Z,86634.75
2023-09-03T00:49:13.337Z,86642.06
2023-09-03T00:51:39.479Z,86640.19
2023-09-03T00:54:05.662Z,86639.81
2023-09-03T00:56:31.828Z,86634.84
2023-09-03T00:58:57.986Z,86629.34
2023-09-03T01:01:24.212Z,86639.53
2023-09-03T01:03:50.514Z,86631.94
2023-09-03T01:06:16.738Z,86628.06
2023-09-03T01:08:42.912Z,86631.88
2023-09-03T01:11:09.094Z,86627.25
2023-09-03T01:13:35.256Z,86625.53
2023-09-03T01:16:01.441Z,86627.00
2023-09-03T01:18:27.629Z,86625.91
2023-09-03T01:20:53.800Z,86616.59
2023-09-03T01:23:19.948Z,86613.53
2023-09-03T01:25:46.110Z,86617.41
2023-09-03T01:28:12.288Z,86618.28
2023-09-03T01:30:38.451Z,86621.72
2023-09-03T01:33:04.736Z,86613.47
2023-09-03T01:35:30.967Z,86613.38
2023-09-03T01:37:57.145Z,86615.06
2023-09-03T01:40:23.314Z,86615.78
2023-09-03T01:42:49.459Z,86620.75
2023-09-03T01:45:15.614Z,86619.44
2023-09-03T01:47:41.810Z,86615.50
2023-09-03T01:50:08.008Z,86619.53
2023-09-03T01:52:34.157Z,86629.41
2023-09-03T01:55:00.391Z,86626.44
2023-09-03T01:57:26.592Z,86633.84
2023-09-03T01:59:52.765Z,86630.00
2023-09-03T02:02:19.002Z,86635.31
2023-09-03T02:04:45.253Z,86629.22
2023-09-03T02:07:11.457Z,86624.41
2023-09-03T02:09:37.621Z,86630.97
2023-09-03T02:12:03.790Z,86623.84
2023-09-03T02:14:29.998Z,86631.44
2023-09-03T02:16:56.197Z,86627.78
2023-09-03T02:19:22.356Z,86624.28
2023-09-03T02:21:48.558Z,86623.50
2023-09-03T02:24:14.704Z,86621.41
2023-09-03T02:26:40.881Z,86620.69
2023-09-03T02:29:07.068Z,86625.91
2023-09-03T02:31:33.234Z,86624.00
2023-09-03T02:33:59.411Z,86628.75
2023-09-03T02:36:25.568Z,86638.69
2023-09-03T02:38:51.732Z,86642.16
2023-09-03T02:41:17.897Z,86643.69
2023-09-03T02:43:44.074Z,86640.03
2023-09-03T02:46:10.256Z,86631.84
2023-09-03T02:48:36.430Z,86629.41
2023-09-03T02:51:02.596Z,86626.53
2023-09-03T02:53:28.750Z,86622.94
2023-09-03T02:55:54.921Z,86623.44
2023-09-03T02:58:21.363Z,86629.25
2023-09-03T03:00:47.855Z,86633.66
2023-09-03T03:03:14.066Z,86634.28
2023-09-03T03:05:40.282Z,86635.06
2023-09-03T03:08:06.443Z,86643.53
2023-09-03T03:10:32.629Z,86656.56
2023-09-03T03:12:58.798Z,86667.09
2023-09-03T03:15:24.939Z,86668.84
2023-09-03T03:17:51.130Z,86674.88
2023-09-03T03:20:17.326Z,86677.97
2023-09-03T03:22:43.481Z,86680.38
2023-09-03T03:25:09.641Z,86680.22
2023-09-03T03:27:35.790Z,86681.91
2023-09-03T03:30:02.002Z,86680.06
2023-09-03T03:32:28.192Z,86682.72
2023-09-03T03:34:54.338Z,86674.31
2023-09-03T03:37:20.542Z,86676.41
2023-09-03T03:39:46.687Z,86674.59
2023-09-03T03:42:12.884Z,86671.88
2023-09-03T03:44:39.038Z,86671.50
2023-09-03T03:47:05.184Z,86669.59
2023-09-03T03:49:31.365Z,86667.31
2023-09-03T03:51:57.532Z,86669.69
2023-09-03T03:54:23.685Z,86672.59
2023-09-03T03:56:49.845Z,86676.28
2023-09-03T03:59:16.036Z,86684.19
2023-09-03T04:01:42.257Z,86697.94
2023-09-03T04:04:08.485Z,86702.16
2023-09-03T04:06:34.683Z,86696.88
2023-09-03T04:09:00.839Z,86699.00
2023-09-03T04:11:27.120Z,86700.00
2023-09-03T04:13:53.301Z,86706.25
2023-09-03T04:16:19.548Z,86708.56
2023-09-03T04:18:45.738Z,86708.88
2023-09-03T04:21:11.919Z,86708.91
2023-09-03T04:23:38.073Z,86704.09
2023-09-03T04:26:04.267Z,86703.63
2023-09-03T04:28:30.427Z,86695.41
2023-09-03T04:30:56.622Z,86689.28
2023-09-03T04:33:22.824Z,86689.16
2023-09-03T04:35:49.037Z,86686.97
2023-09-03T04:38:15.196Z,86691.03
2023-09-03T04:40:41.371Z,86686.78
2023-09-03T04:43:07.526Z,86681.06
2023-09-03T04:45:33.696Z,86670.06
2023-09-03T04:47:59.919Z,86661.84
2023-09-03T04:50:26.131Z,86663.47
2023-09-03T04:52:52.293Z,86659.09
2023-09-03T04:55:18.491Z,86662.19
2023-09-03T04:57:44.669Z,86669.28
2023-09-03T05:00:10.842Z,86670.59
2023-09-03T05:02:37.067Z,86666.38
2023-09-03T05:05:03.265Z,86660.13
2023-09-03T05:07:29.474Z,86652.09
2023-09-03T05:09:55.637Z,86646.50
2023-09-03T05:12:21.806Z,86634.06
2023-09-03T05:14:47.991Z,86636.97
2023-09-03T05:17:14.153Z,86630.53
2023-09-03T05:19:40.307Z,86634.16
2023-09-03T05:22:06.471Z,86643.78
2023-09-03T05:24:32.623Z,86652.25
2023-09-03T05:26:58.768Z,86664.13
2023-09-03T05:29:24.937Z,86664.81
2023-09-03T05:31:51.129Z,86667.09
2023-09-03T05:34:17.298Z,86665.38
2023-09-03T05:36:43.455Z,86680.47
2023-09-03T05:39:09.631Z,86691.91
2023-09-03T05:41:35.791Z,86698.09
2023-09-03T05:44:01.948Z,86710.63
2023-09-03T05:46:28.141Z,86697.50
2023-09-03T05:48:54.315Z,86703.97
2023-09-03T05:51:20.695Z,86707.53
2023-09-03T05:53:46.850Z,86714.59
2023-09-03T05:56:13.012Z,86706.81
2023-09-03T05:58:39.200Z,86714.75
2023-09-03T06:01:05.414Z,86719.09
2023-09-03T06:03:31.648Z,86712.44
2023-09-03T06:05:57.858Z,86714.69
2023-09-03T06:08:24.231Z,86705.22
2023-09-03T06:10:50.509Z,86697.81
2023-09-03T06:13:16.673Z,86704.72
2023-09-03T06:15:42.880Z,86711.72
2023-09-03T06:18:09.197Z,86706.44
2023-09-03T06:20:35.433Z,86715.53
2023-09-03T06:23:01.596Z,86714.88
2023-09-03T06:25:27.776Z,86713.22
2023-09-03T06:27:53.930Z,86720.25
2023-09-03T06:30:20.096Z,86720.75
2023-09-03T06:32:46.265Z,86713.66
2023-09-03T06:35:12.450Z,86716.22
2023-09-03T06:37:38.629Z,86708.34
2023-09-03T06:40:04.799Z,86704.91
2023-09-03T06:42:30.960Z,86708.59
2023-09-03T06:44:57.127Z,86702.84
2023-09-03T06:47:23.317Z,86696.47
2023-09-03T06:49:49.512Z,86706.41
2023-09-03T06:52:15.675Z,86705.47
2023-09-03T06:54:41.839Z,86716.28
2023-09-03T06:57:19.041Z,86722.22
2023-09-03T06:59:54.184Z,86722.75
2023-09-03T07:02:20.360Z,86727.44
2023-09-03T07:04:46.516Z,86730.66
2023-09-03T07:07:12.664Z,86731.78
2023-09-03T07:09:38.809Z,86732.72
2023-09-03T07:12:04.994Z,86737.63
2023-09-03T07:14:31.140Z,86740.81
2023-09-03T07:16:57.290Z,86748.75
2023-09-03T07:19:23.488Z,86748.31
2023-09-03T07:21:49.641Z,86754.75
2023-09-03T07:24:15.799Z,86754.13
2023-09-03T07:26:41.992Z,86754.44
2023-09-03T07:29:08.182Z,86748.56
2023-09-03T07:31:34.338Z,86748.56
2023-09-03T07:34:00.505Z,86750.50
2023-09-03T07:36:26.658Z,86759.19
2023-09-03T07:38:52.823Z,86762.38
2023-09-03T07:41:18.985Z,86771.84
2023-09-03T07:43:45.148Z,86766.28
2023-09-03T07:46:11.810Z,86758.63
2023-09-03T07:48:38.195Z,86747.84
2023-09-03T07:51:04.565Z,86742.63
2023-09-03T07:53:30.734Z,86744.53
2023-09-03T07:55:56.901Z,86747.69
2023-09-03T07:58:23.082Z,86752.16
2023-09-03T08:00:49.256Z,86758.22
2023-09-03T08:03:15.473Z,86755.25
2023-09-03T08:05:41.680Z,86763.19
2023-09-03T08:08:07.848Z,86752.50
2023-09-03T08:10:34.001Z,86754.25
2023-09-03T08:13:00.189Z,86745.03
2023-09-03T08:15:37.925Z,86730.63
2023-09-03T08:18:10.459Z,86730.13
2023-09-03T08:20:36.668Z,86733.69
2023-09-03T08:23:02.836Z,86734.75
2023-09-03T08:25:29.011Z,86733.34
2023-09-03T08:27:55.172Z,86724.41
2023-09-03T08:30:21.405Z,86725.66
2023-09-03T08:32:47.631Z,86717.25
2023-09-03T08:35:13.821Z,86717.59
2023-09-03T08:37:40.094Z,86723.84
2023-09-03T08:40:06.298Z,86723.47
2023-09-03T08:42:32.456Z,86714.19
2023-09-03T08:44:58.627Z,86728.88
2023-09-03T08:47:24.818Z,86724.91
2023-09-03T08:49:50.996Z,86717.75
2023-09-03T08:52:17.177Z,86719.94
2023-09-03T08:54:43.350Z,86731.13
2023-09-03T08:57:09.524Z,86738.13
2023-09-03T08:59:35.697Z,86740.47
2023-09-03T09:02:01.979Z,86739.59
2023-09-03T09:04:28.223Z,86742.78
2023-09-03T09:06:54.387Z,86748.84
2023-09-03T09:09:20.570Z,86767.06
2023-09-03T09:11:46.731Z,86759.66
2023-09-03T09:14:12.894Z,86760.97
2023-09-03T09:16:39.068Z,86753.47
2023-09-03T09:19:05.232Z,86762.31
2023-09-03T09:21:31.385Z,86757.16
2023-09-03T09:23:57.650Z,86752.72
2023-09-03T09:26:23.802Z,86740.63
2023-09-03T09:28:49.973Z,86748.13
2023-09-03T09:31:16.140Z,86751.88
2023-09-03T09:33:43.485Z,86752.22
2023-09-03T09:36:11.190Z,86748.66
2023-09-03T09:38:37.381Z,86751.88
2023-09-03T09:41:03.532Z,86765.00
2023-09-03T09:43:29.704Z,86756.84
2023-09-03T09:45:55.883Z,86753.31
2023-09-03T09:48:22.041Z,86761.56
2023-09-03T09:50:48.208Z,86757.75
2023-09-03T09:53:14.367Z,86757.91
2023-09-03T09:55:40.530Z,86762.50
2023-09-03T09:58:06.706Z,86753.16
2023-09-03T10:00:32.890Z,86752.44
2023-09-03T10:02:59.348Z,86746.88
2023-09-03T10:05:25.640Z,86730.28
2023-09-03T10:07:51.798Z,86741.81
2023-09-03T10:10:17.970Z,86730.59
2023-09-03T10:12:44.158Z,86735.22
2023-09-03T10:15:10.305Z,86739.69
2023-09-03T10:17:36.523Z,86737.09
2023-09-03T10:20:02.738Z,86739.66
2023-09-03T10:22:28.900Z,86736.72
2023-09-03T10:24:55.055Z,86738.69
2023-09-03T10:27:21.204Z,86736.22
2023-09-03T10:29:47.462Z,86744.06
2023-09-03T10:32:13.654Z,86739.91
2023-09-03T10:34:39.818Z,86731.72
2023-09-03T10:37:05.992Z,86726.31
2023-09-03T10:39:32.172Z,86716.97
2023-09-03T10:41:58.334Z,86706.28
2023-09-03T10:44:24.509Z,86702.09
2023-09-03T10:46:50.678Z,86697.03
2023-09-03T10:49:16.823Z,86691.00
2023-09-03T10:51:43.050Z,86684.66
2023-09-03T10:54:09.338Z,86687.38
2023-09-03T10:56:35.513Z,86685.28
2023-09-03T10:59:01.827Z,86685.16
2023-09-03T11:01:28.143Z,86690.63
2023-09-03T11:03:54.326Z,86684.53
2023-09-03T11:06:20.509Z,86678.84
2023-09-03T11:08:46.677Z,86680.78
2023-09-03T11:11:12.837Z,86677.56
2023-09-03T11:13:39.971Z,86679.72
2023-09-03T11:16:06.492Z,86672.03
2023-09-03T11:18:32.809Z,86667.47
2023-09-03T11:20:58.961Z,86661.69
2023-09-03T11:23:25.295Z,86653.19
2023-09-03T11:25:51.516Z,86656.72
2023-09-03T11:28:17.726Z,86652.38
2023-09-03T11:30:43.877Z,86659.69
2023-09-03T11:33:10.103Z,86658.53
2023-09-03T11:35:36.349Z,86660.16
2023-09-03T11:38:02.514Z,86659.75
2023-09-03T11:40:28.683Z,86656.13
2023-09-03T11:42:54.848Z,86656.84
2023-09-03T11:45:21.016Z,86660.06
2023-09-03T11:47:47.234Z,86649.34
2023-09-03T11:50:13.457Z,86651.25
2023-09-03T11:52:39.624Z,86650.09
2023-09-03T11:55:05.783Z,86655.03
2023-09-03T11:57:31.945Z,86644.94
2023-09-03T11:59:58.097Z,86647.75
2023-09-03T12:02:24.306Z,86645.72
2023-09-03T12:04:50.585Z,86646.91
2023-09-03T12:07:16.766Z,86640.66
2023-09-03T12:09:42.931Z,86645.28
2023-09-03T12:12:09.123Z,86637.19
2023-09-03T12:14:35.297Z,86644.81
2023-09-03T12:17:01.524Z,86651.09
2023-09-03T12:19:27.721Z,86649.75
2023-09-03T12:21:53.885Z,86634.53
2023-09-03T12:24:20.042Z,86635.31
2023-09-03T12:26:46.202Z,86639.03
2023-09-03T12:29:12.357Z,86637.53
2023-09-03T12:31:38.518Z,86636.81
2023-09-03T12:34:04.674Z,86641.13
2023-09-03T12:36:30.851Z,86641.44
2023-09-03T12:38:57.111Z,86649.50
2023-09-03T12:41:23.368Z,86654.16
2023-09-03T12:43:49.551Z,86641.06
2023-09-03T12:46:15.736Z,86638.06
2023-09-03T12:48:41.910Z,86655.56
2023-09-03T12:51:08.096Z,86651.56
2023-09-03T12:53:34.271Z,86661.88
2023-09-03T12:56:00.454Z,86660.22
2023-09-03T12:58:26.627Z,86668.13
2023-09-03T13:00:52.782Z,86657.09
2023-09-03T13:03:19.101Z,86669.16
2023-09-03T13:05:45.422Z,86668.34
2023-09-03T13:08:11.625Z,86672.16
2023-09-03T13:10:37.803Z,86661.50
2023-09-03T13:13:03.988Z,86665.13
2023-09-03T13:15:30.162Z,86667.50
2023-09-03T13:17:56.368Z,86661.81
2023-09-03T13:20:22.548Z,86672.38
2023-09-03T13:22:48.716Z,86663.47
2023-09-03T13:25:28.745Z,86670.81
2023-09-03T13:27:59.792Z,86669.44
2023-09-03T13:30:27.109Z,86659.41
2023-09-03T13:32:53.449Z,86659.28
2023-09-03T13:35:19.624Z,86659.63
2023-09-03T13:37:45.785Z,86652.97
2023-09-03T13:40:11.964Z,86652.25
2023-09-03T13:42:38.118Z,86655.53
2023-09-03T13:45:04.295Z,86646.22
2023-09-03T13:47:30.515Z,86653.44
2023-09-03T13:49:56.709Z,86649.78
2023-09-03T13:52:22.852Z,86653.47
2023-09-03T13:54:49.028Z,86649.38
2023-09-03T13:57:15.194Z,86644.56
2023-09-03T13:59:41.357Z,86649.34
2023-09-03T14:02:07.530Z,86662.63
2023-09-03T14:04:33.702Z,86646.34
2023-09-03T14:06:59.864Z,86642.47
2023-09-03T14:09:26.146Z,86647.69
2023-09-03T14:11:52.309Z,86646.56
2023-09-03T14:14:18.475Z,86642.09
2023-09-03T14:16:44.658Z,86630.81
2023-09-03T14:19:10.873Z,86625.13
2023-09-03T14:21:37.040Z,86627.91
2023-09-03T14:24:03.224Z,86626.69
2023-09-03T14:26:29.378Z,86627.09
2023-09-03T14:28:55.619Z,86620.69
2023-09-03T14:31:21.909Z,86620.22
2023-09-03T14:33:48.153Z,86614.94
2023-09-03T14:36:14.361Z,86626.34
2023-09-03T14:38:40.522Z,86626.25
2023-09-03T14:41:06.698Z,86616.25
2023-09-03T14:43:32.905Z,86621.53
2023-09-03T14:45:59.083Z,86624.66
2023-09-03T14:48:25.237Z,86618.59
2023-09-03T14:50:51.418Z,86630.09
2023-09-03T14:53:17.569Z,86621.19
2023-09-03T14:55:43.753Z,86624.41
2023-09-03T14:58:09.926Z,86619.78
2023-09-03T15:00:36.108Z,86614.66
2023-09-03T15:03:02.346Z,86618.19
2023-09-03T15:05:28.553Z,86614.63
2023-09-03T15:07:54.703Z,86626.13
2023-09-03T15:10:20.880Z,86629.59
2023-09-03T15:12:47.024Z,86637.69
2023-09-03T15:15:13.193Z,86631.41
2023-09-03T15:17:39.371Z,86635.56
2023-09-03T15:20:05.578Z,86627.91
2023-09-03T15:22:31.751Z,86625.97
2023-09-03T15:24:57.921Z,86626.81
2023-09-03T15:27:24.178Z,86626.38
2023-09-03T15:29:50.325Z,86622.28
2023-09-03T15:32:16.538Z,86622.13
2023-09-03T15:34:42.730Z,86624.53
2023-09-03T15:37:08.894Z,86627.34
2023-09-03T15:39:35.050Z,86628.22
2023-09-03T15:42:01.205Z,86631.06
2023-09-03T15:44:27.368Z,86627.22
2023-09-03T15:46:53.533Z,86631.59
2023-09-03T15:49:19.690Z,86635.00
2023-09-03T15:51:45.853Z,86632.50
2023-09-03T15:54:12.028Z,86634.16
2023-09-03T15:56:38.230Z,86633.78
2023-09-03T15:59:04.638Z,86638.88
2023-09-03T16:01:30.894Z,86640.00
2023-09-03T16:03:57.096Z,86638.16
2023-09-03T16:06:23.273Z,86642.28
2023-09-03T16:08:49.447Z,86644.09
2023-09-03T16:11:15.606Z,86635.00
2023-09-03T16:13:41.834Z,86640.41
2023-09-03T16:16:08.052Z,86641.66
2023-09-03T16:18:34.286Z,86639.91
2023-09-03T16:21:00.472Z,86645.75
2023-09-03T16:23:26.660Z,86644.13
2023-09-03T16:25:52.830Z,86639.28
2023-09-03T16:28:18.988Z,86637.84
2023-09-03T16:30:45.177Z,86641.34
2023-09-03T16:33:11.386Z,86635.06
2023-09-03T16:35:37.568Z,86638.56
2023-09-03T16:38:03.719Z,86644.25
2023-09-03T16:40:29.911Z,86639.69
2023-09-03T16:42:56.067Z,86641.19
2023-09-03T16:45:22.260Z,86636.84
2023-09-03T16:47:48.465Z,86640.41
2023-09-03T16:50:14.670Z,86637.66
2023-09-03T16:52:40.825Z,86631.75
2023-09-03T16:55:06.978Z,86630.66
2023-09-03T16:57:33.156Z,86633.97
2023-09-03T16:59:59.314Z,86640.09
2023-09-03T17:02:25.615Z,86634.81
2023-09-03T17:04:51.901Z,86635.00
2023-09-03T17:07:18.103Z,86638.25
2023-09-03T17:09:44.257Z,86631.13
2023-09-03T17:12:10.422Z,86629.59
2023-09-03T17:14:36.579Z,86626.81
2023-09-03T17:17:02.728Z,86622.97
2023-09-03T17:19:28.934Z,86614.16
2023-09-03T17:21:55.107Z,86621.69
2023-09-03T17:24:21.279Z,86614.50
2023-09-03T17:26:47.446Z,86616.66
2023-09-03T17:29:13.606Z,86612.81
2023-09-03T17:31:39.781Z,86608.72
2023-09-03T17:34:05.954Z,86611.94
2023-09-03T17:36:32.129Z,86609.88
2023-09-03T17:38:58.316Z,86616.03
2023-09-03T17:41:24.527Z,86613.25
2023-09-03T17:43:50.708Z,86621.13
2023-09-03T17:46:16.966Z,86619.38
2023-09-03T17:48:43.180Z,86619.72
2023-09-03T17:51:09.328Z,86621.53
2023-09-03T17:53:35.468Z,86621.34
2023-09-03T17:56:01.644Z,86633.09
2023-09-03T17:58:27.854Z,86635.56
2023-09-03T18:00:54.005Z,86637.34
2023-09-03T18:03:20.204Z,86631.50
2023-09-03T18:05:46.428Z,86632.34
2023-09-03T18:08:12.600Z,86636.63
2023-09-03T18:10:38.792Z,86619.47
2023-09-03T18:13:04.964Z,86628.69
2023-09-03T18:15:31.144Z,86630.06
2023-09-03T18:17:57.372Z,86640.00
2023-09-03T18:20:23.557Z,86640.19
2023-09-03T18:22:49.726Z,86645.97
2023-09-03T18:25:15.880Z,86650.44
2023-09-03T18:27:42.053Z,86655.28
2023-09-03T18:30:08.228Z,86650.91
2023-09-03T18:32:34.445Z,86656.03
2023-09-03T18:35:00.630Z,86654.66
2023-09-03T18:37:26.789Z,86658.88
2023-09-03T18:39:52.984Z,86651.91
2023-09-03T18:42:19.157Z,86653.44
2023-09-03T18:44:45.303Z,86662.97
2023-09-03T18:47:11.482Z,86653.75
2023-09-03T18:49:37.653Z,86660.81
2023-09-03T18:52:03.803Z,86652.69
2023-09-03T18:54:29.953Z,86657.28
2023-09-03T18:56:56.117Z,86655.13
2023-09-03T18:59:22.288Z,86658.16
2023-09-03T19:01:48.501Z,86656.91
2023-09-03T19:04:14.689Z,86661.25
2023-09-03T19:06:40.840Z,86660.75
2023-09-03T19:09:07.009Z,86660.78
2023-09-03T19:11:33.169Z,86661.28
2023-09-03T19:13:59.357Z,86664.09
2023-09-03T19:16:25.586Z,86669.38
2023-09-03T19:18:51.773Z,86665.34
2023-09-03T19:21:17.944Z,86665.63
2023-09-03T19:23:44.102Z,86671.28
2023-09-03T19:26:10.258Z,86674.47
2023-09-03T19:28:36.417Z,86678.88
2023-09-03T19:31:02.638Z,86679.25
2023-09-03T19:33:28.804Z,86676.59
2023-09-03T19:35:54.975Z,86681.13
2023-09-03T19:38:21.396Z,86681.44
2023-09-03T19:40:47.738Z,86674.88
2023-09-03T19:43:13.921Z,86674.47
2023-09-03T19:45:40.102Z,86679.78
2023-09-03T19:48:06.284Z,86681.59
2023-09-03T19:50:32.451Z,86677.25
2023-09-03T19:52:58.630Z,86686.06
2023-09-03T19:55:24.791Z,86685.66
2023-09-03T19:57:50.950Z,86683.09
2023-09-03T20:00:17.107Z,86687.94
2023-09-03T20:02:43.351Z,86694.84
2023-09-03T20:05:09.609Z,86694.63
2023-09-03T20:07:35.774Z,86695.75
2023-09-03T20:10:01.946Z,86695.78
2023-09-03T20:12:28.093Z,86698.31
2023-09-03T20:14:54.266Z,86692.16
2023-09-03T20:17:20.439Z,86699.59
2023-09-03T20:19:46.593Z,86705.84
2023-09-03T20:22:12.768Z,86696.44
2023-09-03T20:24:38.959Z,86707.53
2023-09-03T20:27:05.121Z,86714.63
2023-09-03T20:29:31.279Z,86708.44
2023-09-03T20:31:57.504Z,86713.84
2023-09-03T20:34:23.714Z,86710.66
2023-09-03T20:36:49.865Z,86717.25
2023-09-03T20:39:16.030Z,86724.56
2023-09-03T20:41:42.187Z,86732.34
2023-09-03T20:44:08.349Z,86722.66
2023-09-03T20:46:34.489Z,86730.66
2023-09-03T20:49:00.641Z,86727.72
2023-09-03T20:51:26.803Z,86727.41
2023-09-03T20:53:53.006Z,86724.66
2023-09-03T20:56:19.177Z,86734.47
2023-09-03T20:58:45.332Z,86728.66
2023-09-03T21:01:11.691Z,86739.28
2023-09-03T21:03:37.865Z,86743.56
2023-09-03T21:06:04.017Z,86745.91
2023-09-03T21:08:30.181Z,86747.63
2023-09-03T21:10:56.327Z,86740.59
2023-09-03T21:13:22.491Z,86744.56
2023-09-03T21:15:48.652Z,86743.03
2023-09-03T21:18:16.556Z,86741.63
2023-09-03T21:20:44.579Z,86737.31
2023-09-03T21:23:10.748Z,86743.06
2023-09-03T21:25:36.919Z,86740.78
2023-09-03T21:28:03.128Z,86739.44
2023-09-03T21:30:29.424Z,86741.41
2023-09-03T21:32:55.721Z,86737.94
2023-09-03T21:35:24.300Z,86737.31
2023-09-03T21:37:50.817Z,86736.09
2023-09-03T21:40:16.984Z,86738.97
2023-09-03T21:42:43.154Z,86738.22
2023-09-03T21:45:09.453Z,86735.81
2023-09-03T21:47:36.296Z,86732.44
2023-09-03T21:50:02.469Z,86732.94
2023-09-03T21:52:28.644Z,86729.94
2023-09-03T21:54:54.798Z,86727.00
2023-09-03T21:57:20.955Z,86729.16
2023-09-03T21:59:47.195Z,86728.34
2023-09-03T22:02:13.345Z,86735.16
2023-09-03T22:04:39.506Z,86740.56
2023-09-03T22:07:05.769Z,86744.13
2023-09-03T22:09:31.942Z,86736.81
2023-09-03T22:12:00.158Z,86744.25
2023-09-03T22:14:26.524Z,86739.44
2023-09-03T22:16:52.690Z,86741.59
2023-09-03T22:19:25.916Z,86738.84
2023-09-03T22:21:52.899Z,86746.28
2023-09-03T22:24:19.048Z,86742.81
2023-09-03T22:26:45.220Z,86738.47
2023-09-03T22:29:11.365Z,86734.47
2023-09-03T22:31:37.549Z,86730.03
2023-09-03T22:34:03.697Z,86737.53
2023-09-03T22:36:29.874Z,86738.22
2023-09-03T22:38:56.042Z,86734.16
2023-09-03T22:41:22.211Z,86733.31
2023-09-03T22:43:48.367Z,86738.44
2023-09-03T22:46:14.650Z,86742.19
2023-09-03T22:48:40.848Z,86744.09
2023-09-03T22:51:07.026Z,86745.13
2023-09-03T22:53:33.203Z,86751.75
2023-09-03T22:55:59.357Z,86740.53
2023-09-03T22:58:25.675Z,86754.00
2023-09-03T23:00:51.915Z,86748.91
2023-09-03T23:03:18.136Z,86746.94
2023-09-03T23:05:44.317Z,86744.88
2023-09-03T23:08:10.481Z,86746.50
2023-09-03T23:10:36.658Z,86746.44
2023-09-03T23:13:02.803Z,86750.31
2023-09-03T23:15:28.961Z,86751.78
2023-09-03T23:17:55.138Z,86756.28
2023-09-03T23:20:21.341Z,86753.97
2023-09-03T23:22:47.506Z,86757.13
2023-09-03T23:25:13.657Z,86758.13
2023-09-03T23:27:39.814Z,86757.66
2023-09-03T23:30:06.006Z,86759.19
2023-09-03T23:32:32.190Z,86756.38
2023-09-03T23:34:58.335Z,86746.63
2023-09-03T23:37:24.538Z,86751.88
2023-09-03T23:39:50.691Z,86754.38
2023-09-03T23:42:16.861Z,86754.44
2023-09-03T23:44:43.018Z,86750.28
2023-09-03T23:47:14.186Z,86754.00
2023-09-03T23:49:41.091Z,86745.56
2023-09-03T23:52:07.246Z,86751.06
2023-09-03T23:54:33.408Z,86751.34
2023-09-03T23:56:59.568Z,86747.09
2023-09-03T23:59:25.726Z,86742.31
