createdAt,value
2018-05-26T00:01:08.543Z,997.94
2018-05-26T00:02:18.554Z,997.93
2018-05-26T00:03:28.297Z,997.92
2018-05-26T00:04:37.818Z,997.95
2018-05-26T00:05:47.562Z,997.97
2018-05-26T00:06:57.038Z,998
2018-05-26T00:08:06.785Z,997.99
2018-05-26T00:09:15.999Z,997.99
2018-05-26T00:10:25.764Z,998.01
2018-05-26T00:11:35.786Z,998.04
2018-05-26T00:12:45.270Z,998.06
2018-05-26T00:13:55.016Z,998.01
2018-05-26T00:15:05.039Z,998.08
2018-05-26T00:16:15.074Z,998.06
2018-05-26T00:17:24.828Z,998.09
2018-05-26T00:18:34.591Z,998.08
2018-05-26T00:19:44.604Z,998.09
2018-05-26T00:20:54.613Z,998.1
2018-05-26T00:22:04.640Z,998.15
2018-05-26T00:23:14.122Z,998.12
2018-05-26T00:24:23.869Z,998.1
2018-05-26T00:25:33.998Z,998.11
2018-05-26T00:26:44.025Z,998.11
2018-05-26T00:27:54.036Z,998.12
2018-05-26T00:29:03.253Z,998.13
2018-05-26T00:30:13.269Z,998.12
2018-05-26T00:31:23.287Z,998.1
2018-05-26T00:32:32.507Z,998.12
2018-05-26T00:33:42.528Z,998.14
2018-05-26T00:34:52.275Z,998.14
2018-05-26T00:36:01.765Z,998.15
2018-05-26T00:37:11.244Z,998.13
2018-05-26T00:38:20.989Z,998.14
2018-05-26T00:39:30.470Z,998.19
2018-05-26T00:40:40.220Z,998.18
2018-05-26T00:41:49.713Z,998.22
2018-05-26T00:42:59.723Z,998.2
2018-05-26T00:44:09.467Z,998.2
2018-05-26T00:45:19.493Z,998.21
2018-05-26T00:46:29.515Z,998.21
2018-05-26T00:47:39.535Z,998.24
2018-05-26T00:48:49.549Z,998.22
2018-05-26T00:49:59.558Z,998.27
2018-05-26T00:51:09.581Z,998.31
2018-05-26T00:52:18.791Z,998.32
2018-05-26T00:53:28.809Z,998.36
2018-05-26T00:54:38.825Z,998.34
2018-05-26T00:55:48.836Z,998.36
2018-05-26T00:56:58.854Z,998.31
2018-05-26T00:58:08.600Z,998.33
2018-05-26T00:59:18.345Z,998.3
2018-05-26T01:00:28.394Z,998.34
2018-05-26T01:01:38.432Z,998.33
2018-05-26T01:02:48.175Z,998.35
2018-05-26T01:03:58.196Z,998.35
2018-05-26T01:05:07.954Z,998.31
2018-05-26T01:06:17.706Z,998.35
2018-05-26T01:07:27.199Z,998.36
2018-05-26T01:08:37.216Z,998.36
2018-05-26T01:09:46.727Z,998.39
2018-05-26T01:10:56.747Z,998.37
2018-05-26T01:12:06.226Z,998.4
2018-05-26T01:13:15.982Z,998.37
2018-05-26T01:14:25.192Z,998.42
2018-05-26T01:15:35.206Z,998.38
2018-05-26T01:16:45.224Z,998.41
2018-05-26T01:17:55.240Z,998.45
2018-05-26T01:19:04.989Z,998.43
2018-05-26T01:20:14.475Z,998.47
2018-05-26T01:21:24.222Z,998.47
2018-05-26T01:22:34.243Z,998.46
2018-05-26T01:23:43.723Z,998.49
2018-05-26T01:24:53.737Z,998.48
2018-05-26T01:26:03.754Z,998.53
2018-05-26T01:27:13.499Z,998.49
2018-05-26T01:28:23.257Z,998.5
2018-05-26T01:29:33.309Z,998.49
2018-05-26T01:30:43.051Z,998.49
2018-05-26T01:31:52.802Z,998.5
2018-05-26T01:33:02.555Z,998.52
2018-05-26T01:34:11.765Z,998.51
2018-05-26T01:35:21.519Z,998.51
2018-05-26T01:36:31.531Z,998.52
2018-05-26T01:37:41.544Z,998.55
2018-05-26T01:38:51.297Z,998.53
2018-05-26T01:40:00.777Z,998.5
2018-05-26T01:41:10.530Z,998.5
2018-05-26T01:42:20.547Z,998.48
2018-05-26T01:43:30.296Z,998.53
2018-05-26T01:44:40.040Z,998.5
2018-05-26T01:45:49.798Z,998.53
2018-05-26T01:46:59.551Z,998.49
2018-05-26T01:48:09.573Z,998.51
2018-05-26T01:49:19.325Z,998.51
2018-05-26T01:50:29.075Z,998.52
2018-05-26T01:51:38.561Z,998.53
2018-05-26T01:52:48.579Z,998.53
2018-05-26T01:53:58.598Z,998.57
2018-05-26T01:55:08.079Z,998.59
2018-05-26T01:56:17.568Z,998.58
2018-05-26T01:57:27.323Z,998.6
2018-05-26T01:58:37.346Z,998.62
2018-05-26T01:59:47.090Z,998.59
2018-05-26T02:00:56.571Z,998.57
2018-05-26T02:02:06.685Z,998.61
2018-05-26T02:03:16.428Z,998.65
2018-05-26T02:04:26.455Z,998.65
2018-05-26T02:05:36.495Z,998.61
2018-05-26T02:06:46.518Z,998.66
2018-05-26T02:07:56.052Z,998.64
2018-05-26T02:09:06.073Z,998.64
2018-05-26T02:10:15.289Z,998.65
2018-05-26T02:11:25.050Z,998.65
2018-05-26T02:12:35.065Z,998.65
2018-05-26T02:13:44.542Z,998.67
2018-05-26T02:14:54.022Z,998.63
2018-05-26T02:16:04.039Z,998.68
2018-05-26T02:17:13.784Z,998.7
2018-05-26T02:18:23.800Z,998.65
2018-05-26T02:19:33.547Z,998.67
2018-05-26T02:20:43.304Z,998.68
2018-05-26T02:21:52.833Z,998.69
2018-05-26T02:23:02.577Z,998.74
2018-05-26T02:24:12.324Z,998.73
2018-05-26T02:25:22.073Z,998.71
2018-05-26T02:26:32.086Z,998.73
2018-05-26T02:27:41.827Z,998.7
2018-05-26T02:28:51.844Z,998.68
2018-05-26T02:30:01.592Z,998.67
2018-05-26T02:31:11.088Z,998.72
2018-05-26T02:32:20.876Z,998.75
2018-05-26T02:33:30.630Z,998.75
2018-05-26T02:34:40.652Z,998.78
2018-05-26T02:35:50.666Z,998.71
2018-05-26T02:36:59.894Z,998.71
2018-05-26T02:38:09.438Z,998.7
2018-05-26T02:39:19.189Z,998.72
2018-05-26T02:40:28.937Z,998.73
2018-05-26T02:41:38.958Z,998.7
2018-05-26T02:42:48.985Z,998.76
2018-05-26T02:43:58.477Z,998.66
2018-05-26T02:45:08.491Z,998.7
2018-05-26T02:46:18.519Z,998.73
2018-05-26T02:47:28.270Z,998.74
2018-05-26T02:48:37.750Z,998.72
2018-05-26T02:49:47.771Z,998.75
2018-05-26T02:50:57.789Z,998.73
2018-05-26T02:52:07.272Z,998.77
2018-05-26T02:53:17.293Z,998.78
2018-05-26T02:54:27.312Z,998.77
2018-05-26T02:55:37.355Z,998.79
2018-05-26T02:56:47.384Z,998.79
2018-05-26T02:57:57.403Z,998.82
2018-05-26T02:59:06.613Z,998.79
2018-05-26T03:04:30.093Z,998.86
2018-05-26T03:05:39.852Z,998.88
2018-05-26T03:06:49.867Z,998.88
2018-05-26T03:07:59.611Z,998.89
2018-05-26T03:09:09.694Z,998.89
2018-05-26T03:10:19.707Z,998.91
2018-05-26T03:11:29.493Z,998.86
2018-05-26T03:12:39.248Z,998.85
2018-05-26T03:13:49.268Z,999
2018-05-26T03:14:59.275Z,998.89
2018-05-26T03:16:09.030Z,998.89
2018-05-26T03:17:18.783Z,998.87
2018-05-26T03:18:28.265Z,998.87
2018-05-26T03:19:38.280Z,998.95
2018-05-26T03:20:48.035Z,998.91
2018-05-26T03:21:58.052Z,998.97
2018-05-26T03:23:07.798Z,998.91
2018-05-26T03:24:17.835Z,998.94
2018-05-26T03:25:27.575Z,998.92
2018-05-26T03:26:37.637Z,998.99
2018-05-26T03:27:47.651Z,998.95
2018-05-26T03:28:57.666Z,998.93
2018-05-26T03:30:07.686Z,998.94
2018-05-26T03:31:17.455Z,998.94
2018-05-26T03:32:26.950Z,998.99
2018-05-26T03:33:36.965Z,999
2018-05-26T03:34:46.721Z,998.98
2018-05-26T03:35:56.728Z,998.97
2018-05-26T03:37:06.480Z,998.98
2018-05-26T03:38:16.495Z,998.99
2018-05-26T03:39:26.510Z,998.96
2018-05-26T03:40:36.525Z,998.99
2018-05-26T03:41:46.294Z,999
2018-05-26T03:42:56.348Z,999.04
2018-05-26T03:44:05.558Z,999.06
2018-05-26T03:45:15.301Z,999.07
2018-05-26T03:46:25.326Z,999.06
2018-05-26T03:47:35.336Z,999.11
2018-05-26T03:48:45.080Z,999.07
2018-05-26T03:49:55.086Z,999.13
2018-05-26T03:51:04.829Z,999.1
2018-05-26T03:52:14.870Z,999.11
2018-05-26T03:53:24.619Z,999.09
2018-05-26T03:54:34.629Z,999.14
2018-05-26T03:55:44.641Z,999.12
2018-05-26T03:56:54.652Z,999.11
2018-05-26T03:58:04.663Z,999.11
2018-05-26T03:59:14.407Z,999.12
2018-05-26T04:00:24.423Z,999.1
2018-05-26T04:01:34.167Z,999.12
2018-05-26T04:02:43.913Z,999.13
2018-05-26T04:03:53.663Z,999.13
2018-05-26T04:05:03.693Z,999.2
2018-05-26T04:06:13.438Z,999.17
2018-05-26T04:07:23.453Z,999.12
2018-05-26T04:08:32.670Z,999.07
2018-05-26T04:09:42.681Z,999.13
2018-05-26T04:10:52.430Z,999.15
2018-05-26T04:12:02.469Z,999.12
2018-05-26T04:13:12.217Z,999.14
2018-05-26T04:14:21.963Z,999.19
2018-05-26T04:15:31.443Z,999.18
2018-05-26T04:16:41.197Z,999.18
2018-05-26T04:17:50.941Z,999.24
2018-05-26T04:19:00.960Z,999.23
2018-05-26T04:20:10.703Z,999.17
2018-05-26T04:21:20.719Z,999.17
2018-05-26T04:22:30.730Z,999.18
2018-05-26T04:23:40.479Z,999.14
2018-05-26T04:24:50.218Z,999.15
2018-05-26T04:25:59.701Z,999.19
2018-05-26T04:27:09.182Z,999.21
2018-05-26T04:28:19.302Z,999.19
2018-05-26T04:29:29.328Z,999.19
2018-05-26T04:30:39.075Z,999.15
2018-05-26T04:31:49.089Z,999.13
2018-05-26T04:32:59.101Z,999.11
2018-05-26T04:34:08.864Z,999.16
2018-05-26T04:35:18.117Z,999.2
2018-05-26T04:36:28.148Z,999.21
2018-05-26T04:37:37.893Z,999.19
2018-05-26T04:38:47.639Z,999.18
2018-05-26T04:39:57.662Z,999.19
2018-05-26T04:41:07.161Z,999.2
2018-05-26T04:42:17.180Z,999.17
2018-05-26T04:43:26.656Z,999.19
2018-05-26T04:44:36.696Z,999.22
2018-05-26T04:45:46.441Z,999.23
2018-05-26T04:46:56.458Z,999.22
2018-05-26T04:48:05.938Z,999.25
2018-05-26T04:49:15.413Z,999.29
2018-05-26T04:50:25.426Z,999.24
2018-05-26T04:51:35.435Z,999.31
2018-05-26T04:52:45.456Z,999.3
2018-05-26T04:53:54.936Z,999.3
2018-05-26T04:55:04.694Z,999.28
2018-05-26T04:56:14.168Z,999.23
2018-05-26T04:57:23.922Z,999.3
2018-05-26T04:58:33.941Z,999.28
2018-05-26T04:59:43.737Z,999.3
2018-05-26T05:00:53.481Z,999.26
2018-05-26T05:02:02.962Z,999.3
2018-05-26T05:03:12.441Z,999.31
2018-05-26T05:04:22.189Z,999.33
2018-05-26T05:05:31.400Z,999.33
2018-05-26T05:06:41.518Z,999.3
2018-05-26T05:07:51.006Z,999.33
2018-05-26T05:09:00.761Z,999.34
2018-05-26T05:10:10.774Z,999.38
2018-05-26T05:11:19.988Z,999.35
2018-05-26T05:12:28.931Z,999.36
2018-05-26T05:13:38.944Z,999.36
2018-05-26T05:14:49.010Z,999.36
2018-05-26T05:15:59.038Z,999.39
2018-05-26T05:17:09.060Z,999.35
2018-05-26T05:18:19.074Z,999.36
2018-05-26T05:19:29.085Z,999.38
2018-05-26T05:20:38.838Z,999.36
2018-05-26T05:21:48.591Z,999.43
2018-05-26T05:22:58.603Z,999.42
2018-05-26T05:24:08.348Z,999.45
2018-05-26T05:25:18.116Z,999.43
2018-05-26T05:26:28.141Z,999.49
2018-05-26T05:27:37.895Z,999.41
2018-05-26T05:28:47.641Z,999.42
2018-05-26T05:29:57.381Z,999.39
2018-05-26T05:31:07.395Z,999.42
2018-05-26T05:32:17.413Z,999.41
2018-05-26T05:33:26.912Z,999.38
2018-05-26T05:34:36.932Z,999.39
2018-05-26T05:35:46.683Z,999.41
2018-05-26T05:36:56.433Z,999.46
2018-05-26T05:38:06.185Z,999.45
2018-05-26T05:39:15.666Z,999.46
2018-05-26T05:40:25.680Z,999.51
2018-05-26T05:41:35.712Z,999.52
2018-05-26T05:42:45.741Z,999.51
2018-05-26T05:43:55.251Z,999.49
2018-05-26T05:45:05.010Z,999.55
2018-05-26T05:46:15.028Z,999.54
2018-05-26T05:47:24.503Z,999.54
2018-05-26T05:48:33.985Z,999.52
2018-05-26T05:49:43.737Z,999.53
2018-05-26T05:50:53.567Z,999.52
2018-05-26T05:52:03.315Z,999.55
2018-05-26T05:53:13.058Z,999.53
2018-05-26T05:54:23.084Z,999.49
2018-05-26T05:55:33.147Z,999.51
2018-05-26T05:56:43.167Z,999.48
2018-05-26T05:57:52.926Z,999.48
2018-05-26T05:59:02.135Z,999.52
2018-05-26T06:00:11.991Z,999.45
2018-05-26T06:01:21.206Z,999.5
2018-05-26T06:02:30.952Z,999.45
2018-05-26T06:03:41.011Z,999.5
2018-05-26T06:04:50.760Z,999.54
2018-05-26T06:06:00.771Z,999.52
2018-05-26T06:07:10.526Z,999.52
2018-05-26T06:08:20.272Z,999.5
2018-05-26T06:09:30.288Z,999.55
2018-05-26T06:10:40.312Z,999.58
2018-05-26T06:11:49.795Z,999.56
2018-05-26T06:12:59.283Z,999.58
2018-05-26T06:14:09.048Z,999.61
2018-05-26T06:15:19.065Z,999.62
2018-05-26T06:16:29.279Z,999.62
2018-05-26T06:17:39.029Z,999.6
2018-05-26T06:18:49.047Z,999.64
2018-05-26T06:19:59.057Z,999.64
2018-05-26T06:21:08.537Z,999.66
2018-05-26T06:22:18.283Z,999.65
2018-05-26T06:23:28.300Z,999.65
2018-05-26T06:24:38.318Z,999.67
2018-05-26T06:25:48.331Z,999.68
2018-05-26T06:26:58.351Z,999.65
2018-05-26T06:28:08.100Z,999.69
2018-05-26T06:29:18.118Z,999.7
2018-05-26T06:30:28.142Z,999.69
2018-05-26T06:31:38.208Z,999.65
2018-05-26T06:32:48.142Z,999.7
2018-05-26T06:33:57.890Z,999.67
2018-05-26T06:35:07.917Z,999.68
2018-05-26T06:36:17.930Z,999.67
2018-05-26T06:37:27.144Z,999.7
2018-05-26T06:38:37.179Z,999.68
2018-05-26T06:39:46.924Z,999.72
2018-05-26T06:40:56.964Z,999.71
2018-05-26T06:42:06.999Z,999.67
2018-05-26T06:43:16.481Z,999.69
2018-05-26T06:44:26.246Z,999.68
2018-05-26T06:45:35.996Z,999.68
2018-05-26T06:46:45.485Z,999.68
2018-05-26T06:47:54.698Z,999.73
2018-05-26T06:49:04.723Z,999.67
2018-05-26T06:50:14.755Z,999.73
2018-05-26T06:51:24.843Z,999.68
2018-05-26T06:52:34.649Z,999.73
2018-05-26T06:53:44.667Z,999.68
2018-05-26T06:54:54.689Z,999.72
2018-05-26T06:56:03.922Z,999.74
2018-05-26T06:57:13.405Z,999.68
2018-05-26T06:58:23.166Z,999.67
2018-05-26T06:59:33.183Z,999.68
2018-05-26T07:00:42.932Z,999.69
2018-05-26T07:01:52.416Z,999.67
2018-05-26T07:03:02.440Z,999.65
2018-05-26T07:04:11.926Z,999.63
2018-05-26T07:05:21.955Z,999.66
2018-05-26T07:06:31.719Z,999.67
2018-05-26T07:07:41.465Z,999.71
2018-05-26T07:08:51.486Z,999.67
2018-05-26T07:10:00.970Z,999.65
2018-05-26T07:11:10.457Z,999.68
2018-05-26T07:12:20.486Z,999.66
2018-05-26T07:13:29.698Z,999.64
2018-05-26T07:14:39.444Z,999.64
2018-05-26T07:15:49.460Z,999.63
2018-05-26T07:16:59.210Z,999.63
2018-05-26T07:18:08.965Z,999.66
2018-05-26T07:19:18.984Z,999.61
2018-05-26T07:20:28.731Z,999.61
2018-05-26T07:21:38.748Z,999.62
2018-05-26T07:22:48.775Z,999.67
2018-05-26T07:23:58.796Z,999.62
2018-05-26T07:25:08.277Z,999.6
2018-05-26T07:26:18.039Z,999.6
2018-05-26T07:27:28.056Z,999.61
2018-05-26T07:28:38.071Z,999.6
2018-05-26T07:29:47.825Z,999.57
2018-05-26T07:30:57.581Z,999.62
2018-05-26T07:32:07.334Z,999.57
2018-05-26T07:33:17.099Z,999.54
2018-05-26T07:34:27.184Z,999.56
2018-05-26T07:35:37.208Z,999.56
2018-05-26T07:36:47.280Z,999.53
2018-05-26T07:37:57.296Z,999.56
2018-05-26T07:39:06.512Z,999.54
2018-05-26T07:40:15.999Z,999.56
2018-05-26T07:41:26.021Z,999.54
2018-05-26T07:42:35.798Z,999.57
2018-05-26T07:43:45.597Z,999.55
2018-05-26T07:44:55.613Z,999.54
2018-05-26T07:46:05.094Z,999.54
2018-05-26T07:47:14.625Z,999.56
2018-05-26T07:48:24.212Z,999.55
2018-05-26T07:49:33.429Z,999.53
2018-05-26T07:50:43.445Z,999.55
2018-05-26T07:51:53.239Z,999.46
2018-05-26T07:53:02.760Z,999.47
2018-05-26T07:54:13.058Z,999.44
2018-05-26T07:55:23.080Z,999.45
2018-05-26T07:56:33.128Z,999.43
2018-05-26T07:57:42.899Z,999.47
2018-05-26T07:58:52.962Z,999.45
2018-05-26T08:00:02.543Z,999.48
2018-05-26T08:01:12.856Z,999.45
2018-05-26T08:02:22.606Z,999.46
2018-05-26T08:03:32.360Z,999.46
2018-05-26T08:04:42.379Z,999.45
2018-05-26T08:05:52.408Z,999.42
2018-05-26T08:07:02.156Z,999.42
2018-05-26T08:08:11.636Z,999.44
2018-05-26T08:09:21.118Z,999.43
2018-05-26T08:10:31.134Z,999.41
2018-05-26T08:11:40.613Z,999.42
2018-05-26T08:12:50.633Z,999.43
2018-05-26T08:14:00.116Z,999.41
2018-05-26T08:15:10.138Z,999.44
2018-05-26T08:16:20.158Z,999.45
2018-05-26T08:17:29.526Z,999.43
2018-05-26T08:18:39.308Z,999.4
2018-05-26T08:19:49.336Z,999.42
2018-05-26T08:20:59.092Z,999.38
2018-05-26T08:22:08.849Z,999.4
2018-05-26T08:23:18.874Z,999.4
2018-05-26T08:24:28.891Z,999.41
2018-05-26T08:25:38.104Z,999.41
2018-05-26T08:26:48.122Z,999.39
2018-05-26T08:27:58.138Z,999.33
2018-05-26T08:29:08.153Z,999.39
2018-05-26T08:30:17.911Z,999.39
2018-05-26T08:31:27.942Z,999.37
2018-05-26T08:32:37.700Z,999.37
2018-05-26T08:33:47.541Z,999.37
2018-05-26T08:34:57.465Z,999.38
2018-05-26T08:36:06.949Z,999.38
2018-05-26T08:37:16.702Z,999.34
2018-05-26T08:38:26.720Z,999.38
2018-05-26T08:39:35.938Z,999.35
2018-05-26T08:40:45.959Z,999.35
2018-05-26T08:41:55.710Z,999.33
2018-05-26T08:43:05.469Z,999.33
2018-05-26T08:44:15.507Z,999.3
2018-05-26T08:45:25.552Z,999.29
2018-05-26T08:46:35.483Z,999.31
2018-05-26T08:47:45.235Z,999.27
2018-05-26T08:48:54.452Z,999.27
2018-05-26T08:50:03.680Z,999.29
2018-05-26T08:51:13.707Z,999.2
2018-05-26T08:52:23.721Z,999.2
2018-05-26T08:53:33.478Z,999.22
2018-05-26T08:54:43.518Z,999.25
2018-05-26T08:55:53.801Z,999.24
2018-05-26T08:57:03.818Z,999.22
2018-05-26T08:58:13.576Z,999.24
2018-05-26T08:59:23.329Z,999.22
2018-05-26T09:00:33.359Z,999.2
2018-05-26T09:01:43.380Z,999.16
2018-05-26T09:02:53.417Z,999.21
2018-05-26T09:04:03.439Z,999.21
2018-05-26T09:05:13.453Z,999.18
2018-05-26T09:06:23.511Z,999.19
2018-05-26T09:07:33.125Z,999.21
2018-05-26T09:08:42.886Z,999.18
2018-05-26T09:09:52.640Z,999.21
2018-05-26T09:11:02.403Z,999.2
2018-05-26T09:12:12.180Z,999.18
2018-05-26T09:13:21.403Z,999.16
2018-05-26T09:14:31.150Z,999.2
2018-05-26T09:15:40.934Z,999.12
2018-05-26T09:16:50.959Z,999.13
2018-05-26T09:18:00.444Z,999.1
2018-05-26T09:19:10.463Z,999.15
2018-05-26T09:20:19.677Z,999.14
2018-05-26T09:21:28.894Z,999.13
2018-05-26T09:22:38.920Z,999.17
2018-05-26T09:23:48.940Z,999.13
2018-05-26T09:24:58.976Z,999.15
2018-05-26T09:26:09.415Z,999.15
2018-05-26T09:27:19.546Z,999.11
2018-05-26T09:28:29.302Z,999.13
2018-05-26T09:29:39.340Z,999.17
2018-05-26T09:30:49.095Z,999.13
2018-05-26T09:31:59.113Z,999.12
2018-05-26T09:33:08.872Z,999.12
2018-05-26T09:34:18.899Z,999.11
2018-05-26T09:35:28.651Z,999.14
2018-05-26T09:36:38.666Z,999.12
2018-05-26T09:37:48.416Z,999.12
2018-05-26T09:38:57.897Z,999.12
2018-05-26T09:40:07.660Z,999.13
2018-05-26T09:41:17.541Z,999.11
2018-05-26T09:42:27.609Z,999.16
2018-05-26T09:43:37.387Z,999.13
2018-05-26T09:44:47.460Z,999.13
2018-05-26T09:45:56.680Z,999.11
2018-05-26T09:47:06.702Z,999.12
2018-05-26T09:48:16.719Z,999.07
2018-05-26T09:49:26.528Z,999.06
2018-05-26T09:50:36.016Z,999.03
2018-05-26T09:51:46.040Z,999.02
2018-05-26T09:52:56.063Z,999.02
2018-05-26T09:54:06.144Z,998.98
2018-05-26T09:55:15.628Z,998.96
2018-05-26T09:56:25.670Z,998.97
2018-05-26T09:57:35.924Z,998.98
2018-05-26T09:58:45.678Z,998.94
2018-05-26T09:59:55.702Z,998.96
2018-05-26T10:01:05.477Z,998.95
2018-05-26T10:02:15.238Z,998.95
2018-05-26T10:03:25.266Z,998.98
2018-05-26T10:04:35.024Z,998.92
2018-05-26T10:05:44.789Z,998.92
2018-05-26T10:06:54.816Z,998.94
2018-05-26T10:08:04.583Z,998.92
2018-05-26T10:09:13.797Z,998.88
2018-05-26T10:10:23.952Z,998.88
2018-05-26T10:11:33.703Z,998.89
2018-05-26T10:12:43.464Z,998.9
2018-05-26T10:13:53.488Z,998.87
2018-05-26T10:15:03.239Z,998.84
2018-05-26T10:16:13.293Z,998.81
2018-05-26T10:17:23.311Z,998.86
2018-05-26T10:18:32.806Z,998.88
2018-05-26T10:19:42.831Z,998.88
2018-05-26T10:20:52.951Z,998.88
2018-05-26T10:22:02.980Z,998.86
2018-05-26T10:23:12.729Z,998.9
2018-05-26T10:24:22.753Z,998.93
2018-05-26T10:25:32.775Z,998.85
2018-05-26T10:26:42.801Z,998.86
2018-05-26T10:27:52.555Z,998.84
2018-05-26T10:29:02.039Z,998.85
2018-05-26T10:30:11.800Z,998.82
2018-05-26T10:31:21.550Z,998.85
2018-05-26T10:32:31.042Z,998.81
2018-05-26T10:33:41.070Z,998.79
2018-05-26T10:34:50.557Z,998.78
2018-05-26T10:36:00.593Z,998.77
2018-05-26T10:37:10.083Z,998.75
2018-05-26T10:38:19.844Z,998.77
2018-05-26T10:39:29.326Z,998.73
2018-05-26T10:40:39.341Z,998.72
2018-05-26T10:41:49.416Z,998.77
2018-05-26T10:42:59.175Z,998.72
2018-05-26T10:44:09.202Z,998.77
2018-05-26T10:45:18.957Z,998.72
2018-05-26T10:46:28.977Z,998.74
2018-05-26T10:47:38.999Z,998.72
2018-05-26T10:48:49.089Z,998.72
2018-05-26T10:49:59.190Z,998.7
2018-05-26T10:51:09.115Z,998.7
2018-05-26T10:52:18.875Z,998.67
2018-05-26T10:53:28.933Z,998.68
2018-05-26T10:54:38.967Z,998.64
2018-05-26T10:55:48.723Z,998.65
2018-05-26T10:56:59.109Z,998.63
2018-05-26T10:58:09.123Z,998.6
2018-05-26T10:59:19.153Z,998.64
2018-05-26T11:00:29.281Z,998.61
2018-05-26T11:01:39.040Z,998.63
2018-05-26T11:02:48.819Z,998.62
2018-05-26T11:03:58.839Z,998.58
2018-05-26T11:05:08.898Z,998.52
2018-05-26T11:06:18.662Z,998.5
2018-05-26T11:07:28.685Z,998.53
2018-05-26T11:08:37.979Z,998.49
2018-05-26T11:09:48.000Z,998.5
2018-05-26T11:10:57.778Z,998.53
2018-05-26T11:12:07.278Z,998.52
2018-05-26T11:13:17.033Z,998.45
2018-05-26T11:14:26.949Z,998.47
2018-05-26T11:15:36.992Z,998.46
2018-05-26T11:16:46.501Z,998.46
2018-05-26T11:17:56.423Z,998.37
2018-05-26T11:19:07.560Z,998.35
2018-05-26T11:20:16.829Z,998.35
2018-05-26T11:21:26.468Z,998.38
2018-05-26T11:22:36.223Z,998.37
2018-05-26T11:23:45.723Z,998.3
2018-05-26T11:24:55.687Z,998.28
2018-05-26T11:26:05.372Z,998.33
2018-05-26T11:27:15.201Z,998.3
2018-05-26T11:28:24.958Z,998.31
2018-05-26T11:29:34.736Z,998.31
2018-05-26T11:30:43.968Z,998.36
2018-05-26T11:31:53.574Z,998.36
2018-05-26T11:33:03.327Z,998.38
2018-05-26T11:34:13.358Z,998.48
2018-05-26T11:35:23.121Z,998.46
2018-05-26T11:36:32.613Z,998.48
2018-05-26T11:37:42.101Z,998.42
2018-05-26T11:38:51.865Z,998.41
2018-05-26T11:40:01.682Z,998.42
2018-05-26T11:41:11.708Z,998.44
2018-05-26T11:42:21.464Z,998.4
2018-05-26T11:43:31.251Z,998.37
2018-05-26T11:44:41.171Z,998.33
2018-05-26T11:45:50.396Z,998.3
2018-05-26T11:47:00.163Z,998.32
2018-05-26T11:48:09.389Z,998.28
2018-05-26T11:49:19.416Z,998.24
2018-05-26T11:50:29.181Z,998.25
2018-05-26T11:51:39.224Z,998.23
2018-05-26T11:52:49.262Z,998.27
2018-05-26T11:53:59.020Z,998.26
2018-05-26T11:55:08.520Z,998.19
2018-05-26T11:56:18.547Z,998.19
2018-05-26T11:57:28.572Z,998.12
2018-05-26T11:58:38.611Z,998.13
2018-05-26T11:59:48.653Z,998.13
2018-05-26T12:00:58.417Z,998.23
2018-05-26T12:02:08.478Z,998.2
2018-05-26T12:03:18.291Z,998.18
2018-05-26T12:04:28.321Z,998.15
2018-05-26T12:05:38.085Z,998.14
2018-05-26T12:06:47.869Z,998.24
2018-05-26T12:07:57.900Z,998.24
2018-05-26T12:09:07.941Z,998.3
2018-05-26T12:10:17.979Z,998.17
2018-05-26T12:11:27.745Z,998.34
2018-05-26T12:12:37.791Z,998.21
2018-05-26T12:13:47.825Z,998.32
2018-05-26T12:14:57.862Z,998.22
2018-05-26T12:16:07.627Z,998.31
2018-05-26T12:17:17.660Z,998.27
2018-05-26T12:18:27.294Z,998.3
2018-05-26T12:19:37.064Z,998.27
2018-05-26T12:20:46.829Z,998.29
2018-05-26T12:21:56.866Z,998.34
2018-05-26T12:23:06.638Z,998.32
2018-05-26T12:24:15.868Z,998.31
2018-05-26T12:25:25.700Z,998.28
2018-05-26T12:26:35.318Z,998.24
2018-05-26T12:27:45.356Z,998.29
2018-05-26T12:28:54.586Z,998.3
2018-05-26T12:30:04.084Z,998.24
2018-05-26T12:31:13.857Z,998.3
2018-05-26T12:32:23.629Z,998.28
2018-05-26T12:33:33.189Z,998.31
2018-05-26T12:34:43.233Z,998.27
2018-05-26T12:35:53.004Z,998.27
2018-05-26T12:37:02.781Z,998.23
2018-05-26T12:38:12.288Z,998.32
2018-05-26T12:39:22.332Z,998.24
2018-05-26T12:40:32.106Z,998.28
2018-05-26T12:41:41.881Z,998.28
2018-05-26T12:42:51.658Z,998.22
2018-05-26T12:44:01.705Z,998.25
2018-05-26T12:45:11.212Z,998.26
2018-05-26T12:46:21.432Z,998.26
2018-05-26T12:47:30.937Z,998.21
2018-05-26T12:48:40.704Z,998.25
2018-05-26T12:49:50.744Z,998.24
2018-05-26T12:51:00.791Z,998.29
2018-05-26T12:52:10.834Z,998.27
2018-05-26T12:53:21.048Z,998.16
2018-05-26T12:54:31.081Z,998.17
2018-05-26T12:55:40.851Z,998.25
2018-05-26T12:56:50.353Z,998.26
2018-05-26T12:58:00.399Z,998.25
2018-05-26T12:59:10.175Z,998.24
2018-05-26T13:00:19.681Z,998.21
2018-05-26T13:01:29.480Z,998.23
2018-05-26T13:02:39.334Z,998.25
2018-05-26T13:03:49.424Z,998.18
2018-05-26T13:04:59.476Z,998.16
2018-05-26T13:06:09.011Z,998.19
2018-05-26T13:07:19.156Z,998.12
2018-05-26T13:08:28.930Z,998.16
2018-05-26T13:09:38.703Z,998.15
2018-05-26T13:10:48.743Z,998.15
2018-05-26T13:11:58.510Z,998.23
2018-05-26T13:13:08.286Z,998.27
2018-05-26T13:14:18.326Z,998.35
2018-05-26T13:15:28.371Z,998.32
2018-05-26T13:16:38.144Z,998.4
2018-05-26T13:17:48.183Z,998.38
2018-05-26T13:18:57.686Z,998.43
2018-05-26T13:20:07.459Z,998.37
2018-05-26T13:21:17.238Z,998.41
2018-05-26T13:22:27.019Z,998.29
2018-05-26T13:23:37.056Z,998.31
2018-05-26T13:24:47.095Z,998.29
2018-05-26T13:25:56.597Z,998.33
2018-05-26T13:27:06.370Z,998.28
2018-05-26T13:28:16.414Z,998.23
2018-05-26T13:29:26.189Z,998.19
2018-05-26T13:30:36.015Z,998.13
2018-05-26T13:31:46.074Z,998.17
2018-05-26T13:32:56.119Z,998.14
2018-05-26T13:34:05.638Z,998.08
2018-05-26T13:35:15.712Z,998.19
2018-05-26T13:36:25.743Z,998.19
2018-05-26T13:37:35.259Z,998.27
2018-05-26T13:38:45.044Z,998.18
2018-05-26T13:39:54.817Z,998.21
2018-05-26T13:41:04.595Z,998.18
2018-05-26T13:42:14.102Z,998.2
2018-05-26T13:43:23.873Z,998.19
2018-05-26T13:44:33.919Z,998.1
2018-05-26T13:45:43.691Z,998.07
2018-05-26T13:46:53.197Z,998.07
2018-05-26T13:48:03.243Z,998.05
2018-05-26T13:49:13.291Z,998
2018-05-26T13:50:22.809Z,997.97
2018-05-26T13:51:32.930Z,998
2018-05-26T13:52:42.857Z,997.92
2018-05-26T13:53:53.097Z,997.93
2018-05-26T13:55:03.000Z,997.93
2018-05-26T13:56:13.214Z,997.93
2018-05-26T13:57:23.199Z,997.93
2018-05-26T13:58:32.703Z,997.96
2018-05-26T13:59:42.219Z,997.82
2018-05-26T14:00:51.985Z,997.86
2018-05-26T14:02:02.042Z,997.79
2018-05-26T14:03:11.548Z,997.79
2018-05-26T14:04:21.319Z,997.72
2018-05-26T14:05:30.833Z,997.72
2018-05-26T14:06:40.343Z,997.63
2018-05-26T14:07:50.381Z,997.62
2018-05-26T14:09:00.427Z,997.59
2018-05-26T14:10:10.474Z,997.61
2018-05-26T14:11:19.977Z,997.59
2018-05-26T14:12:30.010Z,997.58
2018-05-26T14:13:40.069Z,997.63
2018-05-26T14:14:50.154Z,997.73
2018-05-26T14:16:00.198Z,997.77
2018-05-26T14:17:10.251Z,997.88
2018-05-26T14:18:20.625Z,997.86
2018-05-26T14:19:30.140Z,997.68
2018-05-26T14:20:39.924Z,997.71
2018-05-26T14:21:49.961Z,997.83
2018-05-26T14:22:59.730Z,997.93
2018-05-26T14:24:09.905Z,998.03
2018-05-26T14:25:19.415Z,998.12
2018-05-26T14:26:29.191Z,998.22
2018-05-26T14:27:39.244Z,998.28
2018-05-26T14:28:48.746Z,998.34
2018-05-26T14:29:58.785Z,998.35
2018-05-26T14:31:08.024Z,998.28
2018-05-26T14:32:18.061Z,998.27
2018-05-26T14:33:28.100Z,998.26
2018-05-26T14:34:37.882Z,998.23
2018-05-26T14:35:47.669Z,998.15
2018-05-26T14:36:57.447Z,998.31
2018-05-26T14:38:06.681Z,997.91
2018-05-26T14:39:16.727Z,997.85