createdAt,value
2022-10-23T00:01:48.048Z,10.20
2022-10-23T00:04:20.669Z,10.20
2022-10-23T00:06:50.244Z,10.10
2022-10-23T00:09:23.330Z,10.10
2022-10-23T00:11:53.922Z,10.10
2022-10-23T00:14:25.720Z,10.10
2022-10-23T00:16:53.991Z,10.00
2022-10-23T00:19:22.270Z,10.00
2022-10-23T00:21:50.659Z,9.90
2022-10-23T00:24:20.241Z,9.90
2022-10-23T00:26:50.887Z,9.90
2022-10-23T00:29:19.341Z,9.80
2022-10-23T00:31:47.767Z,9.80
2022-10-23T00:34:15.943Z,9.80
2022-10-23T00:36:44.096Z,9.70
2022-10-23T00:39:12.369Z,9.70
2022-10-23T00:41:42.876Z,9.70
2022-10-23T00:45:09.052Z,9.70
2022-10-23T00:47:37.638Z,9.60
2022-10-23T00:50:07.023Z,9.60
2022-10-23T00:52:41.768Z,9.60
2022-10-23T00:55:10.901Z,9.60
2022-10-23T00:57:45.454Z,9.60
2022-10-23T01:00:20.643Z,9.50
2022-10-23T01:02:48.809Z,9.50
2022-10-23T01:05:17.847Z,9.50
2022-10-23T01:07:56.381Z,9.50
2022-10-23T01:10:35.881Z,9.50
2022-10-23T01:13:15.240Z,9.50
2022-10-23T01:15:53.926Z,9.40
2022-10-23T01:18:28.594Z,9.40
2022-10-23T01:21:06.559Z,9.40
2022-10-23T01:24:07.074Z,9.40
2022-10-23T01:27:01.646Z,9.40
2022-10-23T01:29:39.189Z,9.50
2022-10-23T01:32:15.919Z,9.40
2022-10-23T01:34:51.070Z,9.40
2022-10-23T01:37:28.315Z,9.40
2022-10-23T01:40:06.585Z,9.40
2022-10-23T01:42:44.753Z,9.40
2022-10-23T01:45:22.857Z,9.40
2022-10-23T01:47:54.736Z,9.40
2022-10-23T01:50:25.790Z,9.30
2022-10-23T01:53:01.295Z,9.30
2022-10-23T01:55:32.327Z,9.30
2022-10-23T01:58:03.965Z,9.30
2022-10-23T02:00:44.023Z,9.30
2022-10-23T02:03:16.856Z,9.30
2022-10-23T02:05:46.311Z,9.20
2022-10-23T02:08:14.773Z,9.20
2022-10-23T02:10:51.212Z,9.20
2022-10-23T02:13:30.507Z,9.20
2022-10-23T02:16:09.333Z,9.20
2022-10-23T02:18:48.654Z,9.20
2022-10-23T02:21:27.481Z,9.10
2022-10-23T02:24:03.630Z,9.10
2022-10-23T02:26:38.470Z,9.10
2022-10-23T02:29:15.360Z,9.10
2022-10-23T02:31:47.971Z,9.10
2022-10-23T02:34:18.034Z,9.10
2022-10-23T02:36:48.193Z,9.10
2022-10-23T02:39:16.515Z,9.10
2022-10-23T02:41:50.247Z,9.10
2022-10-23T02:44:44.591Z,9.10
2022-10-23T02:47:31.568Z,9.00
2022-10-23T02:50:16.433Z,9.00
2022-10-23T02:53:01.583Z,9.00
2022-10-23T02:55:53.050Z,8.90
2022-10-23T02:58:29.782Z,8.90
2022-10-23T03:01:06.684Z,8.90
2022-10-23T03:03:42.868Z,8.90
2022-10-23T03:06:11.466Z,8.80
2022-10-23T03:08:44.502Z,8.80
2022-10-23T03:11:12.787Z,8.80
2022-10-23T03:13:40.959Z,8.70
2022-10-23T03:16:09.338Z,8.70
2022-10-23T03:18:39.006Z,8.70
2022-10-23T03:21:08.659Z,8.70
2022-10-23T03:23:37.085Z,8.70
2022-10-23T03:26:05.396Z,8.60
2022-10-23T03:28:43.988Z,8.60
2022-10-23T03:31:12.272Z,8.60
2022-10-23T03:33:42.321Z,8.60
2022-10-23T03:36:13.072Z,8.60
2022-10-23T03:38:41.667Z,8.60
2022-10-23T03:41:11.986Z,8.60
2022-10-23T03:43:40.297Z,8.50
2022-10-23T03:46:12.424Z,8.60
2022-10-23T03:48:42.315Z,8.60
2022-10-23T03:51:10.726Z,8.60
2022-10-23T03:53:41.995Z,8.60
2022-10-23T03:56:10.225Z,8.60
2022-10-23T03:58:38.365Z,8.60
2022-10-23T04:01:06.500Z,8.60
2022-10-23T04:03:34.710Z,8.60
2022-10-23T04:06:04.372Z,8.60
2022-10-23T04:08:32.783Z,8.60
2022-10-23T04:11:01.160Z,8.60
2022-10-23T04:13:37.625Z,8.60
2022-10-23T04:16:06.243Z,8.60
2022-10-23T04:18:34.419Z,8.60
2022-10-23T04:21:04.096Z,8.60
2022-10-23T04:23:34.513Z,8.60
2022-10-23T04:26:02.780Z,8.50
2022-10-23T04:28:31.108Z,8.50
2022-10-23T04:30:59.281Z,8.50
2022-10-23T04:33:27.603Z,8.50
2022-10-23T04:35:55.742Z,8.50
2022-10-23T04:38:26.062Z,8.50
2022-10-23T04:40:54.355Z,8.40
2022-10-23T04:43:23.754Z,8.40
2022-10-23T04:45:52.440Z,8.40
2022-10-23T04:48:25.497Z,8.40
2022-10-23T04:51:15.490Z,8.40
2022-10-23T04:54:02.051Z,8.30
2022-10-23T04:56:43.365Z,8.30
2022-10-23T04:59:16.977Z,8.30
2022-10-23T05:01:45.988Z,8.20
2022-10-23T05:04:15.166Z,8.20
2022-10-23T05:07:15.500Z,8.20
2022-10-23T05:09:56.061Z,8.20
2022-10-23T05:12:29.391Z,8.10
2022-10-23T05:14:58.230Z,8.10
2022-10-23T05:17:32.837Z,8.10
2022-10-23T05:20:06.512Z,8.10
2022-10-23T05:22:39.078Z,8.10
2022-10-23T05:25:14.688Z,8.10
2022-10-23T05:27:48.713Z,8.10
2022-10-23T05:30:18.379Z,8.10
2022-10-23T05:32:46.823Z,8.10
2022-10-23T05:35:22.542Z,8.10
2022-10-23T05:37:55.437Z,8.10
2022-10-23T05:40:28.120Z,8.00
2022-10-23T05:43:02.232Z,8.00
2022-10-23T05:45:42.209Z,8.00
2022-10-23T05:48:36.251Z,8.00
2022-10-23T05:51:24.582Z,8.00
2022-10-23T05:54:00.239Z,8.00
2022-10-23T05:56:35.458Z,8.00
2022-10-23T05:59:24.314Z,8.00
2022-10-23T06:01:59.562Z,8.00
2022-10-23T06:04:40.352Z,8.10
2022-10-23T06:07:27.712Z,8.10
2022-10-23T06:09:59.119Z,8.20
2022-10-23T06:12:28.646Z,8.20
2022-10-23T06:14:56.732Z,8.30
2022-10-23T06:17:32.587Z,8.40
2022-10-23T06:20:02.558Z,8.40
2022-10-23T06:22:35.278Z,8.50
2022-10-23T06:25:17.293Z,8.60
2022-10-23T06:27:47.065Z,8.70
2022-10-23T06:30:15.457Z,8.80
2022-10-23T06:32:44.072Z,8.90
2022-10-23T06:35:14.202Z,9.10
2022-10-23T06:37:42.358Z,9.20
2022-10-23T06:40:14.066Z,9.40
2022-10-23T06:43:05.069Z,9.50
2022-10-23T06:45:52.089Z,9.70
2022-10-23T06:48:49.426Z,9.90
2022-10-23T06:51:29.463Z,10.10
2022-10-23T06:53:58.910Z,10.30
2022-10-23T06:56:59.100Z,10.50
2022-10-23T06:59:38.378Z,10.70
2022-10-23T07:02:07.941Z,10.80
2022-10-23T07:04:36.372Z,10.90
2022-10-23T07:07:10.545Z,11.00
2022-10-23T07:09:48.414Z,11.20
2022-10-23T07:12:44.291Z,11.30
2022-10-23T07:15:36.700Z,11.40
2022-10-23T07:18:07.459Z,11.50
2022-10-23T07:20:59.812Z,11.70
2022-10-23T07:23:28.076Z,11.80
2022-10-23T07:25:56.639Z,11.90
2022-10-23T07:28:24.993Z,12.00
2022-10-23T07:30:59.787Z,12.10
2022-10-23T07:33:41.142Z,12.30
2022-10-23T07:36:16.513Z,12.40
2022-10-23T07:38:45.208Z,12.50
2022-10-23T07:41:13.769Z,12.60
2022-10-23T07:43:42.214Z,12.80
2022-10-23T07:46:12.536Z,12.90
2022-10-23T07:48:41.449Z,13.00
2022-10-23T07:51:14.202Z,13.20
2022-10-23T07:53:46.053Z,13.40
2022-10-23T07:56:37.368Z,13.50
2022-10-23T07:59:16.802Z,13.60
2022-10-23T08:01:55.785Z,13.80
2022-10-23T08:04:28.948Z,13.90
2022-10-23T08:07:11.683Z,14.10
2022-10-23T08:09:43.445Z,14.30
2022-10-23T08:12:11.661Z,14.40
2022-10-23T08:14:39.886Z,14.60
2022-10-23T08:17:11.272Z,14.70
2022-10-23T08:19:58.071Z,14.90
2022-10-23T08:22:29.491Z,15.00
2022-10-23T08:24:57.644Z,15.10
2022-10-23T08:27:26.472Z,15.20
2022-10-23T08:29:54.685Z,15.30
2022-10-23T08:32:24.373Z,15.40
2022-10-23T08:34:56.503Z,15.50
2022-10-23T08:37:26.087Z,15.60
2022-10-23T08:39:54.825Z,15.70
2022-10-23T08:42:44.098Z,15.80
2022-10-23T08:45:31.376Z,15.90
2022-10-23T08:48:19.748Z,16.10
2022-10-23T08:51:16.128Z,16.20
2022-10-23T08:53:57.127Z,16.30
2022-10-23T08:56:32.373Z,16.40
2022-10-23T08:59:12.169Z,16.60
2022-10-23T09:01:47.817Z,16.80
2022-10-23T09:04:18.156Z,16.90
2022-10-23T09:06:59.873Z,17.00
2022-10-23T09:09:56.170Z,17.10
2022-10-23T09:12:28.455Z,17.10
2022-10-23T09:15:21.374Z,17.30
2022-10-23T09:17:58.546Z,17.30
2022-10-23T09:20:34.302Z,17.30
2022-10-23T09:23:08.901Z,17.30
2022-10-23T09:25:42.122Z,17.30
2022-10-23T09:28:20.814Z,17.30
2022-10-23T09:30:49.923Z,17.40
2022-10-23T09:33:23.485Z,17.40
2022-10-23T09:35:59.483Z,17.40
2022-10-23T09:38:31.631Z,17.50
2022-10-23T09:41:03.532Z,17.50
2022-10-23T09:43:31.728Z,17.60
2022-10-23T09:46:07.648Z,17.70
2022-10-23T09:48:37.359Z,17.70
2022-10-23T09:51:19.473Z,17.90
2022-10-23T09:53:54.841Z,18.00
2022-10-23T09:56:29.239Z,18.10
2022-10-23T09:59:00.509Z,18.20
2022-10-23T10:01:32.670Z,18.30
2022-10-23T10:04:20.057Z,18.40
2022-10-23T10:06:59.452Z,18.50
2022-10-23T10:09:27.984Z,18.60
2022-10-23T10:12:02.240Z,18.80
2022-10-23T10:14:49.507Z,19.00
2022-10-23T10:17:30.807Z,19.20
2022-10-23T10:20:22.896Z,19.30
2022-10-23T10:22:59.346Z,19.40
2022-10-23T10:25:36.916Z,19.40
2022-10-23T10:28:31.009Z,19.50
2022-10-23T10:31:15.371Z,19.70
2022-10-23T10:34:02.836Z,19.80
2022-10-23T10:36:47.988Z,19.90
2022-10-23T10:39:41.963Z,20.00
2022-10-23T10:42:42.598Z,20.10
2022-10-23T10:45:34.168Z,20.30
2022-10-23T10:48:22.286Z,20.40
2022-10-23T10:51:23.083Z,20.60
2022-10-23T10:54:16.956Z,20.70
2022-10-23T10:56:48.929Z,20.70
2022-10-23T10:59:25.565Z,20.80
2022-10-23T11:02:04.769Z,20.90
2022-10-23T11:04:42.251Z,21.10
2022-10-23T11:07:16.127Z,21.30
2022-10-23T11:09:45.140Z,21.50
2022-10-23T11:12:22.625Z,21.70
2022-10-23T11:14:52.298Z,21.80
2022-10-23T11:17:28.816Z,21.90
2022-10-23T11:20:06.080Z,21.90
2022-10-23T11:22:39.297Z,22.00
2022-10-23T11:25:47.215Z,22.10
2022-10-23T11:28:30.605Z,22.20
2022-10-23T11:31:17.544Z,22.30
2022-10-23T11:34:31.052Z,22.40
2022-10-23T11:37:02.372Z,22.40
2022-10-23T11:39:33.633Z,22.50
2022-10-23T11:42:16.715Z,22.50
2022-10-23T11:44:48.455Z,22.50
2022-10-23T11:47:38.849Z,22.60
2022-10-23T11:50:27.301Z,22.80
2022-10-23T11:53:14.808Z,23.00
2022-10-23T11:56:01.783Z,23.20
2022-10-23T11:58:44.823Z,23.60
2022-10-23T12:01:40.373Z,24.10
2022-10-23T12:04:23.526Z,24.40
2022-10-23T12:06:56.404Z,24.50
2022-10-23T12:09:35.981Z,24.60
2022-10-23T12:12:17.475Z,24.80
2022-10-23T12:14:48.616Z,25.00
2022-10-23T12:17:36.884Z,25.20
2022-10-23T12:20:31.927Z,25.50
2022-10-23T12:23:36.888Z,25.50
2022-10-23T12:26:26.895Z,25.60
2022-10-23T12:29:08.739Z,25.40
2022-10-23T12:31:53.124Z,25.20
2022-10-23T12:34:40.025Z,25.00
2022-10-23T12:37:33.320Z,24.60
2022-10-23T12:40:01.969Z,24.30
2022-10-23T12:42:31.383Z,24.00
2022-10-23T12:45:01.599Z,23.80
2022-10-23T12:47:31.231Z,23.70
2022-10-23T12:50:00.940Z,23.80
2022-10-23T12:52:29.203Z,23.90
2022-10-23T12:54:59.347Z,24.00
2022-10-23T12:57:31.273Z,24.10
2022-10-23T13:00:04.443Z,24.10
2022-10-23T13:02:33.890Z,24.00
2022-10-23T13:05:11.370Z,24.00
2022-10-23T13:07:46.261Z,24.00
2022-10-23T13:10:19.959Z,23.90
2022-10-23T13:13:04.742Z,23.70
2022-10-23T13:15:41.624Z,23.50
2022-10-23T13:18:11.669Z,23.30
2022-10-23T13:20:45.592Z,23.00
2022-10-23T13:23:20.371Z,22.70
2022-10-23T13:25:56.551Z,22.50
2022-10-23T13:28:28.027Z,22.30
2022-10-23T13:31:30.137Z,22.30
2022-10-23T13:34:20.144Z,22.10
2022-10-23T13:36:58.814Z,22.00
2022-10-23T13:39:30.844Z,21.90
2022-10-23T13:42:11.072Z,21.80
2022-10-23T13:44:39.813Z,21.70
2022-10-23T13:47:13.337Z,21.70
2022-10-23T13:49:41.559Z,21.70
2022-10-23T13:52:15.143Z,21.70
2022-10-23T13:54:43.559Z,21.70
2022-10-23T13:57:16.113Z,21.70
2022-10-23T13:59:44.379Z,21.60
2022-10-23T14:02:21.099Z,21.60
2022-10-23T14:04:50.489Z,21.50
2022-10-23T14:07:20.129Z,21.50
2022-10-23T14:09:50.518Z,21.40
2022-10-23T14:12:19.092Z,21.30
2022-10-23T14:14:52.484Z,21.20
2022-10-23T14:17:20.756Z,21.10
2022-10-23T14:19:50.119Z,21.00
2022-10-23T14:22:20.002Z,21.00
2022-10-23T14:24:48.266Z,20.90
2022-10-23T14:27:16.450Z,20.90
2022-10-23T14:29:44.638Z,21.00
2022-10-23T14:32:13.007Z,21.10
2022-10-23T14:34:45.863Z,21.20
2022-10-23T14:37:14.123Z,21.20
2022-10-23T14:39:48.908Z,21.30
2022-10-23T14:42:18.612Z,21.20
2022-10-23T14:44:49.305Z,21.20
2022-10-23T14:47:19.094Z,21.30
2022-10-23T14:49:53.227Z,21.40
2022-10-23T14:52:21.377Z,21.60
2022-10-23T14:54:53.239Z,21.80
2022-10-23T14:57:22.425Z,21.90
2022-10-23T14:59:51.228Z,21.90
2022-10-23T15:02:19.485Z,21.80
2022-10-23T15:04:47.750Z,21.60
2022-10-23T15:07:16.163Z,21.50
2022-10-23T15:09:44.642Z,21.30
2022-10-23T15:12:14.395Z,21.20
2022-10-23T15:14:42.611Z,21.10
2022-10-23T15:17:15.469Z,20.90
2022-10-23T15:19:44.126Z,20.80
2022-10-23T15:22:12.502Z,20.50
2022-10-23T15:24:40.766Z,20.30
2022-10-23T15:29:39.453Z,19.90
2022-10-23T15:32:10.309Z,19.70
2022-10-23T15:34:41.878Z,19.50
2022-10-23T15:37:11.313Z,19.40
2022-10-23T15:39:39.579Z,19.20
2022-10-23T15:42:08.172Z,19.00
2022-10-23T15:44:36.561Z,18.90
2022-10-23T15:47:06.238Z,18.80
2022-10-23T15:49:34.440Z,18.70
2022-10-23T15:52:04.199Z,18.60
2022-10-23T15:54:33.038Z,18.50
2022-10-23T15:57:02.442Z,18.40
2022-10-23T15:59:33.118Z,18.30
2022-10-23T16:02:01.595Z,18.20
2022-10-23T16:04:31.900Z,18.10
2022-10-23T16:07:00.228Z,18.10
2022-10-23T16:09:28.898Z,18.00
2022-10-23T16:11:57.152Z,17.90
2022-10-23T16:14:25.339Z,17.80
2022-10-23T16:16:53.720Z,17.70
2022-10-23T16:19:21.978Z,17.70
2022-10-23T16:21:51.632Z,17.60
2022-10-23T16:24:19.813Z,17.50
2022-10-23T16:26:53.036Z,17.40
2022-10-23T16:29:21.972Z,17.40
2022-10-23T16:31:50.207Z,17.30
2022-10-23T16:34:18.437Z,17.20
2022-10-23T16:36:46.772Z,17.20
2022-10-23T16:39:27.220Z,17.10
2022-10-23T16:42:14.231Z,17.10
2022-10-23T16:45:11.035Z,17.00
2022-10-23T16:47:39.342Z,16.90
2022-10-23T16:50:08.247Z,16.90
2022-10-23T16:52:36.655Z,16.80
2022-10-23T16:55:07.442Z,16.80
2022-10-23T16:57:36.470Z,16.70
2022-10-23T17:00:07.879Z,16.70
2022-10-23T17:02:36.231Z,16.60
2022-10-23T17:05:04.875Z,16.60
2022-10-23T17:07:34.044Z,16.60
2022-10-23T17:10:02.282Z,16.50
2022-10-23T17:12:31.925Z,16.50
2022-10-23T17:15:00.203Z,16.50
2022-10-23T17:17:28.490Z,16.50
2022-10-23T17:19:56.710Z,16.50
2022-10-23T17:22:24.883Z,16.40
2022-10-23T17:24:54.173Z,16.40
2022-10-23T17:27:22.963Z,16.40
2022-10-23T17:29:52.547Z,16.40
2022-10-23T17:34:50.195Z,16.30
2022-10-23T17:37:18.409Z,16.30
2022-10-23T17:39:46.621Z,16.30
2022-10-23T17:42:14.825Z,16.30
2022-10-23T17:44:42.973Z,16.30
2022-10-23T17:47:12.516Z,16.30
2022-10-23T17:49:42.870Z,16.20
2022-10-23T17:52:14.913Z,16.20
2022-10-23T17:54:43.218Z,16.10
2022-10-23T17:57:11.547Z,16.10
2022-10-23T17:59:39.753Z,16.00
2022-10-23T18:02:08.635Z,16.00
2022-10-23T18:04:38.334Z,15.90
2022-10-23T18:07:06.537Z,15.90
2022-10-23T18:09:34.878Z,15.80
2022-10-23T18:12:03.167Z,15.80
2022-10-23T18:14:34.340Z,15.80
2022-10-23T18:17:05.230Z,15.70
2022-10-23T18:19:33.416Z,15.70
2022-10-23T18:22:03.102Z,15.70
2022-10-23T18:24:32.025Z,15.70
2022-10-23T18:27:00.403Z,15.70
2022-10-23T18:29:28.665Z,15.80
2022-10-23T18:31:56.941Z,15.80
2022-10-23T18:34:26.671Z,15.80
2022-10-23T18:36:56.454Z,15.80
2022-10-23T18:39:26.808Z,15.80
2022-10-23T18:41:58.196Z,15.80
2022-10-23T18:44:29.350Z,15.90
2022-10-23T18:47:00.161Z,15.90
2022-10-23T18:49:29.538Z,15.90
2022-10-23T18:51:58.320Z,16.00
2022-10-23T18:54:28.181Z,16.00
2022-10-23T18:56:56.526Z,16.00
2022-10-23T18:59:24.829Z,16.10
2022-10-23T19:01:53.570Z,16.10
2022-10-23T19:04:22.032Z,16.10
2022-10-23T19:06:51.474Z,16.10
2022-10-23T19:09:20.708Z,16.10
2022-10-23T19:11:50.274Z,16.10
2022-10-23T19:14:18.514Z,16.10
2022-10-23T19:17:00.225Z,16.10
2022-10-23T19:19:34.058Z,16.10
2022-10-23T19:22:05.043Z,16.10
2022-10-23T19:24:39.296Z,16.10
2022-10-23T19:27:09.485Z,16.10
2022-10-23T19:29:42.121Z,16.10
2022-10-23T19:32:11.280Z,16.10
2022-10-23T19:34:39.868Z,16.10
2022-10-23T19:37:09.018Z,16.10
2022-10-23T19:39:38.496Z,16.20
2022-10-23T19:42:09.070Z,16.20
2022-10-23T19:44:37.486Z,16.20
2022-10-23T19:47:05.951Z,16.20
2022-10-23T19:49:34.340Z,16.20
2022-10-23T19:52:02.788Z,16.20
2022-10-23T19:54:31.911Z,16.20
2022-10-23T19:57:02.343Z,16.30
2022-10-23T19:59:32.196Z,16.30
2022-10-23T20:02:00.783Z,16.30
2022-10-23T20:04:29.448Z,16.30
2022-10-23T20:06:58.273Z,16.30
2022-10-23T20:09:26.716Z,16.30
2022-10-23T20:11:55.681Z,16.30
2022-10-23T20:14:24.000Z,16.30
2022-10-23T20:16:56.022Z,16.30
2022-10-23T20:19:24.528Z,16.30
2022-10-23T20:21:52.790Z,16.40
2022-10-23T20:24:22.348Z,16.40
2022-10-23T20:26:55.082Z,16.40
2022-10-23T20:29:24.813Z,16.40
2022-10-23T20:31:54.485Z,16.50
2022-10-23T20:34:22.730Z,16.50
2022-10-23T20:36:51.331Z,16.50
2022-10-23T20:39:25.340Z,16.50
2022-10-23T20:41:55.143Z,16.50
2022-10-23T20:44:24.777Z,16.50
2022-10-23T20:46:55.201Z,16.40
2022-10-23T20:49:24.136Z,16.40
2022-10-23T20:51:55.630Z,16.40
2022-10-23T20:54:25.266Z,16.40
2022-10-23T20:56:53.610Z,16.40
2022-10-23T20:59:21.985Z,16.40
2022-10-23T21:01:53.053Z,16.40
2022-10-23T21:04:26.404Z,16.40
2022-10-23T21:07:12.817Z,16.40
2022-10-23T21:09:41.372Z,16.40
2022-10-23T21:12:10.576Z,16.40
2022-10-23T21:14:38.986Z,16.30
2022-10-23T21:17:08.503Z,16.30
2022-10-23T21:19:39.298Z,16.30
2022-10-23T21:22:07.509Z,16.30
2022-10-23T21:24:35.781Z,16.30
2022-10-23T21:27:03.995Z,16.30
2022-10-23T21:29:32.328Z,16.20
2022-10-23T21:32:01.539Z,16.20
2022-10-23T21:34:30.912Z,16.20
2022-10-23T21:37:17.339Z,16.20
2022-10-23T21:39:46.936Z,16.20
2022-10-23T21:42:16.180Z,16.20
2022-10-23T21:44:44.757Z,16.10
2022-10-23T21:47:12.959Z,16.10
2022-10-23T21:49:41.256Z,16.20
2022-10-23T21:52:10.805Z,16.20
2022-10-23T21:54:39.488Z,16.20
2022-10-23T21:57:15.150Z,16.20
2022-10-23T21:59:43.388Z,16.20
2022-10-23T22:02:11.781Z,16.20
2022-10-23T22:04:41.084Z,16.30
2022-10-23T22:07:14.801Z,16.30
2022-10-23T22:09:44.226Z,16.30
2022-10-23T22:12:13.474Z,16.30
2022-10-23T22:14:42.441Z,16.40
2022-10-23T22:17:10.591Z,16.40
2022-10-23T22:19:38.914Z,16.40
2022-10-23T22:22:07.521Z,16.50
2022-10-23T22:24:37.288Z,16.60
2022-10-23T22:27:06.033Z,16.60
2022-10-23T22:29:34.277Z,16.70
2022-10-23T22:32:02.680Z,16.70
2022-10-23T22:34:52.039Z,16.80
2022-10-23T22:37:20.083Z,16.80
2022-10-23T22:39:51.972Z,16.90
2022-10-23T22:42:20.355Z,17.00
2022-10-23T22:44:48.549Z,17.00
2022-10-23T22:47:16.695Z,17.00
2022-10-23T22:49:44.870Z,17.00
2022-10-23T22:52:13.097Z,17.00
2022-10-23T22:54:41.268Z,17.00
2022-10-23T22:57:10.899Z,17.00
2022-10-23T22:59:39.116Z,17.00
2022-10-23T23:02:08.209Z,17.00
2022-10-23T23:04:38.360Z,16.90
2022-10-23T23:07:09.000Z,16.90
2022-10-23T23:09:39.387Z,16.90
2022-10-23T23:12:11.612Z,16.80
2022-10-23T23:14:41.193Z,16.80
2022-10-23T23:17:10.712Z,16.80
2022-10-23T23:19:39.559Z,16.80
2022-10-23T23:22:08.156Z,16.80
2022-10-23T23:24:36.535Z,16.80
2022-10-23T23:27:04.875Z,16.70
2022-10-23T23:29:34.637Z,16.70
2022-10-23T23:32:02.930Z,16.70
2022-10-23T23:34:31.134Z,16.70
2022-10-23T23:36:59.452Z,16.70
2022-10-23T23:39:28.458Z,16.70
2022-10-23T23:41:56.954Z,16.70
2022-10-23T23:44:25.176Z,16.70
2022-10-23T23:46:54.801Z,16.70
2022-10-23T23:49:23.165Z,16.70
2022-10-23T23:51:51.440Z,16.70
2022-10-23T23:54:19.640Z,16.70
2022-10-23T23:56:47.825Z,16.70
2022-10-23T23:59:15.978Z,16.70
