createdAt,value
2018-12-04T00:01:27.772Z,55.07
2018-12-04T00:03:58.191Z,54.93
2018-12-04T00:06:28.042Z,55.25
2018-12-04T00:08:58.038Z,55.11
2018-12-04T00:11:27.974Z,54.94
2018-12-04T00:13:58.390Z,54.81
2018-12-04T00:16:28.247Z,54.64
2018-12-04T00:18:58.930Z,54.77
2018-12-04T00:21:28.820Z,54.98
2018-12-04T00:23:58.671Z,54.77
2018-12-04T00:26:28.656Z,55.33
2018-12-04T00:28:58.544Z,55.20
2018-12-04T00:31:28.658Z,54.71
2018-12-04T00:33:58.525Z,54.71
2018-12-04T00:36:28.420Z,54.13
2018-12-04T00:38:58.363Z,54.57
2018-12-04T00:41:28.263Z,54.62
2018-12-04T00:43:58.807Z,54.48
2018-12-04T00:46:28.648Z,54.67
2018-12-04T00:48:58.558Z,54.09
2018-12-04T00:51:28.470Z,54.62
2018-12-04T00:53:58.446Z,54.22
2018-12-04T00:56:28.427Z,54.13
2018-12-04T00:58:58.320Z,54.28
2018-12-04T01:01:28.270Z,54.48
2018-12-04T01:03:58.187Z,53.97
2018-12-04T01:06:28.033Z,54.19
2018-12-04T01:08:57.998Z,54.42
2018-12-04T01:11:27.863Z,54.18
2018-12-04T01:13:57.719Z,54.67
2018-12-04T01:16:27.559Z,54.02
2018-12-04T01:18:57.458Z,54.47
2018-12-04T01:21:27.295Z,54.46
2018-12-04T01:23:57.164Z,54.27
2018-12-04T01:26:26.996Z,54.13
2018-12-04T01:28:56.889Z,54.35
2018-12-04T01:31:26.711Z,54.17
2018-12-04T01:33:56.553Z,54.48
2018-12-04T01:36:26.380Z,54.00
2018-12-04T01:38:56.246Z,54.58
2018-12-04T01:41:26.615Z,54.00
2018-12-04T01:43:56.481Z,54.47
2018-12-04T01:46:27.162Z,54.10
2018-12-04T01:48:56.990Z,54.06
2018-12-04T01:51:26.851Z,54.24
2018-12-04T01:53:56.750Z,54.49
2018-12-04T01:56:26.657Z,53.91
2018-12-04T01:58:56.917Z,54.13
2018-12-04T02:01:26.750Z,53.98
2018-12-04T02:03:56.905Z,53.63
2018-12-04T02:06:26.824Z,54.37
2018-12-04T02:08:56.756Z,54.15
2018-12-04T02:11:26.651Z,54.54
2018-12-04T02:13:56.486Z,54.37
2018-12-04T02:16:26.338Z,54.43
2018-12-04T02:18:57.032Z,54.48
2018-12-04T02:21:26.869Z,55.25
2018-12-04T02:23:56.722Z,54.89
2018-12-04T02:26:26.565Z,54.10
2018-12-04T02:28:56.579Z,54.52
2018-12-04T02:31:26.409Z,53.98
2018-12-04T02:33:56.290Z,53.86
2018-12-04T02:36:26.124Z,54.13
2018-12-04T02:38:56.077Z,54.03
2018-12-04T02:41:26.241Z,54.06
2018-12-04T02:43:56.082Z,53.61
2018-12-04T02:46:25.927Z,53.79
2018-12-04T02:48:55.770Z,53.82
2018-12-04T02:51:25.592Z,53.29
2018-12-04T02:53:55.464Z,53.46
2018-12-04T02:56:25.321Z,53.39
2018-12-04T02:58:55.317Z,53.70
2018-12-04T03:01:25.144Z,53.65
2018-12-04T03:03:55.066Z,53.78
2018-12-04T03:06:24.938Z,53.20
2018-12-04T03:08:54.891Z,53.80
2018-12-04T03:11:25.636Z,53.49
2018-12-04T03:13:55.472Z,53.72
2018-12-04T03:16:25.300Z,53.85
2018-12-04T03:18:55.216Z,53.84
2018-12-04T03:21:25.011Z,54.05
2018-12-04T03:23:55.089Z,53.90
2018-12-04T03:26:25.745Z,53.55
2018-12-04T03:28:55.596Z,54.13
2018-12-04T03:31:25.448Z,54.24
2018-12-04T03:33:55.414Z,53.95
2018-12-04T03:36:25.233Z,54.34
2018-12-04T03:38:55.173Z,54.02
2018-12-04T03:41:25.104Z,54.31
2018-12-04T03:43:54.933Z,54.68
2018-12-04T03:46:24.790Z,54.30
2018-12-04T03:48:54.690Z,54.60
2018-12-04T03:51:24.519Z,54.65
2018-12-04T03:53:54.362Z,54.51
2018-12-04T03:56:24.253Z,54.71
2018-12-04T03:58:54.072Z,55.29
2018-12-04T04:01:23.912Z,54.86
2018-12-04T04:03:54.417Z,55.07
2018-12-04T04:06:24.282Z,55.14
2018-12-04T04:08:54.771Z,55.05
2018-12-04T04:11:24.630Z,55.69
2018-12-04T04:13:54.469Z,55.46
2018-12-04T04:16:24.295Z,55.63
2018-12-04T04:18:54.258Z,56.21
2018-12-04T04:21:24.489Z,56.09
2018-12-04T04:23:54.364Z,56.10
2018-12-04T04:26:24.239Z,56.61
2018-12-04T04:28:54.153Z,56.05
2018-12-04T04:31:24.032Z,56.58
2018-12-04T04:33:53.834Z,56.49
2018-12-04T04:36:23.664Z,56.45
2018-12-04T04:38:53.491Z,56.30
2018-12-04T04:41:23.303Z,56.50
2018-12-04T04:43:53.183Z,56.70
2018-12-04T04:46:23.430Z,57.22
2018-12-04T04:48:53.458Z,56.93
2018-12-04T04:51:23.352Z,57.37
2018-12-04T04:53:53.182Z,57.08
2018-12-04T04:56:23.036Z,57.58
2018-12-04T04:58:53.475Z,57.58
2018-12-04T05:01:23.385Z,57.43
2018-12-04T05:03:53.233Z,57.19
2018-12-04T05:06:23.127Z,57.49
2018-12-04T05:08:53.029Z,56.95
2018-12-04T05:11:22.957Z,57.00
2018-12-04T05:13:52.936Z,56.96
2018-12-04T05:16:22.877Z,56.85
2018-12-04T05:18:52.801Z,56.59
2018-12-04T05:21:22.667Z,56.96
2018-12-04T05:23:52.586Z,56.47
2018-12-04T05:26:22.519Z,56.28
2018-12-04T05:28:52.388Z,56.47
2018-12-04T05:31:22.221Z,56.46
2018-12-04T05:33:52.161Z,56.29
2018-12-04T05:36:22.006Z,56.19
2018-12-04T05:38:51.863Z,56.08
2018-12-04T05:41:21.783Z,56.11
2018-12-04T05:43:51.797Z,55.83
2018-12-04T05:46:21.927Z,56.11
2018-12-04T05:48:51.762Z,55.63
2018-12-04T05:51:21.657Z,55.70
2018-12-04T05:53:51.680Z,55.21
2018-12-04T05:56:21.726Z,55.22
2018-12-04T05:58:51.817Z,55.67
2018-12-04T06:01:21.777Z,55.54
2018-12-04T06:03:51.667Z,55.36
2018-12-04T06:06:21.633Z,55.31
2018-12-04T06:08:51.586Z,55.25
2018-12-04T06:11:21.421Z,55.20
2018-12-04T06:13:51.650Z,55.31
2018-12-04T06:16:21.598Z,55.02
2018-12-04T06:18:51.536Z,55.76
2018-12-04T06:21:21.424Z,55.41
2018-12-04T06:23:51.358Z,54.91
2018-12-04T06:26:21.224Z,54.95
2018-12-04T06:28:51.104Z,55.25
2018-12-04T06:31:20.978Z,55.17
2018-12-04T06:33:50.778Z,55.50
2018-12-04T06:36:23.694Z,55.84
2018-12-04T06:38:53.688Z,55.50
2018-12-04T06:41:23.486Z,56.08
2018-12-04T06:43:53.419Z,56.52
2018-12-04T06:46:23.356Z,56.27
2018-12-04T06:48:53.226Z,56.48
2018-12-04T06:51:23.139Z,56.63
2018-12-04T06:53:52.995Z,57.29
2018-12-04T06:56:23.938Z,57.01
2018-12-04T06:58:53.858Z,57.38
2018-12-04T07:01:23.700Z,57.01
2018-12-04T07:03:53.562Z,57.45
2018-12-04T07:06:23.388Z,57.51
2018-12-04T07:08:53.313Z,57.29
2018-12-04T07:11:23.130Z,57.75
2018-12-04T07:13:52.997Z,57.45
2018-12-04T07:16:22.832Z,57.23
2018-12-04T07:18:52.704Z,56.86
2018-12-04T07:21:22.534Z,57.05
2018-12-04T07:23:52.415Z,56.65
2018-12-04T07:26:24.819Z,56.80
2018-12-04T07:28:54.697Z,56.45
2018-12-04T07:31:24.550Z,56.66
2018-12-04T07:33:54.489Z,56.72
2018-12-04T07:36:24.353Z,56.55
2018-12-04T07:38:54.292Z,56.59
2018-12-04T07:41:24.231Z,56.56
2018-12-04T07:43:54.122Z,56.41
2018-12-04T07:46:23.991Z,56.45
2018-12-04T07:48:53.833Z,56.00
2018-12-04T07:51:23.765Z,56.22
2018-12-04T07:53:53.658Z,56.00
2018-12-04T07:56:23.521Z,55.70
2018-12-04T07:58:53.376Z,55.70
2018-12-04T08:01:23.282Z,55.50
2018-12-04T08:03:53.121Z,55.75
2018-12-04T08:06:23.012Z,55.42
2018-12-04T08:08:52.852Z,55.30
2018-12-04T08:11:22.772Z,55.78
2018-12-04T08:13:52.730Z,55.39
2018-12-04T08:16:22.654Z,55.50
2018-12-04T08:18:52.610Z,55.25
2018-12-04T08:21:22.481Z,55.02
2018-12-04T08:23:52.338Z,55.29
2018-12-04T08:26:22.205Z,55.43
2018-12-04T08:28:52.090Z,55.49
2018-12-04T08:31:21.942Z,55.38
2018-12-04T08:33:51.846Z,55.11
2018-12-04T08:36:21.788Z,55.26
2018-12-04T08:38:51.618Z,55.41
2018-12-04T08:41:21.474Z,55.10
2018-12-04T08:43:51.298Z,55.63
2018-12-04T08:46:21.250Z,55.67
2018-12-04T08:48:51.085Z,55.16
2018-12-04T08:51:20.954Z,55.04
2018-12-04T08:53:51.078Z,55.76
2018-12-04T08:56:21.569Z,56.31
2018-12-04T08:58:51.976Z,56.80
2018-12-04T09:01:21.953Z,57.70
2018-12-04T09:03:51.842Z,58.07
2018-12-04T09:06:21.669Z,58.81
2018-12-04T09:08:51.503Z,60.93
2018-12-04T09:11:21.528Z,61.37
2018-12-04T09:13:51.369Z,62.41
2018-12-04T09:16:23.528Z,62.38
2018-12-04T09:18:53.680Z,61.45
2018-12-04T09:21:23.688Z,61.55
2018-12-04T09:23:53.654Z,60.80
2018-12-04T09:26:23.971Z,60.92
2018-12-04T09:28:54.010Z,60.85
2018-12-04T09:31:24.463Z,60.13
2018-12-04T09:33:54.341Z,59.60
2018-12-04T09:36:24.171Z,59.43
2018-12-04T09:38:54.064Z,59.47
2018-12-04T09:41:23.973Z,59.07
2018-12-04T09:43:53.834Z,58.55
2018-12-04T09:46:23.731Z,58.61
2018-12-04T09:48:53.573Z,58.08
2018-12-04T09:51:23.485Z,58.45
2018-12-04T09:53:53.320Z,60.88
2018-12-04T09:56:23.194Z,61.04
2018-12-04T09:58:53.949Z,60.41
2018-12-04T10:01:23.820Z,61.60
2018-12-04T10:03:53.666Z,60.10
2018-12-04T10:06:23.570Z,60.36
2018-12-04T10:08:54.463Z,60.26
2018-12-04T10:11:24.344Z,60.54
2018-12-04T10:13:54.184Z,60.20
2018-12-04T10:16:24.122Z,59.66
2018-12-04T10:18:54.137Z,60.05
2018-12-04T10:21:24.042Z,59.69
2018-12-04T10:23:53.881Z,59.80
2018-12-04T10:26:23.734Z,59.67
2018-12-04T10:28:53.588Z,58.85
2018-12-04T10:31:23.466Z,57.78
2018-12-04T10:33:53.338Z,57.29
2018-12-04T10:36:23.239Z,56.50
2018-12-04T10:38:53.118Z,56.90
2018-12-04T10:41:23.069Z,56.33
2018-12-04T10:43:52.991Z,56.46
2018-12-04T10:46:22.886Z,56.31
2018-12-04T10:48:52.952Z,56.47
2018-12-04T10:51:22.843Z,55.68
2018-12-04T10:53:52.766Z,55.63
2018-12-04T10:56:22.733Z,56.03
2018-12-04T10:58:52.582Z,55.98
2018-12-04T11:01:24.642Z,55.37
2018-12-04T11:03:54.566Z,55.38
2018-12-04T11:06:24.546Z,54.43
2018-12-04T11:08:54.397Z,54.76
2018-12-04T11:11:24.428Z,54.97
2018-12-04T11:13:54.255Z,54.28
2018-12-04T11:16:24.705Z,53.52
2018-12-04T11:18:54.577Z,53.97
2018-12-04T11:21:24.566Z,54.11
2018-12-04T11:23:54.413Z,54.78
2018-12-04T11:26:24.499Z,55.15
2018-12-04T11:28:54.410Z,54.84
2018-12-04T11:31:24.333Z,55.08
2018-12-04T11:33:54.201Z,55.67
2018-12-04T11:36:24.141Z,55.62
2018-12-04T11:38:54.000Z,55.63
2018-12-04T11:41:24.065Z,55.25
2018-12-04T11:43:53.971Z,55.12
2018-12-04T11:46:23.896Z,54.90
2018-12-04T11:48:53.813Z,54.18
2018-12-04T11:51:23.709Z,51.68
2018-12-04T11:53:53.726Z,50.19
2018-12-04T11:56:23.639Z,49.78
2018-12-04T11:58:53.671Z,49.67
2018-12-04T12:01:30.721Z,50.12
2018-12-04T12:04:00.604Z,49.07
2018-12-04T12:06:30.662Z,49.59
2018-12-04T12:09:00.550Z,49.20
2018-12-04T12:11:30.397Z,49.82
2018-12-04T12:14:00.321Z,48.56
2018-12-04T12:16:30.438Z,49.40
2018-12-04T12:19:00.356Z,49.76
2018-12-04T12:21:30.254Z,49.65
2018-12-04T12:24:00.201Z,49.24
2018-12-04T12:26:30.175Z,50.62
2018-12-04T12:29:00.086Z,50.85
2018-12-04T12:31:30.018Z,50.93
2018-12-04T12:34:00.068Z,50.79
2018-12-04T12:36:30.621Z,50.94
2018-12-04T12:39:01.749Z,51.64
2018-12-04T12:41:31.632Z,51.04
2018-12-04T12:44:01.674Z,50.37
2018-12-04T12:46:31.896Z,48.98
2018-12-04T12:49:01.791Z,49.26
2018-12-04T12:51:31.683Z,49.84
2018-12-04T12:54:01.558Z,49.61
2018-12-04T12:56:31.523Z,49.77
2018-12-04T12:59:01.416Z,50.94
2018-12-04T13:01:31.336Z,51.13
2018-12-04T13:04:01.224Z,50.32
2018-12-04T13:06:31.162Z,50.48
2018-12-04T13:09:01.100Z,50.87
2018-12-04T13:11:31.109Z,51.06
2018-12-04T13:14:00.991Z,51.52
2018-12-04T13:16:31.147Z,51.07
2018-12-04T13:19:01.139Z,51.58
2018-12-04T13:21:31.033Z,51.55
2018-12-04T13:24:00.989Z,51.63
2018-12-04T13:26:30.934Z,52.19
2018-12-04T13:29:01.041Z,51.98
2018-12-04T13:31:30.982Z,52.45
2018-12-04T13:34:00.843Z,52.49
2018-12-04T13:36:30.846Z,52.59
2018-12-04T13:39:00.999Z,52.04
2018-12-04T13:41:30.958Z,52.38
2018-12-04T13:44:00.913Z,52.53
2018-12-04T13:46:30.814Z,51.96
2018-12-04T13:49:00.701Z,52.10
2018-12-04T13:51:30.852Z,52.11
2018-12-04T13:54:00.742Z,51.62
2018-12-04T13:56:31.110Z,52.07
2018-12-04T13:59:01.004Z,52.09
2018-12-04T14:01:30.913Z,52.52
2018-12-04T14:04:00.845Z,52.10
2018-12-04T14:06:31.425Z,52.12
2018-12-04T14:09:01.400Z,52.17
2018-12-04T14:11:31.432Z,52.60
2018-12-04T14:14:01.296Z,53.46
2018-12-04T14:16:31.155Z,54.65
2018-12-04T14:19:01.521Z,55.34
2018-12-04T14:21:31.513Z,55.76
2018-12-04T14:24:01.564Z,54.80
2018-12-04T14:26:31.553Z,55.31
2018-12-04T14:29:01.488Z,56.09
2018-12-04T14:31:31.373Z,56.34
2018-12-04T14:34:01.485Z,55.83
2018-12-04T14:36:31.373Z,56.92
2018-12-04T14:39:01.309Z,56.21
2018-12-04T14:41:31.241Z,56.35
2018-12-04T14:44:01.174Z,56.20
2018-12-04T14:46:31.771Z,56.24
2018-12-04T14:49:01.678Z,56.85
2018-12-04T14:51:31.770Z,56.64
2018-12-04T14:54:01.813Z,56.86
2018-12-04T14:56:31.857Z,57.09
2018-12-04T14:59:01.891Z,56.83
2018-12-04T15:01:31.868Z,56.84
2018-12-04T15:04:01.809Z,57.30
2018-12-04T15:06:31.687Z,57.16
2018-12-04T15:09:01.686Z,57.54
2018-12-04T15:11:31.767Z,56.86
2018-12-04T15:14:01.851Z,57.61
2018-12-04T15:16:31.748Z,57.85
2018-12-04T15:19:01.828Z,57.77
2018-12-04T15:21:32.025Z,58.35
2018-12-04T15:24:02.250Z,58.55
2018-12-04T15:26:32.850Z,58.87
2018-12-04T15:29:02.811Z,58.50
2018-12-04T15:31:32.775Z,58.69
2018-12-04T15:34:02.898Z,58.48
2018-12-04T15:36:32.743Z,59.38
2018-12-04T15:39:03.363Z,60.25
2018-12-04T15:41:33.222Z,60.58
2018-12-04T15:44:03.637Z,60.58
2018-12-04T15:46:33.653Z,59.99
2018-12-04T15:49:03.535Z,60.28
2018-12-04T15:51:33.465Z,60.35
2018-12-04T15:54:04.101Z,60.63
2018-12-04T15:56:34.067Z,60.45
2018-12-04T15:59:04.118Z,60.40
2018-12-04T16:01:34.123Z,60.54
2018-12-04T16:04:04.169Z,60.90
2018-12-04T16:06:35.489Z,60.98
2018-12-04T16:09:07.725Z,61.37
2018-12-04T16:11:38.073Z,61.28
2018-12-04T16:14:08.163Z,61.13
2018-12-04T16:16:38.281Z,61.55
2018-12-04T16:19:08.202Z,61.47
2018-12-04T16:21:38.187Z,61.55
2018-12-04T16:24:08.191Z,61.20
2018-12-04T16:26:38.015Z,61.25
2018-12-04T16:29:08.528Z,60.60
2018-12-04T16:31:38.738Z,61.30
2018-12-04T16:34:08.668Z,61.67
2018-12-04T16:36:38.537Z,61.33
2018-12-04T16:39:09.422Z,61.43
2018-12-04T16:41:39.395Z,61.42
2018-12-04T16:44:09.369Z,60.97
2018-12-04T16:46:39.707Z,61.33
2018-12-04T16:49:09.644Z,60.99
2018-12-04T16:51:39.508Z,61.72
2018-12-04T16:54:09.441Z,61.66
2018-12-04T16:56:40.152Z,61.41
2018-12-04T16:59:10.081Z,61.22
2018-12-04T17:01:40.062Z,60.87
2018-12-04T17:04:10.126Z,61.07
2018-12-04T17:06:40.031Z,61.67
2018-12-04T17:09:10.040Z,61.46
2018-12-04T17:11:40.526Z,61.63
2018-12-04T17:14:10.623Z,62.10
2018-12-04T17:16:40.488Z,62.12
2018-12-04T17:19:10.882Z,61.75
2018-12-04T17:21:41.162Z,62.05
2018-12-04T17:24:11.068Z,61.89
2018-12-04T17:26:40.978Z,62.29
2018-12-04T17:29:10.889Z,62.16
2018-12-04T17:31:40.829Z,62.57
2018-12-04T17:34:10.743Z,62.04
2018-12-04T17:36:40.683Z,61.63
2018-12-04T17:39:10.647Z,61.67
2018-12-04T17:41:40.634Z,62.08
2018-12-04T17:44:10.540Z,62.30
2018-12-04T17:46:40.498Z,62.31
2018-12-04T17:49:10.379Z,62.47
2018-12-04T17:51:40.378Z,63.21
2018-12-04T17:54:10.331Z,62.89
2018-12-04T17:56:40.372Z,61.35
2018-12-04T17:59:10.256Z,59.17
2018-12-04T18:01:40.129Z,58.81
2018-12-04T18:04:10.308Z,59.81
2018-12-04T18:06:40.272Z,58.87
2018-12-04T18:09:10.261Z,58.57
2018-12-04T18:11:40.175Z,57.87
2018-12-04T18:14:10.092Z,57.76
2018-12-04T18:16:40.191Z,57.46
2018-12-04T18:19:10.314Z,58.51
2018-12-04T18:21:40.358Z,57.71
2018-12-04T18:24:10.395Z,57.77
2018-12-04T18:26:40.542Z,58.62
2018-12-04T18:29:10.621Z,58.16
2018-12-04T18:31:41.069Z,57.87
2018-12-04T18:34:11.237Z,58.12
2018-12-04T18:36:41.465Z,58.09
2018-12-04T18:39:11.583Z,57.82
2018-12-04T18:41:41.667Z,58.24
2018-12-04T18:44:13.775Z,57.83
2018-12-04T18:46:43.767Z,57.65
2018-12-04T18:49:13.859Z,57.43
2018-12-04T18:51:44.812Z,58.26
2018-12-04T18:54:15.140Z,57.91
2018-12-04T18:56:47.431Z,57.72
2018-12-04T18:59:17.748Z,57.53
2018-12-04T19:01:48.053Z,57.55
2018-12-04T19:04:18.432Z,58.00
2018-12-04T19:06:49.123Z,58.07
2018-12-04T19:09:19.704Z,58.18
2018-12-04T19:11:49.851Z,58.64
2018-12-04T19:14:19.875Z,58.63
2018-12-04T19:16:49.866Z,58.62
2018-12-04T19:19:20.031Z,58.48
2018-12-04T19:21:50.151Z,58.94
2018-12-04T19:24:20.165Z,59.76
2018-12-04T19:26:50.152Z,59.16
2018-12-04T19:29:20.361Z,59.17
2018-12-04T19:31:50.678Z,59.29
2018-12-04T19:34:20.708Z,59.30
2018-12-04T19:36:50.941Z,58.94
2018-12-04T19:39:21.055Z,58.82
2018-12-04T19:41:51.679Z,58.63
2018-12-04T19:44:22.433Z,58.94
2018-12-04T19:46:52.870Z,58.83
2018-12-04T19:49:23.243Z,58.81
2018-12-04T19:51:55.510Z,57.88
2018-12-04T19:54:25.759Z,58.74
2018-12-04T19:56:55.858Z,58.23
2018-12-04T19:59:26.289Z,58.45
2018-12-04T20:01:56.542Z,58.05
2018-12-04T20:04:26.449Z,58.16
2018-12-04T20:06:57.339Z,58.56
2018-12-04T20:09:27.464Z,58.93
2018-12-04T20:11:58.169Z,59.38
2018-12-04T20:14:28.473Z,59.11
2018-12-04T20:16:58.703Z,58.86
2018-12-04T20:19:30.350Z,59.10
2018-12-04T20:22:01.058Z,58.88
2018-12-04T20:24:32.685Z,59.53
2018-12-04T20:27:03.533Z,58.86
2018-12-04T20:29:35.465Z,59.54
2018-12-04T20:32:05.566Z,59.67
2018-12-04T20:34:35.800Z,59.63
2018-12-04T20:37:05.880Z,58.92
2018-12-04T20:39:35.982Z,59.52
2018-12-04T20:42:09.518Z,59.35
2018-12-04T20:44:40.488Z,59.71
2018-12-04T20:47:11.324Z,59.43
2018-12-04T20:49:41.904Z,59.44
2018-12-04T20:52:13.133Z,58.76
2018-12-04T20:54:43.363Z,58.84
2018-12-04T20:57:13.495Z,59.39
2018-12-04T20:59:43.524Z,59.06
2018-12-04T21:02:13.496Z,59.62
2018-12-04T21:04:43.496Z,59.62
2018-12-04T21:07:13.633Z,59.43
2018-12-04T21:09:43.718Z,59.19
2018-12-04T21:12:13.708Z,59.14
2018-12-04T21:14:43.752Z,59.56
2018-12-04T21:17:13.913Z,58.98
2018-12-04T21:19:43.808Z,58.62
2018-12-04T21:22:13.779Z,58.75
2018-12-04T21:24:44.726Z,58.47
2018-12-04T21:27:20.106Z,58.58
2018-12-04T21:29:55.344Z,58.51
2018-12-04T21:32:30.529Z,58.31
2018-12-04T21:35:05.708Z,58.52
2018-12-04T21:37:40.926Z,58.29
2018-12-04T21:40:16.871Z,58.91
2018-12-04T21:42:52.937Z,58.79
2018-12-04T21:45:28.364Z,58.75
2018-12-04T21:48:04.132Z,58.78
2018-12-04T21:50:34.199Z,58.93
2018-12-04T21:53:04.261Z,59.09
2018-12-04T21:55:34.467Z,59.11
2018-12-04T21:58:04.444Z,59.15
2018-12-04T22:00:34.302Z,59.17
2018-12-04T22:03:04.758Z,58.45
2018-12-04T22:05:34.798Z,58.71
2018-12-04T22:08:04.861Z,58.26
2018-12-04T22:10:34.856Z,59.06
2018-12-04T22:13:04.930Z,58.90
2018-12-04T22:15:34.914Z,58.41
2018-12-04T22:18:05.046Z,57.98
2018-12-04T22:20:36.532Z,58.29
2018-12-04T22:23:07.846Z,58.34
2018-12-04T22:25:38.136Z,58.79
2018-12-04T22:28:08.494Z,58.67
2018-12-04T22:30:38.473Z,59.24
2018-12-04T22:33:09.120Z,59.22
2018-12-04T22:35:39.014Z,59.17
2018-12-04T22:38:09.078Z,59.07
2018-12-04T22:40:39.039Z,59.68
2018-12-04T22:43:09.023Z,58.98
2018-12-04T22:45:40.158Z,59.01
2018-12-04T22:48:10.153Z,59.58
2018-12-04T22:50:40.161Z,59.29
2018-12-04T22:53:10.125Z,59.29
2018-12-04T22:55:40.146Z,59.55
2018-12-04T22:58:10.743Z,59.14
2018-12-04T23:00:42.390Z,59.22
2018-12-04T23:03:12.510Z,59.07
2018-12-04T23:05:42.377Z,59.23
2018-12-04T23:08:12.251Z,58.94
2018-12-04T23:10:42.359Z,58.86
2018-12-04T23:13:12.282Z,59.36
2018-12-04T23:15:42.369Z,58.97
2018-12-04T23:18:12.213Z,59.06
2018-12-04T23:20:43.095Z,59.42
2018-12-04T23:23:13.045Z,59.56
2018-12-04T23:25:43.359Z,59.39
2018-12-04T23:28:13.368Z,59.19
2018-12-04T23:30:43.359Z,58.68
2018-12-04T23:33:13.464Z,58.75
2018-12-04T23:35:43.390Z,58.47
2018-12-04T23:38:13.291Z,58.60
2018-12-04T23:40:43.261Z,58.89
2018-12-04T23:43:13.110Z,58.42
2018-12-04T23:45:42.982Z,58.47
2018-12-04T23:48:12.972Z,58.93
2018-12-04T23:50:42.940Z,59.07
2018-12-04T23:53:13.016Z,58.57
2018-12-04T23:55:42.988Z,58.70
2018-12-04T23:58:12.864Z,58.15
