createdAt,value
2023-03-23T15:59:01.457Z,101524.00
2023-03-23T16:01:31.698Z,101524.23
2023-03-23T16:04:07.106Z,101524.63
2023-03-23T16:06:37.780Z,101524.64
2023-03-23T16:09:11.346Z,101524.98
2023-03-23T16:11:40.890Z,101524.41
2023-03-23T16:14:11.768Z,101526.27
2023-03-23T16:16:51.191Z,101527.34
2023-03-23T16:19:24.604Z,101533.03
2023-03-23T16:21:54.387Z,101537.80
2023-03-23T16:24:23.872Z,101533.48
2023-03-23T16:26:53.398Z,101537.36
2023-03-23T16:29:43.331Z,101535.66
2023-03-23T16:32:12.401Z,101538.33
2023-03-23T16:34:41.978Z,101536.44
2023-03-23T16:37:12.243Z,101539.36
2023-03-23T16:39:41.887Z,101542.19
2023-03-23T16:42:11.562Z,101540.47
2023-03-23T16:44:41.249Z,101542.52
2023-03-23T16:47:11.254Z,101539.92
2023-03-23T16:49:41.097Z,101541.73
2023-03-23T16:52:10.868Z,101543.27
2023-03-23T16:54:40.490Z,101546.98
2023-03-23T16:57:10.066Z,101552.71
2023-03-23T16:59:39.505Z,101552.38
2023-03-23T17:02:13.742Z,101554.18
2023-03-23T17:04:46.026Z,101549.66
2023-03-23T17:07:15.537Z,101549.69
2023-03-23T17:09:45.455Z,101549.81
2023-03-23T17:12:14.906Z,101547.14
2023-03-23T17:14:44.316Z,101546.10
2023-03-23T17:17:13.767Z,101553.44
2023-03-23T17:19:43.172Z,101554.45
2023-03-23T17:22:12.604Z,101559.17
2023-03-23T17:24:42.242Z,101559.52
2023-03-23T17:27:12.710Z,101561.30
2023-03-23T17:29:42.680Z,101565.51
2023-03-23T17:32:12.808Z,101562.65
2023-03-23T17:34:42.417Z,101564.27
2023-03-23T17:37:12.041Z,101566.16
2023-03-23T17:39:42.518Z,101567.52
2023-03-23T17:42:13.991Z,101573.86
2023-03-23T17:44:43.679Z,101575.61
2023-03-23T17:47:13.480Z,101576.43
2023-03-23T17:49:42.980Z,101577.91
2023-03-23T17:52:12.381Z,101580.42
2023-03-23T17:54:42.574Z,101586.48
2023-03-23T17:57:12.370Z,101589.85
2023-03-23T17:59:41.840Z,101591.54
2023-03-23T18:02:14.138Z,101593.52
2023-03-23T18:04:43.801Z,101591.28
2023-03-23T18:07:14.783Z,101592.04
2023-03-23T18:09:45.794Z,101596.89
2023-03-23T18:12:15.239Z,101599.40
2023-03-23T18:14:45.458Z,101601.25
2023-03-23T18:17:17.377Z,101605.41
2023-03-23T18:19:47.027Z,101607.33
2023-03-23T18:22:16.464Z,101608.68
2023-03-23T18:24:46.214Z,101608.57
2023-03-23T18:27:16.077Z,101611.58
2023-03-23T18:29:45.475Z,101614.56
2023-03-23T18:32:14.889Z,101614.79
2023-03-23T18:34:44.324Z,101615.91
2023-03-23T18:37:14.003Z,101617.86
2023-03-23T18:39:43.506Z,101620.45
2023-03-23T18:42:13.059Z,101623.29
2023-03-23T18:44:45.384Z,101624.20
2023-03-23T18:47:14.783Z,101623.23
2023-03-23T18:49:46.517Z,101625.58
2023-03-23T18:52:16.061Z,101629.73
2023-03-23T18:54:45.588Z,101628.11
2023-03-23T18:57:18.150Z,101625.64
2023-03-23T18:59:47.809Z,101628.90
2023-03-23T19:02:19.059Z,101628.27
2023-03-23T19:04:49.672Z,101633.33
2023-03-23T19:07:20.057Z,101633.90
2023-03-23T19:09:49.885Z,101631.59
2023-03-23T19:12:19.291Z,101640.13
2023-03-23T19:14:48.669Z,101638.90
2023-03-23T19:17:20.042Z,101643.23
2023-03-23T19:19:49.550Z,101646.14
2023-03-23T19:22:21.540Z,101648.40
2023-03-23T19:24:52.026Z,101647.58
2023-03-23T19:27:21.972Z,101648.63
2023-03-23T19:29:51.525Z,101646.67
2023-03-23T19:32:21.747Z,101645.70
2023-03-23T19:34:51.713Z,101649.21
2023-03-23T19:37:21.684Z,101648.40
2023-03-23T19:39:51.689Z,101649.63
2023-03-23T19:42:21.392Z,101649.14
2023-03-23T19:44:50.936Z,101647.93
2023-03-23T19:47:20.543Z,101651.71
2023-03-23T19:49:50.860Z,101652.31
2023-03-23T19:52:21.114Z,101656.42
2023-03-23T19:54:51.040Z,101654.60
2023-03-23T19:57:21.195Z,101653.39
2023-03-23T19:59:50.814Z,101651.13
2023-03-23T20:02:20.576Z,101646.29
2023-03-23T20:04:50.200Z,101649.52
2023-03-23T20:07:21.304Z,101647.77
2023-03-23T20:09:51.626Z,101647.26
2023-03-23T20:12:21.252Z,101649.11
2023-03-23T20:14:50.924Z,101648.36
2023-03-23T20:17:20.591Z,101645.86
2023-03-23T20:19:49.882Z,101646.14
2023-03-23T20:22:19.489Z,101645.09
2023-03-23T20:24:49.496Z,101639.58
2023-03-23T20:27:19.850Z,101639.56
2023-03-23T20:29:49.263Z,101640.27
2023-03-23T20:32:18.823Z,101637.87
2023-03-23T20:34:51.410Z,101637.63
2023-03-23T20:37:24.168Z,101638.52
2023-03-23T20:39:53.615Z,101636.23
2023-03-23T20:42:23.180Z,101637.47
2023-03-23T20:44:52.624Z,101637.11
2023-03-23T20:47:22.106Z,101639.32
2023-03-23T20:49:53.332Z,101644.18
2023-03-23T20:52:26.148Z,101645.97
2023-03-23T20:54:56.781Z,101639.85
2023-03-23T20:57:26.358Z,101639.06
2023-03-23T20:59:56.542Z,101640.25
2023-03-23T21:02:26.173Z,101642.54
2023-03-23T21:04:55.720Z,101641.27
2023-03-23T21:07:27.602Z,101641.20
2023-03-23T21:09:57.158Z,101639.15
2023-03-23T21:12:27.231Z,101639.83
2023-03-23T21:14:57.014Z,101643.79
2023-03-23T21:17:26.415Z,101640.98
2023-03-23T21:19:56.123Z,101639.48
2023-03-23T21:22:25.680Z,101637.05
2023-03-23T21:24:55.086Z,101639.84
2023-03-23T21:27:24.649Z,101637.22
2023-03-23T21:29:59.995Z,101640.67
2023-03-23T21:32:29.530Z,101636.48
2023-03-23T21:35:02.600Z,101633.71
2023-03-23T21:37:32.751Z,101629.69
2023-03-23T21:40:02.311Z,101631.41
2023-03-23T21:42:32.241Z,101626.20
2023-03-23T21:45:02.901Z,101624.33
2023-03-23T21:47:32.441Z,101622.10
2023-03-23T21:50:02.392Z,101623.80
2023-03-23T21:52:33.526Z,101622.75
2023-03-23T21:55:04.782Z,101623.06
2023-03-23T21:57:34.477Z,101619.12
2023-03-23T22:00:07.767Z,101620.61
2023-03-23T22:02:37.338Z,101626.15
2023-03-23T22:05:07.544Z,101623.11
2023-03-23T22:07:39.281Z,101622.90
2023-03-23T22:10:10.192Z,101619.65
2023-03-23T22:12:40.145Z,101617.57
2023-03-23T22:15:15.222Z,101615.11
2023-03-23T22:17:44.714Z,101611.66
2023-03-23T22:20:14.390Z,101616.23
2023-03-23T22:22:43.828Z,101614.36
2023-03-23T22:25:13.782Z,101615.06
2023-03-23T22:27:43.425Z,101612.85
2023-03-23T22:30:13.935Z,101612.61
2023-03-23T22:32:43.441Z,101611.20
2023-03-23T22:35:12.899Z,101615.14
2023-03-23T22:37:42.451Z,101612.09
2023-03-23T22:40:12.184Z,101612.03
2023-03-23T22:42:41.719Z,101614.95
2023-03-23T22:45:11.953Z,101612.16
2023-03-23T22:47:41.525Z,101613.42
2023-03-23T22:50:11.446Z,101611.27
2023-03-23T22:52:41.493Z,101611.73
2023-03-23T22:55:10.873Z,101608.36
2023-03-23T22:57:40.417Z,101611.30
2023-03-23T23:00:14.939Z,101611.10
2023-03-23T23:02:44.980Z,101615.67
2023-03-23T23:05:14.747Z,101614.59
2023-03-23T23:07:44.223Z,101614.80
2023-03-23T23:10:13.729Z,101615.20
2023-03-23T23:12:43.202Z,101614.34
2023-03-23T23:15:14.986Z,101614.58
2023-03-23T23:17:44.408Z,101610.38
2023-03-23T23:20:14.194Z,101611.62
2023-03-23T23:22:44.914Z,101608.45
2023-03-23T23:25:14.639Z,101608.61
2023-03-23T23:27:44.106Z,101606.36
2023-03-23T23:30:14.089Z,101606.84
2023-03-23T23:32:44.768Z,101606.25
2023-03-23T23:35:14.514Z,101606.31
2023-03-23T23:37:43.966Z,101601.91
2023-03-23T23:40:17.343Z,101601.42
2023-03-23T23:42:50.288Z,101597.04
2023-03-23T23:45:20.824Z,101593.25
2023-03-23T23:47:50.570Z,101588.56
2023-03-23T23:50:20.574Z,101590.79
2023-03-23T23:52:50.874Z,101587.70
2023-03-23T23:55:21.549Z,101592.14
2023-03-23T23:57:51.929Z,101590.20
