createdAt,value
2023-04-13T00:04:40.058Z,99144.94
2023-04-13T00:14:44.206Z,99131.31
2023-04-13T00:24:50.159Z,99125.34
2023-04-13T00:34:53.426Z,99123.47
2023-04-13T00:44:58.368Z,99113.44
2023-04-13T00:55:02.862Z,99110.66
2023-04-13T01:05:07.682Z,99116.13
2023-04-13T01:15:14.925Z,99095.78
2023-04-13T01:25:41.974Z,99091.72
2023-04-13T01:35:47.239Z,99089.31
2023-04-13T01:45:59.539Z,99102.97
2023-04-13T01:56:07.188Z,99096.97
2023-04-13T02:06:11.385Z,99104.66
2023-04-13T02:16:19.686Z,99089.44
2023-04-13T02:26:22.773Z,99092.75
2023-04-13T02:36:27.866Z,99089.16
2023-04-13T02:46:39.291Z,99085.94
2023-04-13T02:56:55.983Z,99081.53
2023-04-13T03:06:59.442Z,99085.81
2023-04-13T03:17:08.447Z,99084.81
2023-04-13T03:27:16.469Z,99093.28
2023-04-13T03:37:30.320Z,99087.94
2023-04-13T03:47:41.660Z,99089.59
2023-04-13T03:57:47.774Z,99093.00
2023-04-13T04:07:55.024Z,99115.00
2023-04-13T04:18:00.469Z,99113.31
2023-04-13T04:28:04.570Z,99120.22
2023-04-13T04:38:11.480Z,99139.91
2023-04-13T04:48:14.845Z,99151.66
2023-04-13T04:58:23.044Z,99171.47
2023-04-13T05:08:30.733Z,99189.88
2023-04-13T05:18:45.109Z,99211.16
2023-04-13T05:28:54.407Z,99226.72
2023-04-13T05:39:00.393Z,99241.22
2023-04-13T05:49:05.134Z,99265.91
2023-04-13T05:59:11.482Z,99290.50
2023-04-13T06:09:15.753Z,99311.53
2023-04-13T06:19:22.291Z,99317.47
2023-04-13T06:29:25.680Z,99334.47
2023-04-13T06:39:38.911Z,99334.59
2023-04-13T06:49:44.481Z,99349.03
2023-04-13T06:59:49.460Z,99363.00
2023-04-13T07:09:52.873Z,99371.78
2023-04-13T07:19:58.401Z,99397.63
2023-04-13T07:30:02.061Z,99393.59
2023-04-13T07:40:14.447Z,99419.91
2023-04-13T07:50:21.539Z,99431.06
2023-04-13T08:00:27.492Z,99446.88
2023-04-13T08:10:34.996Z,99448.09
2023-04-13T08:20:42.636Z,99464.50
2023-04-13T08:30:46.320Z,99481.44
2023-04-13T08:40:51.480Z,99485.84
2023-04-13T08:51:01.718Z,99491.66
2023-04-13T09:01:13.632Z,99493.75
2023-04-13T09:11:17.659Z,99498.72
2023-04-13T09:21:23.798Z,99511.09
2023-04-13T09:31:29.447Z,99540.19
2023-04-13T09:41:36.266Z,99548.06
2023-04-13T09:51:41.405Z,99549.50
2023-04-13T10:01:48.101Z,99543.00
2023-04-13T10:11:52.566Z,99544.56
2023-04-13T10:21:58.962Z,99556.13
2023-04-13T10:32:05.369Z,99566.66
2023-04-13T10:42:12.802Z,99577.03
2023-04-13T10:52:16.935Z,99587.25
2023-04-13T11:02:21.583Z,99593.88
2023-04-13T11:12:24.626Z,99596.88
2023-04-13T11:22:36.607Z,99593.72
2023-04-13T11:32:43.481Z,99608.63
2023-04-13T11:42:50.459Z,99614.78
2023-04-13T11:52:56.888Z,99614.75
2023-04-13T12:03:03.386Z,99619.34
2023-04-13T12:35:27.569Z,99628.16
2023-04-13T12:45:33.397Z,99631.63
2023-04-13T12:55:38.621Z,99630.06
2023-04-13T13:05:42.390Z,99639.88
2023-04-13T13:15:47.016Z,99644.47
2023-04-13T13:26:04.441Z,99651.50
2023-04-13T13:36:15.507Z,99634.59
2023-04-13T13:46:19.564Z,99635.91
2023-04-13T13:56:25.809Z,99628.81
2023-04-13T14:06:28.902Z,99637.06
2023-04-13T14:16:33.715Z,99647.03
2023-04-13T14:26:38.433Z,99652.53
2023-04-13T14:36:45.646Z,99667.81
2023-04-13T14:46:49.485Z,99660.72
2023-04-13T14:56:55.348Z,99667.41
2023-04-13T15:06:59.328Z,99669.72
2023-04-13T15:17:04.661Z,99674.13
2023-04-13T15:27:07.810Z,99681.94
2023-04-13T15:37:12.542Z,99686.31
2023-04-13T15:47:16.126Z,99709.47
2023-04-13T15:57:21.048Z,99713.19
2023-04-13T16:07:24.138Z,99709.91
2023-04-13T16:17:32.489Z,99722.16
2023-04-13T16:27:36.241Z,99732.88
2023-04-13T16:37:42.455Z,99745.97
2023-04-13T16:47:45.613Z,99744.06
2023-04-13T16:57:50.077Z,99753.91
2023-04-13T17:07:53.331Z,99754.34
2023-04-13T17:17:57.829Z,99766.00
2023-04-13T17:28:01.662Z,99790.00
2023-04-13T17:38:06.330Z,99798.78
2023-04-13T17:48:09.496Z,99817.78
2023-04-13T17:58:14.706Z,99829.38
2023-04-13T18:08:18.002Z,99834.97
2023-04-13T18:18:24.498Z,99835.44
2023-04-13T18:28:27.479Z,99851.16
2023-04-13T18:38:34.033Z,99884.16
2023-04-13T18:48:37.146Z,99904.50
2023-04-13T18:58:41.815Z,99935.84
2023-04-13T19:08:44.798Z,99975.81
2023-04-13T19:18:49.710Z,100024.69
2023-04-13T19:28:54.030Z,100056.88
2023-04-13T19:39:04.320Z,100110.34
2023-04-13T19:49:08.079Z,100128.38
2023-04-13T19:59:13.093Z,100135.69
2023-04-13T20:09:16.262Z,100078.88
2023-04-13T20:19:21.233Z,100060.31
2023-04-13T20:29:27.326Z,100061.53
2023-04-13T20:39:32.000Z,100063.16
2023-04-13T20:49:35.336Z,100057.81
2023-04-13T20:59:40.389Z,100037.59
2023-04-13T21:09:44.612Z,100043.66
2023-04-13T21:19:49.066Z,100040.72
2023-04-13T21:29:52.001Z,100034.00
2023-04-13T21:39:58.049Z,100031.88
2023-04-13T21:50:03.634Z,100026.47
2023-04-13T22:00:09.703Z,100034.34
2023-04-13T22:10:15.435Z,100035.75
2023-04-13T22:20:20.369Z,100050.84
2023-04-13T22:30:24.134Z,100055.66
2023-04-13T22:40:28.744Z,100061.59
2023-04-13T22:50:32.427Z,100070.25
2023-04-13T23:00:36.904Z,100070.75
2023-04-13T23:10:41.463Z,100062.31
2023-04-13T23:20:46.178Z,100067.63
2023-04-13T23:30:49.129Z,100059.59
2023-04-13T23:40:54.612Z,100065.59
2023-04-13T23:50:58.419Z,100083.22
