createdAt,value
2022-11-16T00:00:06.114Z,9.7
2022-11-16T00:02:05.414Z,11.7
2022-11-16T00:06:12.195Z,11.7
2022-11-16T00:08:13.963Z,11.4
2022-11-16T00:10:15.766Z,10.5
2022-11-16T00:18:22.861Z,8.9
2022-11-16T00:22:29.661Z,10.3
2022-11-16T00:26:33.239Z,9.6
2022-11-16T00:28:35.343Z,9.8
2022-11-16T00:30:36.945Z,10.9
2022-11-16T00:32:38.567Z,11
2022-11-16T00:34:43.609Z,10.5
2022-11-16T00:36:45.382Z,10.6
2022-11-16T00:38:47.177Z,10.4
2022-11-16T00:40:48.942Z,10.8
2022-11-16T00:42:50.746Z,10.5
2022-11-16T00:44:52.539Z,10.1
2022-11-16T00:46:54.291Z,9.1
2022-11-16T00:53:02.918Z,9.5
2022-11-16T00:55:31.552Z,12.9
2022-11-16T00:57:33.316Z,11.6
2022-11-16T01:03:41.916Z,12.9
2022-11-16T01:05:43.698Z,10.3
2022-11-16T01:07:45.492Z,10.5
2022-11-16T01:17:57.651Z,10.8
2022-11-16T01:19:59.424Z,11.7
2022-11-16T01:22:01.215Z,11.5
2022-11-16T01:24:02.977Z,11.3
2022-11-16T01:26:04.756Z,10.2
2022-11-16T01:28:06.552Z,12.2
2022-11-16T01:32:13.346Z,11.2
2022-11-16T01:34:15.141Z,12.4
2022-11-16T01:38:18.688Z,11.5
2022-11-16T01:40:20.461Z,10.1
2022-11-16T01:42:22.251Z,12.6
2022-11-16T01:44:27.301Z,12.7
2022-11-16T01:46:29.078Z,12.1
2022-11-16T01:48:31.009Z,11
2022-11-16T01:49:33.377Z,11.7
2022-11-16T01:51:35.181Z,10.4
2022-11-16T01:53:36.938Z,12
2022-11-16T01:55:38.739Z,12.3
2022-11-16T01:59:45.544Z,12.5
2022-11-16T02:01:47.347Z,10.5
2022-11-16T02:03:49.116Z,12.5
2022-11-16T02:05:50.935Z,11.1
2022-11-16T02:07:52.705Z,10.7
2022-11-16T02:09:54.493Z,10.4
2022-11-16T02:14:01.306Z,9.5
2022-11-16T02:16:03.108Z,10.3
2022-11-16T02:18:04.891Z,11
2022-11-16T02:20:06.661Z,9
2022-11-16T02:22:08.461Z,6.3
2022-11-16T02:24:10.248Z,9.8
2022-11-16T02:26:15.280Z,9.3
2022-11-16T02:28:17.046Z,10
2022-11-16T02:30:18.842Z,10
2022-11-16T02:34:22.442Z,8
2022-11-16T02:36:24.212Z,9.9
2022-11-16T02:38:25.975Z,9.7
2022-11-16T02:42:32.818Z,10.4
2022-11-16T02:44:34.600Z,11.3
2022-11-16T02:45:37.117Z,11.4
2022-11-16T02:47:38.879Z,10.1
2022-11-16T02:51:44.026Z,11.1
2022-11-16T02:55:50.790Z,10.3
2022-11-16T02:57:52.564Z,9.7
2022-11-16T02:59:54.363Z,9.8
2022-11-16T03:01:56.140Z,10.3
2022-11-16T03:03:57.925Z,9.2
2022-11-16T03:05:59.720Z,10.2
2022-11-16T03:08:04.758Z,11.7
2022-11-16T03:10:06.519Z,11
2022-11-16T03:12:08.311Z,10.9
2022-11-16T03:14:10.128Z,9.7
2022-11-16T03:16:11.952Z,10.2
2022-11-16T03:18:13.692Z,11.3
2022-11-16T03:20:15.476Z,10.6
2022-11-16T03:22:20.511Z,12.4
2022-11-16T03:24:22.278Z,12.8
2022-11-16T03:26:24.075Z,10.2
2022-11-16T03:28:25.863Z,10.8
2022-11-16T03:32:29.451Z,11.3
2022-11-16T03:34:31.228Z,10.9
2022-11-16T03:38:38.057Z,12
2022-11-16T03:40:39.979Z,11.1
2022-11-16T03:41:42.331Z,12.3
2022-11-16T03:43:44.090Z,11.4
2022-11-16T03:45:45.897Z,11
2022-11-16T03:47:47.686Z,10.9
2022-11-16T03:49:52.677Z,10
2022-11-16T03:51:54.453Z,10.9
2022-11-16T03:53:56.268Z,11.2
2022-11-16T03:55:58.041Z,13.1
2022-11-16T03:57:59.813Z,11.1
2022-11-16T04:00:01.596Z,10.7
2022-11-16T04:02:03.383Z,11.5
2022-11-16T04:04:08.385Z,11.1
2022-11-16T04:06:10.180Z,12.6
2022-11-16T04:08:11.970Z,10.8
2022-11-16T04:10:13.759Z,10.9
2022-11-16T04:12:15.520Z,11.6
2022-11-16T04:14:17.335Z,12.9
2022-11-16T04:16:19.116Z,12.8
2022-11-16T04:18:24.128Z,12.4
2022-11-16T04:20:25.892Z,12.3
2022-11-16T04:22:27.688Z,12.5
2022-11-16T04:24:29.514Z,12.5
2022-11-16T04:26:31.306Z,13.5
2022-11-16T04:28:33.494Z,11.4
2022-11-16T04:30:34.870Z,12.7
2022-11-16T04:32:39.882Z,14.8
2022-11-16T04:34:41.677Z,11.5
2022-11-16T04:36:43.471Z,12.6
2022-11-16T04:39:12.108Z,9.8
2022-11-16T04:41:13.888Z,9.2
2022-11-16T04:43:15.666Z,8.2
2022-11-16T04:45:20.709Z,7.2
2022-11-16T04:47:22.503Z,8.7
2022-11-16T04:49:24.268Z,8.2
2022-11-16T04:51:26.060Z,7.5
2022-11-16T04:53:27.844Z,6.9
2022-11-16T04:55:29.630Z,7.9
2022-11-16T04:57:31.416Z,7.1
2022-11-16T04:59:36.432Z,6.5
2022-11-16T05:01:38.238Z,6.6
2022-11-16T05:03:39.984Z,6.8
2022-11-16T05:05:41.769Z,6.1
2022-11-16T05:07:43.550Z,7.2
2022-11-16T05:09:45.333Z,6.1
2022-11-16T05:11:47.118Z,6.2
2022-11-16T05:13:52.154Z,7.6
2022-11-16T05:15:53.939Z,5.5
2022-11-16T05:17:55.742Z,6
2022-11-16T05:19:57.489Z,5.7
2022-11-16T05:21:59.279Z,5.9
2022-11-16T05:26:02.854Z,5.4
2022-11-16T05:28:07.885Z,5.5
2022-11-16T05:30:09.664Z,6.1
2022-11-16T05:32:11.430Z,6
2022-11-16T05:37:17.513Z,5.7
2022-11-16T05:39:19.283Z,5
2022-11-16T05:43:26.101Z,4
2022-11-16T05:45:27.882Z,8.2
2022-11-16T05:47:29.654Z,4.2
2022-11-16T05:49:31.440Z,5.1
2022-11-16T05:51:33.246Z,4
2022-11-16T05:53:35.013Z,3.5
2022-11-16T05:55:40.040Z,4
2022-11-16T05:57:41.820Z,4.8
2022-11-16T05:59:43.625Z,5.1
2022-11-16T06:01:45.389Z,3.4
2022-11-16T06:03:47.202Z,3.4
2022-11-16T06:05:48.947Z,2.5
2022-11-16T06:07:50.743Z,3.6
2022-11-16T06:09:55.779Z,3.4
2022-11-16T06:11:57.578Z,2.6
2022-11-16T06:13:59.340Z,3.4
2022-11-16T06:16:01.134Z,4
2022-11-16T06:18:02.921Z,3.9
2022-11-16T06:20:04.677Z,2.5
2022-11-16T06:22:06.436Z,2.2
2022-11-16T06:31:19.264Z,1.5
2022-11-16T06:33:21.053Z,2.1
2022-11-16T06:35:22.828Z,2.9
2022-11-16T06:37:27.867Z,3.4
2022-11-16T06:39:29.627Z,3.2
2022-11-16T06:41:31.412Z,4.8
2022-11-16T06:43:33.183Z,5.7
2022-11-16T06:45:34.952Z,6.1
2022-11-16T06:47:36.742Z,5.8
2022-11-16T06:49:39.730Z,6.4
2022-11-16T06:59:58.148Z,8.3
2022-11-16T07:02:15.700Z,9
2022-11-16T07:06:39.996Z,11.1
2022-11-16T07:08:39.112Z,10.7
2022-11-16T07:10:10.942Z,9.6
2022-11-16T07:12:06.077Z,10.4
2022-11-16T07:16:07.984Z,10.5
2022-11-16T07:18:09.761Z,11.1
2022-11-16T07:20:14.765Z,10.8
2022-11-16T07:22:16.516Z,10.2
2022-11-16T07:24:18.286Z,12.7
2022-11-16T07:25:20.799Z,11.6
2022-11-16T07:27:22.558Z,10.7
2022-11-16T07:29:24.325Z,10.4
2022-11-16T07:33:31.088Z,14
2022-11-16T07:45:41.634Z,14.2
2022-11-16T07:53:51.900Z,13.8
2022-11-16T07:55:53.674Z,11.2
2022-11-16T08:02:02.227Z,8.6
2022-11-16T08:06:05.697Z,7.8
2022-11-16T08:08:07.450Z,7.1
2022-11-16T08:10:09.283Z,6.7
2022-11-16T08:12:10.971Z,5.6
2022-11-16T08:14:12.743Z,4
2022-11-16T08:18:19.524Z,4
2022-11-16T08:20:21.306Z,2.3
2022-11-16T08:22:49.924Z,2.8
2022-11-16T08:24:51.740Z,2.1
2022-11-16T08:26:53.479Z,2
2022-11-16T08:28:58.506Z,1.8
2022-11-16T08:31:00.274Z,2.1
2022-11-16T08:33:02.054Z,1.5
2022-11-16T08:35:03.836Z,1.6
2022-11-16T08:37:05.597Z,2.3
2022-11-16T08:39:07.381Z,2.5
2022-11-16T08:41:09.150Z,3.4
2022-11-16T08:43:15.659Z,2.9
2022-11-16T08:49:21.000Z,2.3
2022-11-16T08:51:22.777Z,3
2022-11-16T08:53:24.551Z,2.6
2022-11-16T08:55:26.391Z,4.5
2022-11-16T08:57:31.359Z,2.7
2022-11-16T08:59:33.127Z,1.8
2022-11-16T09:01:35.006Z,2.9
2022-11-16T09:03:36.669Z,2
2022-11-16T09:05:38.439Z,2.2
2022-11-16T09:07:40.355Z,3.7
2022-11-16T09:09:42.027Z,4
2022-11-16T09:11:47.009Z,5
2022-11-16T09:13:48.789Z,2.3
2022-11-16T09:15:50.591Z,2.7
2022-11-16T09:16:53.107Z,3.2
2022-11-16T09:18:54.861Z,1.9
2022-11-16T09:20:56.654Z,2.5
2022-11-16T09:22:58.455Z,1.6
2022-11-16T09:25:03.478Z,1.7
2022-11-16T09:27:05.243Z,3.4
2022-11-16T09:29:07.037Z,1.9
2022-11-16T09:31:08.823Z,2.4
2022-11-16T09:33:10.599Z,1.3
2022-11-16T09:35:12.386Z,2.4
2022-11-16T09:37:14.174Z,2.3
2022-11-16T09:39:30.960Z,2.3
2022-11-16T09:41:20.975Z,2
2022-11-16T09:43:22.770Z,2.4
2022-11-16T09:45:24.553Z,1.9
2022-11-16T09:47:26.339Z,1.8
2022-11-16T09:49:28.135Z,2.1
2022-11-16T09:51:29.935Z,1.9
2022-11-16T09:53:35.325Z,2.1
2022-11-16T09:55:36.769Z,2.1
2022-11-16T09:59:40.325Z,2.1
2022-11-16T10:01:42.123Z,2.3
2022-11-16T10:03:43.927Z,1.8
2022-11-16T10:05:45.718Z,2.4
2022-11-16T10:07:50.745Z,8.8
2022-11-16T10:09:52.543Z,6.4
2022-11-16T10:11:54.429Z,2.1
2022-11-16T10:12:56.862Z,3.1
2022-11-16T10:17:00.461Z,1.9
2022-11-16T10:19:02.255Z,2.3
2022-11-16T10:21:07.290Z,3.5
2022-11-16T10:23:09.081Z,1.7
2022-11-16T10:25:10.900Z,1.9
2022-11-16T10:27:14.028Z,2.4
2022-11-16T10:29:14.487Z,0.9
2022-11-16T10:33:18.098Z,2
2022-11-16T10:35:23.146Z,2
2022-11-16T10:37:24.932Z,2.5
2022-11-16T10:39:26.731Z,2.3
2022-11-16T10:45:32.155Z,2.2
2022-11-16T10:51:40.814Z,1.7
2022-11-16T10:53:42.619Z,1.6
2022-11-16T10:55:44.438Z,2.1
2022-11-16T10:57:46.242Z,1.1
2022-11-16T10:59:48.049Z,2.3
2022-11-16T11:03:54.941Z,1.8
2022-11-16T11:05:56.727Z,1.8
2022-11-16T11:07:59.754Z,2
2022-11-16T11:09:01.068Z,1.9
2022-11-16T11:11:02.867Z,1.5
2022-11-16T11:13:04.701Z,1.4
2022-11-16T11:15:06.495Z,1.6
2022-11-16T11:17:11.562Z,2.2
2022-11-16T11:19:13.383Z,0.7
2022-11-16T11:21:15.183Z,0.8
2022-11-16T11:25:18.810Z,1.6
2022-11-16T11:27:20.637Z,1.6
2022-11-16T11:29:22.459Z,1.6
2022-11-16T11:31:27.518Z,1.9
2022-11-16T11:33:29.316Z,0.7
2022-11-16T11:35:31.156Z,0.7
2022-11-16T11:37:32.969Z,2
2022-11-16T11:39:34.980Z,2.5
2022-11-16T11:41:36.582Z,1.2
2022-11-16T11:45:43.487Z,0.5
2022-11-16T11:47:58.092Z,2.3
2022-11-16T11:49:47.083Z,1
2022-11-16T11:53:50.745Z,25.9
2022-11-16T11:55:52.559Z,3.1
2022-11-16T11:57:54.380Z,1.1
2022-11-16T11:59:59.414Z,3.3
2022-11-16T12:02:01.256Z,1.2
2022-11-16T12:04:03.042Z,1.2
2022-11-16T12:06:31.692Z,2.7
2022-11-16T12:08:33.487Z,1.2
2022-11-16T12:12:40.386Z,1.4
2022-11-16T12:14:42.184Z,1.1
2022-11-16T12:24:51.262Z,1.4
2022-11-16T12:28:58.141Z,1.7
2022-11-16T12:30:59.941Z,1.7
2022-11-16T12:33:01.779Z,1.4
2022-11-16T12:35:03.591Z,1.2
2022-11-16T12:37:05.405Z,2.6
2022-11-16T12:39:07.199Z,1.9
2022-11-16T12:41:12.367Z,1.7
2022-11-16T12:43:14.078Z,1.3
2022-11-16T12:45:15.883Z,1.3
2022-11-16T12:47:17.693Z,2.9
2022-11-16T12:49:19.523Z,1.4
2022-11-16T12:51:21.334Z,1.6
2022-11-16T12:53:23.157Z,2.4
2022-11-16T12:55:28.600Z,1.4
2022-11-16T12:57:30.024Z,1.5
2022-11-16T12:59:31.830Z,1.3
2022-11-16T13:00:34.370Z,1.7
2022-11-16T13:02:36.200Z,1.3
2022-11-16T13:04:37.990Z,2.6
2022-11-16T13:08:44.837Z,1.5
2022-11-16T13:14:50.265Z,2.7
2022-11-16T13:20:55.709Z,1.3
2022-11-16T13:23:00.777Z,1.5
2022-11-16T13:25:02.562Z,1.4
2022-11-16T13:27:04.379Z,2.2
2022-11-16T13:29:06.165Z,1.5
2022-11-16T13:31:07.986Z,1.2
2022-11-16T13:33:09.817Z,1
2022-11-16T13:35:11.592Z,1.1
2022-11-16T13:37:16.655Z,1.1
2022-11-16T13:39:22.270Z,1.2
2022-11-16T13:41:20.258Z,0.9
2022-11-16T13:43:22.064Z,1.1
2022-11-16T13:45:23.875Z,2
2022-11-16T13:47:25.670Z,2.4
2022-11-16T13:49:27.498Z,2
2022-11-16T13:51:32.547Z,1.4
2022-11-16T13:54:38.046Z,1.3
2022-11-16T13:55:36.160Z,1.1
2022-11-16T13:56:38.663Z,1.1
2022-11-16T13:58:40.492Z,1.9
2022-11-16T14:00:42.360Z,0.9
2022-11-16T14:02:44.114Z,1.1
2022-11-16T14:06:50.971Z,0.9
2022-11-16T14:08:52.745Z,2.7
2022-11-16T14:10:54.555Z,1.6
2022-11-16T14:12:56.348Z,1.2
2022-11-16T14:15:03.313Z,0.9
2022-11-16T14:19:05.009Z,3.3
2022-11-16T14:23:08.618Z,1.2
2022-11-16T14:25:10.416Z,1.2
2022-11-16T14:27:12.227Z,0.9
2022-11-16T14:33:22.423Z,0.9
2022-11-16T14:35:24.183Z,1.6
2022-11-16T14:41:29.553Z,4
2022-11-16T14:43:31.531Z,1.4
2022-11-16T14:45:33.148Z,1.3
2022-11-16T14:47:38.182Z,2.5
2022-11-16T14:49:39.976Z,0.9
2022-11-16T14:51:41.778Z,1.5
2022-11-16T14:52:44.289Z,1.2
2022-11-16T14:58:49.677Z,1.8
2022-11-16T15:00:54.741Z,0.8
2022-11-16T15:04:58.315Z,1.2
2022-11-16T15:07:00.188Z,1.1
2022-11-16T15:09:01.918Z,1.3
2022-11-16T15:11:03.713Z,0.7
2022-11-16T15:13:05.501Z,1.1
2022-11-16T15:15:10.529Z,1.6
2022-11-16T15:17:12.335Z,1
2022-11-16T15:19:14.376Z,0.6
2022-11-16T15:21:15.919Z,1.1
2022-11-16T15:23:17.713Z,1.5
2022-11-16T15:25:19.485Z,0.7
2022-11-16T15:27:21.302Z,1.2
2022-11-16T15:29:26.325Z,1
2022-11-16T15:31:28.138Z,0.7
2022-11-16T15:33:29.899Z,1.9
2022-11-16T15:35:31.702Z,1.8
2022-11-16T15:37:33.498Z,2.5
2022-11-16T15:44:01.512Z,1.3
2022-11-16T15:45:43.908Z,1.1
2022-11-16T15:54:17.895Z,1.4
2022-11-16T15:56:22.912Z,1.8
2022-11-16T15:58:24.699Z,1.7
2022-11-16T16:00:26.509Z,1.1
2022-11-16T16:02:28.276Z,1.5
2022-11-16T16:04:30.062Z,2.5
2022-11-16T16:06:31.850Z,1.8
2022-11-16T16:08:33.643Z,1.2
2022-11-16T16:10:38.788Z,1.7
2022-11-16T16:12:40.441Z,1.5
2022-11-16T16:14:42.219Z,2.4
2022-11-16T16:16:44.021Z,1.9
2022-11-16T16:18:45.790Z,1.3
2022-11-16T16:20:47.660Z,1.5
2022-11-16T16:22:49.365Z,2.4
2022-11-16T16:24:54.393Z,0.9
2022-11-16T16:28:57.967Z,1.1
2022-11-16T16:30:59.768Z,1.1
2022-11-16T16:33:02.285Z,2.4
2022-11-16T16:35:03.348Z,1.3
2022-11-16T16:37:05.100Z,1.6
2022-11-16T16:39:10.148Z,2.4
2022-11-16T16:41:11.942Z,2.2
2022-11-16T16:43:13.686Z,1.6
2022-11-16T16:46:18.021Z,2.6
2022-11-16T16:48:19.841Z,2.2
2022-11-16T16:50:21.576Z,1.8
2022-11-16T16:52:26.601Z,1.2
2022-11-16T16:54:28.390Z,2.1
2022-11-16T16:56:30.307Z,1.1
2022-11-16T16:58:31.924Z,2.3
2022-11-16T17:00:33.866Z,1.8
2022-11-16T17:02:35.496Z,2
2022-11-16T17:04:37.272Z,2
2022-11-16T17:06:46.328Z,2.5
2022-11-16T17:08:44.042Z,2.8
2022-11-16T17:10:45.828Z,3.3
2022-11-16T17:12:47.600Z,3.7
2022-11-16T17:14:49.373Z,2.3
2022-11-16T17:16:51.282Z,3.4
2022-11-16T17:20:57.942Z,2.1
2022-11-16T17:22:59.708Z,2.4
2022-11-16T17:25:01.481Z,2.3
2022-11-16T17:27:03.298Z,1.9
2022-11-16T17:29:05.023Z,2.7
2022-11-16T17:31:06.781Z,1.6
2022-11-16T17:33:08.557Z,2.7
2022-11-16T17:40:19.586Z,4.4
2022-11-16T17:42:21.361Z,3.4
2022-11-16T17:48:29.880Z,2.9
2022-11-16T17:50:31.638Z,2.9
2022-11-16T17:54:35.162Z,3.4
2022-11-16T17:56:36.939Z,2.2
2022-11-16T17:58:38.698Z,2.5
2022-11-16T18:00:40.449Z,2.6
2022-11-16T18:02:45.420Z,2
2022-11-16T18:06:49.050Z,2.6
2022-11-16T18:10:52.452Z,2.1
2022-11-16T18:12:54.225Z,3.4
2022-11-16T18:15:26.429Z,3.3
2022-11-16T18:17:01.001Z,3.6
2022-11-16T18:19:02.747Z,4.9
2022-11-16T18:21:04.507Z,2.8
2022-11-16T18:23:06.260Z,2.9
2022-11-16T18:25:08.014Z,2.5
2022-11-16T18:27:09.789Z,2.8
2022-11-16T18:33:18.282Z,3.4
2022-11-16T18:35:20.033Z,4.2
2022-11-16T18:38:24.308Z,3.5
2022-11-16T18:40:26.087Z,3.2
2022-11-16T18:42:27.828Z,3.4
2022-11-16T18:44:32.836Z,3.2
2022-11-16T18:46:34.608Z,2.4
2022-11-16T18:48:36.373Z,3.3
2022-11-16T18:50:38.129Z,2.2
2022-11-16T18:52:39.910Z,2.9
2022-11-16T18:54:41.649Z,3.7
2022-11-16T18:56:43.411Z,3.2
2022-11-16T18:58:51.247Z,3.8
2022-11-16T19:00:50.204Z,2.6
2022-11-16T19:02:51.923Z,2.4
2022-11-16T19:04:53.693Z,2.4
2022-11-16T19:06:55.502Z,2.1
2022-11-16T19:10:58.967Z,2
2022-11-16T19:13:03.943Z,2.2
2022-11-16T19:15:05.702Z,2.8
2022-11-16T19:17:07.474Z,3.4
2022-11-16T19:19:09.226Z,3.2
2022-11-16T19:21:11.004Z,2.4
2022-11-16T19:23:12.788Z,3.5
2022-11-16T19:25:14.555Z,2.7
2022-11-16T19:27:19.539Z,2.4
2022-11-16T19:29:21.319Z,2.9
2022-11-16T19:31:23.069Z,3.3
2022-11-16T19:52:10.893Z,2.8
2022-11-16T19:56:17.646Z,2.8
2022-11-16T20:02:22.962Z,1.5
2022-11-16T20:04:24.739Z,1.4
2022-11-16T20:06:26.542Z,2
2022-11-16T20:08:31.540Z,2.4
2022-11-16T20:12:35.072Z,1.3
2022-11-16T20:14:36.863Z,1.8
2022-11-16T20:16:39.454Z,2.5
2022-11-16T20:18:40.413Z,1.5
2022-11-16T20:20:42.189Z,2
2022-11-16T20:22:47.182Z,1.6
2022-11-16T20:24:50.508Z,1.7
2022-11-16T20:26:52.248Z,2.3
2022-11-16T20:27:54.755Z,3.3
2022-11-16T20:29:56.542Z,1.6
2022-11-16T20:31:58.315Z,2.6
2022-11-16T20:34:00.111Z,2.2
2022-11-16T20:36:05.096Z,1.5
2022-11-16T20:42:10.423Z,2.3
2022-11-16T20:44:16.305Z,1.6
2022-11-16T20:46:13.994Z,2.9
2022-11-16T20:48:15.775Z,2
2022-11-16T20:50:20.784Z,2.4
2022-11-16T20:52:22.543Z,1.7
2022-11-16T20:54:24.333Z,1.8
2022-11-16T20:56:26.141Z,1.5
2022-11-16T20:58:27.907Z,1.7
2022-11-16T21:00:29.648Z,0.9
2022-11-16T21:02:31.431Z,1.7
2022-11-16T21:04:36.460Z,2.9
2022-11-16T21:06:38.242Z,1.8
2022-11-16T21:08:40.032Z,2.7
2022-11-16T21:10:41.782Z,3.9
2022-11-16T21:12:43.563Z,2.8
2022-11-16T21:14:45.333Z,1.8
2022-11-16T21:16:47.108Z,1.7
2022-11-16T21:18:52.123Z,1.4
2022-11-16T21:20:53.898Z,1.9
2022-11-16T21:22:55.678Z,2.5
2022-11-16T21:23:58.162Z,2.1
2022-11-16T21:25:59.938Z,2.3
2022-11-16T21:28:01.709Z,2.2
2022-11-16T21:30:03.492Z,2
2022-11-16T21:32:08.514Z,1.4
2022-11-16T21:34:10.297Z,3
2022-11-16T21:36:12.055Z,2.7
2022-11-16T21:38:13.825Z,2.2
2022-11-16T21:40:15.608Z,1.8
2022-11-16T21:44:19.164Z,2.2
2022-11-16T21:48:25.935Z,2.1
2022-11-16T21:50:32.187Z,1.7
2022-11-16T21:52:29.486Z,1.6
2022-11-16T21:54:31.247Z,1.4
2022-11-16T21:56:33.020Z,1.2
2022-11-16T22:02:41.589Z,2.1
2022-11-16T22:04:43.346Z,0.9
2022-11-16T22:08:46.894Z,1.4
2022-11-16T22:10:48.692Z,1.2
2022-11-16T22:12:50.535Z,1.1
2022-11-16T22:14:55.465Z,0.8
2022-11-16T22:16:57.248Z,1.7
2022-11-16T22:20:01.556Z,1.3
2022-11-16T22:22:03.301Z,0.9
2022-11-16T22:24:05.092Z,1.2
2022-11-16T22:26:06.841Z,0.9
2022-11-16T22:28:20.563Z,1.3
2022-11-16T22:30:13.634Z,1.9
2022-11-16T22:32:15.431Z,1.6
2022-11-16T22:34:17.191Z,1.3
2022-11-16T22:36:18.973Z,1
2022-11-16T22:38:20.774Z,1
2022-11-16T22:40:22.544Z,1.1
2022-11-16T22:42:27.541Z,1
2022-11-16T22:44:29.301Z,1.2
2022-11-16T22:46:31.094Z,1.4
2022-11-16T22:48:32.867Z,1.3
2022-11-16T22:50:34.655Z,1.8
2022-11-16T22:52:36.430Z,1.1
2022-11-16T22:54:38.190Z,0.6
2022-11-16T22:56:43.205Z,0.8
2022-11-16T23:04:50.323Z,1.5
2022-11-16T23:06:52.179Z,1.6
2022-11-16T23:08:53.883Z,1.3
2022-11-16T23:10:58.877Z,1.6
2022-11-16T23:13:00.653Z,1
2022-11-16T23:15:02.445Z,2
2022-11-16T23:17:31.047Z,0.8
2022-11-16T23:19:32.829Z,1.6
2022-11-16T23:21:34.592Z,0.8
2022-11-16T23:23:39.612Z,1.4
2022-11-16T23:25:41.400Z,1.1
2022-11-16T23:27:43.173Z,1.1
2022-11-16T23:29:44.970Z,1.4
2022-11-16T23:31:46.743Z,2.1
2022-11-16T23:33:48.526Z,1.4
2022-11-16T23:35:50.310Z,1.1
2022-11-16T23:37:55.342Z,1.5
2022-11-16T23:39:57.123Z,1.3
2022-11-16T23:41:58.889Z,1.2
2022-11-16T23:44:00.694Z,1.7
2022-11-16T23:46:02.637Z,1.1
2022-11-16T23:48:04.247Z,1.1
2022-11-16T23:50:06.002Z,1.9
2022-11-16T23:52:11.047Z,0.4
2022-11-16T23:54:12.801Z,0.9
2022-11-16T23:56:14.585Z,1.7
2022-11-16T23:58:16.345Z,1.4
