createdAt,value
2018-02-07T00:00:41.077Z,-1.00
2018-02-07T00:01:43.561Z,-1.00
2018-02-07T00:02:46.478Z,-1.00
2018-02-07T00:03:49.731Z,-1.10
2018-02-07T00:04:52.236Z,-1.10
2018-02-07T00:05:54.727Z,-1.00
2018-02-07T00:06:57.268Z,-1.00
2018-02-07T00:07:59.758Z,-1.00
2018-02-07T00:09:02.262Z,-1.00
2018-02-07T00:10:04.775Z,-1.00
2018-02-07T00:11:08.057Z,-0.90
2018-02-07T00:12:10.597Z,-0.90
2018-02-07T00:13:13.084Z,-1.00
2018-02-07T00:14:15.567Z,-1.00
2018-02-07T00:15:18.086Z,-1.00
2018-02-07T00:16:20.576Z,-1.00
2018-02-07T00:17:23.063Z,-1.00
2018-02-07T00:18:25.546Z,-1.00
2018-02-07T00:19:28.020Z,-1.00
2018-02-07T00:20:30.516Z,-1.00
2018-02-07T00:21:33.007Z,-1.00
2018-02-07T00:22:35.612Z,-1.00
2018-02-07T00:23:38.117Z,-1.00
2018-02-07T00:24:40.653Z,-1.10
2018-02-07T00:25:43.165Z,-1.10
2018-02-07T00:26:46.433Z,-1.20
2018-02-07T00:27:48.914Z,-1.20
2018-02-07T00:28:51.490Z,-1.10
2018-02-07T00:29:55.009Z,-1.10
2018-02-07T00:30:58.400Z,-1.20
2018-02-07T00:32:00.895Z,-1.10
2018-02-07T00:33:03.379Z,-1.10
2018-02-07T00:34:05.890Z,-1.10
2018-02-07T00:35:09.166Z,-1.20
2018-02-07T00:36:11.651Z,-1.20
2018-02-07T00:37:14.130Z,-1.20
2018-02-07T00:38:17.428Z,-1.30
2018-02-07T00:39:19.909Z,-1.30
2018-02-07T00:40:22.388Z,-1.30
2018-02-07T00:41:24.909Z,-1.30
2018-02-07T00:42:27.410Z,-1.30
2018-02-07T00:43:29.887Z,-1.30
2018-02-07T00:44:32.362Z,-1.40
2018-02-07T00:45:34.847Z,-1.40
2018-02-07T00:46:37.341Z,-1.40
2018-02-07T00:47:39.841Z,-1.30
2018-02-07T00:48:43.160Z,-1.40
2018-02-07T00:49:45.635Z,-1.40
2018-02-07T00:50:48.130Z,-1.40
2018-02-07T00:51:50.614Z,-1.40
2018-02-07T00:52:53.111Z,-1.40
2018-02-07T00:53:56.363Z,-1.40
2018-02-07T00:54:58.851Z,-1.40
2018-02-07T00:56:01.336Z,-1.40
2018-02-07T00:57:03.828Z,-1.40
2018-02-07T00:58:06.380Z,-1.30
2018-02-07T00:59:08.860Z,-1.40
2018-02-07T01:00:14.052Z,-1.40
2018-02-07T01:01:16.531Z,-1.40
2018-02-07T01:02:19.081Z,-1.40
2018-02-07T01:03:21.579Z,-1.40
2018-02-07T01:04:24.079Z,-1.40
2018-02-07T01:05:27.328Z,-1.40
2018-02-07T01:06:29.817Z,-1.40
2018-02-07T01:07:32.297Z,-1.40
2018-02-07T01:08:35.577Z,-1.40
2018-02-07T01:09:38.068Z,-1.40
2018-02-07T01:10:40.564Z,-1.40
2018-02-07T01:11:43.056Z,-1.40
2018-02-07T01:12:45.555Z,-1.40
2018-02-07T01:13:48.037Z,-1.40
2018-02-07T01:14:51.301Z,-1.40
2018-02-07T01:15:55.180Z,-1.40
2018-02-07T01:16:57.693Z,-1.40
2018-02-07T01:18:00.393Z,-1.40
2018-02-07T01:19:03.342Z,-1.40
2018-02-07T01:20:05.862Z,-1.30
2018-02-07T01:21:08.332Z,-1.40
2018-02-07T01:22:10.828Z,-1.30
2018-02-07T01:23:13.388Z,-1.30
2018-02-07T01:24:15.865Z,-1.30
2018-02-07T01:25:18.341Z,-1.30
2018-02-07T01:26:20.823Z,-1.30
2018-02-07T01:27:23.320Z,-1.30
2018-02-07T01:28:25.801Z,-1.30
2018-02-07T01:29:29.062Z,-1.30
2018-02-07T01:30:31.552Z,-1.40
2018-02-07T01:31:34.145Z,-1.30
2018-02-07T01:32:36.622Z,-1.40
2018-02-07T01:33:39.112Z,-1.40
2018-02-07T01:34:41.611Z,-1.40
2018-02-07T01:35:44.087Z,-1.40
2018-02-07T01:36:46.601Z,-1.40
2018-02-07T01:37:49.093Z,-1.40
2018-02-07T01:38:51.571Z,-1.40
2018-02-07T01:39:54.087Z,-1.40
2018-02-07T01:40:57.372Z,-1.40
2018-02-07T01:42:00.644Z,-1.40
2018-02-07T01:43:03.120Z,-1.50
2018-02-07T01:44:05.609Z,-1.50
2018-02-07T01:45:08.921Z,-1.50
2018-02-07T01:46:11.406Z,-1.50
2018-02-07T01:47:13.890Z,-1.50
2018-02-07T01:48:16.399Z,-1.50
2018-02-07T01:49:19.659Z,-1.50
2018-02-07T01:50:22.189Z,-1.50
2018-02-07T01:51:24.688Z,-1.50
2018-02-07T01:52:27.173Z,-1.50
2018-02-07T01:53:29.661Z,-1.50
2018-02-07T01:54:32.133Z,-1.50
2018-02-07T01:55:34.979Z,-1.50
2018-02-07T01:56:37.466Z,-1.50
2018-02-07T01:57:39.953Z,-1.50
2018-02-07T01:58:42.439Z,-1.50
2018-02-07T01:59:45.702Z,-1.50
2018-02-07T02:00:48.179Z,-1.50
2018-02-07T02:01:50.656Z,-1.50
2018-02-07T02:02:53.909Z,-1.50
2018-02-07T02:03:56.408Z,-1.50
2018-02-07T02:04:58.971Z,-1.50
2018-02-07T02:06:01.466Z,-1.60
2018-02-07T02:07:04.712Z,-1.50
2018-02-07T02:08:07.213Z,-1.60
2018-02-07T02:09:09.727Z,-1.50
2018-02-07T02:10:12.200Z,-1.50
2018-02-07T02:20:59.737Z,-1.50
2018-02-07T02:22:02.221Z,-1.50
2018-02-07T02:23:04.701Z,-1.50
2018-02-07T02:24:07.189Z,-1.50
2018-02-07T02:25:09.679Z,-1.60
2018-02-07T02:26:12.960Z,-1.50
2018-02-07T02:27:15.456Z,-1.50
2018-02-07T02:28:17.935Z,-1.50
2018-02-07T02:29:20.432Z,-1.50
2018-02-07T02:30:22.955Z,-1.50
2018-02-07T02:31:26.213Z,-1.50
2018-02-07T02:32:28.708Z,-1.50
2018-02-07T02:33:31.184Z,-1.50
2018-02-07T02:34:34.451Z,-1.50
2018-02-07T02:35:36.948Z,-1.50
2018-02-07T02:36:42.099Z,-1.40
2018-02-07T02:37:44.583Z,-1.40
2018-02-07T02:38:47.107Z,-1.40
2018-02-07T02:39:49.652Z,-1.40
2018-02-07T02:40:52.431Z,-1.40
2018-02-07T02:41:54.906Z,-1.40
2018-02-07T02:42:57.624Z,-1.40
2018-02-07T02:44:00.869Z,-1.40
2018-02-07T02:45:03.365Z,-1.40
2018-02-07T02:46:05.954Z,-1.40
2018-02-07T02:47:09.208Z,-1.40
2018-02-07T02:48:11.688Z,-1.40
2018-02-07T02:49:14.182Z,-1.40
2018-02-07T02:50:17.420Z,-1.40
2018-02-07T02:51:19.912Z,-1.40
2018-02-07T02:52:22.413Z,-1.40
2018-02-07T02:53:24.936Z,-1.40
2018-02-07T02:54:27.414Z,-1.40
2018-02-07T02:55:29.913Z,-1.40
2018-02-07T02:56:33.181Z,-1.40
2018-02-07T02:57:35.680Z,-1.40
2018-02-07T02:58:39.244Z,-1.50
2018-02-07T02:59:41.728Z,-1.50
2018-02-07T03:00:44.233Z,-1.50
2018-02-07T03:01:46.765Z,-1.50
2018-02-07T03:02:49.266Z,-1.50
2018-02-07T03:03:51.751Z,-1.50
2018-02-07T03:04:54.230Z,-1.50
2018-02-07T03:05:56.735Z,-1.50
2018-02-07T03:06:59.213Z,-1.40
2018-02-07T03:08:01.712Z,-1.40
2018-02-07T03:09:04.239Z,-1.40
2018-02-07T03:10:06.776Z,-1.40
2018-02-07T03:11:09.288Z,-1.40
2018-02-07T03:12:11.806Z,-1.40
2018-02-07T03:13:14.286Z,-1.40
2018-02-07T03:14:16.764Z,-1.40
2018-02-07T03:15:19.241Z,-1.40
2018-02-07T03:16:21.727Z,-1.40
2018-02-07T03:17:24.211Z,-1.40
2018-02-07T03:18:26.698Z,-1.40
2018-02-07T03:32:29.288Z,-1.50
2018-02-07T03:33:31.733Z,-1.70
2018-02-07T03:34:34.230Z,-1.70
2018-02-07T03:35:36.724Z,-1.70
2018-02-07T03:36:39.200Z,-1.70
2018-02-07T03:37:41.701Z,-1.70
2018-02-07T03:38:44.951Z,-1.70
2018-02-07T03:39:47.432Z,-1.70
2018-02-07T03:40:49.925Z,-1.70
2018-02-07T03:41:52.413Z,-1.70
2018-02-07T03:42:55.691Z,-1.70
2018-02-07T03:43:58.210Z,-1.70
2018-02-07T03:45:00.722Z,-1.70
2018-02-07T03:46:03.203Z,-1.70
2018-02-07T03:47:06.462Z,-1.70
2018-02-07T03:48:08.943Z,-1.80
2018-02-07T03:49:11.459Z,-1.70
2018-02-07T03:50:13.944Z,-1.70
2018-02-07T03:51:16.457Z,-1.80
2018-02-07T03:52:19.589Z,-1.80
2018-02-07T03:53:22.074Z,-1.80
2018-02-07T03:54:24.961Z,-1.80
2018-02-07T03:55:27.467Z,-1.80
2018-02-07T03:56:30.000Z,-1.80
2018-02-07T03:57:32.499Z,-1.80
2018-02-07T03:58:35.423Z,-1.80
2018-02-07T03:59:37.916Z,-1.80
2018-02-07T04:00:41.189Z,-1.80
2018-02-07T04:01:43.666Z,-1.80
2018-02-07T04:02:46.164Z,-1.70
2018-02-07T04:03:48.652Z,-1.80
2018-02-07T04:04:51.139Z,-1.70
2018-02-07T04:05:53.648Z,-1.70
2018-02-07T04:06:56.127Z,-1.80
2018-02-07T04:07:59.388Z,-1.80
2018-02-07T04:09:02.754Z,-1.80
2018-02-07T04:10:05.232Z,-1.80
2018-02-07T04:11:07.729Z,-1.80
2018-02-07T04:12:10.238Z,-1.80
2018-02-07T04:13:12.705Z,-1.80
2018-02-07T04:14:15.414Z,-1.80
2018-02-07T04:15:17.908Z,-1.80
2018-02-07T04:16:20.405Z,-1.80
2018-02-07T04:17:23.655Z,-1.80
2018-02-07T04:18:26.134Z,-1.80
2018-02-07T04:19:28.659Z,-1.80
2018-02-07T04:20:31.144Z,-1.80
2018-02-07T04:21:33.661Z,-1.80
2018-02-07T04:22:36.136Z,-1.80
2018-02-07T04:23:38.640Z,-1.90
2018-02-07T04:24:41.126Z,-1.90
2018-02-07T04:25:43.624Z,-1.90
2018-02-07T04:26:46.099Z,-1.90
2018-02-07T04:27:48.597Z,-1.90
2018-02-07T04:28:51.857Z,-1.90
2018-02-07T04:29:54.627Z,-1.90
2018-02-07T04:30:57.113Z,-1.90
2018-02-07T04:31:59.630Z,-1.90
2018-02-07T04:33:02.152Z,-1.90
2018-02-07T04:34:04.682Z,-1.90
2018-02-07T04:35:07.206Z,-2.00
2018-02-07T04:36:10.941Z,-2.00
2018-02-07T04:37:13.436Z,-2.00
2018-02-07T04:38:15.912Z,-2.00
2018-02-07T04:39:18.413Z,-2.00
2018-02-07T04:40:21.688Z,-2.00
2018-02-07T04:41:24.192Z,-1.90
2018-02-07T04:42:27.439Z,-1.90
2018-02-07T04:43:29.942Z,-1.90
2018-02-07T04:44:32.418Z,-1.90
2018-02-07T04:45:35.668Z,-1.90
2018-02-07T04:46:38.173Z,-1.90
2018-02-07T04:47:41.407Z,-2.00
2018-02-07T04:48:43.899Z,-2.00
2018-02-07T04:49:46.387Z,-2.00
2018-02-07T04:50:48.885Z,-2.00
2018-02-07T04:51:51.513Z,-2.10
2018-02-07T04:52:54.025Z,-2.00
2018-02-07T04:53:57.328Z,-2.00
2018-02-07T04:55:00.095Z,-2.00
2018-02-07T04:56:03.339Z,-2.10
2018-02-07T04:57:05.824Z,-2.10
2018-02-07T04:58:08.302Z,-2.00
2018-02-07T04:59:10.808Z,-2.10
2018-02-07T05:00:13.303Z,-2.10
2018-02-07T05:01:15.798Z,-2.20
2018-02-07T05:02:18.325Z,-2.20
2018-02-07T05:03:20.808Z,-2.30
2018-02-07T05:04:23.287Z,-2.30
2018-02-07T05:06:31.468Z,-2.30
2018-02-07T05:07:33.977Z,-2.30
2018-02-07T05:08:36.461Z,-2.20
2018-02-07T05:09:38.959Z,-2.20
2018-02-07T05:10:42.212Z,-2.20
2018-02-07T05:11:44.737Z,-2.20
2018-02-07T05:12:47.232Z,-2.30
2018-02-07T05:13:49.739Z,-2.20
2018-02-07T05:14:52.219Z,-2.30
2018-02-07T05:15:55.630Z,-2.40
2018-02-07T05:16:58.156Z,-2.40
2018-02-07T05:18:00.642Z,-2.40
2018-02-07T05:19:03.252Z,-2.40
2018-02-07T05:20:05.742Z,-2.40
2018-02-07T05:21:08.250Z,-2.40
2018-02-07T05:22:10.808Z,-2.40
2018-02-07T05:23:13.322Z,-2.40
2018-02-07T05:24:16.852Z,-2.40
2018-02-07T05:25:19.561Z,-2.40
2018-02-07T05:26:23.062Z,-2.40
2018-02-07T05:27:26.110Z,-2.40
2018-02-07T05:28:28.597Z,-2.40
2018-02-07T05:29:31.084Z,-2.50
2018-02-07T05:30:33.571Z,-2.50
2018-02-07T05:31:36.068Z,-2.50
2018-02-07T05:32:39.307Z,-2.50
2018-02-07T05:33:41.804Z,-2.50
2018-02-07T05:34:44.288Z,-2.50
2018-02-07T05:35:47.536Z,-2.60
2018-02-07T05:36:50.026Z,-2.60
2018-02-07T05:37:52.535Z,-2.60
2018-02-07T05:38:55.784Z,-2.50
2018-02-07T05:39:58.287Z,-2.50
2018-02-07T05:41:02.404Z,-2.50
2018-02-07T05:42:04.941Z,-2.60
2018-02-07T05:43:07.436Z,-2.50
2018-02-07T05:44:10.765Z,-2.60
2018-02-07T05:45:13.265Z,-2.60
2018-02-07T05:46:16.387Z,-2.60
2018-02-07T05:47:18.857Z,-2.60
2018-02-07T05:48:21.364Z,-2.60
2018-02-07T05:49:23.888Z,-2.60
2018-02-07T05:50:27.164Z,-2.60
2018-02-07T05:51:29.650Z,-2.70
2018-02-07T05:52:32.879Z,-2.80
2018-02-07T05:53:35.376Z,-2.80
2018-02-07T05:54:37.868Z,-2.80
2018-02-07T05:55:41.120Z,-2.80
2018-02-07T05:56:43.606Z,-2.80
2018-02-07T05:57:46.083Z,-2.80
2018-02-07T05:58:48.582Z,-2.80
2018-02-07T05:59:51.870Z,-2.90
2018-02-07T06:00:54.501Z,-2.90
2018-02-07T06:01:57.026Z,-2.90
2018-02-07T06:03:01.075Z,-2.90
2018-02-07T06:04:03.979Z,-2.90
2018-02-07T06:05:06.752Z,-2.90
2018-02-07T06:06:09.280Z,-3.00
2018-02-07T06:08:44.992Z,-2.90
2018-02-07T06:09:48.453Z,-3.00
2018-02-07T06:10:50.999Z,-2.90
2018-02-07T06:11:53.462Z,-3.00
2018-02-07T06:12:55.964Z,-3.00
2018-02-07T06:13:58.456Z,-3.10
2018-02-07T06:15:00.967Z,-3.00
2018-02-07T06:16:03.474Z,-3.00
2018-02-07T06:17:05.997Z,-3.00
2018-02-07T06:18:08.488Z,-3.00
2018-02-07T06:19:11.167Z,-3.00
2018-02-07T06:20:14.423Z,-2.90
2018-02-07T06:21:16.908Z,-3.00
2018-02-07T06:22:19.398Z,-3.00
2018-02-07T06:23:22.686Z,-3.00
2018-02-07T06:24:25.223Z,-3.10
2018-02-07T06:25:27.719Z,-3.10
2018-02-07T06:26:30.206Z,-3.10
2018-02-07T06:27:32.676Z,-3.20
2018-02-07T06:28:35.167Z,-3.20
2018-02-07T06:29:37.632Z,-3.30
2018-02-07T06:30:40.961Z,-3.30
2018-02-07T06:31:44.241Z,-3.20
2018-02-07T06:32:46.727Z,-3.30
2018-02-07T06:33:49.203Z,-3.30
2018-02-07T06:34:51.688Z,-3.30
2018-02-07T06:35:54.199Z,-3.30
2018-02-07T06:36:57.490Z,-3.40
2018-02-07T06:38:00.741Z,-3.30
2018-02-07T06:39:03.242Z,-3.40
2018-02-07T06:40:05.752Z,-3.40
2018-02-07T06:41:08.233Z,-3.30
2018-02-07T06:42:11.181Z,-3.40
2018-02-07T06:43:15.040Z,-3.50
2018-02-07T06:44:17.527Z,-3.50
2018-02-07T06:45:20.016Z,-3.40
2018-02-07T06:46:23.283Z,-3.40
2018-02-07T06:47:25.802Z,-3.50
2018-02-07T06:48:28.310Z,-3.40
2018-02-07T06:49:30.796Z,-3.40
2018-02-07T06:50:34.237Z,-3.40
2018-02-07T06:51:36.741Z,-3.40
2018-02-07T06:52:39.221Z,-3.40
2018-02-07T06:53:41.696Z,-3.40
2018-02-07T06:54:44.195Z,-3.50
2018-02-07T06:55:47.448Z,-3.50
2018-02-07T06:56:49.944Z,-3.50
2018-02-07T06:57:53.288Z,-3.40
2018-02-07T06:58:55.879Z,-3.50
2018-02-07T06:59:58.366Z,-3.50
2018-02-07T07:01:00.845Z,-3.50
2018-02-07T07:02:04.113Z,-3.40
2018-02-07T07:03:06.590Z,-3.50
2018-02-07T07:04:09.092Z,-3.50
2018-02-07T07:05:12.528Z,-3.40
2018-02-07T07:06:15.029Z,-3.50
2018-02-07T07:07:17.536Z,-3.40
2018-02-07T07:08:20.036Z,-3.50
2018-02-07T07:09:22.522Z,-3.40
2018-02-07T07:10:25.012Z,-3.40
2018-02-07T07:11:27.513Z,-3.40
2018-02-07T07:12:30.755Z,-3.40
2018-02-07T07:13:33.249Z,-3.50
2018-02-07T07:14:35.738Z,-3.40
2018-02-07T07:15:38.232Z,-3.40
2018-02-07T07:16:40.821Z,-3.40
2018-02-07T07:17:43.330Z,-3.40
2018-02-07T07:18:46.611Z,-3.40
2018-02-07T07:19:49.098Z,-3.40
2018-02-07T07:20:52.333Z,-3.30
2018-02-07T07:21:54.834Z,-3.40
2018-02-07T07:22:57.359Z,-3.30
2018-02-07T07:23:59.895Z,-3.30
2018-02-07T07:25:02.382Z,-3.30
2018-02-07T07:26:04.883Z,-3.20
2018-02-07T07:27:07.364Z,-3.20
2018-02-07T07:28:10.710Z,-3.30
2018-02-07T07:29:13.261Z,-3.20
2018-02-07T07:30:15.764Z,-3.30
2018-02-07T07:31:18.246Z,-3.20
2018-02-07T07:32:20.736Z,-3.20
2018-02-07T07:33:23.252Z,-3.20
2018-02-07T07:34:26.508Z,-3.20
2018-02-07T07:35:29.020Z,-3.30
2018-02-07T07:36:32.285Z,-3.20
2018-02-07T07:37:35.037Z,-3.20
2018-02-07T07:38:37.543Z,-3.20
2018-02-07T07:39:40.068Z,-3.30
2018-02-07T07:40:42.560Z,-3.30
2018-02-07T07:41:45.031Z,-3.30
2018-02-07T07:42:48.100Z,-3.30
2018-02-07T07:43:50.608Z,-3.30
2018-02-07T07:44:53.877Z,-3.30
2018-02-07T07:45:56.371Z,-3.30
2018-02-07T07:46:59.856Z,-3.30
2018-02-07T07:48:02.339Z,-3.30
2018-02-07T07:49:04.847Z,-3.30
2018-02-07T07:50:07.322Z,-3.40
2018-02-07T07:51:09.919Z,-3.30
2018-02-07T07:52:13.235Z,-3.30
2018-02-07T07:53:15.715Z,-3.30
2018-02-07T07:54:19.000Z,-3.30
2018-02-07T07:55:21.497Z,-3.20
2018-02-07T07:56:23.985Z,-3.20
2018-02-07T07:57:26.602Z,-3.20
2018-02-07T07:58:29.091Z,-3.20
2018-02-07T07:59:32.815Z,-3.20
2018-02-07T08:00:35.376Z,-3.20
2018-02-07T08:01:37.875Z,-3.20
2018-02-07T08:02:40.416Z,-3.20
2018-02-07T08:03:42.921Z,-3.10
2018-02-07T08:04:45.410Z,-3.10
2018-02-07T08:05:49.448Z,-3.00
2018-02-07T08:06:52.721Z,-3.00
2018-02-07T08:07:55.226Z,-3.00
2018-02-07T08:08:57.714Z,-2.90
2018-02-07T08:10:00.214Z,-2.90
2018-02-07T08:11:02.784Z,-2.90
2018-02-07T08:12:05.277Z,-2.80
2018-02-07T08:13:07.767Z,-2.80
2018-02-07T08:14:13.871Z,-2.90
2018-02-07T08:15:16.381Z,-2.90
2018-02-07T08:16:19.672Z,-2.90
2018-02-07T08:17:22.163Z,-2.90
2018-02-07T08:18:24.694Z,-2.90
2018-02-07T08:19:27.169Z,-2.90
2018-02-07T08:20:29.649Z,-2.80
2018-02-07T08:21:32.140Z,-2.80
2018-02-07T08:22:35.406Z,-2.70
2018-02-07T08:23:38.889Z,-2.70
2018-02-07T08:24:41.383Z,-2.60
2018-02-07T08:25:43.873Z,-2.60
2018-02-07T08:26:46.387Z,-2.60
2018-02-07T08:27:48.880Z,-2.50
2018-02-07T08:28:51.384Z,-2.50
2018-02-07T08:29:53.864Z,-2.50
2018-02-07T08:30:56.353Z,-2.40
2018-02-07T08:31:58.865Z,-2.40
2018-02-07T08:33:01.363Z,-2.40
2018-02-07T08:34:04.490Z,-2.40
2018-02-07T08:35:07.887Z,-2.40
2018-02-07T08:36:11.888Z,-2.40
2018-02-07T08:37:14.454Z,-2.30
2018-02-07T08:38:16.953Z,-2.30
2018-02-07T08:39:19.427Z,-2.30
2018-02-07T08:40:21.920Z,-2.20
2018-02-07T08:41:25.171Z,-2.30
2018-02-07T08:42:27.944Z,-3.10
2018-02-07T08:43:31.234Z,-2.30
2018-02-07T08:44:33.721Z,-2.30
2018-02-07T08:45:36.892Z,-2.30
2018-02-07T08:46:39.405Z,-2.40
2018-02-07T08:47:41.912Z,-2.30
2018-02-07T08:48:44.401Z,-2.20
2018-02-07T08:49:46.885Z,-2.20
2018-02-07T08:50:49.380Z,-2.20
2018-02-07T08:51:52.640Z,-1.80
2018-02-07T08:52:55.122Z,-1.90
2018-02-07T08:53:57.683Z,-1.70
2018-02-07T08:55:00.162Z,-1.50
2018-02-07T08:56:02.658Z,-1.60
2018-02-07T08:57:05.913Z,-1.50
2018-02-07T08:58:08.410Z,-1.50
2018-02-07T08:59:13.082Z,-1.40
2018-02-07T09:00:15.802Z,-1.40
2018-02-07T09:01:19.044Z,-1.40
2018-02-07T09:02:21.534Z,-1.50
2018-02-07T09:03:24.024Z,-1.50
2018-02-07T09:04:26.523Z,-1.50
2018-02-07T09:05:29.017Z,-1.40
2018-02-07T09:06:31.488Z,-1.30
2018-02-07T09:07:33.972Z,-1.20
2018-02-07T09:08:36.502Z,-1.20
2018-02-07T09:09:39.006Z,-1.20
2018-02-07T09:10:41.505Z,-1.30
2018-02-07T09:11:44.010Z,-1.30
2018-02-07T09:12:47.276Z,-1.40
2018-02-07T09:13:49.751Z,-1.40
2018-02-07T09:14:53.004Z,-1.40
2018-02-07T09:15:55.584Z,-1.40
2018-02-07T09:16:58.318Z,-1.40
2018-02-07T09:18:00.817Z,-1.30
2018-02-07T09:19:04.609Z,-1.30
2018-02-07T09:20:07.098Z,-1.10
2018-02-07T09:21:09.642Z,-1.10
2018-02-07T09:22:12.148Z,-1.20
2018-02-07T09:23:14.617Z,-1.30
2018-02-07T09:24:17.133Z,-1.30
2018-02-07T09:25:19.628Z,-1.30
2018-02-07T09:26:22.179Z,-1.30
2018-02-07T09:27:25.442Z,-1.10
2018-02-07T09:28:29.256Z,-1.10
2018-02-07T09:29:32.514Z,-1.30
2018-02-07T09:30:34.999Z,-1.30
2018-02-07T09:31:38.418Z,-1.30
2018-02-07T09:32:40.896Z,-1.30
2018-02-07T09:33:43.768Z,-1.30
2018-02-07T09:34:46.274Z,-1.30
2018-02-07T09:35:48.817Z,-1.30
2018-02-07T09:36:51.308Z,-1.30
2018-02-07T09:37:53.835Z,-1.40
2018-02-07T09:38:56.353Z,-1.40
2018-02-07T09:39:58.872Z,-1.40
2018-02-07T09:41:02.119Z,-1.30
2018-02-07T09:42:04.605Z,-1.30
2018-02-07T09:43:07.101Z,-1.20
2018-02-07T09:44:10.578Z,-1.00
2018-02-07T09:45:13.848Z,-1.00
2018-02-07T09:46:16.458Z,-0.80
2018-02-07T09:47:20.535Z,-0.60
2018-02-07T09:48:23.013Z,-0.60
2018-02-07T09:49:25.513Z,-0.70
2018-02-07T09:50:28.761Z,-0.80
2018-02-07T09:51:31.251Z,-0.80
2018-02-07T09:52:33.732Z,-0.80
2018-02-07T09:53:36.994Z,-0.80
2018-02-07T09:54:39.476Z,-0.80
2018-02-07T09:55:41.952Z,-0.80
2018-02-07T09:56:44.455Z,-0.80
2018-02-07T09:57:46.938Z,-0.80
2018-02-07T09:58:49.416Z,-0.70
2018-02-07T09:59:51.897Z,-0.80
2018-02-07T10:00:54.419Z,-0.90
2018-02-07T10:01:56.884Z,-0.70
2018-02-07T10:03:00.153Z,-0.80
2018-02-07T10:04:02.656Z,-0.80
2018-02-07T10:05:05.142Z,-0.90
2018-02-07T10:06:07.653Z,-0.90
2018-02-07T10:07:10.460Z,-0.70
2018-02-07T10:08:13.893Z,-0.60
2018-02-07T10:09:16.386Z,-0.60
2018-02-07T10:10:18.849Z,-0.50
2018-02-07T10:11:21.338Z,-0.50
2018-02-07T10:12:23.861Z,-0.60
2018-02-07T10:13:26.392Z,-0.70
2018-02-07T10:14:28.916Z,-0.50
2018-02-07T10:15:31.398Z,-0.50
2018-02-07T10:16:34.695Z,-0.60
2018-02-07T10:17:37.196Z,-0.60
2018-02-07T10:18:39.680Z,-0.60
2018-02-07T10:19:42.943Z,-0.40
2018-02-07T10:20:45.431Z,-0.40
2018-02-07T10:21:47.906Z,-0.40
2018-02-07T10:22:50.921Z,-0.50
2018-02-07T10:23:53.417Z,-0.60
2018-02-07T10:24:56.596Z,-0.50
2018-02-07T10:25:59.149Z,-0.60
2018-02-07T10:27:01.675Z,-0.70
2018-02-07T10:28:04.193Z,-0.70
2018-02-07T10:29:06.681Z,-0.60
2018-02-07T10:30:09.182Z,-0.70
2018-02-07T10:31:13.707Z,-0.70
2018-02-07T10:32:16.204Z,-0.50
2018-02-07T10:33:18.761Z,-0.40
2018-02-07T10:34:22.083Z,-0.30
2018-02-07T10:45:09.752Z,-0.30
2018-02-07T10:46:12.837Z,-0.20
2018-02-07T10:47:15.324Z,-0.20
2018-02-07T10:48:17.824Z,-0.20
2018-02-07T10:49:20.449Z,-0.30
2018-02-07T10:50:23.744Z,-0.30
2018-02-07T10:51:26.271Z,-0.30
2018-02-07T10:52:29.520Z,-0.10
2018-02-07T10:53:31.999Z,-0.20
2018-02-07T10:54:34.500Z,-0.10
2018-02-07T10:55:36.996Z,-0.20
2018-02-07T10:56:40.254Z,-0.20
2018-02-07T10:57:42.765Z,-0.20
2018-02-07T10:58:45.250Z,-0.30
2018-02-07T10:59:47.767Z,-0.10
2018-02-07T11:00:50.265Z,0.00
2018-02-07T11:01:52.744Z,0.00
2018-02-07T11:02:55.254Z,0.20
2018-02-07T11:03:58.509Z,0.20
2018-02-07T11:05:01.042Z,0.20
2018-02-07T11:06:03.553Z,0.30
2018-02-07T11:07:06.083Z,0.40
2018-02-07T11:08:08.558Z,0.40
2018-02-07T11:09:11.160Z,0.40
2018-02-07T11:10:14.472Z,0.30
2018-02-07T11:11:16.964Z,0.30
2018-02-07T11:12:20.219Z,0.50
2018-02-07T11:13:22.726Z,0.50
2018-02-07T11:14:25.971Z,0.50
2018-02-07T11:15:28.494Z,0.50
2018-02-07T11:16:30.976Z,0.50
2018-02-07T11:17:34.454Z,0.40
2018-02-07T11:18:36.916Z,0.40
2018-02-07T11:19:40.132Z,0.30
2018-02-07T11:20:42.624Z,0.30
2018-02-07T11:21:45.109Z,0.40
2018-02-07T11:22:48.171Z,0.40
2018-02-07T11:23:50.663Z,0.30
2018-02-07T11:24:53.216Z,0.30
2018-02-07T11:25:55.738Z,0.30
2018-02-07T11:26:59.041Z,0.40
2018-02-07T11:28:01.564Z,0.40
2018-02-07T11:29:04.055Z,0.40
2018-02-07T11:30:06.534Z,0.40
2018-02-07T11:31:09.902Z,0.40
2018-02-07T11:32:12.712Z,0.30
2018-02-07T11:33:15.975Z,0.50
2018-02-07T11:34:18.493Z,0.40
2018-02-07T11:35:20.995Z,0.60
2018-02-07T11:36:23.516Z,0.50
2018-02-07T11:37:26.759Z,0.40
2018-02-07T11:38:29.251Z,0.40
2018-02-07T11:39:31.746Z,0.40
2018-02-07T11:40:34.993Z,0.40
2018-02-07T11:41:37.488Z,0.40
2018-02-07T11:42:39.988Z,0.40
2018-02-07T11:43:42.657Z,0.40
2018-02-07T11:44:45.181Z,0.50
2018-02-07T11:45:47.703Z,0.40
2018-02-07T11:46:50.241Z,0.40
2018-02-07T11:47:52.765Z,0.50
2018-02-07T11:48:55.245Z,0.40
2018-02-07T11:49:57.738Z,0.40
2018-02-07T11:51:00.231Z,0.40
2018-02-07T11:52:02.717Z,0.50
2018-02-07T11:53:05.973Z,0.60
2018-02-07T11:54:08.481Z,0.50
2018-02-07T11:55:13.003Z,0.60
2018-02-07T11:56:15.496Z,0.60
2018-02-07T11:57:17.976Z,0.70
2018-02-07T11:58:20.477Z,0.80
2018-02-07T11:59:22.968Z,0.80
2018-02-07T12:00:26.245Z,0.80
2018-02-07T12:01:28.738Z,0.80
2018-02-07T12:02:31.220Z,0.80
2018-02-07T12:03:33.709Z,0.90
2018-02-07T12:04:36.205Z,0.80
2018-02-07T12:05:38.681Z,0.80
2018-02-07T12:06:41.303Z,0.80
2018-02-07T12:07:43.789Z,0.80
2018-02-07T12:08:46.312Z,0.80
2018-02-07T12:09:48.825Z,0.80
2018-02-07T12:10:51.309Z,0.80
2018-02-07T12:11:53.800Z,0.90
2018-02-07T12:12:56.296Z,0.80
2018-02-07T12:13:58.776Z,0.90
2018-02-07T12:15:01.296Z,0.90
2018-02-07T12:16:03.811Z,1.00
2018-02-07T12:17:06.309Z,0.90
2018-02-07T12:18:09.600Z,1.00
2018-02-07T12:19:14.006Z,1.00
2018-02-07T12:20:17.269Z,1.10
2018-02-07T12:21:20.088Z,1.00
2018-02-07T12:22:22.561Z,1.10
2018-02-07T12:23:25.067Z,1.10
2018-02-07T12:24:27.566Z,1.10
2018-02-07T12:25:30.107Z,1.20
2018-02-07T12:26:32.578Z,1.10
2018-02-07T12:27:35.082Z,1.10
2018-02-07T12:28:37.570Z,1.00
2018-02-07T12:29:40.052Z,1.00
2018-02-07T12:30:42.559Z,1.00
2018-02-07T12:31:45.042Z,1.00
2018-02-07T12:32:48.037Z,1.00
2018-02-07T12:33:50.516Z,1.00
2018-02-07T12:34:53.783Z,1.20
2018-02-07T12:35:56.294Z,1.20
2018-02-07T12:36:58.788Z,1.30
2018-02-07T12:38:01.262Z,1.20
2018-02-07T12:39:03.798Z,1.30
2018-02-07T12:40:07.064Z,1.20
2018-02-07T12:41:09.709Z,1.20
2018-02-07T12:42:13.069Z,1.20
2018-02-07T12:43:15.553Z,1.20
2018-02-07T12:44:18.368Z,1.20
2018-02-07T12:45:20.862Z,1.20
2018-02-07T12:46:24.928Z,1.30
2018-02-07T12:47:27.438Z,1.30
2018-02-07T12:48:29.983Z,1.30
2018-02-07T12:49:32.487Z,1.10
2018-02-07T12:50:35.733Z,1.20
2018-02-07T12:51:38.231Z,1.20
2018-02-07T12:52:40.791Z,1.20
2018-02-07T12:53:43.272Z,1.30
2018-02-07T12:54:45.781Z,1.30
2018-02-07T12:55:48.259Z,1.40
2018-02-07T12:56:50.789Z,1.40
2018-02-07T12:57:54.120Z,1.40
2018-02-07T12:58:56.606Z,1.40
2018-02-07T12:59:59.086Z,1.40
2018-02-07T13:01:01.585Z,1.50
2018-02-07T13:14:59.110Z,1.50
2018-02-07T13:16:02.362Z,1.20
2018-02-07T13:17:04.853Z,1.20
2018-02-07T13:18:07.346Z,1.20
2018-02-07T13:19:10.090Z,1.30
2018-02-07T13:20:13.160Z,1.30
2018-02-07T13:21:15.648Z,1.30
2018-02-07T13:22:18.913Z,1.40
2018-02-07T13:23:21.409Z,1.30
2018-02-07T13:24:23.954Z,1.40
2018-02-07T13:25:26.438Z,1.30
2018-02-07T13:26:28.971Z,1.40
2018-02-07T13:27:31.455Z,1.40
2018-02-07T13:41:29.854Z,1.30
2018-02-07T13:42:32.345Z,1.30
2018-02-07T13:43:34.833Z,1.30
2018-02-07T13:44:37.350Z,1.40
2018-02-07T13:45:39.865Z,1.40
2018-02-07T13:46:43.141Z,1.40
2018-02-07T13:47:45.637Z,1.40
2018-02-07T13:48:48.766Z,1.40
2018-02-07T13:49:52.040Z,1.50
2018-02-07T13:50:54.534Z,1.50
2018-02-07T13:51:57.800Z,1.60
2018-02-07T13:53:00.329Z,1.70
2018-02-07T13:54:02.813Z,1.60
2018-02-07T13:55:05.643Z,1.60
2018-02-07T13:56:08.994Z,1.50
2018-02-07T13:57:11.517Z,1.50
2018-02-07T13:58:14.802Z,1.50
2018-02-07T13:59:17.269Z,1.50
2018-02-07T14:00:19.764Z,1.50
2018-02-07T14:01:22.253Z,1.40
2018-02-07T14:02:25.738Z,1.40
2018-02-07T14:03:28.273Z,1.40
2018-02-07T14:04:30.770Z,1.50
2018-02-07T14:05:33.270Z,1.40
2018-02-07T14:06:35.758Z,1.40
2018-02-07T14:07:38.305Z,1.30
2018-02-07T14:08:40.822Z,1.40
2018-02-07T14:09:43.329Z,1.40
2018-02-07T14:10:45.821Z,1.40
2018-02-07T14:11:48.310Z,1.40
2018-02-07T14:12:50.949Z,1.30
2018-02-07T14:13:54.423Z,1.30
2018-02-07T14:14:56.947Z,1.40
2018-02-07T14:15:59.827Z,1.50
2018-02-07T14:17:02.344Z,1.40
2018-02-07T14:18:04.849Z,1.30
2018-02-07T14:19:07.345Z,1.30
2018-02-07T14:20:09.855Z,1.30
2018-02-07T14:21:12.402Z,1.30
2018-02-07T14:22:15.657Z,1.30
2018-02-07T14:23:18.647Z,1.30
2018-02-07T14:24:21.152Z,1.40
2018-02-07T14:25:23.653Z,1.40
2018-02-07T14:26:26.167Z,1.30
2018-02-07T14:27:28.648Z,1.30
2018-02-07T14:28:31.154Z,1.20
2018-02-07T14:29:33.668Z,1.20
2018-02-07T14:30:36.164Z,1.20
2018-02-07T14:31:39.361Z,1.20
2018-02-07T14:32:42.632Z,1.30
2018-02-07T14:33:45.124Z,1.30
2018-02-07T14:34:48.405Z,1.30