createdAt,value
2023-02-09T12:55:01.223Z,29.9
2023-02-09T13:00:06.094Z,30.0
2023-02-09T13:15:01.126Z,25.0
2023-02-09T13:20:01.897Z,51.5
2023-02-09T13:35:01.406Z,81.2
2023-02-09T13:55:01.848Z,217.8
2023-02-09T14:00:01.688Z,225.9
2023-02-09T14:15:01.276Z,129.8
2023-02-09T14:20:01.163Z,147.8
2023-02-09T14:25:01.173Z,154.6
2023-02-09T14:45:01.778Z,161.2
2023-02-09T15:05:01.229Z,103.0
2023-02-09T15:10:01.131Z,101.3
2023-02-09T15:15:01.194Z,109.5
2023-02-09T15:20:01.127Z,121.3
2023-02-09T15:25:01.228Z,136.6
2023-02-09T15:30:03.861Z,143.0
2023-02-09T15:40:01.180Z,123.1
2023-02-09T15:45:01.209Z,150.6
2023-02-09T15:50:02.214Z,144.9
2023-02-09T15:55:01.212Z,123.5
2023-02-09T16:00:01.225Z,115.8
2023-02-09T16:05:01.594Z,150.8
2023-02-09T16:10:01.479Z,131.4
2023-02-09T16:15:01.183Z,125.3
2023-02-09T16:20:04.531Z,128.8
2023-02-09T16:25:01.659Z,109.5
2023-02-09T16:35:14.775Z,45.2
2023-02-09T16:45:01.211Z,36.0
2023-02-09T16:50:01.127Z,14.4
2023-02-09T17:05:01.752Z,34.0
2023-02-09T17:25:01.197Z,31.0
2023-02-09T17:30:01.394Z,19.7
2023-02-09T17:35:01.195Z,39.5
2023-02-09T17:40:01.068Z,34.0
2023-02-09T17:45:01.224Z,46.3
2023-02-09T17:50:01.028Z,53.2
2023-02-09T17:55:01.349Z,66.0
2023-02-09T18:00:01.049Z,50.8
2023-02-09T18:05:01.122Z,52.6
2023-02-09T18:10:01.329Z,50.9
2023-02-09T18:15:01.101Z,52.3
2023-02-09T18:20:01.087Z,37.8
2023-02-09T18:25:01.144Z,51.5
2023-02-09T18:30:01.036Z,60.1
2023-02-09T18:35:01.158Z,65.9
2023-02-09T18:40:01.029Z,81.5
2023-02-09T18:45:01.123Z,119.1
2023-02-09T18:50:01.030Z,159.5
2023-02-09T18:55:01.161Z,165.3
2023-02-09T19:00:01.057Z,188.7
2023-02-09T19:05:01.188Z,158.7
2023-02-09T19:10:01.045Z,200.7
2023-02-09T19:15:01.112Z,181.8
2023-02-09T19:20:01.069Z,188.9
2023-02-09T19:25:01.671Z,218.3
2023-02-09T19:30:01.045Z,332.1
2023-02-09T19:35:06.175Z,283.4
2023-02-09T19:40:01.082Z,292.0
2023-02-09T19:45:01.498Z,306.6
2023-02-09T19:50:01.084Z,242.6
2023-02-09T19:55:01.154Z,166.3
2023-02-09T20:00:02.828Z,179.8
2023-02-09T20:05:01.196Z,167.0
2023-02-09T20:10:01.042Z,159.3
2023-02-09T20:15:01.241Z,177.2
2023-02-09T20:20:01.047Z,238.1
2023-02-09T20:25:01.134Z,246.3
2023-02-09T20:30:01.041Z,275.4
2023-02-09T20:35:01.223Z,288.9
2023-02-09T20:40:01.042Z,300.9
2023-02-09T20:45:01.625Z,284.1
2023-02-09T20:50:01.341Z,270.0
2023-02-09T20:55:01.178Z,254.8
2023-02-09T21:00:01.436Z,233.9
2023-02-09T21:05:01.202Z,223.8
2023-02-09T21:10:01.080Z,145.3
2023-02-09T21:15:01.139Z,157.0
2023-02-09T21:20:02.127Z,146.3
2023-02-09T21:25:01.133Z,157.2
2023-02-09T21:30:01.039Z,160.2
2023-02-09T21:35:01.110Z,181.7
2023-02-09T21:40:01.067Z,158.7
2023-02-09T21:45:01.694Z,162.0
2023-02-09T21:50:01.033Z,226.2
2023-02-09T21:55:01.102Z,285.4
2023-02-09T22:00:01.060Z,331.4
2023-02-09T22:05:01.219Z,358.5
2023-02-09T22:10:01.068Z,354.0
2023-02-09T22:15:02.231Z,278.6
2023-02-09T22:20:06.073Z,204.3
2023-02-09T22:25:01.172Z,161.5
2023-02-09T22:30:01.044Z,111.4
2023-02-09T22:35:01.110Z,121.2
2023-02-09T22:40:01.066Z,140.7
2023-02-09T22:45:02.193Z,174.9
2023-02-09T22:50:01.045Z,219.4
2023-02-09T22:55:01.172Z,275.9
2023-02-09T23:00:01.070Z,281.5
2023-02-09T23:05:01.429Z,287.6
2023-02-09T23:10:01.375Z,279.4
2023-02-09T23:15:01.130Z,278.8
2023-02-09T23:20:01.074Z,269.4
2023-02-09T23:25:02.240Z,291.8
2023-02-09T23:30:01.057Z,305.0
2023-02-09T23:35:01.190Z,313.8
2023-02-09T23:40:01.165Z,310.8
2023-02-09T23:45:01.124Z,304.2
2023-02-09T23:50:01.071Z,300.6
2023-02-09T23:55:01.687Z,289.8
