createdAt,value
2023-04-15T00:00:16.613Z,5.19
2023-04-15T00:03:41.074Z,5.20
2023-04-15T00:07:03.911Z,5.17
2023-04-15T00:10:26.571Z,5.14
2023-04-15T00:13:49.935Z,5.14
2023-04-15T00:17:12.976Z,5.12
2023-04-15T00:20:38.107Z,5.11
2023-04-15T00:24:00.872Z,5.04
2023-04-15T00:27:23.549Z,4.99
2023-04-15T00:30:47.834Z,5.01
2023-04-15T00:34:12.100Z,4.93
2023-04-15T00:37:37.319Z,4.91
2023-04-15T00:41:01.500Z,4.94
2023-04-15T00:44:24.149Z,4.91
2023-04-15T00:47:48.791Z,4.90
2023-04-15T00:51:12.942Z,4.89
2023-04-15T00:54:38.156Z,4.87
2023-04-15T00:58:02.257Z,4.85
2023-04-15T01:01:27.377Z,4.86
2023-04-15T01:04:50.988Z,4.84
2023-04-15T01:08:15.417Z,4.86
2023-04-15T01:11:41.146Z,4.84
2023-04-15T01:15:04.989Z,4.85
2023-04-15T01:18:28.913Z,4.78
2023-04-15T01:21:52.378Z,4.85
2023-04-15T01:25:21.184Z,4.83
2023-04-15T01:28:48.542Z,4.81
2023-04-15T01:32:11.802Z,4.79
2023-04-15T01:35:34.663Z,4.78
2023-04-15T01:38:59.229Z,4.78
2023-04-15T01:42:24.268Z,4.74
2023-04-15T01:45:49.182Z,4.73
2023-04-15T01:49:12.140Z,4.76
2023-04-15T01:52:35.098Z,4.75
2023-04-15T01:55:58.012Z,4.74
2023-04-15T01:59:21.427Z,4.71
2023-04-15T02:02:45.530Z,4.69
2023-04-15T02:06:08.375Z,4.65
2023-04-15T02:09:32.254Z,4.66
2023-04-15T02:12:55.523Z,4.63
2023-04-15T02:16:23.018Z,4.60
2023-04-15T02:19:47.177Z,4.58
2023-04-15T07:09:46.883Z,7.34
2023-04-15T07:13:10.334Z,7.49
2023-04-15T07:16:32.559Z,7.53
2023-04-15T08:24:04.047Z,7.76
2023-04-15T08:27:26.244Z,7.80
2023-04-15T08:36:15.282Z,7.91
2023-04-15T08:39:39.376Z,7.89
2023-04-15T08:52:56.753Z,8.22
2023-04-15T09:01:14.111Z,8.22
2023-04-15T09:09:30.664Z,8.20
2023-04-15T09:12:52.905Z,8.13
2023-04-15T09:16:16.382Z,8.14
2023-04-15T09:29:51.873Z,8.60
2023-04-15T09:33:56.249Z,8.60
2023-04-15T09:56:43.183Z,8.65
2023-04-15T10:00:06.680Z,8.70
2023-04-15T10:04:29.816Z,8.86
2023-04-15T10:07:52.201Z,8.80
2023-04-15T10:31:32.763Z,9.26
2023-04-15T10:50:01.696Z,9.63
2023-04-15T10:58:17.565Z,9.68
2023-04-15T11:02:29.492Z,9.74
2023-04-15T11:15:49.254Z,9.70
2023-04-15T11:19:40.575Z,9.85
2023-04-15T11:27:58.878Z,9.70
2023-04-15T11:40:57.410Z,9.70
2023-04-15T11:44:19.876Z,9.57
2023-04-15T12:12:08.391Z,9.83
2023-04-15T12:15:30.519Z,9.91
2023-04-15T12:18:55.313Z,9.92
2023-04-15T12:27:55.145Z,10.10
2023-04-15T12:46:28.658Z,10.11
2023-04-15T12:59:31.714Z,10.10
2023-04-15T13:13:39.051Z,10.29
2023-04-15T13:27:04.638Z,10.50
2023-04-15T14:09:48.513Z,10.69
2023-04-15T14:13:11.997Z,10.65
2023-04-15T14:16:34.514Z,10.70
2023-04-15T14:19:56.500Z,10.70
2023-04-15T14:23:18.183Z,10.65
2023-04-15T14:26:40.001Z,10.58
2023-04-15T14:30:03.347Z,10.45
2023-04-15T14:33:25.249Z,10.57
2023-04-15T14:36:47.121Z,10.53
2023-04-15T14:40:10.628Z,10.64
2023-04-15T14:43:36.576Z,10.60
2023-04-15T14:47:02.438Z,10.58
2023-04-15T14:50:24.333Z,10.56
2023-04-15T14:53:46.743Z,10.55
2023-04-15T14:57:10.136Z,10.54
2023-04-15T15:00:32.185Z,10.39
2023-04-15T15:03:55.864Z,10.50
2023-04-15T15:07:17.700Z,10.45
2023-04-15T15:10:49.057Z,10.46
2023-04-15T15:14:12.142Z,10.44
2023-04-15T15:17:34.497Z,10.44
2023-04-15T15:20:58.130Z,10.43
2023-04-15T15:24:20.397Z,10.41
2023-04-15T15:27:42.682Z,10.43
2023-04-15T15:31:05.496Z,10.40
2023-04-15T15:34:27.242Z,10.25
2023-04-15T15:37:50.513Z,10.09
2023-04-15T15:41:13.407Z,10.26
2023-04-15T15:44:36.486Z,10.23
2023-04-15T15:47:59.428Z,10.08
2023-04-15T15:51:22.360Z,10.04
2023-04-15T15:54:45.952Z,10.11
2023-04-15T15:58:07.939Z,10.09
2023-04-15T16:01:30.113Z,10.08
2023-04-15T16:04:52.745Z,10.06
2023-04-15T16:08:14.716Z,10.01
2023-04-15T16:11:41.513Z,9.85
2023-04-15T16:15:04.399Z,9.87
2023-04-15T16:18:26.471Z,9.85
2023-04-15T16:21:48.315Z,9.78
2023-04-15T16:25:10.860Z,9.78
2023-04-15T16:28:34.570Z,9.76
2023-04-15T16:31:57.235Z,9.65
2023-04-15T16:35:19.420Z,9.58
2023-04-15T16:38:41.221Z,9.55
2023-04-15T16:42:03.629Z,9.43
2023-04-15T16:45:27.109Z,9.36
2023-04-15T16:48:49.198Z,9.48
2023-04-15T16:52:11.280Z,9.64
2023-04-15T16:55:33.136Z,9.67
2023-04-15T16:58:55.163Z,9.66
2023-04-15T17:02:18.630Z,9.45
2023-04-15T17:05:42.491Z,9.40
2023-04-15T17:09:04.940Z,9.34
2023-04-15T17:12:27.300Z,9.10
2023-04-15T17:15:49.521Z,8.93
2023-04-15T17:19:13.301Z,8.90
2023-04-15T17:22:35.954Z,8.81
2023-04-15T17:25:57.957Z,8.66
2023-04-15T17:29:20.674Z,8.62
2023-04-15T17:32:42.758Z,8.50
2023-04-15T17:36:07.203Z,8.38
2023-04-15T17:39:29.667Z,8.25
2023-04-15T17:42:51.257Z,8.14
2023-04-15T17:46:13.615Z,8.05
2023-04-15T17:49:37.865Z,7.91
2023-04-15T17:53:02.328Z,7.86
2023-04-15T17:56:24.297Z,7.75
2023-04-15T17:59:47.891Z,7.59
2023-04-15T18:03:10.604Z,7.51
2023-04-15T18:06:32.770Z,7.42
2023-04-15T18:09:56.610Z,7.29
2023-04-15T18:13:19.038Z,7.22
2023-04-15T18:16:42.918Z,7.14
2023-04-15T18:20:05.380Z,6.77
2023-04-15T18:23:28.897Z,6.92
2023-04-15T18:26:53.507Z,6.82
2023-04-15T18:30:15.432Z,6.75
2023-04-15T18:33:37.661Z,6.63
2023-04-15T18:36:59.927Z,6.56
2023-04-15T18:40:21.746Z,6.48
2023-04-15T18:43:44.957Z,6.40
2023-04-15T18:47:07.294Z,6.35
2023-04-15T18:50:29.140Z,6.22
2023-04-15T18:53:50.951Z,6.18
2023-04-15T18:57:13.457Z,6.09
2023-04-15T19:00:41.958Z,5.83
2023-04-15T19:04:03.967Z,5.96
2023-04-15T19:07:26.759Z,5.85
2023-04-15T19:10:49.151Z,5.82
2023-04-15T19:14:11.641Z,5.74
2023-04-15T19:17:34.779Z,5.66
2023-04-15T19:20:57.905Z,5.59
2023-04-15T19:24:20.923Z,5.49
2023-04-15T19:27:43.011Z,5.49
2023-04-15T19:31:06.383Z,5.43
2023-04-15T19:34:29.588Z,5.38
2023-04-15T19:37:51.626Z,5.29
2023-04-15T19:41:13.253Z,5.23
2023-04-15T19:44:35.028Z,5.19
2023-04-15T19:47:57.299Z,5.14
2023-04-15T19:51:20.938Z,5.04
2023-04-15T19:54:42.686Z,4.96
2023-04-15T19:58:04.756Z,4.91
2023-04-15T20:01:27.319Z,4.85
2023-04-15T20:04:49.678Z,4.75
2023-04-15T20:08:13.154Z,4.74
2023-04-15T20:12:46.851Z,4.67
2023-04-15T20:15:17.459Z,4.55
2023-04-15T20:18:39.662Z,4.58
2023-04-15T20:22:01.983Z,4.54
2023-04-15T20:25:25.709Z,4.54
2023-04-15T20:28:47.497Z,4.50
2023-04-15T20:32:11.681Z,4.31
2023-04-15T20:35:33.728Z,4.45
2023-04-15T20:38:55.818Z,4.44
2023-04-15T20:42:19.922Z,4.40
2023-04-15T20:45:41.727Z,4.36
2023-04-15T20:49:03.762Z,4.33
2023-04-15T20:52:26.056Z,4.31
2023-04-15T20:55:48.265Z,4.26
2023-04-15T20:59:11.957Z,4.21
2023-04-15T21:02:33.984Z,4.12
2023-04-15T21:05:55.699Z,4.10
2023-04-15T21:09:17.530Z,4.05
2023-04-15T21:12:40.991Z,4.01
2023-04-15T21:16:04.406Z,3.95
2023-04-15T21:19:26.474Z,3.87
2023-04-15T21:22:48.152Z,3.84
2023-04-15T21:26:10.023Z,3.78
2023-04-15T21:29:31.875Z,3.70
2023-04-15T21:32:55.911Z,3.69
2023-04-15T21:36:17.676Z,3.61
2023-04-15T21:39:39.623Z,3.55
2023-04-15T21:43:01.525Z,3.39
2023-04-15T21:46:25.305Z,3.45
2023-04-15T21:49:50.362Z,3.41
2023-04-15T21:53:12.331Z,3.35
2023-04-15T21:56:34.508Z,3.29
2023-04-15T21:59:56.562Z,3.26
2023-04-15T22:03:18.257Z,3.22
2023-04-15T22:06:41.918Z,3.12
2023-04-15T22:10:03.882Z,3.02
2023-04-15T22:13:26.048Z,3.05
2023-04-15T22:16:48.089Z,3.03
2023-04-15T22:20:10.860Z,2.96
2023-04-15T22:23:34.056Z,2.93
2023-04-15T22:26:55.994Z,2.86
2023-04-15T22:30:18.050Z,2.78
2023-04-15T22:33:39.992Z,2.73
2023-04-15T22:37:01.791Z,2.69
2023-04-15T22:40:25.050Z,2.63
2023-04-15T22:43:47.574Z,2.58
2023-04-15T22:47:09.666Z,2.57
2023-04-15T22:50:31.463Z,2.52
2023-04-15T22:53:53.097Z,2.46
2023-04-15T22:57:16.257Z,2.43
2023-04-15T23:00:38.804Z,2.39
2023-04-15T23:04:09.534Z,2.35
2023-04-15T23:07:42.902Z,2.31
2023-04-15T23:11:04.774Z,2.28
2023-04-15T23:14:28.278Z,2.26
2023-04-15T23:17:51.222Z,2.24
2023-04-15T23:21:12.875Z,2.19
2023-04-15T23:24:34.685Z,2.13
2023-04-15T23:27:56.804Z,2.12
2023-04-15T23:31:20.229Z,2.08
2023-04-15T23:34:42.334Z,2.02
2023-04-15T23:38:04.254Z,1.98
2023-04-15T23:41:25.982Z,1.96
2023-04-15T23:44:47.936Z,1.91
2023-04-15T23:48:11.136Z,1.87
2023-04-15T23:51:33.084Z,1.80
2023-04-15T23:54:55.005Z,1.76
2023-04-15T23:58:16.786Z,1.76
