createdAt,value
2023-01-10T00:03:57.431Z,2.0
2023-01-10T00:06:39.986Z,2.0
2023-01-10T00:11:40.368Z,1.8
2023-01-10T00:26:43.720Z,1.6
2023-01-10T00:31:42.121Z,2.3
2023-01-10T00:36:42.652Z,2.9
2023-01-10T00:41:43.105Z,2.3
2023-01-10T00:46:44.785Z,2.1
2023-01-10T00:51:44.083Z,2.8
2023-01-10T00:56:44.836Z,1.9
2023-01-10T01:01:45.299Z,1.8
2023-01-10T01:06:45.620Z,1.4
2023-01-10T01:11:46.096Z,1.3
2023-01-10T01:16:46.719Z,1.0
2023-01-10T01:21:47.084Z,1.1
2023-01-10T01:26:47.717Z,1.8
2023-01-10T01:31:48.012Z,1.5
2023-01-10T01:36:48.705Z,1.3
2023-01-10T01:41:49.024Z,1.6
2023-01-10T01:46:49.473Z,1.6
2023-01-10T01:51:49.933Z,2.2
2023-01-10T01:56:50.581Z,1.7
2023-01-10T02:01:50.943Z,1.9
2023-01-10T02:06:51.367Z,1.9
2023-01-10T02:11:51.910Z,1.1
2023-01-10T02:16:52.424Z,1.5
2023-01-10T02:21:52.833Z,1.5
2023-01-10T02:26:53.476Z,1.6
2023-01-10T02:31:53.773Z,1.9
2023-01-10T02:36:54.359Z,1.8
2023-01-10T02:41:54.804Z,1.7
2023-01-10T02:46:55.223Z,1.7
2023-01-10T02:51:55.710Z,1.6
2023-01-10T02:56:56.293Z,1.1
2023-01-10T03:01:56.779Z,1.2
2023-01-10T03:06:57.233Z,1.1
2023-01-10T03:11:57.781Z,1.2
2023-01-10T03:16:58.278Z,1.4
2023-01-10T03:21:58.669Z,1.0
2023-01-10T03:26:59.400Z,1.6
2023-01-10T03:31:59.694Z,1.4
2023-01-10T03:37:00.184Z,1.4
2023-01-10T03:42:00.754Z,1.4
2023-01-10T03:47:01.248Z,1.2
2023-01-10T03:52:01.731Z,1.2
2023-01-10T03:57:02.911Z,1.0
2023-01-10T04:02:02.741Z,1.1
2023-01-10T04:07:03.064Z,1.0
2023-01-10T04:12:03.704Z,1.1
2023-01-10T04:17:04.063Z,0.8
2023-01-10T04:22:04.548Z,1.1
2023-01-10T04:27:05.132Z,0.7
2023-01-10T04:32:05.599Z,1.0
2023-01-10T04:37:06.051Z,1.0
2023-01-10T04:42:06.693Z,0.9
2023-01-10T04:47:07.005Z,0.9
2023-01-10T04:52:07.608Z,1.0
2023-01-10T04:57:08.162Z,1.3
2023-01-10T05:02:09.284Z,0.8
2023-01-10T05:07:09.017Z,1.0
2023-01-10T05:12:09.687Z,0.6
2023-01-10T05:17:10.005Z,1.2
2023-01-10T05:22:10.473Z,1.3
2023-01-10T05:27:11.011Z,1.2
2023-01-10T05:32:11.462Z,1.2
2023-01-10T05:37:11.836Z,1.1
2023-01-10T05:42:12.516Z,1.2
2023-01-10T05:47:12.810Z,1.3
2023-01-10T05:52:13.390Z,1.1
2023-01-10T05:57:13.841Z,1.6
2023-01-10T06:02:15.018Z,1.5
2023-01-10T06:07:14.771Z,1.5
2023-01-10T06:12:15.324Z,1.9
2023-01-10T06:17:15.671Z,1.5
2023-01-10T06:22:16.181Z,2.7
2023-01-10T06:27:16.719Z,1.6
2023-01-10T06:32:17.114Z,1.6
2023-01-10T06:37:20.104Z,1.6
2023-01-10T06:42:18.112Z,1.5
2023-01-10T06:47:18.530Z,1.7
2023-01-10T06:52:19.024Z,1.4
2023-01-10T06:57:19.525Z,1.4
2023-01-10T07:02:19.841Z,1.5
2023-01-10T07:07:20.255Z,1.5
2023-01-10T07:12:20.792Z,1.2
2023-01-10T07:17:21.190Z,1.4
2023-01-10T07:22:21.620Z,1.2
2023-01-10T07:27:22.150Z,1.2
2023-01-10T07:32:22.677Z,1.4
2023-01-10T07:37:23.002Z,1.6
2023-01-10T07:42:23.644Z,1.3
2023-01-10T07:47:23.884Z,1.2
2023-01-10T07:52:24.438Z,1.0
2023-01-10T07:57:24.905Z,0.8
2023-01-10T08:02:26.084Z,0.9
2023-01-10T08:07:25.755Z,0.7
2023-01-10T08:12:26.400Z,1.3
2023-01-10T08:17:26.733Z,1.0
2023-01-10T08:22:27.202Z,1.0
2023-01-10T08:27:27.831Z,1.0
2023-01-10T08:32:28.116Z,0.9
2023-01-10T08:37:28.646Z,1.1
2023-01-10T08:42:29.104Z,0.7
2023-01-10T08:47:29.623Z,0.9
2023-01-10T08:52:29.972Z,1.0
2023-01-10T08:57:30.523Z,0.7
2023-01-10T09:02:30.879Z,0.9
2023-01-10T09:07:31.324Z,0.9
2023-01-10T09:12:31.897Z,1.3
2023-01-10T09:17:32.333Z,1.2
2023-01-10T09:22:32.727Z,1.3
2023-01-10T09:27:33.250Z,0.9
2023-01-10T09:32:33.642Z,1.1
2023-01-10T09:37:34.185Z,1.1
2023-01-10T09:42:34.692Z,1.0
2023-01-10T09:47:35.037Z,0.9
2023-01-10T09:52:35.618Z,0.9
2023-01-10T09:57:36.025Z,0.9
2023-01-10T10:02:36.384Z,1.3
2023-01-10T10:07:36.874Z,1.0
2023-01-10T10:12:37.433Z,0.9
2023-01-10T10:17:37.709Z,1.0
2023-01-10T10:22:38.174Z,0.9
2023-01-10T10:27:38.973Z,1.1
2023-01-10T10:32:39.168Z,0.9
2023-01-10T10:37:39.622Z,1.0
2023-01-10T10:42:40.129Z,1.1
2023-01-10T10:47:40.640Z,0.8
2023-01-10T10:52:40.899Z,0.7
2023-01-10T10:57:51.638Z,0.8
2023-01-10T11:02:41.970Z,0.8
2023-01-10T11:07:42.282Z,1.1
2023-01-10T11:12:50.223Z,0.7
2023-01-10T11:13:59.863Z,0.7
2023-01-10T11:17:43.203Z,0.9
2023-01-10T11:22:44.644Z,1.0
2023-01-10T11:27:44.110Z,1.0
2023-01-10T11:32:44.734Z,0.7
2023-01-10T11:37:45.088Z,0.7
2023-01-10T11:42:45.406Z,0.6
2023-01-10T11:47:45.939Z,0.7
2023-01-10T11:52:46.299Z,0.5
2023-01-10T11:57:46.833Z,0.6
2023-01-10T12:02:47.178Z,0.3
2023-01-10T12:06:23.335Z,0.3
2023-01-10T12:07:49.215Z,0.6
2023-01-10T12:12:48.068Z,0.4
2023-01-10T12:17:48.468Z,0.5
2023-01-10T12:22:48.842Z,0.3
2023-01-10T12:27:49.393Z,0.5
2023-01-10T12:32:49.683Z,0.5
2023-01-10T12:37:50.068Z,0.5
2023-01-10T12:42:50.567Z,0.5
2023-01-10T12:47:51.017Z,0.4
2023-01-10T12:52:51.484Z,0.5
2023-01-10T12:57:52.249Z,0.5
2023-01-10T13:02:52.281Z,0.3
2023-01-10T13:07:52.634Z,0.3
2023-01-10T13:12:53.049Z,0.2
2023-01-10T13:17:53.476Z,0.1
2023-01-10T13:22:54.034Z,0.4
2023-01-10T13:27:55.580Z,0.2
2023-01-10T13:32:54.753Z,0.2
2023-01-10T13:37:55.150Z,0.3
2023-01-10T13:42:55.501Z,0.3
2023-01-10T13:47:56.053Z,0.3
2023-01-10T13:52:56.386Z,0.2
2023-01-10T13:57:56.786Z,0.1
2023-01-10T14:02:57.802Z,0.2
2023-01-10T14:07:57.642Z,0.5
2023-01-10T14:12:58.131Z,0.2
2023-01-10T14:17:58.933Z,0.2
2023-01-10T14:22:59.006Z,0.3
2023-01-10T14:27:59.495Z,0.1
2023-01-10T14:32:59.896Z,0.3
2023-01-10T14:38:00.361Z,0.2
2023-01-10T14:43:00.606Z,0.2
2023-01-10T14:48:01.138Z,0.1
2023-01-10T14:53:01.571Z,0.2
2023-01-10T14:58:02.035Z,0.2
2023-01-10T15:03:02.929Z,0.1
2023-01-10T15:08:02.734Z,0.1
2023-01-10T15:13:03.122Z,0.1
2023-01-10T15:18:03.565Z,0.1
2023-01-10T15:23:03.933Z,0.1
2023-01-10T15:28:04.458Z,0.2
2023-01-10T15:33:04.887Z,0.1
2023-01-10T15:38:05.159Z,0.1
2023-01-10T15:43:05.553Z,0.1
2023-01-10T15:48:06.098Z,0.3
2023-01-10T15:53:06.422Z,0.1
2023-01-10T15:58:06.724Z,0.1
2023-01-10T16:03:07.919Z,0.1
2023-01-10T16:08:07.543Z,0.2
2023-01-10T16:13:07.932Z,0.1
2023-01-10T16:18:08.361Z,0.2
2023-01-10T16:23:08.679Z,0.2
2023-01-10T16:28:09.053Z,0.1
2023-01-10T16:33:09.589Z,0.2
2023-01-10T16:38:09.825Z,0.2
2023-01-10T16:43:10.214Z,0.1
2023-01-10T16:48:10.633Z,0.3
2023-01-10T16:53:10.940Z,0.2
2023-01-10T16:58:11.370Z,0.1
2023-01-10T17:03:12.259Z,0.1
2023-01-10T17:08:12.015Z,0.2
2023-01-10T17:13:12.454Z,0.2
2023-01-10T17:18:12.813Z,0.1
2023-01-10T17:23:13.207Z,0.1
2023-01-10T17:28:13.533Z,0.1
2023-01-10T17:33:14.046Z,0.1
2023-01-10T17:38:14.467Z,0.1
2023-01-10T17:43:14.806Z,0.0
2023-01-10T17:48:15.308Z,0.1
2023-01-10T17:53:15.715Z,0.1
2023-01-10T17:58:15.997Z,0.1
2023-01-10T18:03:17.154Z,0.1
2023-01-10T18:08:16.883Z,0.1
2023-01-10T18:13:17.609Z,0.1
2023-01-10T18:18:17.697Z,0.4
2023-01-10T18:23:18.063Z,0.2
2023-01-10T18:28:21.519Z,0.3
2023-01-10T18:33:19.014Z,0.6
2023-01-10T18:38:19.543Z,0.7
2023-01-10T18:43:19.798Z,1.1
2023-01-10T18:48:20.309Z,1.6
2023-01-10T18:53:20.671Z,1.8
2023-01-10T18:58:21.109Z,2.2
2023-01-10T19:03:22.247Z,2.5
2023-01-10T19:08:21.941Z,2.6
2023-01-10T19:13:22.783Z,2.4
2023-01-10T19:18:22.809Z,2.1
2023-01-10T19:23:23.434Z,1.9
2023-01-10T19:28:23.818Z,2.4
2023-01-10T19:33:24.454Z,2.3
2023-01-10T19:38:24.776Z,2.0
2023-01-10T19:43:25.144Z,2.4
2023-01-10T19:48:25.734Z,2.6
2023-01-10T19:53:26.071Z,3.0
2023-01-10T19:58:26.586Z,3.1
2023-01-10T20:03:27.483Z,3.8
2023-01-10T20:08:27.355Z,3.2
2023-01-10T20:13:27.772Z,2.9
2023-01-10T20:18:28.387Z,2.8
2023-01-10T20:23:28.743Z,3.4
2023-01-10T20:28:29.173Z,3.9
2023-01-10T20:33:30.173Z,3.9
2023-01-10T20:38:30.070Z,4.6
2023-01-10T20:43:30.615Z,3.9
2023-01-10T20:48:31.074Z,5.4
2023-01-10T20:53:31.606Z,4.4
2023-01-10T20:58:31.913Z,4.9
2023-01-10T21:03:33.044Z,3.3
2023-01-10T21:08:32.781Z,2.1
2023-01-10T21:13:33.230Z,1.9
2023-01-10T21:18:33.722Z,2.3
2023-01-10T21:23:34.122Z,2.2
2023-01-10T21:28:34.555Z,2.5
2023-01-10T21:33:35.028Z,2.7
2023-01-10T21:38:49.832Z,2.4
2023-01-10T21:43:35.783Z,1.8
2023-01-10T21:48:36.348Z,2.5
2023-01-10T21:53:36.692Z,2.6
2023-01-10T21:58:37.092Z,1.7
2023-01-10T22:03:38.257Z,1.6
2023-01-10T22:08:38.100Z,1.6
2023-01-10T22:13:38.557Z,2.3
2023-01-10T22:18:38.930Z,1.7
2023-01-10T22:23:39.411Z,2.4
2023-01-10T22:28:39.896Z,2.1
2023-01-10T22:33:40.474Z,2.1
2023-01-10T22:38:40.766Z,2.7
2023-01-10T22:43:41.139Z,3.1
2023-01-10T22:48:41.700Z,2.0
2023-01-10T22:53:42.078Z,1.9
2023-01-10T22:58:42.676Z,2.2
2023-01-10T23:03:43.658Z,2.7
2023-01-10T23:08:43.544Z,3.3
2023-01-10T23:13:44.025Z,2.4
2023-01-10T23:18:44.553Z,2.2
2023-01-10T23:23:44.977Z,3.1
2023-01-10T23:28:45.582Z,2.3
2023-01-10T23:33:45.972Z,1.2
2023-01-10T23:38:46.484Z,1.5
2023-01-10T23:43:46.864Z,2.6
2023-01-10T23:48:47.464Z,2.1
2023-01-10T23:53:47.749Z,1.5
2023-01-10T23:58:48.259Z,2.4
