createdAt,value
2018-01-31T01:53:19.048Z,0.77
2018-01-31T01:55:46.621Z,0.60
2018-01-31T01:58:14.372Z,0.60
2018-01-31T02:00:42.521Z,0.60
2018-01-31T02:03:10.218Z,0.73
2018-01-31T02:05:37.920Z,0.70
2018-01-31T02:08:05.502Z,0.70
2018-01-31T02:10:33.430Z,0.70
2018-01-31T02:13:02.401Z,0.60
2018-01-31T02:15:30.266Z,0.53
2018-01-31T02:17:57.838Z,0.60
2018-01-31T02:20:25.426Z,0.63
2018-01-31T02:22:52.991Z,0.50
2018-01-31T02:25:20.584Z,0.80
2018-01-31T02:27:49.631Z,0.70
2018-01-31T02:30:17.651Z,0.70
2018-01-31T02:32:46.501Z,0.80
2018-01-31T02:35:14.343Z,0.73
2018-01-31T02:37:43.163Z,0.60
2018-01-31T02:40:10.791Z,0.60
2018-01-31T02:42:39.167Z,0.80
2018-01-31T02:45:07.551Z,0.50
2018-01-31T02:47:35.214Z,0.80
2018-01-31T02:50:02.993Z,0.50
2018-01-31T02:52:30.762Z,0.80
2018-01-31T02:54:58.605Z,0.60
2018-01-31T02:57:26.256Z,0.80
2018-01-31T02:59:54.262Z,0.70
2018-01-31T03:02:21.965Z,0.80
2018-01-31T03:04:49.542Z,0.50
2018-01-31T03:07:17.924Z,0.63
2018-01-31T03:09:45.603Z,0.60
2018-01-31T03:12:13.184Z,0.60
2018-01-31T03:14:40.768Z,0.50
2018-01-31T03:17:08.336Z,0.40
2018-01-31T03:19:36.681Z,0.40
2018-01-31T03:22:04.966Z,0.40
2018-01-31T03:24:32.579Z,0.63
2018-01-31T03:27:00.195Z,0.60
2018-01-31T03:29:27.773Z,0.73
2018-01-31T03:31:56.150Z,0.40
2018-01-31T03:34:23.859Z,0.70
2018-01-31T03:36:51.478Z,0.70
2018-01-31T03:39:19.862Z,0.40
2018-01-31T03:41:47.473Z,0.40
2018-01-31T03:44:15.951Z,0.60
2018-01-31T03:46:43.631Z,0.60
2018-01-31T03:49:11.225Z,0.50
2018-01-31T03:51:38.853Z,0.60
2018-01-31T03:54:07.231Z,0.40
2018-01-31T03:56:34.841Z,0.70
2018-01-31T03:59:02.446Z,0.60
2018-01-31T04:01:30.083Z,0.40
2018-01-31T04:03:57.734Z,0.60
2018-01-31T04:06:25.329Z,0.50
2018-01-31T04:08:53.690Z,0.60
2018-01-31T04:11:21.343Z,0.60
2018-01-31T04:13:50.410Z,0.50
2018-01-31T04:16:18.038Z,0.40
2018-01-31T04:18:45.651Z,0.40
2018-01-31T04:21:13.271Z,0.50
2018-01-31T04:23:40.838Z,0.57
2018-01-31T04:26:08.429Z,0.53
2018-01-31T04:28:36.798Z,0.50
2018-01-31T04:31:04.471Z,0.50
2018-01-31T04:33:32.054Z,0.60
2018-01-31T04:36:00.486Z,0.60
2018-01-31T04:38:28.093Z,0.47
2018-01-31T04:40:56.442Z,0.47
2018-01-31T04:43:24.007Z,0.43
2018-01-31T04:45:51.662Z,0.60
2018-01-31T04:48:19.273Z,0.50
2018-01-31T04:50:46.875Z,0.50
2018-01-31T04:53:14.442Z,0.60
2018-01-31T04:55:42.891Z,0.40
2018-01-31T04:58:10.584Z,0.60
2018-01-31T05:00:38.930Z,0.33
2018-01-31T05:03:06.490Z,0.60
2018-01-31T05:05:34.074Z,0.70
2018-01-31T05:08:01.646Z,0.63
2018-01-31T05:10:30.016Z,0.50
2018-01-31T05:12:59.155Z,0.43
2018-01-31T05:15:26.744Z,0.40
2018-01-31T05:17:54.366Z,0.50
2018-01-31T05:20:22.170Z,0.50
2018-01-31T05:22:49.764Z,0.43
2018-01-31T05:25:18.094Z,0.37
2018-01-31T05:27:45.659Z,0.50
2018-01-31T05:30:13.356Z,0.60
2018-01-31T05:32:41.699Z,0.50
2018-01-31T05:35:09.447Z,0.50
2018-01-31T05:37:37.007Z,0.40
2018-01-31T05:40:04.574Z,0.53
2018-01-31T05:42:32.154Z,0.43
2018-01-31T05:45:00.611Z,0.43
2018-01-31T05:47:28.306Z,0.40
2018-01-31T05:49:56.888Z,0.47
2018-01-31T05:52:25.247Z,0.33
2018-01-31T05:54:52.854Z,0.50
2018-01-31T05:57:20.444Z,0.57
2018-01-31T05:59:48.070Z,0.50
2018-01-31T06:02:15.661Z,0.40
2018-01-31T06:04:43.735Z,0.53
2018-01-31T06:07:12.111Z,0.40
2018-01-31T06:09:39.698Z,0.40
2018-01-31T06:12:08.090Z,0.43
2018-01-31T06:14:36.420Z,0.60
2018-01-31T06:17:04.051Z,0.57
2018-01-31T06:19:31.624Z,0.40
2018-01-31T06:22:00.214Z,0.50
2018-01-31T06:24:27.805Z,0.40
2018-01-31T06:26:55.387Z,0.60
2018-01-31T06:29:23.813Z,0.40
2018-01-31T06:31:51.430Z,0.60
2018-01-31T06:34:19.898Z,0.50
2018-01-31T06:36:48.258Z,0.40
2018-01-31T06:39:15.839Z,0.40
2018-01-31T06:41:43.431Z,0.57
2018-01-31T06:44:11.940Z,0.50
2018-01-31T06:46:39.674Z,0.53
2018-01-31T06:49:07.246Z,0.50
2018-01-31T06:51:34.967Z,0.57
2018-01-31T06:54:02.536Z,0.60
2018-01-31T06:56:30.119Z,0.37
2018-01-31T06:58:57.778Z,0.30
2018-01-31T07:01:25.360Z,0.50
2018-01-31T07:03:53.691Z,0.50
2018-01-31T07:06:21.301Z,0.40
2018-01-31T07:08:48.877Z,0.50
2018-01-31T07:11:17.232Z,0.50
2018-01-31T07:13:44.801Z,0.57
2018-01-31T07:16:12.382Z,0.43
2018-01-31T07:18:40.720Z,0.47
2018-01-31T07:21:08.324Z,0.40
2018-01-31T07:23:35.938Z,0.30
2018-01-31T07:26:03.509Z,0.30
2018-01-31T07:28:31.136Z,0.40
2018-01-31T07:30:58.768Z,0.47
2018-01-31T07:33:26.447Z,0.23
2018-01-31T07:35:54.109Z,0.40
2018-01-31T07:38:21.675Z,0.43
2018-01-31T07:40:49.243Z,0.40
2018-01-31T07:43:16.859Z,0.20
2018-01-31T07:45:45.025Z,0.40
2018-01-31T07:48:12.687Z,0.60
2018-01-31T07:50:40.301Z,0.30
2018-01-31T07:53:07.962Z,0.30
2018-01-31T07:55:35.567Z,0.30
2018-01-31T07:58:03.148Z,0.30
2018-01-31T08:00:30.730Z,0.30
2018-01-31T08:02:58.365Z,0.40
2018-01-31T08:05:25.991Z,0.37
2018-01-31T08:07:53.597Z,0.50
2018-01-31T08:10:21.168Z,0.50
2018-01-31T08:12:48.762Z,0.40
2018-01-31T08:15:17.100Z,0.43
2018-01-31T08:17:44.716Z,0.30
2018-01-31T08:20:12.296Z,0.43
2018-01-31T08:22:40.592Z,0.40
2018-01-31T08:25:08.228Z,0.40
2018-01-31T08:27:35.891Z,0.30
2018-01-31T08:30:03.489Z,0.37
2018-01-31T08:32:31.138Z,0.60
2018-01-31T08:34:58.706Z,0.30
2018-01-31T08:37:26.312Z,0.40
2018-01-31T08:39:53.888Z,0.27
2018-01-31T08:42:21.524Z,0.40
2018-01-31T08:44:49.162Z,0.47
2018-01-31T08:47:16.807Z,0.60
2018-01-31T08:49:44.474Z,0.30
2018-01-31T08:52:12.904Z,0.30
2018-01-31T08:54:40.481Z,0.23
2018-01-31T08:57:08.822Z,0.30
2018-01-31T08:59:36.450Z,0.37
2018-01-31T09:02:05.264Z,0.40
2018-01-31T09:04:33.735Z,0.40
2018-01-31T09:07:02.144Z,0.30
2018-01-31T09:09:30.316Z,0.30
2018-01-31T09:11:57.955Z,0.37
2018-01-31T09:14:25.622Z,0.30
2018-01-31T09:16:53.290Z,0.40
2018-01-31T09:19:20.985Z,0.20
2018-01-31T09:21:48.663Z,0.23
2018-01-31T09:24:17.738Z,0.30
2018-01-31T09:26:45.500Z,0.30
2018-01-31T09:29:13.126Z,0.30
2018-01-31T09:31:41.676Z,0.30
2018-01-31T09:34:10.073Z,0.30
2018-01-31T09:36:38.047Z,0.30
2018-01-31T09:39:05.657Z,0.30
2018-01-31T09:41:34.005Z,0.40
2018-01-31T09:44:01.610Z,0.37
2018-01-31T09:46:29.978Z,0.30
2018-01-31T09:48:57.690Z,0.23
2018-01-31T09:51:25.393Z,0.30
2018-01-31T09:53:53.818Z,0.30
2018-01-31T09:56:21.385Z,0.40
2018-01-31T09:58:51.356Z,0.40
2018-01-31T10:01:19.700Z,0.40
2018-01-31T10:03:48.074Z,0.30
2018-01-31T10:06:15.719Z,0.30
2018-01-31T10:08:43.402Z,0.20
2018-01-31T10:11:11.074Z,0.23
2018-01-31T10:13:39.078Z,0.30
2018-01-31T10:16:06.905Z,0.30
2018-01-31T10:18:34.611Z,0.50
2018-01-31T10:21:02.314Z,0.20
2018-01-31T10:23:29.924Z,0.30
2018-01-31T10:25:57.537Z,0.20
2018-01-31T10:28:25.228Z,0.40
2018-01-31T10:30:53.564Z,0.17
2018-01-31T10:33:21.319Z,0.30
2018-01-31T10:35:48.922Z,0.30
2018-01-31T10:38:16.584Z,0.40
2018-01-31T10:40:44.211Z,0.43
2018-01-31T10:43:11.878Z,0.30
2018-01-31T10:45:40.397Z,0.30
2018-01-31T10:48:08.398Z,0.40
2018-01-31T10:50:36.019Z,0.30
2018-01-31T10:53:03.622Z,0.20
2018-01-31T10:57:28.636Z,0.30
2018-01-31T10:58:00.206Z,0.40
2018-01-31T11:00:35.149Z,0.30
2018-01-31T11:03:03.581Z,0.30
2018-01-31T11:05:31.194Z,0.37
2018-01-31T11:07:59.595Z,0.27
2018-01-31T11:10:27.180Z,0.40
2018-01-31T11:12:54.834Z,0.40
2018-01-31T11:15:23.212Z,0.30
2018-01-31T11:17:50.857Z,0.20
2018-01-31T11:20:18.465Z,0.20
2018-01-31T11:22:46.736Z,0.37
2018-01-31T11:25:14.362Z,0.30
2018-01-31T11:27:43.082Z,0.40
2018-01-31T11:30:10.740Z,0.33
2018-01-31T11:32:39.219Z,0.30
2018-01-31T11:35:06.860Z,0.30
2018-01-31T11:37:34.480Z,0.30
2018-01-31T11:40:02.052Z,0.20
2018-01-31T11:42:29.790Z,0.20
2018-01-31T11:44:57.410Z,0.30
2018-01-31T11:47:24.990Z,0.43
2018-01-31T11:49:53.393Z,0.40
2018-01-31T11:52:20.984Z,0.20
2018-01-31T11:54:48.602Z,0.30
2018-01-31T11:57:16.237Z,0.30
2018-01-31T11:59:44.607Z,0.30
2018-01-31T12:02:12.309Z,0.20
2018-01-31T12:04:39.993Z,0.30
2018-01-31T12:07:07.605Z,0.20
2018-01-31T12:09:39.431Z,0.27
2018-01-31T12:12:07.042Z,0.40
2018-01-31T12:14:47.321Z,0.27
2018-01-31T12:17:16.235Z,0.30
2018-01-31T12:20:07.017Z,0.17
2018-01-31T12:25:52.921Z,0.40
2018-01-31T12:28:33.163Z,0.17
2018-01-31T12:31:13.420Z,0.37
2018-01-31T12:33:53.280Z,0.37
2018-01-31T12:36:33.320Z,0.20
2018-01-31T12:39:01.804Z,0.20
2018-01-31T12:41:30.380Z,0.20
2018-01-31T12:43:57.528Z,0.30
2018-01-31T12:46:38.150Z,0.30
2018-01-31T12:49:19.435Z,0.10
2018-01-31T12:52:03.391Z,0.17
2018-01-31T12:54:43.923Z,0.30
2018-01-31T12:57:23.920Z,0.30
2018-01-31T13:00:06.405Z,0.20
2018-01-31T13:05:49.922Z,0.20
2018-01-31T13:08:30.647Z,0.20
2018-01-31T13:11:11.669Z,0.20
2018-01-31T13:13:51.358Z,0.30
2018-01-31T13:16:31.851Z,0.10
2018-01-31T13:19:11.443Z,0.20
2018-01-31T13:21:51.035Z,0.30
2018-01-31T13:24:30.667Z,0.23
2018-01-31T13:27:09.847Z,0.20
2018-01-31T13:32:55.840Z,0.20
2018-01-31T13:35:36.631Z,0.20
2018-01-31T13:38:16.161Z,0.30
2018-01-31T13:40:58.844Z,0.20
2018-01-31T13:43:39.092Z,0.20
2018-01-31T13:46:18.798Z,0.20
2018-01-31T13:48:58.483Z,0.20
2018-01-31T13:51:38.490Z,0.27
2018-01-31T13:54:18.566Z,0.30
2018-01-31T13:56:57.945Z,0.40
2018-01-31T13:59:38.081Z,0.20
2018-01-31T14:05:22.801Z,0.23
2018-01-31T14:08:03.300Z,0.20
2018-01-31T14:13:57.471Z,0.20
2018-01-31T14:16:37.110Z,0.20
2018-01-31T14:19:16.615Z,0.30
2018-01-31T14:21:55.854Z,0.20
2018-01-31T14:24:35.337Z,0.20
2018-01-31T14:27:14.655Z,0.20
2018-01-31T14:29:54.113Z,0.20
2018-01-31T14:32:33.359Z,0.30
2018-01-31T14:35:12.907Z,0.30
2018-01-31T14:37:40.749Z,0.30
2018-01-31T14:40:07.810Z,0.50
2018-01-31T14:42:34.911Z,0.40
2018-01-31T14:45:02.460Z,0.30
2018-01-31T14:47:29.637Z,0.67
2018-01-31T14:49:56.714Z,0.57
2018-01-31T14:52:23.876Z,0.57
2018-01-31T14:54:51.978Z,0.80
2018-01-31T14:57:19.274Z,0.47
2018-01-31T14:59:46.426Z,0.40
2018-01-31T15:02:13.558Z,0.40
2018-01-31T15:04:40.697Z,0.50
2018-01-31T15:07:08.441Z,0.40
2018-01-31T15:09:35.578Z,0.47
2018-01-31T15:12:02.738Z,0.50
2018-01-31T15:14:29.835Z,0.50
2018-01-31T15:16:56.976Z,0.60
2018-01-31T15:19:24.971Z,0.50
2018-01-31T15:21:52.117Z,0.70
2018-01-31T15:24:20.045Z,0.53
2018-01-31T15:26:47.184Z,0.43
2018-01-31T15:29:14.406Z,0.83
2018-01-31T15:31:41.728Z,0.50
2018-01-31T15:34:08.872Z,0.80
2018-01-31T15:36:35.973Z,0.40
2018-01-31T15:39:03.124Z,0.30
2018-01-31T15:41:30.228Z,0.30
2018-01-31T15:43:57.364Z,0.43
2018-01-31T15:46:25.245Z,0.50
2018-01-31T15:48:53.938Z,0.60
2018-01-31T15:51:21.029Z,0.50
2018-01-31T15:53:48.146Z,0.50
2018-01-31T15:56:15.206Z,0.60
2018-01-31T15:58:42.398Z,0.60
2018-01-31T16:01:09.491Z,0.47
2018-01-31T16:03:36.562Z,0.60
2018-01-31T16:06:03.643Z,0.57
2018-01-31T16:08:31.758Z,0.40
2018-01-31T16:11:00.047Z,0.67
2018-01-31T16:13:27.106Z,0.40
2018-01-31T16:15:54.336Z,0.70
2018-01-31T16:18:33.870Z,0.60
2018-01-31T16:21:20.918Z,0.37
2018-01-31T16:23:48.491Z,0.50
2018-01-31T16:26:16.814Z,0.50
2018-01-31T16:28:56.612Z,0.67
2018-01-31T16:34:28.655Z,0.70
2018-01-31T16:36:56.212Z,0.57
2018-01-31T16:39:23.762Z,0.70
2018-01-31T16:41:51.322Z,0.50
2018-01-31T16:44:18.877Z,0.53
2018-01-31T16:46:46.431Z,0.60
2018-01-31T16:49:13.991Z,0.70
2018-01-31T16:51:41.550Z,0.70
2018-01-31T16:54:09.101Z,0.50
2018-01-31T16:56:36.653Z,0.40
2018-01-31T16:59:04.301Z,0.60
2018-01-31T17:01:31.875Z,0.50
2018-01-31T17:03:59.422Z,0.47
2018-01-31T17:06:27.070Z,0.60
2018-01-31T17:08:55.161Z,1.00
2018-01-31T17:11:22.878Z,0.60
2018-01-31T17:13:51.303Z,0.90
2018-01-31T17:16:18.877Z,0.80
2018-01-31T17:18:46.438Z,0.50
2018-01-31T17:21:14.179Z,0.43
2018-01-31T17:23:41.873Z,0.40
2018-01-31T17:26:21.230Z,0.80
2018-01-31T17:28:49.138Z,0.80
2018-01-31T17:31:16.783Z,1.00
2018-01-31T17:33:44.367Z,1.20
2018-01-31T17:36:11.953Z,1.30
2018-01-31T17:38:39.698Z,1.00
2018-01-31T17:41:07.278Z,0.93
2018-01-31T17:43:35.198Z,0.90
2018-01-31T17:46:04.575Z,1.20
2018-01-31T17:48:32.771Z,1.10
2018-01-31T17:51:01.045Z,1.30
2018-01-31T17:53:30.139Z,1.03
2018-01-31T17:55:59.984Z,1.20
2018-01-31T17:58:29.147Z,1.20
2018-01-31T18:00:57.537Z,1.10
2018-01-31T18:03:26.718Z,0.90
2018-01-31T18:05:54.891Z,1.17
2018-01-31T18:08:23.445Z,1.20
2018-01-31T18:10:51.850Z,1.00
2018-01-31T18:13:20.943Z,0.97
2018-01-31T18:15:49.270Z,1.00
2018-01-31T18:18:17.799Z,1.17
2018-01-31T18:20:46.317Z,1.10
2018-01-31T18:23:14.557Z,1.10
2018-01-31T18:25:42.932Z,0.93
2018-01-31T18:28:11.479Z,1.00
2018-01-31T18:30:39.889Z,0.80
2018-01-31T18:33:09.854Z,0.90
2018-01-31T18:35:38.288Z,1.03
2018-01-31T18:38:06.761Z,0.90
2018-01-31T18:40:35.241Z,1.50
2018-01-31T18:43:04.307Z,0.80
2018-01-31T18:45:32.617Z,1.00
2018-01-31T18:48:01.292Z,0.80
2018-01-31T18:50:29.772Z,0.80
2018-01-31T18:52:57.573Z,0.73
2018-01-31T18:55:25.811Z,0.87
2018-01-31T18:57:55.221Z,0.77
2018-01-31T19:00:25.026Z,0.80
2018-01-31T19:02:54.202Z,0.90
2018-01-31T19:05:22.800Z,0.80
2018-01-31T19:07:52.307Z,0.87
2018-01-31T19:10:21.319Z,0.80
2018-01-31T19:12:49.772Z,1.00
2018-01-31T19:15:18.970Z,0.90
2018-01-31T19:17:46.595Z,0.80
2018-01-31T19:20:15.627Z,0.90
2018-01-31T19:22:44.123Z,0.73
2018-01-31T19:25:11.882Z,0.80
2018-01-31T19:27:39.663Z,0.80
2018-01-31T19:30:07.283Z,0.80
2018-01-31T19:32:34.818Z,1.27
2018-01-31T19:35:03.331Z,0.87
2018-01-31T19:37:30.898Z,0.90
2018-01-31T19:39:58.450Z,0.87
2018-01-31T19:42:26.102Z,0.70
2018-01-31T19:44:53.682Z,0.80
2018-01-31T19:47:21.358Z,0.70
2018-01-31T19:49:48.979Z,0.90
2018-01-31T19:52:16.604Z,0.93
2018-01-31T19:54:45.031Z,0.90
2018-01-31T19:57:12.807Z,0.77
2018-01-31T19:59:40.402Z,0.70
2018-01-31T20:02:08.767Z,0.60
2018-01-31T20:04:36.391Z,0.80
2018-01-31T20:07:03.975Z,0.60
2018-01-31T20:09:31.656Z,0.70
2018-01-31T20:12:00.124Z,0.80
2018-01-31T20:14:27.758Z,0.87
2018-01-31T20:16:55.639Z,0.80
2018-01-31T20:19:24.046Z,0.70
2018-01-31T20:21:53.332Z,0.60
2018-01-31T20:24:20.948Z,0.90
2018-01-31T20:26:48.592Z,0.87
2018-01-31T20:29:16.192Z,0.70
2018-01-31T20:31:43.755Z,0.50
2018-01-31T20:34:11.385Z,0.63
2018-01-31T20:36:40.571Z,1.00
2018-01-31T20:39:08.172Z,0.90
2018-01-31T20:41:35.744Z,0.70
2018-01-31T20:44:04.083Z,0.70
2018-01-31T20:46:31.716Z,0.80
2018-01-31T20:48:59.296Z,0.77
2018-01-31T20:51:26.859Z,0.60
2018-01-31T20:53:54.427Z,0.57
2018-01-31T20:56:22.074Z,0.47
2018-01-31T20:58:49.677Z,0.60
2018-01-31T21:01:17.263Z,0.70
2018-01-31T21:03:44.889Z,0.60
2018-01-31T21:06:13.248Z,0.77
2018-01-31T21:08:41.634Z,0.60
2018-01-31T21:11:09.229Z,0.53
2018-01-31T21:13:36.856Z,0.67
2018-01-31T21:16:05.278Z,0.80
2018-01-31T21:18:33.040Z,0.60
2018-01-31T21:21:00.659Z,0.80
2018-01-31T21:23:28.284Z,0.70
2018-01-31T21:25:55.947Z,0.57
2018-01-31T21:28:23.507Z,0.60
2018-01-31T21:30:51.103Z,0.70
2018-01-31T21:33:19.449Z,0.60
2018-01-31T21:35:47.087Z,0.80
2018-01-31T21:38:14.665Z,0.90
2018-01-31T21:40:42.295Z,0.70
2018-01-31T21:43:09.901Z,0.80
2018-01-31T21:45:38.358Z,0.67
2018-01-31T21:48:05.942Z,0.50
2018-01-31T21:50:34.519Z,0.70
2018-01-31T21:53:02.971Z,0.60
2018-01-31T21:55:30.563Z,0.50
2018-01-31T21:57:58.131Z,0.50
2018-01-31T22:00:26.496Z,0.80
2018-01-31T22:02:54.824Z,0.43
2018-01-31T22:05:22.486Z,0.73
2018-01-31T22:07:50.099Z,0.70
2018-01-31T22:10:17.733Z,0.70
2018-01-31T22:12:45.304Z,0.70
2018-01-31T22:15:13.659Z,0.50
2018-01-31T22:17:41.327Z,0.70
2018-01-31T22:20:08.911Z,0.80
2018-01-31T22:22:37.251Z,0.60
2018-01-31T22:25:06.431Z,0.60
2018-01-31T22:27:34.087Z,0.80
2018-01-31T22:30:01.677Z,0.50
2018-01-31T22:32:29.234Z,0.50
2018-01-31T22:34:56.825Z,0.70
2018-01-31T22:37:24.429Z,0.63
2018-01-31T22:39:52.008Z,0.70
2018-01-31T22:42:19.645Z,0.57
2018-01-31T22:44:47.244Z,0.50
2018-01-31T22:47:15.606Z,0.57
2018-01-31T22:49:43.181Z,0.40
2018-01-31T22:52:11.529Z,0.70
2018-01-31T22:54:39.279Z,0.50
2018-01-31T22:57:06.939Z,0.73
2018-01-31T22:59:34.524Z,0.60
2018-01-31T23:02:02.094Z,0.60
2018-01-31T23:04:30.431Z,0.60
2018-01-31T23:06:58.000Z,0.60
2018-01-31T23:09:25.638Z,0.47
2018-01-31T23:11:53.199Z,0.50
2018-01-31T23:14:26.495Z,0.60
2018-01-31T23:16:54.059Z,0.53
2018-01-31T23:19:21.628Z,0.70
2018-01-31T23:21:49.191Z,0.50
2018-01-31T23:24:16.770Z,0.63
2018-01-31T23:26:45.135Z,0.60
2018-01-31T23:29:12.714Z,0.50
2018-01-31T23:31:41.035Z,0.50
2018-01-31T23:34:08.704Z,0.53
2018-01-31T23:36:36.318Z,0.50
2018-01-31T23:39:03.890Z,0.50
2018-01-31T23:41:31.475Z,0.60
2018-01-31T23:43:59.052Z,0.77
2018-01-31T23:46:26.634Z,0.50
2018-01-31T23:48:54.979Z,0.40
2018-01-31T23:51:22.580Z,0.70
2018-01-31T23:53:50.917Z,0.80
2018-01-31T23:56:18.543Z,0.80
2018-01-31T23:58:46.140Z,0.50
