createdAt,value
2022-12-16T00:01:58.626Z,46.65
2022-12-16T00:04:44.788Z,42.65
2022-12-16T00:10:04.382Z,42.88
2022-12-16T00:12:36.236Z,32.75
2022-12-16T00:15:26.007Z,31.52
2022-12-16T00:18:12.699Z,31.52
2022-12-16T00:20:58.884Z,31.38
2022-12-16T00:23:48.495Z,28.33
2022-12-16T00:26:31.225Z,29.83
2022-12-16T00:29:17.868Z,26.67
2022-12-16T00:32:03.756Z,27.77
2022-12-16T00:34:48.552Z,29.60
2022-12-16T00:37:32.791Z,25.35
2022-12-16T00:40:11.293Z,24.50
2022-12-16T00:42:48.717Z,26.75
2022-12-16T00:45:42.686Z,27.02
2022-12-16T00:48:29.599Z,26.85
2022-12-16T00:51:13.735Z,24.63
2022-12-16T00:54:03.950Z,24.50
2022-12-16T00:56:46.048Z,21.30
2022-12-16T00:59:26.708Z,21.83
2022-12-16T01:02:10.371Z,23.70
2022-12-16T01:04:53.678Z,27.05
2022-12-16T01:07:29.474Z,21.92
2022-12-16T01:10:05.197Z,20.58
2022-12-16T01:12:38.399Z,21.42
2022-12-16T01:15:18.599Z,21.65
2022-12-16T01:17:59.309Z,22.60
2022-12-16T01:20:40.363Z,20.02
2022-12-16T01:23:20.992Z,23.33
2022-12-16T01:26:03.722Z,26.05
2022-12-16T01:28:42.672Z,23.38
2022-12-16T01:31:23.062Z,21.27
2022-12-16T01:33:58.515Z,21.70
2022-12-16T01:36:47.774Z,23.63
2022-12-16T01:42:05.695Z,18.77
2022-12-16T01:44:54.930Z,20.27
2022-12-16T01:47:40.404Z,18.75
2022-12-16T01:50:25.911Z,18.95
2022-12-16T01:53:09.994Z,18.73
2022-12-16T01:55:54.018Z,19.50
2022-12-16T01:58:39.378Z,19.83
2022-12-16T02:01:18.094Z,19.92
2022-12-16T02:03:57.798Z,20.60
2022-12-16T02:06:33.346Z,20.92
2022-12-16T02:09:17.910Z,18.77
2022-12-16T02:12:44.369Z,20.42
2022-12-16T02:15:44.765Z,19.30
2022-12-16T02:18:55.763Z,21.27
2022-12-16T02:22:07.345Z,21.83
2022-12-16T02:25:17.396Z,23.20
2022-12-16T02:28:04.452Z,25.20
2022-12-16T02:31:13.771Z,23.05
2022-12-16T02:34:21.186Z,23.77
2022-12-16T02:37:24.896Z,24.38
2022-12-16T02:40:11.215Z,24.35
2022-12-16T02:43:36.465Z,28.55
2022-12-16T02:46:18.539Z,25.08
2022-12-16T02:49:30.397Z,27.10
2022-12-16T02:52:20.000Z,24.55
2022-12-16T02:55:04.977Z,23.85
2022-12-16T02:58:15.074Z,22.73
2022-12-16T03:01:08.646Z,22.55
2022-12-16T03:04:33.031Z,22.67
2022-12-16T03:07:23.403Z,24.23
2022-12-16T03:10:07.722Z,23.80
2022-12-16T03:12:47.422Z,24.80
2022-12-16T03:15:35.172Z,23.17
2022-12-16T03:18:18.457Z,29.95
2022-12-16T03:21:02.096Z,31.98
2022-12-16T03:24:14.148Z,32.25
2022-12-16T03:27:18.877Z,32.50
2022-12-16T03:30:25.566Z,33.65
2022-12-16T03:36:16.089Z,37.50
2022-12-16T03:38:56.896Z,42.85
2022-12-16T03:41:41.591Z,38.95
2022-12-16T03:44:20.001Z,41.17
2022-12-16T03:47:08.099Z,37.13
2022-12-16T03:49:52.289Z,39.90
2022-12-16T03:52:38.926Z,39.17
2022-12-16T03:55:24.680Z,35.42
2022-12-16T03:58:07.887Z,39.13
2022-12-16T04:00:51.237Z,34.88
2022-12-16T04:03:32.750Z,32.15
2022-12-16T04:06:23.204Z,29.95
2022-12-16T04:09:07.403Z,26.67
2022-12-16T04:12:07.999Z,27.13
2022-12-16T04:15:07.282Z,30.17
2022-12-16T04:18:00.926Z,27.10
2022-12-16T04:21:05.598Z,27.83
2022-12-16T04:24:16.575Z,23.48
2022-12-16T04:27:15.588Z,26.55
2022-12-16T04:30:13.318Z,25.83
2022-12-16T04:33:24.249Z,27.20
2022-12-16T04:36:18.076Z,29.35
2022-12-16T04:39:13.127Z,27.05
2022-12-16T04:42:12.280Z,31.20
2022-12-16T04:45:09.198Z,28.05
2022-12-16T04:48:02.972Z,27.88
2022-12-16T04:50:59.825Z,24.50
2022-12-16T04:53:56.147Z,27.65
2022-12-16T04:56:58.171Z,29.67
2022-12-16T04:59:58.089Z,32.90
2022-12-16T05:02:53.254Z,30.60
2022-12-16T05:05:44.316Z,37.28
2022-12-16T05:08:41.122Z,32.08
2022-12-16T05:11:37.561Z,36.25
2022-12-16T05:14:36.493Z,37.47
2022-12-16T05:17:30.885Z,34.45
2022-12-16T05:20:33.180Z,39.45
2022-12-16T05:23:31.950Z,38.17
2022-12-16T05:26:26.927Z,42.30
2022-12-16T05:29:23.537Z,50.15
2022-12-16T05:32:14.198Z,46.63
2022-12-16T05:35:18.251Z,44.65
2022-12-16T05:38:14.943Z,47.80
2022-12-16T05:41:11.414Z,46.45
2022-12-16T05:44:11.959Z,52.83
2022-12-16T05:47:00.157Z,49.03
2022-12-16T05:50:02.107Z,53.55
2022-12-16T05:52:58.515Z,51.45
2022-12-16T05:55:52.359Z,58.83
2022-12-16T05:58:49.612Z,62.33
2022-12-16T06:01:40.671Z,60.83
2022-12-16T06:04:34.962Z,61.88
2022-12-16T06:10:36.574Z,57.72
2022-12-16T06:13:35.721Z,62.63
2022-12-16T06:16:32.740Z,55.47
2022-12-16T06:19:29.671Z,52.20
2022-12-16T06:22:20.873Z,55.65
2022-12-16T06:25:17.922Z,60.63
2022-12-16T06:28:14.965Z,60.05
2022-12-16T06:31:08.417Z,57.72
2022-12-16T06:34:04.889Z,65.97
2022-12-16T06:36:55.766Z,60.28
2022-12-16T06:39:53.067Z,58.53
2022-12-16T06:42:47.215Z,56.72
2022-12-16T06:45:43.840Z,55.10
2022-12-16T06:48:43.469Z,54.70
2022-12-16T06:51:37.251Z,61.17
2022-12-16T06:54:34.009Z,61.38
2022-12-16T06:57:27.211Z,53.17
2022-12-16T07:00:23.588Z,56.43
2022-12-16T07:03:23.698Z,49.83
2022-12-16T07:06:31.615Z,57.55
2022-12-16T07:09:26.218Z,56.50
2022-12-16T07:12:22.641Z,63.05
2022-12-16T07:15:19.013Z,49.75
2022-12-16T07:18:19.125Z,61.78
2022-12-16T07:21:16.378Z,57.95
2022-12-16T07:24:09.928Z,59.20
2022-12-16T07:27:05.840Z,59.13
2022-12-16T07:30:03.045Z,55.08
2022-12-16T07:32:57.442Z,51.47
2022-12-16T07:35:51.425Z,59.50
2022-12-16T07:39:05.887Z,68.40
2022-12-16T07:42:02.352Z,59.08
2022-12-16T07:44:58.870Z,57.40
2022-12-16T07:48:05.103Z,61.92
2022-12-16T07:51:12.865Z,62.67
2022-12-16T07:54:12.471Z,62.90
2022-12-16T07:57:05.941Z,66.13
2022-12-16T08:00:03.060Z,66.50
2022-12-16T08:03:12.760Z,67.40
2022-12-16T08:06:07.749Z,74.55
2022-12-16T08:09:03.727Z,66.18
2022-12-16T08:12:03.340Z,63.35
2022-12-16T08:14:59.135Z,72.50
2022-12-16T08:17:55.266Z,67.05
2022-12-16T08:20:49.036Z,76.18
2022-12-16T08:23:42.520Z,62.97
2022-12-16T08:26:35.879Z,58.53
2022-12-16T08:29:45.590Z,68.90
2022-12-16T08:32:48.045Z,61.83
2022-12-16T08:35:49.162Z,65.32
2022-12-16T08:38:46.410Z,60.97
2022-12-16T08:41:40.100Z,61.38
2022-12-16T08:44:34.192Z,69.72
2022-12-16T08:50:21.841Z,71.80
2022-12-16T08:53:34.718Z,79.07
2022-12-16T08:56:23.621Z,70.45
2022-12-16T08:59:19.977Z,65.78
2022-12-16T09:02:19.558Z,71.55
2022-12-16T09:05:16.156Z,64.57
2022-12-16T09:08:18.084Z,75.55
2022-12-16T09:11:14.477Z,66.00
2022-12-16T09:14:15.943Z,73.13
2022-12-16T09:17:12.437Z,65.40
2022-12-16T09:20:06.172Z,68.68
2022-12-16T09:23:22.730Z,81.53
2022-12-16T09:26:15.340Z,79.75
2022-12-16T09:29:24.496Z,66.95
2022-12-16T09:32:18.912Z,61.92
2022-12-16T09:35:15.065Z,55.92
2022-12-16T09:38:15.149Z,57.60
2022-12-16T09:41:12.227Z,61.90
2022-12-16T09:44:19.703Z,72.53
2022-12-16T09:47:20.147Z,56.10
2022-12-16T09:50:13.621Z,63.38
2022-12-16T09:53:19.024Z,61.22
2022-12-16T09:56:16.265Z,59.20
2022-12-16T09:59:18.103Z,63.97
2022-12-16T10:02:20.422Z,61.45
2022-12-16T10:05:20.944Z,57.13
2022-12-16T10:08:46.241Z,60.67
2022-12-16T10:11:56.807Z,57.30
2022-12-16T10:15:00.390Z,61.22
2022-12-16T10:17:51.033Z,62.67
2022-12-16T10:20:58.184Z,50.10
2022-12-16T10:24:18.401Z,55.65
2022-12-16T10:28:02.000Z,112.28
2022-12-16T10:31:03.170Z,76.95
2022-12-16T10:33:58.164Z,68.68
2022-12-16T10:36:54.165Z,70.22
2022-12-16T10:40:09.298Z,77.30
2022-12-16T10:43:30.361Z,57.33
2022-12-16T10:46:37.676Z,51.40
2022-12-16T10:49:34.617Z,240.50
2022-12-16T10:52:29.952Z,75.57
2022-12-16T10:55:34.133Z,81.68
2022-12-16T10:58:35.820Z,88.80
2022-12-16T11:01:46.537Z,86.88
2022-12-16T11:04:57.120Z,76.72
2022-12-16T11:07:51.538Z,86.05
2022-12-16T11:11:12.108Z,76.95
2022-12-16T11:14:01.192Z,72.05
2022-12-16T11:17:19.344Z,83.82
2022-12-16T11:20:33.801Z,78.68
2022-12-16T11:26:38.775Z,65.95
2022-12-16T11:29:37.320Z,106.82
2022-12-16T11:32:47.622Z,118.95
2022-12-16T11:35:41.644Z,94.07
2022-12-16T11:39:07.787Z,91.47
2022-12-16T11:42:09.031Z,91.47
2022-12-16T11:45:13.886Z,170.38
2022-12-16T11:49:01.922Z,133.30
2022-12-16T11:52:28.461Z,118.82
2022-12-16T11:59:11.836Z,101.80
2022-12-16T12:02:17.442Z,102.15
2022-12-16T12:05:20.704Z,106.97
2022-12-16T12:08:24.667Z,90.03
2022-12-16T12:11:42.223Z,83.32
2022-12-16T12:14:51.734Z,81.50
2022-12-16T12:18:07.398Z,92.15
2022-12-16T12:21:34.965Z,80.25
2022-12-16T12:24:46.057Z,98.53
2022-12-16T12:28:07.222Z,77.03
2022-12-16T12:31:11.077Z,82.63
2022-12-16T12:34:32.149Z,79.57
2022-12-16T12:37:42.456Z,83.82
2022-12-16T12:41:05.278Z,74.60
2022-12-16T12:44:36.651Z,65.18
2022-12-16T12:47:48.985Z,80.30
2022-12-16T12:50:49.056Z,61.30
2022-12-16T12:54:15.641Z,73.35
2022-12-16T12:57:12.590Z,67.60
2022-12-16T13:00:09.288Z,60.63
2022-12-16T13:03:25.614Z,69.88
2022-12-16T13:06:21.240Z,65.07
2022-12-16T13:09:19.298Z,73.57
2022-12-16T13:12:41.613Z,83.25
2022-12-16T13:15:41.699Z,83.60
2022-12-16T13:18:43.211Z,67.22
2022-12-16T13:21:56.673Z,71.80
2022-12-16T13:25:11.678Z,76.57
2022-12-16T13:28:15.325Z,57.88
2022-12-16T13:31:25.725Z,66.13
2022-12-16T13:34:38.476Z,54.70
2022-12-16T13:37:49.021Z,49.17
2022-12-16T13:40:46.584Z,62.55
2022-12-16T13:44:24.527Z,56.55
2022-12-16T13:47:38.368Z,49.38
2022-12-16T13:51:00.391Z,70.05
2022-12-16T13:54:12.542Z,47.55
2022-12-16T13:57:07.871Z,42.90
2022-12-16T14:00:03.146Z,41.72
2022-12-16T14:06:09.775Z,49.38
2022-12-16T14:09:08.471Z,48.97
2022-12-16T14:12:07.561Z,47.28
2022-12-16T14:15:26.501Z,42.22
2022-12-16T14:18:29.808Z,49.40
2022-12-16T14:21:31.667Z,45.67
2022-12-16T14:24:46.866Z,40.70
2022-12-16T14:27:41.193Z,56.25
2022-12-16T14:30:50.384Z,50.95
2022-12-16T14:33:47.844Z,60.55
2022-12-16T14:37:00.723Z,59.15
2022-12-16T14:40:08.089Z,46.45
2022-12-16T14:43:08.432Z,36.58
2022-12-16T14:46:06.962Z,37.53
2022-12-16T14:49:04.868Z,36.55
2022-12-16T14:52:13.215Z,33.45
2022-12-16T14:55:08.554Z,32.25
2022-12-16T14:58:03.234Z,42.33
2022-12-16T15:00:58.484Z,48.08
2022-12-16T15:03:59.610Z,44.55
2022-12-16T15:07:00.647Z,39.28
2022-12-16T15:09:55.868Z,42.85
2022-12-16T15:12:54.009Z,40.03
2022-12-16T15:15:54.837Z,36.03
2022-12-16T15:19:05.936Z,39.03
2022-12-16T15:22:06.532Z,71.13
2022-12-16T15:25:00.262Z,55.65
2022-12-16T15:28:01.022Z,45.33
2022-12-16T15:31:18.847Z,39.47
2022-12-16T15:37:41.661Z,38.78
2022-12-16T15:40:51.142Z,43.60
2022-12-16T15:43:53.651Z,53.53
2022-12-16T15:47:06.087Z,66.78
2022-12-16T15:50:04.829Z,57.80
2022-12-16T15:53:02.767Z,52.17
2022-12-16T15:56:14.273Z,123.18
2022-12-16T15:59:07.740Z,45.90
2022-12-16T16:02:10.365Z,41.55
2022-12-16T16:05:18.486Z,57.55
2022-12-16T16:08:15.255Z,56.58
2022-12-16T16:11:15.895Z,46.70
2022-12-16T16:14:17.452Z,47.53
2022-12-16T16:20:08.651Z,47.17
2022-12-16T16:23:05.839Z,58.53
2022-12-16T16:26:06.190Z,39.58
2022-12-16T16:29:03.126Z,45.97
2022-12-16T16:32:03.844Z,52.47
2022-12-16T16:34:56.121Z,48.90
2022-12-16T16:38:07.251Z,58.00
2022-12-16T16:41:39.810Z,52.92
2022-12-16T16:44:41.730Z,52.17
2022-12-16T16:47:44.736Z,48.10
2022-12-16T16:50:40.140Z,50.10
2022-12-16T16:53:39.485Z,46.50
2022-12-16T16:56:36.439Z,36.22
2022-12-16T16:59:34.360Z,44.97
2022-12-16T17:02:41.044Z,43.20
2022-12-16T17:05:35.873Z,34.55
2022-12-16T17:11:33.426Z,40.17
2022-12-16T17:14:37.769Z,43.67
2022-12-16T17:17:36.021Z,44.30
2022-12-16T17:20:36.568Z,48.38
2022-12-16T17:23:33.148Z,42.35
2022-12-16T17:26:30.538Z,43.65
2022-12-16T17:29:24.965Z,65.53
2022-12-16T17:32:16.257Z,46.15
2022-12-16T17:35:14.978Z,43.53
2022-12-16T17:38:11.246Z,46.70
2022-12-16T17:41:10.128Z,49.55
2022-12-16T17:44:11.120Z,35.90
2022-12-16T17:47:14.803Z,47.85
2022-12-16T17:50:11.235Z,41.60
2022-12-16T17:53:14.955Z,38.90
2022-12-16T17:56:14.257Z,44.10
2022-12-16T17:59:11.102Z,47.92
2022-12-16T18:02:05.735Z,39.45
2022-12-16T18:04:57.068Z,44.60
2022-12-16T18:07:50.947Z,43.78
2022-12-16T18:10:47.997Z,44.13
2022-12-16T18:13:48.759Z,45.70
2022-12-16T18:16:43.294Z,46.53
2022-12-16T18:19:41.249Z,51.33
2022-12-16T18:22:45.203Z,53.03
2022-12-16T18:25:42.151Z,53.15
2022-12-16T18:28:38.969Z,49.55
2022-12-16T18:31:34.617Z,55.92
2022-12-16T18:34:28.092Z,56.28
2022-12-16T18:37:30.934Z,51.88
2022-12-16T18:40:24.226Z,51.17
2022-12-16T18:43:21.582Z,54.83
2022-12-16T18:46:24.173Z,55.47
2022-12-16T18:49:18.965Z,60.38
2022-12-16T18:52:12.932Z,61.42
2022-12-16T18:55:24.292Z,58.97
2022-12-16T18:58:49.868Z,59.78
2022-12-16T19:01:41.985Z,62.67
2022-12-16T19:04:44.881Z,59.80
2022-12-16T19:07:42.623Z,58.55
2022-12-16T19:10:44.540Z,88.13
2022-12-16T19:13:44.554Z,68.05
2022-12-16T19:16:45.807Z,73.70
2022-12-16T19:19:42.901Z,62.13
2022-12-16T19:22:37.502Z,73.25
2022-12-16T19:25:33.533Z,72.63
2022-12-16T19:28:36.960Z,69.75
2022-12-16T19:31:37.226Z,79.10
2022-12-16T19:34:35.878Z,89.45
2022-12-16T19:37:33.669Z,69.88
2022-12-16T19:40:32.235Z,70.40
2022-12-16T19:43:26.315Z,71.95
2022-12-16T19:49:15.032Z,67.32
2022-12-16T19:52:16.249Z,69.95
2022-12-16T19:55:17.251Z,76.85
2022-12-16T19:58:09.104Z,64.45
2022-12-16T20:01:12.134Z,77.25
2022-12-16T20:04:14.727Z,78.78
2022-12-16T20:07:09.456Z,74.80
2022-12-16T20:10:03.576Z,75.80
2022-12-16T20:12:57.511Z,73.78
2022-12-16T20:15:51.888Z,75.75
2022-12-16T20:18:49.916Z,74.22
2022-12-16T20:21:48.952Z,77.22
2022-12-16T20:24:56.353Z,75.93
2022-12-16T20:27:52.892Z,71.68
2022-12-16T20:30:49.889Z,81.00
2022-12-16T20:33:47.572Z,78.03
2022-12-16T20:37:01.484Z,76.30
2022-12-16T20:39:58.547Z,70.78
2022-12-16T20:42:53.523Z,70.47
2022-12-16T20:45:47.389Z,67.55
2022-12-16T20:48:39.852Z,78.53
2022-12-16T20:51:39.497Z,84.57
2022-12-16T20:54:38.052Z,87.68
2022-12-16T20:57:34.317Z,99.80
2022-12-16T21:00:34.429Z,103.47
2022-12-16T21:03:36.969Z,119.22
2022-12-16T21:06:46.125Z,111.82
2022-12-16T21:09:45.945Z,124.13
2022-12-16T21:12:43.042Z,130.43
2022-12-16T21:15:34.367Z,130.32
2022-12-16T21:18:30.106Z,141.63
2022-12-16T21:21:21.604Z,122.70
2022-12-16T21:24:12.864Z,136.82
2022-12-16T21:27:14.352Z,138.98
2022-12-16T21:30:09.161Z,156.00
2022-12-16T21:32:57.902Z,157.93
2022-12-16T21:35:56.050Z,153.38
2022-12-16T21:38:47.765Z,166.43
2022-12-16T21:41:52.638Z,164.65
2022-12-16T21:44:50.433Z,160.75
2022-12-16T21:47:46.978Z,165.50
2022-12-16T21:53:36.285Z,157.65
2022-12-16T21:56:32.592Z,176.18
2022-12-16T21:59:26.176Z,185.57
2022-12-16T22:02:23.038Z,175.55
2022-12-16T22:05:17.367Z,185.02
2022-12-16T22:08:17.247Z,186.85
2022-12-16T22:11:10.970Z,194.23
2022-12-16T22:14:07.773Z,183.60
2022-12-16T22:16:58.683Z,182.77
2022-12-16T22:20:01.661Z,190.80
2022-12-16T22:22:51.185Z,190.43
2022-12-16T22:25:48.693Z,191.32
2022-12-16T22:28:46.287Z,178.75
2022-12-16T22:31:47.972Z,188.60
2022-12-16T22:34:44.911Z,195.48
2022-12-16T22:37:43.752Z,194.38
2022-12-16T22:40:36.872Z,197.80
2022-12-16T22:43:25.262Z,193.70
2022-12-16T22:46:27.370Z,206.25
2022-12-16T22:49:24.128Z,209.60
2022-12-16T22:52:14.878Z,212.48
2022-12-16T22:55:11.219Z,223.70
2022-12-16T22:58:01.895Z,210.82
2022-12-16T23:01:06.877Z,212.77
2022-12-16T23:04:03.929Z,212.23
2022-12-16T23:07:02.951Z,203.18
2022-12-16T23:10:07.025Z,221.52
2022-12-16T23:12:57.514Z,216.32
2022-12-16T23:19:17.028Z,215.40
2022-12-16T23:22:13.139Z,212.02
2022-12-16T23:25:07.072Z,202.18
2022-12-16T23:28:03.782Z,206.50
2022-12-16T23:30:57.359Z,211.13
2022-12-16T23:33:59.978Z,201.57
2022-12-16T23:37:01.686Z,205.52
2022-12-16T23:39:59.209Z,214.13
2022-12-16T23:42:57.736Z,197.27
2022-12-16T23:45:51.600Z,194.18
2022-12-16T23:48:50.905Z,199.75
2022-12-16T23:51:46.386Z,212.98
2022-12-16T23:54:41.033Z,170.93
2022-12-16T23:57:37.829Z,204.20
