createdAt,value
2019-04-16T00:02:18.882Z,99.90
2019-04-16T00:05:10.435Z,99.90
2019-04-16T00:07:53.522Z,99.90
2019-04-16T00:10:52.093Z,99.90
2019-04-16T00:13:28.967Z,99.90
2019-04-16T00:16:00.130Z,99.90
2019-04-16T00:18:30.613Z,99.90
2019-04-16T00:21:26.054Z,99.90
2019-04-16T00:24:18.278Z,99.90
2019-04-16T00:26:48.973Z,99.90
2019-04-16T00:29:19.437Z,99.90
2019-04-16T00:31:55.730Z,99.90
2019-04-16T00:34:26.449Z,99.90
2019-04-16T00:36:57.182Z,99.90
2019-04-16T00:39:27.613Z,99.90
2019-04-16T00:41:58.513Z,99.90
2019-04-16T00:44:28.965Z,99.90
2019-04-16T00:46:59.388Z,99.90
2019-04-16T00:49:29.822Z,99.90
2019-04-16T00:52:00.245Z,99.90
2019-04-16T00:54:30.672Z,99.90
2019-04-16T00:57:01.097Z,99.90
2019-04-16T00:59:31.526Z,99.90
2019-04-16T01:02:01.966Z,99.90
2019-04-16T01:04:32.380Z,99.90
2019-04-16T01:07:03.011Z,99.90
2019-04-16T01:09:33.677Z,99.90
2019-04-16T01:12:04.126Z,99.90
2019-04-16T01:14:34.600Z,99.90
2019-04-16T01:17:06.273Z,99.90
2019-04-16T01:19:38.257Z,99.90
2019-04-16T01:22:09.375Z,99.90
2019-04-16T01:24:39.801Z,99.90
2019-04-16T01:27:10.218Z,99.90
2019-04-16T01:29:40.647Z,99.90
2019-04-16T01:32:33.209Z,99.90
2019-04-16T01:35:37.728Z,99.90
2019-04-16T01:38:28.056Z,99.90
2019-04-16T01:41:04.027Z,99.90
2019-04-16T01:43:34.774Z,99.90
2019-04-16T01:46:05.240Z,99.90
2019-04-16T01:48:38.694Z,99.90
2019-04-16T01:51:07.836Z,99.90
2019-04-16T01:53:38.472Z,99.90
2019-04-16T01:56:08.943Z,99.90
2019-04-16T01:58:39.423Z,99.90
2019-04-16T02:01:11.190Z,99.90
2019-04-16T02:03:42.021Z,99.90
2019-04-16T02:06:12.466Z,99.90
2019-04-16T02:08:42.878Z,99.90
2019-04-16T02:11:13.495Z,99.90
2019-04-16T02:13:46.081Z,99.90
2019-04-16T02:16:16.103Z,99.90
2019-04-16T02:18:46.526Z,99.90
2019-04-16T02:21:16.953Z,99.90
2019-04-16T02:23:48.141Z,99.90
2019-04-16T02:26:20.501Z,99.90
2019-04-16T02:28:51.208Z,99.90
2019-04-16T02:31:22.655Z,99.90
2019-04-16T02:33:53.082Z,99.90
2019-04-16T02:36:26.789Z,99.90
2019-04-16T02:38:57.363Z,99.90
2019-04-16T02:41:27.844Z,99.90
2019-04-16T02:43:58.323Z,99.90
2019-04-16T02:46:32.426Z,99.90
2019-04-16T02:49:00.865Z,99.90
2019-04-16T02:51:41.198Z,99.90
2019-04-16T02:54:21.478Z,99.90
2019-04-16T02:57:29.085Z,99.90
2019-04-16T03:00:03.706Z,99.90
2019-04-16T03:02:53.871Z,99.90
2019-04-16T03:05:31.391Z,99.90
2019-04-16T03:08:04.624Z,99.90
2019-04-16T03:10:36.751Z,99.90
2019-04-16T03:13:07.280Z,99.90
2019-04-16T03:15:57.049Z,99.90
2019-04-16T03:18:33.529Z,99.90
2019-04-16T03:21:05.392Z,99.90
2019-04-16T03:23:37.512Z,99.90
2019-04-16T03:26:07.974Z,99.90
2019-04-16T03:28:39.639Z,99.90
2019-04-16T03:31:19.423Z,99.90
2019-04-16T03:33:48.566Z,99.90
2019-04-16T03:36:14.394Z,99.90
2019-04-16T03:38:45.043Z,99.90
2019-04-16T03:41:15.467Z,99.90
2019-04-16T03:43:45.880Z,99.90
2019-04-16T03:46:16.549Z,99.90
2019-04-16T03:48:47.048Z,99.90
2019-04-16T03:51:17.484Z,99.90
2019-04-16T03:53:49.598Z,99.90
2019-04-16T03:56:19.972Z,99.90
2019-04-16T03:58:50.398Z,99.90
2019-04-16T04:01:21.850Z,99.90
2019-04-16T04:03:54.427Z,99.90
2019-04-16T04:06:24.339Z,99.90
2019-04-16T04:08:54.767Z,99.90
2019-04-16T04:11:25.182Z,99.90
2019-04-16T04:13:55.814Z,99.90
2019-04-16T04:16:26.355Z,99.90
2019-04-16T04:18:56.827Z,99.90
2019-04-16T04:21:27.309Z,99.90
2019-04-16T04:24:00.700Z,99.90
2019-04-16T04:26:29.804Z,99.90
2019-04-16T04:29:00.438Z,99.90
2019-04-16T04:31:33.027Z,99.90
2019-04-16T04:34:03.634Z,99.90
2019-04-16T04:36:34.262Z,99.90
2019-04-16T04:39:09.953Z,99.90
2019-04-16T04:41:38.817Z,99.90
2019-04-16T04:44:09.432Z,99.90
2019-04-16T04:46:39.876Z,99.90
2019-04-16T04:49:10.406Z,99.90
2019-04-16T04:51:43.422Z,99.90
2019-04-16T04:54:12.898Z,99.90
2019-04-16T04:56:43.531Z,99.90
2019-04-16T04:59:14.047Z,99.90
2019-04-16T05:01:44.692Z,99.90
2019-04-16T05:04:43.178Z,99.90
2019-04-16T05:07:14.169Z,99.90
2019-04-16T05:09:44.714Z,99.90
2019-04-16T05:12:17.887Z,99.90
2019-04-16T05:14:57.222Z,99.90
2019-04-16T05:17:29.136Z,99.90
2019-04-16T05:19:59.625Z,99.90
2019-04-16T05:22:32.814Z,99.90
2019-04-16T05:25:02.501Z,99.90
2019-04-16T05:27:33.095Z,99.90
2019-04-16T05:30:03.623Z,99.90
2019-04-16T05:32:34.268Z,99.90
2019-04-16T05:35:09.195Z,99.90
2019-04-16T05:38:05.138Z,99.90
2019-04-16T05:40:40.591Z,99.90
2019-04-16T05:43:11.466Z,99.90
2019-04-16T05:45:46.195Z,99.90
2019-04-16T05:48:39.552Z,99.90
2019-04-16T05:51:18.539Z,99.90
2019-04-16T05:54:31.199Z,99.90
2019-04-16T05:57:02.793Z,99.90
2019-04-16T05:59:44.644Z,99.90
2019-04-16T06:02:19.990Z,99.90
2019-04-16T06:04:55.589Z,99.90
2019-04-16T06:07:23.745Z,99.90
2019-04-16T06:09:54.346Z,99.90
2019-04-16T06:12:26.917Z,99.90
2019-04-16T06:15:07.511Z,99.90
2019-04-16T06:18:05.358Z,99.90
2019-04-16T06:20:56.606Z,99.90
2019-04-16T06:24:03.547Z,99.90
2019-04-16T06:26:54.702Z,99.90
2019-04-16T06:29:39.158Z,99.90
2019-04-16T06:32:20.134Z,99.90
2019-04-16T06:35:21.585Z,99.90
2019-04-16T06:38:09.627Z,99.90
2019-04-16T06:40:52.444Z,99.90
2019-04-16T06:43:26.150Z,99.90
2019-04-16T06:46:22.073Z,99.90
2019-04-16T06:49:18.675Z,99.90
2019-04-16T06:52:26.620Z,99.90
2019-04-16T06:55:14.661Z,99.90
2019-04-16T06:57:54.507Z,99.90
2019-04-16T07:00:49.318Z,99.90
2019-04-16T07:03:40.213Z,99.90
2019-04-16T07:06:28.153Z,99.90
2019-04-16T07:09:17.586Z,99.90
2019-04-16T07:11:54.734Z,99.90
2019-04-16T07:14:23.599Z,99.90
2019-04-16T07:16:59.875Z,99.90
2019-04-16T07:19:27.436Z,99.90
2019-04-16T07:21:57.847Z,99.90
2019-04-16T07:24:30.793Z,99.90
2019-04-16T07:27:00.544Z,99.90
2019-04-16T07:29:37.714Z,99.90
2019-04-16T07:32:20.875Z,99.90
2019-04-16T07:34:56.423Z,99.90
2019-04-16T07:38:05.402Z,99.90
2019-04-16T07:40:58.902Z,99.90
2019-04-16T07:43:46.636Z,99.90
2019-04-16T07:46:47.158Z,99.90
2019-04-16T07:49:37.153Z,99.90
2019-04-16T07:52:45.264Z,99.90
2019-04-16T07:55:49.795Z,99.90
2019-04-16T07:58:20.422Z,99.90
2019-04-16T08:00:50.866Z,99.90
2019-04-16T08:03:23.618Z,99.90
2019-04-16T08:05:53.349Z,99.90
2019-04-16T08:08:24.644Z,99.90
2019-04-16T08:10:56.094Z,99.70
2019-04-16T08:13:32.971Z,97.30
2019-04-16T08:16:00.196Z,95.00
2019-04-16T08:18:30.595Z,92.60
2019-04-16T08:21:08.983Z,90.20
2019-04-16T08:23:39.609Z,90.50
2019-04-16T08:26:12.879Z,90.80
2019-04-16T08:28:42.648Z,92.20
2019-04-16T08:31:20.449Z,95.50
2019-04-16T08:33:50.873Z,99.40
2019-04-16T08:36:21.305Z,99.90
2019-04-16T08:38:51.831Z,99.90
2019-04-16T08:41:22.409Z,99.90
2019-04-16T08:43:52.892Z,99.90
2019-04-16T08:46:23.427Z,99.90
2019-04-16T08:48:54.432Z,99.90
2019-04-16T08:51:30.728Z,99.30
2019-04-16T08:53:57.155Z,95.90
2019-04-16T08:56:27.830Z,91.50
2019-04-16T08:59:00.982Z,86.90
2019-04-16T09:01:32.075Z,64.60
2019-04-16T09:04:03.110Z,59.70
2019-04-16T09:06:33.810Z,55.00
2019-04-16T09:09:18.096Z,49.30
2019-04-16T09:11:52.489Z,49.50
2019-04-16T09:14:25.772Z,55.20
2019-04-16T09:17:05.376Z,60.00
2019-04-16T09:19:37.341Z,65.20
2019-04-16T09:22:07.795Z,73.70
2019-04-16T09:24:46.515Z,85.30
2019-04-16T09:27:51.453Z,85.40
2019-04-16T09:30:36.732Z,83.80
2019-04-16T09:33:33.609Z,81.60
2019-04-16T09:36:23.154Z,70.60
2019-04-16T09:39:12.727Z,63.80
2019-04-16T09:41:45.863Z,52.60
2019-04-16T09:44:16.336Z,48.40
2019-04-16T09:46:51.160Z,51.30
2019-04-16T09:49:18.974Z,48.90
2019-04-16T09:51:50.403Z,46.70
2019-04-16T09:54:21.644Z,48.40
2019-04-16T09:56:52.066Z,51.20
2019-04-16T09:59:36.484Z,52.90
2019-04-16T10:02:13.195Z,49.80
2019-04-16T10:04:43.610Z,47.60
2019-04-16T10:07:14.059Z,44.90
2019-04-16T10:09:44.481Z,43.40
2019-04-16T10:12:14.901Z,42.20
2019-04-16T10:14:45.498Z,46.00
2019-04-16T10:17:16.160Z,51.60
2019-04-16T10:19:46.615Z,57.90
2019-04-16T10:22:17.020Z,53.00
2019-04-16T10:25:09.021Z,48.60
2019-04-16T10:27:58.426Z,45.20
2019-04-16T10:30:33.254Z,44.30
2019-04-16T10:33:03.794Z,39.50
2019-04-16T10:35:35.558Z,34.50
2019-04-16T10:38:26.026Z,33.00
2019-04-16T10:41:15.542Z,30.30
2019-04-16T10:44:08.083Z,27.90
2019-04-16T10:47:03.575Z,28.90
2019-04-16T10:50:02.112Z,26.60
2019-04-16T10:52:54.583Z,29.90
2019-04-16T10:55:41.106Z,31.50
2019-04-16T10:58:23.002Z,35.10
2019-04-16T11:01:18.637Z,38.80
2019-04-16T11:04:08.594Z,39.80
2019-04-16T11:06:44.565Z,38.70
2019-04-16T11:09:16.015Z,39.00
2019-04-16T11:11:47.809Z,43.10
2019-04-16T11:14:18.429Z,41.80
2019-04-16T11:16:51.011Z,36.50
2019-04-16T11:19:21.643Z,34.10
2019-04-16T11:21:52.038Z,37.00
2019-04-16T11:24:22.469Z,40.50
2019-04-16T11:26:52.892Z,43.60
2019-04-16T11:29:24.348Z,39.80
2019-04-16T11:31:55.020Z,39.10
2019-04-16T11:34:25.565Z,40.20
2019-04-16T11:36:58.421Z,39.40
2019-04-16T11:39:28.119Z,37.80
2019-04-16T11:41:58.631Z,34.60
2019-04-16T11:44:29.238Z,34.00
2019-04-16T11:46:59.686Z,38.20
2019-04-16T11:49:30.126Z,39.60
2019-04-16T11:52:00.540Z,41.20
2019-04-16T11:54:30.969Z,43.50
2019-04-16T11:57:01.394Z,46.00
2019-04-16T11:59:31.829Z,45.20
2019-04-16T12:02:17.792Z,43.30
2019-04-16T12:04:59.231Z,37.40
2019-04-16T12:07:47.653Z,31.40
2019-04-16T12:10:37.034Z,30.60
2019-04-16T12:13:20.355Z,35.90
2019-04-16T12:16:21.269Z,39.30
2019-04-16T12:19:12.616Z,42.00
2019-04-16T12:21:55.755Z,45.40
2019-04-16T12:24:35.374Z,45.00
2019-04-16T12:27:22.317Z,42.90
2019-04-16T12:30:18.953Z,41.70
2019-04-16T12:33:13.995Z,42.10
2019-04-16T12:36:14.648Z,41.10
2019-04-16T12:38:53.788Z,37.60
2019-04-16T12:41:39.725Z,31.50
2019-04-16T12:44:46.823Z,28.40
2019-04-16T12:47:42.038Z,29.80
2019-04-16T12:50:28.986Z,31.20
2019-04-16T12:53:23.550Z,32.70
2019-04-16T12:56:14.642Z,33.40
2019-04-16T12:58:55.888Z,34.80
2019-04-16T13:01:45.261Z,34.40
2019-04-16T13:04:25.834Z,33.70
2019-04-16T13:06:59.753Z,34.60
2019-04-16T13:09:36.202Z,36.10
2019-04-16T13:12:37.654Z,36.00
2019-04-16T13:15:36.242Z,32.70
2019-04-16T13:18:28.685Z,28.10
2019-04-16T13:21:18.159Z,25.60
2019-04-16T13:24:04.446Z,24.80
2019-04-16T13:26:54.853Z,22.50
2019-04-16T13:29:29.489Z,22.10
2019-04-16T13:32:00.021Z,29.00
2019-04-16T13:34:30.436Z,31.20
2019-04-16T13:37:01.087Z,30.30
2019-04-16T13:39:44.702Z,28.90
2019-04-16T13:42:15.249Z,28.70
2019-04-16T13:44:51.088Z,29.10
2019-04-16T13:47:23.168Z,30.20
2019-04-16T13:50:18.872Z,31.70
2019-04-16T13:52:51.943Z,32.80
2019-04-16T13:55:41.694Z,34.20
2019-04-16T13:58:24.047Z,37.00
2019-04-16T14:00:59.389Z,35.80
2019-04-16T14:03:29.827Z,35.40
2019-04-16T14:06:01.827Z,34.00
2019-04-16T14:08:32.311Z,36.10
2019-04-16T14:11:03.759Z,39.40
2019-04-16T14:13:34.186Z,40.30
2019-04-16T14:16:11.715Z,40.80
2019-04-16T14:18:38.922Z,42.50
2019-04-16T14:21:09.357Z,43.20
2019-04-16T14:23:39.990Z,45.80
2019-04-16T14:26:10.421Z,50.00
2019-04-16T14:28:52.068Z,53.60
2019-04-16T14:31:16.373Z,55.10
2019-04-16T14:33:54.809Z,54.00
2019-04-16T14:36:25.295Z,51.60
2019-04-16T14:38:58.735Z,50.10
2019-04-16T14:41:29.333Z,51.90
2019-04-16T14:44:08.088Z,56.30
2019-04-16T14:46:38.614Z,59.30
2019-04-16T14:49:09.042Z,64.30
2019-04-16T14:51:39.468Z,69.60
2019-04-16T14:54:31.915Z,73.90
2019-04-16T14:57:02.390Z,80.30
2019-04-16T14:59:44.964Z,90.10
2019-04-16T15:02:30.943Z,94.00
2019-04-16T15:05:15.473Z,95.90
2019-04-16T15:08:16.547Z,92.70
2019-04-16T15:11:10.015Z,92.50
2019-04-16T15:13:45.766Z,95.60
2019-04-16T15:16:40.871Z,94.30
2019-04-16T15:19:26.044Z,90.50
2019-04-16T15:22:14.757Z,80.50
2019-04-16T15:25:10.725Z,72.00
2019-04-16T15:28:04.499Z,63.80
2019-04-16T15:31:12.100Z,58.40
2019-04-16T15:34:03.211Z,54.30
2019-04-16T15:36:42.444Z,50.80
2019-04-16T15:39:19.936Z,48.00
2019-04-16T15:42:08.180Z,48.40
2019-04-16T15:44:42.009Z,52.70
2019-04-16T15:47:32.154Z,57.70
2019-04-16T15:50:28.001Z,65.20
2019-04-16T15:53:01.307Z,70.00
2019-04-16T15:55:49.342Z,75.60
2019-04-16T15:58:41.474Z,81.40
2019-04-16T16:01:49.274Z,86.60
2019-04-16T16:04:44.685Z,90.40
2019-04-16T16:07:17.923Z,92.40
2019-04-16T16:10:14.304Z,93.80
2019-04-16T16:12:44.731Z,96.10
2019-04-16T16:15:15.372Z,94.30
2019-04-16T16:17:46.986Z,86.90
2019-04-16T16:20:17.760Z,71.90
2019-04-16T16:22:48.191Z,63.60
2019-04-16T16:25:18.794Z,63.80
2019-04-16T16:27:49.257Z,68.80
2019-04-16T16:30:20.909Z,73.80
2019-04-16T16:32:51.537Z,79.40
2019-04-16T16:35:22.950Z,85.60
2019-04-16T16:37:55.054Z,91.30
2019-04-16T16:40:25.796Z,94.40
2019-04-16T16:42:56.333Z,95.60
2019-04-16T16:45:43.349Z,97.50
2019-04-16T16:48:13.935Z,99.40
2019-04-16T16:50:44.779Z,99.90
2019-04-16T16:53:35.811Z,99.90
2019-04-16T16:56:18.016Z,99.90
2019-04-16T16:59:20.598Z,99.90
2019-04-16T17:02:24.919Z,99.90
2019-04-16T17:04:55.775Z,99.90
2019-04-16T17:07:26.186Z,99.90
2019-04-16T17:09:58.040Z,99.90
2019-04-16T17:12:28.473Z,99.90
2019-04-16T17:14:59.045Z,99.90
2019-04-16T17:17:29.526Z,99.90
2019-04-16T17:20:01.082Z,99.90
2019-04-16T17:22:31.639Z,99.90
2019-04-16T17:25:02.141Z,99.90
2019-04-16T17:27:32.669Z,99.90
2019-04-16T17:30:03.403Z,99.90
2019-04-16T17:32:33.828Z,99.90
2019-04-16T17:35:07.022Z,99.90
2019-04-16T17:37:36.832Z,99.90
2019-04-16T17:40:17.602Z,99.90
2019-04-16T17:42:49.259Z,99.90
2019-04-16T17:45:44.883Z,99.90
2019-04-16T17:48:43.157Z,99.90
2019-04-16T17:51:24.034Z,99.90
2019-04-16T17:54:08.452Z,99.90
2019-04-16T17:56:56.542Z,99.90
2019-04-16T17:59:32.654Z,99.90
2019-04-16T18:02:35.471Z,99.90
2019-04-16T18:05:23.690Z,99.90
2019-04-16T18:08:12.471Z,99.90
2019-04-16T18:11:09.972Z,99.90
2019-04-16T18:13:56.324Z,99.90
2019-04-16T18:16:49.984Z,99.90
2019-04-16T18:19:38.767Z,99.90
2019-04-16T18:22:18.702Z,99.90
2019-04-16T18:25:08.089Z,99.90
2019-04-16T18:27:47.320Z,99.90
2019-04-16T18:30:43.655Z,99.90
2019-04-16T18:33:36.927Z,99.90
2019-04-16T18:36:20.654Z,99.90
2019-04-16T18:39:05.131Z,99.90
2019-04-16T18:41:41.738Z,99.90
2019-04-16T18:44:30.166Z,99.90
2019-04-16T18:47:29.245Z,99.90
2019-04-16T18:50:02.551Z,99.90
2019-04-16T18:52:33.029Z,99.90
2019-04-16T18:55:03.566Z,99.90
2019-04-16T18:57:35.594Z,99.90
2019-04-16T19:00:09.852Z,99.90
2019-04-16T19:02:42.158Z,99.90
2019-04-16T19:05:12.703Z,99.90
2019-04-16T19:07:44.146Z,99.90
2019-04-16T19:10:15.762Z,99.90
2019-04-16T19:12:46.253Z,99.90
2019-04-16T19:15:20.953Z,99.90
2019-04-16T19:17:51.529Z,99.90
2019-04-16T19:20:22.194Z,99.90
2019-04-16T19:22:52.993Z,99.90
2019-04-16T19:25:23.619Z,99.90
2019-04-16T19:27:54.314Z,99.90
2019-04-16T19:30:25.288Z,99.90
2019-04-16T19:33:00.172Z,99.90
2019-04-16T19:35:28.486Z,99.90
2019-04-16T19:38:02.334Z,99.90
2019-04-16T19:40:31.867Z,99.90
2019-04-16T19:43:03.200Z,99.90
2019-04-16T19:45:34.189Z,99.90
2019-04-16T19:48:05.107Z,99.90
2019-04-16T19:50:36.525Z,99.90
2019-04-16T19:53:07.818Z,99.90
2019-04-16T19:55:38.488Z,99.90
2019-04-16T19:58:08.957Z,99.90
2019-04-16T20:00:39.659Z,99.90
2019-04-16T20:03:10.119Z,99.90
2019-04-16T20:05:40.634Z,99.90
2019-04-16T20:08:11.514Z,99.90
2019-04-16T20:10:42.239Z,99.90
2019-04-16T20:13:12.800Z,99.90
2019-04-16T20:15:44.180Z,99.90
2019-04-16T20:18:14.732Z,99.90
2019-04-16T20:20:47.051Z,99.90
2019-04-16T20:23:17.519Z,99.90
2019-04-16T20:25:48.238Z,99.90
2019-04-16T20:28:18.742Z,99.90
2019-04-16T20:30:49.521Z,99.90
2019-04-16T20:33:20.972Z,99.90
2019-04-16T20:35:51.708Z,99.90
2019-04-16T20:38:22.141Z,99.90
2019-04-16T20:40:53.778Z,99.90
2019-04-16T20:43:24.628Z,99.90
2019-04-16T20:45:56.478Z,99.90
2019-04-16T20:48:27.223Z,99.90
2019-04-16T20:50:59.541Z,99.90
2019-04-16T20:53:30.311Z,99.90
2019-04-16T20:56:01.092Z,99.90
2019-04-16T20:58:32.358Z,99.90
2019-04-16T21:01:03.641Z,99.90
2019-04-16T21:03:34.200Z,99.90
2019-04-16T21:06:08.253Z,99.90
2019-04-16T21:08:37.490Z,99.90
2019-04-16T21:11:09.474Z,99.90
2019-04-16T21:13:40.386Z,99.90
2019-04-16T21:16:10.854Z,99.90
2019-04-16T21:18:41.646Z,99.90
2019-04-16T21:21:12.222Z,99.90
2019-04-16T21:23:42.807Z,99.90
2019-04-16T21:26:13.227Z,99.90
2019-04-16T21:29:06.393Z,99.90
2019-04-16T21:31:49.840Z,99.90
2019-04-16T21:34:29.524Z,99.90
2019-04-16T21:37:16.173Z,99.90
2019-04-16T21:39:51.342Z,99.90
2019-04-16T21:42:23.175Z,99.90
2019-04-16T21:44:53.803Z,99.90
2019-04-16T21:47:24.580Z,99.90
2019-04-16T21:49:56.337Z,99.90
2019-04-16T21:52:26.872Z,99.90
2019-04-16T21:55:02.469Z,99.90
2019-04-16T21:57:29.420Z,99.90
2019-04-16T21:59:59.948Z,99.90
2019-04-16T22:02:34.510Z,99.90
2019-04-16T22:05:08.330Z,99.90
2019-04-16T22:07:38.915Z,99.90
2019-04-16T22:10:10.565Z,99.90
2019-04-16T22:12:41.106Z,99.90
2019-04-16T22:15:11.621Z,99.90
2019-04-16T22:17:42.051Z,99.90
2019-04-16T22:20:13.502Z,99.90
2019-04-16T22:22:46.568Z,99.90
2019-04-16T22:25:16.042Z,99.90
2019-04-16T22:27:46.524Z,99.90
2019-04-16T22:30:19.388Z,99.90
2019-04-16T22:32:49.118Z,99.90
2019-04-16T22:35:19.545Z,99.90
2019-04-16T22:37:49.970Z,99.90
2019-04-16T22:40:42.627Z,99.90
2019-04-16T22:43:42.753Z,99.90
2019-04-16T22:46:25.968Z,99.90
2019-04-16T22:48:57.770Z,99.90
2019-04-16T22:51:28.259Z,99.90
2019-04-16T22:53:58.859Z,99.90
2019-04-16T22:56:54.536Z,99.90
2019-04-16T22:59:27.495Z,99.90
2019-04-16T23:01:58.493Z,99.90
2019-04-16T23:04:28.961Z,99.90
2019-04-16T23:06:59.491Z,99.90
2019-04-16T23:09:31.556Z,99.90
2019-04-16T23:12:02.194Z,99.90
2019-04-16T23:14:34.918Z,99.90
2019-04-16T23:17:04.684Z,99.90
2019-04-16T23:19:35.113Z,99.90
2019-04-16T23:22:05.638Z,99.90
2019-04-16T23:24:36.066Z,99.90
2019-04-16T23:27:06.816Z,99.90
2019-04-16T23:29:37.330Z,99.90
2019-04-16T23:32:07.917Z,99.90
2019-04-16T23:34:39.144Z,99.90
2019-04-16T23:37:09.635Z,99.90
2019-04-16T23:39:41.091Z,99.90
2019-04-16T23:42:11.509Z,99.90
2019-04-16T23:45:00.933Z,99.90
2019-04-16T23:47:53.635Z,99.90
2019-04-16T23:50:47.815Z,99.90
2019-04-16T23:53:23.777Z,99.90
2019-04-16T23:56:28.505Z,99.90
2019-04-16T23:59:07.129Z,99.90
