createdAt,value
2022-08-23T00:00:22.705Z,5.20
2022-08-23T00:05:26.632Z,5.47
2022-08-23T00:10:29.662Z,5.55
2022-08-23T00:20:36.652Z,6.10
2022-08-23T00:30:43.048Z,7.38
2022-08-23T00:35:45.701Z,8.25
2022-08-23T00:40:51.240Z,7.78
2022-08-23T00:46:21.502Z,8.98
2022-08-23T00:51:28.665Z,10.57
2022-08-23T00:56:35.387Z,9.75
2022-08-23T01:01:39.392Z,9.45
2022-08-23T01:06:49.743Z,9.60
2022-08-23T01:11:57.431Z,10.20
2022-08-23T01:17:06.612Z,10.07
2022-08-23T01:22:17.136Z,10.30
2022-08-23T01:27:21.698Z,10.52
2022-08-23T01:32:25.630Z,10.20
2022-08-23T01:37:31.158Z,10.85
2022-08-23T01:42:35.198Z,10.32
2022-08-23T01:47:37.980Z,11.82
2022-08-23T01:52:46.760Z,10.85
2022-08-23T01:57:54.595Z,12.05
2022-08-23T02:02:57.496Z,11.07
2022-08-23T02:08:21.130Z,12.85
2022-08-23T02:13:27.120Z,13.27
2022-08-23T02:18:31.514Z,12.93
2022-08-23T02:23:34.933Z,13.35
2022-08-23T02:28:39.275Z,13.20
2022-08-23T02:33:42.380Z,14.52
2022-08-23T02:38:45.339Z,14.02
2022-08-23T02:43:52.742Z,14.15
2022-08-23T02:48:55.900Z,15.00
2022-08-23T02:53:58.730Z,14.25
2022-08-23T02:59:02.931Z,14.65
2022-08-23T03:04:07.591Z,16.08
2022-08-23T03:09:11.414Z,15.45
2022-08-23T03:14:15.620Z,15.77
2022-08-23T03:19:18.232Z,14.73
2022-08-23T03:24:20.913Z,15.97
2022-08-23T03:29:25.214Z,16.17
2022-08-23T03:34:28.381Z,16.88
2022-08-23T03:39:31.607Z,16.30
2022-08-23T03:49:38.268Z,17.63
2022-08-23T03:54:41.102Z,17.92
2022-08-23T03:59:45.269Z,16.20
2022-08-23T04:04:47.859Z,15.88
2022-08-23T04:09:54.503Z,16.03
2022-08-23T04:14:59.250Z,15.75
2022-08-23T04:20:03.730Z,16.25
2022-08-23T04:25:10.114Z,16.02
2022-08-23T04:30:32.193Z,16.48
2022-08-23T04:35:34.835Z,15.98
2022-08-23T04:40:55.083Z,15.75
2022-08-23T04:45:59.501Z,16.52
2022-08-23T04:51:02.134Z,15.45
2022-08-23T04:56:05.769Z,14.70
2022-08-23T05:01:11.275Z,15.32
2022-08-23T05:06:14.887Z,13.27
2022-08-23T05:11:18.891Z,14.45
2022-08-23T05:16:23.002Z,12.82
2022-08-23T05:21:26.334Z,12.85
2022-08-23T05:26:29.154Z,13.13
2022-08-23T05:31:33.280Z,12.93
2022-08-23T05:36:36.049Z,12.10
2022-08-23T05:41:40.246Z,12.57
2022-08-23T05:46:45.399Z,12.45
2022-08-23T05:51:51.692Z,12.30
2022-08-23T05:56:54.500Z,11.75
2022-08-23T06:01:58.722Z,11.23
2022-08-23T06:07:01.398Z,9.90
2022-08-23T06:12:04.915Z,10.80
2022-08-23T06:17:09.071Z,10.45
2022-08-23T06:22:12.003Z,10.65
2022-08-23T06:32:19.027Z,11.73
2022-08-23T06:37:21.793Z,11.32
2022-08-23T06:42:41.286Z,11.43
2022-08-23T06:47:45.452Z,10.52
2022-08-23T06:52:48.738Z,10.55
2022-08-23T06:57:52.014Z,10.27
2022-08-23T07:02:56.205Z,9.65
2022-08-23T07:07:58.948Z,9.35
2022-08-23T07:13:01.898Z,8.88
2022-08-23T07:18:06.381Z,8.85
2022-08-23T07:23:14.059Z,9.38
2022-08-23T07:28:17.078Z,9.85
2022-08-23T07:33:22.509Z,10.85
2022-08-23T07:38:30.526Z,10.40
2022-08-23T07:43:34.610Z,10.02
2022-08-23T07:48:53.493Z,9.70
2022-08-23T07:53:57.163Z,10.40
2022-08-23T07:59:02.608Z,9.65
2022-08-23T08:04:08.196Z,8.70
2022-08-23T08:09:12.785Z,8.95
2022-08-23T08:14:17.362Z,7.70
2022-08-23T08:19:21.422Z,8.80
2022-08-23T08:24:24.125Z,7.72
2022-08-23T08:29:27.038Z,8.48
2022-08-23T08:34:31.306Z,8.63
2022-08-23T08:39:34.500Z,8.00
2022-08-23T08:44:41.775Z,8.50
2022-08-23T08:49:50.278Z,6.63
2022-08-23T08:55:01.949Z,7.97
2022-08-23T09:00:12.964Z,7.38
2022-08-23T09:05:19.722Z,6.33
2022-08-23T09:10:34.988Z,6.78
2022-08-23T09:15:42.586Z,4.70
2022-08-23T09:20:53.149Z,4.85
2022-08-23T09:26:03.569Z,4.82
2022-08-23T09:31:08.383Z,5.45
2022-08-23T09:36:28.867Z,3.72
2022-08-23T09:41:36.550Z,3.67
2022-08-23T09:46:41.911Z,3.70
2022-08-23T09:51:46.301Z,4.25
2022-08-23T09:56:53.528Z,3.22
2022-08-23T10:01:59.197Z,3.33
2022-08-23T10:07:24.530Z,2.50
2022-08-23T10:12:27.249Z,2.72
2022-08-23T10:17:39.888Z,2.25
2022-08-23T10:22:46.775Z,2.22
2022-08-23T10:28:14.103Z,2.63
2022-08-23T10:33:21.871Z,2.60
2022-08-23T10:38:41.452Z,2.20
2022-08-23T10:43:53.663Z,2.83
2022-08-23T10:49:00.017Z,2.55
2022-08-23T10:54:08.014Z,2.22
2022-08-23T10:59:14.609Z,2.50
2022-08-23T11:04:25.134Z,2.30
2022-08-23T11:09:51.890Z,2.53
2022-08-23T11:15:19.464Z,2.80
2022-08-23T11:20:59.566Z,2.63
2022-08-23T11:26:04.994Z,2.90
2022-08-23T11:31:32.879Z,2.78
2022-08-23T11:36:37.131Z,3.00
2022-08-23T11:42:04.896Z,2.70
2022-08-23T11:47:09.027Z,2.97
2022-08-23T11:52:23.074Z,2.35
2022-08-23T11:57:38.573Z,2.65
2022-08-23T12:03:01.839Z,2.85
2022-08-23T12:08:44.378Z,2.85
2022-08-23T12:13:57.911Z,2.80
2022-08-23T12:19:06.642Z,2.88
2022-08-23T12:24:24.166Z,3.17
2022-08-23T12:29:39.653Z,3.30
2022-08-23T12:34:51.653Z,2.67
2022-08-23T12:39:59.176Z,2.78
2022-08-23T12:45:08.815Z,3.05
2022-08-23T12:50:26.095Z,3.10
2022-08-23T12:55:39.044Z,2.97
2022-08-23T13:00:53.480Z,2.70
2022-08-23T13:06:01.908Z,2.80
2022-08-23T13:11:08.337Z,2.70
2022-08-23T13:16:27.942Z,2.63
2022-08-23T13:21:39.397Z,2.85
2022-08-23T13:26:44.639Z,3.00
2022-08-23T13:32:03.149Z,2.75
2022-08-23T13:37:15.639Z,2.80
2022-08-23T13:42:27.507Z,2.70
2022-08-23T13:47:31.981Z,2.50
2022-08-23T13:53:10.132Z,2.88
2022-08-23T13:58:02.829Z,2.88
2022-08-23T14:03:08.403Z,2.65
2022-08-23T14:08:11.070Z,2.67
2022-08-23T14:13:15.041Z,2.63
2022-08-23T14:18:19.547Z,2.70
2022-08-23T14:23:22.058Z,3.22
2022-08-23T14:28:30.184Z,3.15
2022-08-23T14:33:34.128Z,2.83
2022-08-23T14:38:36.694Z,2.95
2022-08-23T14:43:39.346Z,2.90
2022-08-23T14:48:43.275Z,3.25
2022-08-23T14:53:45.887Z,2.90
2022-08-23T14:58:48.580Z,2.85
2022-08-23T15:03:52.950Z,3.00
2022-08-23T15:08:55.530Z,2.90
2022-08-23T15:14:00.324Z,2.75
2022-08-23T15:19:06.505Z,2.78
2022-08-23T15:24:10.363Z,3.03
2022-08-23T15:29:12.926Z,2.85
2022-08-23T15:34:23.346Z,2.67
2022-08-23T15:39:25.994Z,2.33
2022-08-23T15:44:28.550Z,2.58
2022-08-23T15:49:36.535Z,2.50
2022-08-23T15:54:39.276Z,2.50
2022-08-23T15:59:41.926Z,3.40
2022-08-23T16:04:46.163Z,2.75
2022-08-23T16:09:48.897Z,2.60
2022-08-23T16:14:51.451Z,2.70
2022-08-23T16:19:55.302Z,2.20
2022-08-23T16:24:57.914Z,2.08
2022-08-23T16:30:00.508Z,2.40
2022-08-23T16:35:05.096Z,2.50
2022-08-23T16:40:09.498Z,3.03
2022-08-23T16:45:13.503Z,2.75
2022-08-23T16:50:17.536Z,2.97
2022-08-23T16:55:20.685Z,2.20
2022-08-23T17:00:23.755Z,2.40
2022-08-23T17:05:29.318Z,2.22
2022-08-23T17:10:33.651Z,2.22
2022-08-23T17:15:37.953Z,2.25
2022-08-23T17:20:42.019Z,2.20
2022-08-23T17:25:47.675Z,2.10
2022-08-23T17:30:50.292Z,2.40
2022-08-23T17:35:54.516Z,2.40
2022-08-23T17:40:57.525Z,2.50
2022-08-23T17:46:00.139Z,2.55
2022-08-23T17:51:04.083Z,2.45
2022-08-23T17:56:08.054Z,2.30
2022-08-23T18:01:15.048Z,1.90
2022-08-23T18:06:19.498Z,2.40
2022-08-23T18:11:22.859Z,2.20
2022-08-23T18:16:31.711Z,2.13
2022-08-23T18:21:39.942Z,2.77
2022-08-23T18:27:00.476Z,2.97
2022-08-23T18:32:04.130Z,3.47
2022-08-23T18:37:08.586Z,3.83
2022-08-23T18:42:12.071Z,3.33
2022-08-23T18:47:14.623Z,4.10
2022-08-23T18:52:18.657Z,3.33
2022-08-23T18:57:21.176Z,3.13
2022-08-23T19:07:28.112Z,3.47
2022-08-23T19:12:30.639Z,2.78
2022-08-23T19:22:36.962Z,3.90
2022-08-23T19:27:39.645Z,2.95
2022-08-23T19:37:45.912Z,2.67
2022-08-23T19:42:49.020Z,3.42
2022-08-23T19:47:53.939Z,3.65
2022-08-23T19:52:58.301Z,3.97
2022-08-23T19:58:01.011Z,3.92
2022-08-23T20:03:04.044Z,4.20
2022-08-23T20:08:08.423Z,3.80
2022-08-23T20:13:11.795Z,4.22
2022-08-23T20:18:14.330Z,4.60
2022-08-23T20:23:35.998Z,5.55
2022-08-23T20:28:38.597Z,4.70
2022-08-23T20:33:57.901Z,5.07
2022-08-23T20:39:02.830Z,4.32
2022-08-23T20:44:06.183Z,5.00
2022-08-23T20:49:08.919Z,5.10
2022-08-23T20:59:15.192Z,4.50
2022-08-23T21:04:18.039Z,4.68
2022-08-23T21:14:28.565Z,5.40
2022-08-23T21:19:31.265Z,5.82
2022-08-23T21:24:35.146Z,5.38
2022-08-23T21:29:37.871Z,5.38
2022-08-23T21:34:40.508Z,5.65
2022-08-23T21:39:44.494Z,5.25
2022-08-23T21:44:48.990Z,5.93
2022-08-23T21:49:51.481Z,6.15
2022-08-23T21:54:55.452Z,7.22
2022-08-23T21:59:58.278Z,6.75
2022-08-23T22:05:01.405Z,8.05
2022-08-23T22:10:07.607Z,7.28
2022-08-23T22:15:11.081Z,7.57
2022-08-23T22:20:14.261Z,7.28
2022-08-23T22:25:18.523Z,8.13
2022-08-23T22:30:22.652Z,9.55
2022-08-23T22:35:25.298Z,9.00
2022-08-23T22:40:29.217Z,8.55
2022-08-23T22:45:31.814Z,9.55
2022-08-23T22:50:34.326Z,8.80
2022-08-23T22:55:38.336Z,9.70
2022-08-23T23:00:43.548Z,10.25
2022-08-23T23:05:46.266Z,10.35
2022-08-23T23:10:50.371Z,9.68
2022-08-23T23:15:54.278Z,10.88
2022-08-23T23:21:00.166Z,11.82
2022-08-23T23:26:07.992Z,11.88
2022-08-23T23:31:10.691Z,12.25
2022-08-23T23:36:13.403Z,13.55
2022-08-23T23:41:21.476Z,11.95
2022-08-23T23:46:24.998Z,13.63
2022-08-23T23:51:30.390Z,13.68
2022-08-23T23:56:34.392Z,14.52
