createdAt,value
2023-05-10T00:02:00.822Z,99027.06
2023-05-10T00:07:02.643Z,99023.36
2023-05-10T00:12:04.539Z,99016.44
2023-05-10T00:17:06.463Z,99014.01
2023-05-10T00:22:08.227Z,99014.23
2023-05-10T00:27:10.070Z,99011.77
2023-05-10T00:32:11.760Z,99012.36
2023-05-10T00:37:13.535Z,99009.33
2023-05-10T00:42:15.227Z,99005.96
2023-05-10T00:47:19.234Z,99005.27
2023-05-10T00:52:21.399Z,98996.07
2023-05-10T00:57:23.600Z,98995.10
2023-05-10T01:02:25.576Z,98992.97
2023-05-10T01:07:27.698Z,98992.48
2023-05-10T01:12:29.571Z,98987.54
2023-05-10T01:17:31.838Z,98984.70
2023-05-10T01:23:11.602Z,98978.09
2023-05-10T01:28:39.297Z,98977.17
2023-05-10T01:33:52.853Z,98975.44
2023-05-10T01:39:06.313Z,98975.46
2023-05-10T01:44:16.788Z,98973.96
2023-05-10T01:49:26.937Z,98973.92
2023-05-10T01:54:30.306Z,98966.36
2023-05-10T01:59:38.239Z,98961.27
2023-05-10T02:04:41.776Z,98959.64
2023-05-10T02:09:48.869Z,98958.24
2023-05-10T02:14:53.782Z,98956.91
2023-05-10T02:19:57.984Z,98953.61
2023-05-10T02:25:01.870Z,98951.52
2023-05-10T02:30:04.598Z,98948.80
2023-05-10T02:35:08.303Z,98945.29
2023-05-10T02:40:12.900Z,98942.96
2023-05-10T02:45:19.337Z,98945.64
2023-05-10T02:50:22.550Z,98948.12
2023-05-10T02:55:36.349Z,98946.59
2023-05-10T03:00:38.526Z,98944.42
2023-05-10T03:05:40.506Z,98943.88
2023-05-10T03:10:51.586Z,98950.44
2023-05-10T03:16:37.826Z,98944.30
2023-05-10T03:21:46.009Z,98943.36
2023-05-10T03:26:49.658Z,98945.23
2023-05-10T03:31:53.100Z,98946.21
2023-05-10T03:36:55.297Z,98946.27
2023-05-10T03:41:58.027Z,98941.14
2023-05-10T03:47:00.399Z,98937.53
2023-05-10T03:52:02.550Z,98934.70
2023-05-10T03:57:05.215Z,98934.91
2023-05-10T04:02:07.189Z,98935.70
2023-05-10T04:07:10.764Z,98939.08
2023-05-10T04:12:12.519Z,98937.33
2023-05-10T04:17:14.323Z,98941.58
2023-05-10T04:22:15.978Z,98936.02
2023-05-10T04:27:17.655Z,98939.61
2023-05-10T04:32:20.071Z,98936.04
2023-05-10T04:37:23.932Z,98937.59
2023-05-10T04:42:25.764Z,98938.39
2023-05-10T04:47:27.487Z,98938.55
2023-05-10T04:52:29.144Z,98936.98
2023-05-10T04:57:30.853Z,98936.04
2023-05-10T05:02:32.580Z,98936.09
2023-05-10T05:07:34.519Z,98931.08
2023-05-10T05:12:40.389Z,98927.07
2023-05-10T05:17:45.709Z,98930.23
2023-05-10T05:22:47.396Z,98931.32
2023-05-10T05:27:49.041Z,98932.56
2023-05-10T05:32:50.797Z,98933.63
2023-05-10T05:37:52.871Z,98933.80
2023-05-10T05:42:54.645Z,98927.10
2023-05-10T05:47:56.986Z,98926.41
2023-05-10T05:52:58.949Z,98927.56
2023-05-10T05:58:00.690Z,98927.48
2023-05-10T06:03:02.439Z,98921.39
2023-05-10T06:08:04.427Z,98916.45
2023-05-10T06:13:06.222Z,98912.54
2023-05-10T06:18:08.093Z,98915.77
2023-05-10T06:23:09.902Z,98917.83
2023-05-10T06:28:11.603Z,98920.85
2023-05-10T06:33:13.737Z,98915.80
2023-05-10T06:38:16.197Z,98915.33
2023-05-10T06:43:18.033Z,98914.47
2023-05-10T06:48:19.744Z,98912.41
2023-05-10T06:53:21.744Z,98910.38
2023-05-10T06:58:23.640Z,98915.36
2023-05-10T07:03:25.408Z,98908.05
2023-05-10T07:08:27.051Z,98904.19
2023-05-10T07:13:28.794Z,98896.16
2023-05-10T07:18:30.725Z,98900.30
2023-05-10T07:23:32.630Z,98901.67
2023-05-10T07:28:41.820Z,98902.54
2023-05-10T07:34:01.218Z,98895.11
2023-05-10T07:39:03.203Z,98894.09
2023-05-10T07:44:05.733Z,98895.34
2023-05-10T07:49:07.377Z,98891.08
2023-05-10T07:54:09.110Z,98891.88
2023-05-10T07:59:12.584Z,98885.64
2023-05-10T08:04:14.615Z,98883.25
2023-05-10T08:09:16.902Z,98888.61
2023-05-10T08:14:19.073Z,98884.66
2023-05-10T08:19:22.338Z,98884.70
2023-05-10T08:24:24.104Z,98884.55
2023-05-10T08:29:26.787Z,98886.08
2023-05-10T08:34:32.011Z,98882.48
2023-05-10T08:39:36.721Z,98883.09
2023-05-10T08:44:38.475Z,98883.90
2023-05-10T08:49:41.973Z,98880.80
2023-05-10T08:54:44.067Z,98876.16
2023-05-10T08:59:46.262Z,98871.32
2023-05-10T09:04:50.123Z,98874.20
2023-05-10T09:09:53.022Z,98866.87
2023-05-10T09:14:56.284Z,98870.44
2023-05-10T09:20:00.352Z,98865.73
2023-05-10T09:25:13.529Z,98866.11
2023-05-10T09:30:26.544Z,98863.66
2023-05-10T09:35:31.242Z,98867.16
2023-05-10T09:40:34.116Z,98870.82
2023-05-10T09:45:38.507Z,98866.98
2023-05-10T09:50:41.267Z,98866.94
2023-05-10T09:55:45.917Z,98863.55
2023-05-10T10:00:48.881Z,98865.41
2023-05-10T10:05:51.346Z,98856.98
2023-05-10T10:10:53.201Z,98846.09
2023-05-10T10:15:55.702Z,98851.13
2023-05-10T10:20:57.800Z,98847.61
2023-05-10T10:26:01.147Z,98844.91
2023-05-10T10:31:31.561Z,98846.45
2023-05-10T10:36:40.454Z,98836.33
2023-05-10T10:41:56.228Z,98833.22
2023-05-10T10:47:14.126Z,98829.66
2023-05-10T10:52:19.503Z,98827.80
2023-05-10T10:57:22.739Z,98823.62
2023-05-10T11:02:36.237Z,98820.58
2023-05-10T11:07:53.806Z,98820.77
2023-05-10T11:13:07.481Z,98817.92
2023-05-10T11:18:25.933Z,98813.73
2023-05-10T11:23:40.901Z,98805.20
2023-05-10T11:28:48.273Z,98805.39
2023-05-10T11:33:52.941Z,98801.91
2023-05-10T11:38:56.177Z,98799.34
2023-05-10T11:43:59.022Z,98792.46
2023-05-10T11:49:05.517Z,98792.00
2023-05-10T11:54:10.459Z,98792.77
2023-05-10T11:59:15.856Z,98787.95
2023-05-10T12:04:18.224Z,98794.59
2023-05-10T12:09:31.556Z,98794.02
2023-05-10T12:14:42.006Z,98791.42
2023-05-10T12:19:44.820Z,98788.96
2023-05-10T12:24:46.660Z,98788.02
2023-05-10T12:29:49.264Z,98786.27
2023-05-10T12:34:54.365Z,98784.64
2023-05-10T12:39:56.236Z,98783.53
2023-05-10T12:44:58.639Z,98784.98
2023-05-10T12:50:02.636Z,98772.08
2023-05-10T12:55:05.063Z,98774.62
2023-05-10T13:05:46.672Z,98763.05
2023-05-10T13:10:48.537Z,98762.77
2023-05-10T13:15:50.278Z,98762.02
2023-05-10T13:20:52.262Z,98751.85
2023-05-10T13:25:54.100Z,98752.87
2023-05-10T13:30:56.354Z,98744.27
2023-05-10T13:35:58.349Z,98749.14
2023-05-10T13:41:00.222Z,98745.60
2023-05-10T13:46:02.204Z,98742.70
2023-05-10T13:51:04.601Z,98733.65
2023-05-10T13:56:07.624Z,98728.23
2023-05-10T14:01:09.715Z,98729.59
2023-05-10T14:06:11.991Z,98724.20
2023-05-10T14:11:14.047Z,98721.00
2023-05-10T14:16:16.139Z,98717.68
2023-05-10T14:21:17.976Z,98721.14
2023-05-10T14:26:20.109Z,98713.14
2023-05-10T14:31:22.319Z,98713.12
2023-05-10T14:36:24.657Z,98713.55
2023-05-10T14:41:26.570Z,98708.91
2023-05-10T14:46:29.047Z,98708.01
2023-05-10T14:51:30.925Z,98705.84
2023-05-10T14:56:33.123Z,98706.51
2023-05-10T15:01:43.298Z,98701.20
2023-05-10T15:06:46.097Z,98702.70
2023-05-10T15:11:47.976Z,98703.50
2023-05-10T15:17:08.394Z,98705.64
2023-05-10T15:22:10.293Z,98703.21
2023-05-10T15:27:12.255Z,98704.91
2023-05-10T15:32:14.132Z,98705.38
2023-05-10T15:37:16.047Z,98704.56
2023-05-10T15:42:17.918Z,98705.34
2023-05-10T15:47:19.918Z,98706.18
2023-05-10T15:52:22.056Z,98703.73
2023-05-10T15:57:24.181Z,98702.79
2023-05-10T16:02:29.143Z,98702.12
2023-05-10T16:07:31.081Z,98700.81
2023-05-10T16:12:33.680Z,98700.02
2023-05-10T16:17:35.655Z,98702.46
2023-05-10T16:22:38.057Z,98705.53
2023-05-10T16:27:40.137Z,98708.24
2023-05-10T16:32:41.964Z,98708.88
2023-05-10T16:37:43.895Z,98711.33
2023-05-10T16:42:46.294Z,98711.77
2023-05-10T16:47:48.316Z,98713.61
2023-05-10T16:52:50.195Z,98717.07
2023-05-10T16:57:52.030Z,98717.71
2023-05-10T17:02:54.858Z,98720.32
2023-05-10T17:07:56.920Z,98727.77
2023-05-10T17:12:58.761Z,98724.90
2023-05-10T17:18:00.523Z,98728.23
2023-05-10T17:23:03.430Z,98730.16
2023-05-10T17:28:05.557Z,98730.77
2023-05-10T17:33:07.492Z,98732.38
2023-05-10T17:38:09.427Z,98735.73
2023-05-10T17:43:20.309Z,98736.73
2023-05-10T17:48:22.048Z,98741.12
2023-05-10T17:53:24.801Z,98743.77
2023-05-10T17:58:26.700Z,98748.55
2023-05-10T18:03:28.404Z,98756.05
2023-05-10T18:08:30.743Z,98761.64
2023-05-10T18:13:33.035Z,98762.63
2023-05-10T18:18:35.822Z,98763.70
2023-05-10T18:23:37.800Z,98766.59
2023-05-10T18:28:39.584Z,98774.76
2023-05-10T18:33:41.662Z,98779.24
2023-05-10T18:38:43.543Z,98787.21
2023-05-10T18:43:45.427Z,98790.19
2023-05-10T18:48:47.511Z,98793.88
2023-05-10T18:53:49.480Z,98805.26
2023-05-10T18:58:51.389Z,98812.95
2023-05-10T19:03:53.250Z,98826.48
2023-05-10T19:08:55.129Z,98824.89
2023-05-10T19:13:57.314Z,98826.73
2023-05-10T19:19:02.362Z,98828.71
2023-05-10T19:24:05.736Z,98831.66
2023-05-10T19:29:07.800Z,98833.25
2023-05-10T19:34:09.517Z,98834.84
2023-05-10T19:39:14.329Z,98837.52
2023-05-10T19:44:16.079Z,98838.63
2023-05-10T19:49:19.253Z,98841.29
2023-05-10T19:54:21.088Z,98849.98
2023-05-10T19:59:23.498Z,98852.29
2023-05-10T20:04:25.476Z,98852.73
2023-05-10T20:09:27.143Z,98854.92
2023-05-10T20:14:28.822Z,98857.48
2023-05-10T20:19:30.508Z,98859.32
2023-05-10T20:24:32.104Z,98863.21
2023-05-10T20:29:33.792Z,98863.83
2023-05-10T20:34:35.507Z,98863.06
2023-05-10T20:39:37.181Z,98868.67
2023-05-10T20:44:38.909Z,98871.88
2023-05-10T20:49:40.638Z,98870.29
2023-05-10T20:54:42.312Z,98869.34
2023-05-10T20:59:43.994Z,98872.86
2023-05-10T21:04:45.971Z,98873.61
2023-05-10T21:09:48.354Z,98877.21
2023-05-10T21:14:53.605Z,98875.36
2023-05-10T21:19:55.653Z,98877.42
2023-05-10T21:24:57.312Z,98877.77
2023-05-10T21:29:59.040Z,98878.63
2023-05-10T21:35:00.686Z,98877.27
2023-05-10T21:40:04.707Z,98880.67
2023-05-10T21:45:07.812Z,98882.20
2023-05-10T21:50:11.639Z,98889.02
2023-05-10T21:55:13.385Z,98888.48
2023-05-10T22:00:16.327Z,98893.54
2023-05-10T22:05:18.252Z,98894.69
2023-05-10T22:10:20.380Z,98891.14
2023-05-10T22:15:22.164Z,98898.75
2023-05-10T22:20:23.848Z,98909.23
2023-05-10T22:25:25.634Z,98914.77
2023-05-10T22:30:27.345Z,98915.20
2023-05-10T22:35:29.255Z,98919.17
2023-05-10T22:40:31.444Z,98916.48
2023-05-10T22:45:33.197Z,98921.05
2023-05-10T22:50:36.808Z,98918.48
2023-05-10T22:55:38.588Z,98926.66
2023-05-10T23:00:40.341Z,98929.99
2023-05-10T23:05:42.156Z,98932.87
2023-05-10T23:10:48.372Z,98935.42
2023-05-10T23:15:53.957Z,98935.20
2023-05-10T23:20:55.967Z,98933.44
2023-05-10T23:25:57.599Z,98932.55
2023-05-10T23:30:59.441Z,98937.11
2023-05-10T23:36:01.157Z,98931.80
2023-05-10T23:41:16.132Z,98931.15
2023-05-10T23:46:19.781Z,98932.59
2023-05-10T23:51:23.106Z,98935.21
2023-05-10T23:56:25.022Z,98933.41
