createdAt,value
2019-03-27T00:00:20.785Z,0.00
2019-03-27T00:01:20.778Z,0.00
2019-03-27T00:02:20.966Z,0.00
2019-03-27T00:03:20.957Z,0.00
2019-03-27T00:05:20.756Z,0.00
2019-03-27T00:06:20.737Z,0.00
2019-03-27T00:07:20.732Z,0.00
2019-03-27T00:08:20.924Z,0.00
2019-03-27T00:10:20.713Z,0.00
2019-03-27T00:11:20.701Z,0.00
2019-03-27T00:13:20.691Z,0.00
2019-03-27T00:14:20.678Z,0.00
2019-03-27T00:16:20.664Z,0.00
2019-03-27T00:18:20.654Z,0.00
2019-03-27T00:22:20.830Z,0.00
2019-03-27T00:23:20.822Z,0.00
2019-03-27T00:24:20.606Z,0.00
2019-03-27T00:28:20.576Z,0.00
2019-03-27T00:30:20.769Z,0.00
2019-03-27T00:32:20.550Z,0.00
2019-03-27T00:33:20.548Z,0.00
2019-03-27T00:34:20.533Z,0.00
2019-03-27T00:35:20.530Z,0.00
2019-03-27T00:37:20.713Z,0.00
2019-03-27T00:38:20.709Z,0.00
2019-03-27T00:41:20.482Z,0.00
2019-03-27T00:43:20.671Z,0.00
2019-03-27T00:44:20.707Z,0.00
2019-03-27T00:45:26.375Z,0.00
2019-03-27T00:46:21.669Z,0.00
2019-03-27T00:47:20.444Z,0.00
2019-03-27T00:48:20.432Z,0.00
2019-03-27T00:51:20.417Z,0.00
2019-03-27T00:52:20.609Z,0.00
2019-03-27T00:53:20.394Z,0.00
2019-03-27T00:54:20.591Z,0.00
2019-03-27T00:55:20.387Z,0.00
2019-03-27T00:56:20.377Z,0.00
2019-03-27T00:57:20.567Z,0.00
2019-03-27T00:59:20.757Z,0.00
2019-03-27T01:00:20.343Z,0.00
2019-03-27T01:01:20.340Z,0.00
2019-03-27T01:02:20.334Z,0.00
2019-03-27T01:04:20.321Z,0.00
2019-03-27T01:05:20.313Z,0.00
2019-03-27T01:06:20.302Z,0.00
2019-03-27T01:08:20.286Z,0.00
2019-03-27T01:09:20.479Z,0.00
2019-03-27T01:10:20.273Z,0.00
2019-03-27T01:11:20.265Z,0.00
2019-03-27T01:12:20.256Z,0.00
2019-03-27T01:13:20.245Z,0.00
2019-03-27T01:15:20.240Z,0.00
2019-03-27T01:16:20.229Z,0.00
2019-03-27T01:17:20.212Z,0.00
2019-03-27T01:18:20.211Z,0.00
2019-03-27T01:19:20.401Z,0.00
2019-03-27T01:20:20.602Z,0.00
2019-03-27T01:21:20.188Z,0.00
2019-03-27T01:24:20.160Z,0.00
2019-03-27T01:25:20.353Z,0.00
2019-03-27T01:26:20.372Z,0.00
2019-03-27T01:27:20.341Z,0.00
2019-03-27T01:28:20.136Z,0.00
2019-03-27T01:29:20.533Z,0.00
2019-03-27T01:32:20.104Z,0.00
2019-03-27T01:34:20.086Z,0.00
2019-03-27T01:36:20.073Z,0.00
2019-03-27T01:38:20.257Z,0.00
2019-03-27T01:39:20.050Z,0.00
2019-03-27T01:40:20.042Z,0.00
2019-03-27T01:41:20.238Z,0.00
2019-03-27T01:43:20.021Z,0.00
2019-03-27T01:44:20.210Z,0.00
2019-03-27T01:45:20.001Z,0.00
2019-03-27T01:47:19.991Z,0.00
2019-03-27T01:48:19.978Z,0.00
2019-03-27T01:50:19.962Z,0.00
2019-03-27T01:51:19.951Z,0.00
2019-03-27T01:52:20.146Z,0.00
2019-03-27T01:55:20.130Z,0.00
2019-03-27T01:56:19.918Z,0.00
2019-03-27T01:57:19.904Z,0.00
2019-03-27T01:58:19.899Z,0.00
2019-03-27T01:59:19.894Z,0.00
2019-03-27T02:01:19.874Z,0.00
2019-03-27T02:02:19.870Z,0.00
2019-03-27T02:04:19.855Z,0.00
2019-03-27T02:05:19.846Z,0.00
2019-03-27T02:06:19.839Z,0.00
2019-03-27T02:08:20.028Z,0.00
2019-03-27T02:09:19.817Z,0.00
2019-03-27T02:10:19.807Z,0.00
2019-03-27T02:12:19.797Z,0.00
2019-03-27T02:13:19.781Z,0.00
2019-03-27T02:14:19.778Z,0.00
2019-03-27T02:15:19.766Z,0.00
2019-03-27T02:16:20.991Z,0.00
2019-03-27T02:17:20.156Z,0.00
2019-03-27T02:18:19.746Z,0.00
2019-03-27T02:19:19.739Z,0.00
2019-03-27T02:21:19.725Z,0.00
2019-03-27T02:23:19.707Z,0.00
2019-03-27T02:24:19.898Z,0.00
2019-03-27T02:25:19.886Z,0.00
2019-03-27T02:26:20.080Z,0.00
2019-03-27T02:27:19.675Z,0.00
2019-03-27T02:29:19.650Z,0.00
2019-03-27T02:30:19.646Z,0.00
2019-03-27T02:33:19.623Z,0.00
2019-03-27T02:34:19.612Z,0.00
2019-03-27T02:35:19.612Z,0.00
2019-03-27T02:36:19.813Z,0.00
2019-03-27T02:38:19.788Z,0.00
2019-03-27T02:40:19.566Z,0.00
2019-03-27T02:41:19.762Z,0.00
2019-03-27T02:42:19.754Z,0.00
2019-03-27T02:43:19.545Z,0.00
2019-03-27T02:44:19.531Z,0.00
2019-03-27T02:45:19.731Z,0.00
2019-03-27T02:46:24.964Z,0.00
2019-03-27T02:47:19.506Z,0.00
2019-03-27T02:48:19.498Z,0.00
2019-03-27T02:49:19.694Z,0.00
2019-03-27T02:50:19.773Z,0.00
2019-03-27T02:51:19.475Z,0.00
2019-03-27T02:52:19.466Z,0.00
2019-03-27T02:54:19.470Z,0.00
2019-03-27T02:56:20.683Z,0.00
2019-03-27T02:57:19.632Z,0.00
2019-03-27T02:58:19.624Z,0.00
2019-03-27T02:59:19.618Z,0.00
2019-03-27T03:01:20.610Z,0.00
2019-03-27T03:02:19.385Z,0.00
2019-03-27T03:03:19.585Z,0.00
2019-03-27T03:04:19.371Z,0.00
2019-03-27T03:07:19.348Z,0.00
2019-03-27T03:08:19.550Z,0.00
2019-03-27T03:09:19.531Z,0.00
2019-03-27T03:10:19.320Z,0.00
2019-03-27T03:11:19.318Z,0.00
2019-03-27T03:13:19.503Z,0.00
2019-03-27T03:14:19.496Z,0.00
2019-03-27T03:16:19.274Z,0.00
2019-03-27T03:17:19.268Z,0.00
2019-03-27T03:20:19.446Z,0.00
2019-03-27T03:21:19.435Z,0.00
2019-03-27T03:22:19.238Z,0.00
2019-03-27T03:24:19.209Z,0.00
2019-03-27T03:25:19.203Z,0.00
2019-03-27T03:27:19.185Z,0.00
2019-03-27T03:28:19.182Z,0.00
2019-03-27T03:29:19.189Z,0.00
2019-03-27T03:30:19.170Z,0.00
2019-03-27T03:31:19.158Z,0.00
2019-03-27T03:32:19.154Z,0.00
2019-03-27T03:34:20.734Z,0.00
2019-03-27T03:35:19.157Z,0.00
2019-03-27T03:36:19.118Z,0.00
2019-03-27T03:37:19.102Z,0.00
2019-03-27T03:38:19.103Z,0.00
2019-03-27T03:40:19.081Z,0.00
2019-03-27T03:41:19.287Z,0.00
2019-03-27T03:42:19.068Z,0.00
2019-03-27T03:43:19.272Z,0.00
2019-03-27T03:44:19.055Z,0.00
2019-03-27T03:47:19.032Z,0.00
2019-03-27T03:48:19.022Z,0.00
2019-03-27T03:51:18.998Z,0.00
2019-03-27T03:54:18.978Z,0.00
2019-03-27T03:55:19.167Z,0.00
2019-03-27T03:56:19.161Z,0.00
2019-03-27T03:57:18.950Z,0.00
2019-03-27T03:58:19.349Z,0.00
2019-03-27T03:59:18.939Z,0.00
2019-03-27T04:00:19.012Z,0.00
2019-03-27T04:01:18.926Z,0.00
2019-03-27T04:02:18.914Z,0.00
2019-03-27T04:03:18.913Z,0.00
2019-03-27T04:04:18.896Z,0.00
2019-03-27T04:06:19.295Z,0.00
2019-03-27T04:08:18.868Z,0.00
2019-03-27T04:09:18.860Z,0.00
2019-03-27T04:10:19.295Z,0.00
2019-03-27T04:11:18.866Z,0.00
2019-03-27T04:12:18.840Z,0.00
2019-03-27T04:13:18.830Z,0.00
2019-03-27T04:15:18.813Z,0.00
2019-03-27T04:16:18.810Z,0.00
2019-03-27T04:17:20.233Z,0.00
2019-03-27T04:18:20.228Z,0.00
2019-03-27T04:20:18.782Z,0.00
2019-03-27T04:22:18.963Z,0.00
2019-03-27T04:23:18.958Z,0.00
2019-03-27T04:24:18.745Z,0.00
2019-03-27T04:26:18.739Z,0.00
2019-03-27T04:27:18.936Z,0.00
2019-03-27T04:28:18.720Z,0.00
2019-03-27T04:29:18.722Z,0.00
2019-03-27T04:30:18.708Z,0.00
2019-03-27T04:31:18.710Z,0.00
2019-03-27T04:34:18.673Z,0.00
2019-03-27T04:36:18.769Z,0.00
2019-03-27T04:37:18.656Z,0.00
2019-03-27T04:38:18.647Z,0.00
2019-03-27T04:39:18.637Z,0.00
2019-03-27T04:40:18.833Z,0.00
2019-03-27T04:41:18.620Z,0.00
2019-03-27T04:42:18.616Z,0.00
2019-03-27T04:44:18.806Z,0.00
2019-03-27T04:45:18.794Z,0.00
2019-03-27T04:47:31.488Z,0.00
2019-03-27T04:48:18.576Z,0.00
2019-03-27T04:49:18.565Z,0.00
2019-03-27T04:50:18.761Z,0.00
2019-03-27T04:52:18.549Z,0.00
2019-03-27T04:53:18.743Z,0.00
2019-03-27T04:54:18.528Z,0.00
2019-03-27T04:55:18.721Z,0.00
2019-03-27T04:56:18.508Z,0.00
2019-03-27T04:57:18.707Z,0.00
2019-03-27T04:58:18.498Z,0.00
2019-03-27T04:59:18.491Z,0.00
2019-03-27T05:01:18.474Z,0.00
2019-03-27T05:02:18.673Z,0.00
2019-03-27T05:03:18.457Z,0.00
2019-03-27T05:04:18.458Z,0.00
2019-03-27T05:06:18.439Z,0.00
2019-03-27T05:07:18.630Z,0.00
2019-03-27T05:08:18.627Z,0.00
2019-03-27T05:09:18.481Z,0.00
2019-03-27T05:10:18.610Z,0.00
2019-03-27T05:11:18.402Z,0.00
2019-03-27T05:12:18.594Z,0.00
2019-03-27T05:13:18.390Z,0.00
2019-03-27T05:14:18.585Z,0.00
2019-03-27T05:15:18.573Z,5.63
2019-03-27T05:16:18.363Z,5.63
2019-03-27T05:18:18.756Z,0.00
2019-03-27T05:20:18.741Z,0.00
2019-03-27T05:21:18.329Z,5.63
2019-03-27T05:23:18.320Z,5.63
2019-03-27T05:24:18.514Z,5.63
2019-03-27T05:25:18.301Z,5.63
2019-03-27T05:26:18.492Z,5.63
2019-03-27T05:27:18.287Z,5.63
2019-03-27T05:28:18.480Z,5.63
2019-03-27T05:29:18.270Z,5.63
2019-03-27T05:30:18.261Z,11.25
2019-03-27T05:32:18.249Z,11.25
2019-03-27T05:33:18.246Z,11.25
2019-03-27T05:35:18.235Z,11.25
2019-03-27T05:37:18.292Z,16.88
2019-03-27T05:38:18.209Z,16.88
2019-03-27T05:39:18.202Z,16.88
2019-03-27T05:40:18.197Z,16.88
2019-03-27T05:41:18.188Z,22.50
2019-03-27T05:42:18.201Z,22.50
2019-03-27T05:43:18.379Z,22.50
2019-03-27T05:44:18.168Z,22.50
2019-03-27T05:46:18.154Z,22.50
2019-03-27T05:47:18.350Z,28.13
2019-03-27T05:48:18.140Z,28.13
2019-03-27T05:49:18.130Z,28.13
2019-03-27T05:50:18.124Z,28.13
2019-03-27T05:51:18.115Z,33.75
2019-03-27T05:52:18.111Z,33.75
2019-03-27T05:54:18.095Z,39.38
2019-03-27T05:55:18.287Z,39.38
2019-03-27T05:56:18.078Z,45.00
2019-03-27T05:57:18.472Z,45.00
2019-03-27T05:58:18.271Z,50.63
2019-03-27T05:59:18.056Z,50.63
2019-03-27T06:00:18.253Z,56.25
2019-03-27T06:02:18.036Z,61.88
2019-03-27T06:03:18.232Z,61.88
2019-03-27T06:05:18.216Z,73.13
2019-03-27T06:07:18.005Z,78.75
2019-03-27T06:08:17.995Z,78.75
2019-03-27T06:10:18.006Z,78.75
2019-03-27T06:12:18.166Z,78.75
2019-03-27T06:14:17.955Z,84.38
2019-03-27T06:15:18.146Z,90.00
2019-03-27T06:17:18.134Z,95.63
2019-03-27T06:18:17.929Z,101.25
2019-03-27T06:19:18.128Z,101.25
2019-03-27T06:21:17.908Z,90.00
2019-03-27T06:22:17.908Z,90.00
2019-03-27T06:24:18.499Z,84.38
2019-03-27T06:26:18.079Z,90.00
2019-03-27T06:27:17.878Z,78.75
2019-03-27T06:31:17.846Z,78.75
2019-03-27T06:32:17.835Z,78.75
2019-03-27T06:33:17.832Z,84.38
2019-03-27T06:34:17.821Z,84.38
2019-03-27T06:35:20.199Z,95.63
2019-03-27T06:36:18.011Z,95.63
2019-03-27T06:38:17.802Z,78.75
2019-03-27T06:39:17.793Z,90.00
2019-03-27T06:40:17.784Z,101.25
2019-03-27T06:42:17.781Z,106.88
2019-03-27T06:43:17.785Z,112.50
2019-03-27T06:44:17.763Z,118.13
2019-03-27T06:45:17.774Z,123.75
2019-03-27T06:47:17.751Z,101.25
2019-03-27T06:49:17.934Z,112.50
2019-03-27T06:51:17.921Z,123.75
2019-03-27T06:52:17.923Z,129.38
2019-03-27T06:53:17.735Z,123.75
2019-03-27T06:54:17.699Z,118.13
2019-03-27T06:55:17.759Z,123.75
2019-03-27T06:56:17.691Z,106.88
2019-03-27T06:57:17.683Z,95.63
2019-03-27T06:59:17.671Z,106.88
2019-03-27T07:00:17.659Z,118.13
2019-03-27T07:01:17.655Z,129.38
2019-03-27T07:03:17.648Z,123.75
2019-03-27T07:04:17.641Z,129.38
2019-03-27T07:05:17.634Z,101.25
2019-03-27T07:07:17.622Z,101.25
2019-03-27T07:08:17.817Z,106.88
2019-03-27T07:13:17.580Z,112.50
2019-03-27T07:14:17.577Z,157.50
2019-03-27T07:15:17.575Z,151.88
2019-03-27T07:16:17.564Z,129.38
2019-03-27T07:17:17.564Z,151.88
2019-03-27T07:18:17.549Z,129.38
2019-03-27T07:19:17.550Z,112.50
2019-03-27T07:20:17.747Z,112.50
2019-03-27T07:21:17.532Z,123.75
2019-03-27T07:22:17.532Z,112.50
2019-03-27T07:23:17.529Z,112.50
2019-03-27T07:24:17.516Z,163.13
2019-03-27T07:25:17.513Z,151.88
2019-03-27T07:26:17.510Z,140.63
2019-03-27T07:29:19.048Z,157.50
2019-03-27T07:30:18.104Z,129.38
2019-03-27T07:31:17.473Z,140.63
2019-03-27T07:32:17.478Z,180.00
2019-03-27T07:33:17.668Z,174.38
2019-03-27T07:34:17.460Z,157.50
2019-03-27T07:35:17.458Z,168.75
2019-03-27T07:36:17.444Z,168.75
2019-03-27T07:37:17.444Z,146.25
2019-03-27T07:38:17.639Z,157.50
2019-03-27T07:39:17.427Z,202.50
2019-03-27T07:41:17.622Z,174.38
2019-03-27T07:43:17.409Z,202.50
2019-03-27T07:44:17.407Z,185.63
2019-03-27T07:45:17.397Z,196.88
2019-03-27T07:46:17.394Z,241.88
2019-03-27T07:48:17.580Z,213.75
2019-03-27T07:49:17.378Z,253.13
2019-03-27T07:50:17.781Z,264.38
2019-03-27T07:51:17.572Z,219.38
2019-03-27T07:53:17.351Z,168.75
2019-03-27T07:58:17.324Z,140.63
2019-03-27T07:59:17.325Z,140.63
2019-03-27T08:02:17.311Z,236.25
2019-03-27T08:03:17.304Z,236.25
2019-03-27T08:05:17.289Z,213.75
2019-03-27T08:06:17.284Z,230.63
2019-03-27T08:07:26.640Z,202.50
2019-03-27T08:08:17.276Z,208.13
2019-03-27T08:09:17.270Z,208.13
2019-03-27T08:10:17.468Z,185.63
2019-03-27T08:11:17.301Z,196.88
2019-03-27T08:12:17.272Z,213.75
2019-03-27T08:14:17.245Z,264.38
2019-03-27T08:15:17.239Z,253.13
2019-03-27T08:16:17.233Z,230.63
2019-03-27T08:18:17.222Z,225.00
2019-03-27T08:19:17.426Z,275.63
2019-03-27T08:21:17.416Z,253.13
2019-03-27T08:22:17.405Z,230.63
2019-03-27T08:25:18.615Z,202.50
2019-03-27T08:28:17.383Z,275.63
2019-03-27T08:29:17.173Z,208.13
2019-03-27T08:30:17.164Z,168.75
2019-03-27T08:31:17.364Z,219.38
2019-03-27T08:32:17.362Z,236.25
2019-03-27T08:33:17.152Z,230.63
2019-03-27T08:34:17.150Z,247.50
2019-03-27T08:36:17.144Z,247.50
2019-03-27T08:37:18.758Z,180.00
2019-03-27T08:38:17.129Z,230.63
2019-03-27T08:40:17.122Z,213.75
2019-03-27T08:42:17.111Z,168.75
2019-03-27T08:43:21.954Z,208.13
2019-03-27T08:46:17.300Z,219.38
2019-03-27T08:47:17.095Z,213.75
2019-03-27T08:48:17.089Z,185.63
2019-03-27T08:49:22.133Z,163.13
2019-03-27T08:50:17.280Z,157.50
2019-03-27T08:51:17.075Z,157.50
2019-03-27T08:52:17.069Z,180.00
2019-03-27T08:55:17.052Z,202.50
2019-03-27T08:56:17.259Z,281.25
2019-03-27T08:58:17.040Z,270.00
2019-03-27T09:00:17.028Z,258.75
2019-03-27T09:02:17.433Z,225.00
2019-03-27T09:03:17.016Z,202.50
2019-03-27T09:04:17.012Z,191.25
2019-03-27T09:05:17.211Z,281.25
2019-03-27T09:06:17.007Z,241.88
2019-03-27T09:07:16.997Z,230.63
2019-03-27T09:08:16.995Z,253.13
2019-03-27T09:09:17.190Z,225.00
2019-03-27T09:10:16.989Z,151.88
2019-03-27T09:14:16.970Z,151.88
2019-03-27T09:15:16.961Z,163.13
2019-03-27T09:16:16.961Z,174.38
2019-03-27T09:17:16.958Z,241.88
2019-03-27T09:18:17.160Z,196.88
2019-03-27T09:20:16.943Z,202.50
2019-03-27T09:21:16.942Z,258.75
2019-03-27T09:22:16.931Z,219.38
2019-03-27T09:23:16.925Z,168.75
2019-03-27T09:24:16.921Z,157.50
2019-03-27T09:26:16.918Z,157.50
2019-03-27T09:30:16.897Z,151.88
2019-03-27T09:32:16.890Z,157.50
2019-03-27T09:35:16.873Z,264.38
2019-03-27T09:36:16.867Z,236.25
2019-03-27T09:37:17.067Z,253.13
2019-03-27T09:39:17.059Z,270.00
2019-03-27T09:41:16.840Z,230.63
2019-03-27T09:42:17.045Z,202.50
2019-03-27T09:43:16.840Z,202.50
2019-03-27T09:44:16.833Z,202.50
2019-03-27T09:47:16.823Z,303.75
2019-03-27T09:48:16.813Z,315.00
2019-03-27T09:51:17.004Z,253.13
2019-03-27T09:52:16.801Z,253.13
2019-03-27T09:53:16.788Z,270.00
2019-03-27T09:54:16.792Z,275.63
2019-03-27T09:56:19.389Z,241.88
2019-03-27T09:58:16.774Z,236.25
2019-03-27T09:59:16.766Z,275.63
2019-03-27T10:00:16.863Z,275.63
2019-03-27T10:01:16.961Z,337.50
2019-03-27T10:02:16.756Z,371.25
2019-03-27T10:03:18.175Z,399.38
2019-03-27T10:05:16.947Z,433.13
2019-03-27T10:07:16.740Z,483.75
2019-03-27T10:08:16.736Z,523.13
2019-03-27T10:09:16.732Z,523.13
2019-03-27T10:10:16.733Z,461.25
2019-03-27T10:11:16.733Z,511.88
2019-03-27T10:12:16.734Z,506.25
2019-03-27T10:13:16.724Z,455.63
2019-03-27T10:14:16.724Z,511.88
2019-03-27T10:15:16.724Z,461.25
2019-03-27T10:16:16.921Z,472.50
2019-03-27T10:17:16.722Z,472.50
2019-03-27T10:18:17.119Z,500.63
2019-03-27T10:19:16.714Z,478.13
2019-03-27T10:21:16.912Z,466.88
2019-03-27T10:22:16.714Z,455.63
2019-03-27T10:23:16.908Z,438.75
2019-03-27T10:24:16.705Z,371.25
2019-03-27T10:25:16.904Z,331.88
2019-03-27T10:26:18.112Z,315.00
2019-03-27T10:27:16.703Z,326.25
2019-03-27T10:28:16.703Z,348.75
2019-03-27T10:29:17.918Z,348.75
2019-03-27T10:30:16.697Z,365.63
2019-03-27T10:31:16.691Z,365.63
2019-03-27T10:33:16.895Z,360.00
2019-03-27T10:35:16.686Z,399.38
2019-03-27T10:36:16.682Z,416.25
2019-03-27T10:37:17.087Z,461.25
2019-03-27T10:39:16.879Z,590.63
2019-03-27T10:40:16.671Z,725.63
2019-03-27T10:41:16.674Z,686.25
2019-03-27T10:42:16.876Z,843.75
2019-03-27T10:43:16.873Z,1085.63
2019-03-27T10:44:17.574Z,838.13
2019-03-27T10:46:16.678Z,753.75
2019-03-27T10:47:16.866Z,742.50
2019-03-27T10:48:16.670Z,736.88
2019-03-27T10:49:16.665Z,731.25
2019-03-27T10:50:18.091Z,708.75
2019-03-27T10:51:16.668Z,652.50
2019-03-27T10:52:16.675Z,624.38
2019-03-27T10:54:16.665Z,590.63
2019-03-27T10:57:16.863Z,534.38
2019-03-27T10:59:16.670Z,590.63
2019-03-27T11:00:16.662Z,641.25
2019-03-27T11:01:16.664Z,607.50
2019-03-27T11:04:16.869Z,568.13
2019-03-27T11:05:16.664Z,545.63
2019-03-27T11:07:16.864Z,551.25
2019-03-27T11:08:16.660Z,618.75
2019-03-27T11:10:16.661Z,641.25
2019-03-27T11:12:16.661Z,669.38
2019-03-27T11:13:16.869Z,624.38
2019-03-27T11:14:16.663Z,635.63
2019-03-27T11:15:16.670Z,646.88
2019-03-27T11:16:16.673Z,663.75
2019-03-27T11:17:16.865Z,703.13
2019-03-27T11:18:16.664Z,703.13
2019-03-27T11:19:16.665Z,725.63
2019-03-27T11:20:29.970Z,669.38
2019-03-27T11:21:16.673Z,720.00
2019-03-27T11:22:16.668Z,849.38
2019-03-27T11:23:16.674Z,883.13
2019-03-27T11:26:16.676Z,776.25
2019-03-27T11:27:16.890Z,680.63
2019-03-27T11:28:16.679Z,798.75
2019-03-27T11:29:16.688Z,720.00
2019-03-27T11:30:16.689Z,601.88
2019-03-27T11:32:16.693Z,540.00
2019-03-27T11:34:16.915Z,495.00
2019-03-27T11:35:16.694Z,455.63
2019-03-27T11:42:16.693Z,444.38
2019-03-27T11:43:16.697Z,787.50
2019-03-27T11:44:16.688Z,990.00
2019-03-27T11:45:16.686Z,978.75
2019-03-27T11:47:16.688Z,607.50
2019-03-27T11:50:16.899Z,1338.75
2019-03-27T11:51:16.696Z,1186.88
2019-03-27T11:52:16.697Z,1113.75
2019-03-27T11:53:16.705Z,1243.13
2019-03-27T11:54:16.703Z,1248.75
2019-03-27T11:55:16.912Z,1299.38
2019-03-27T11:56:16.717Z,1366.88
2019-03-27T12:00:16.939Z,1586.25
2019-03-27T12:01:16.741Z,1614.38
2019-03-27T12:02:16.746Z,1625.63
2019-03-27T12:03:16.961Z,1282.50
2019-03-27T12:04:16.767Z,1215.00
2019-03-27T12:06:16.782Z,1113.75
2019-03-27T12:07:16.783Z,1209.38
2019-03-27T12:08:16.995Z,1018.13
2019-03-27T12:09:16.810Z,849.38
2019-03-27T12:10:16.804Z,1068.75
2019-03-27T12:13:17.231Z,1383.75
2019-03-27T12:14:16.837Z,1749.38
2019-03-27T12:15:16.841Z,2126.25
2019-03-27T12:16:17.256Z,1867.50
2019-03-27T12:17:17.063Z,1929.38
2019-03-27T12:19:16.878Z,731.25
2019-03-27T12:21:16.898Z,748.13
2019-03-27T12:22:16.906Z,911.25
2019-03-27T12:23:16.914Z,928.13
2019-03-27T12:24:16.914Z,1451.25
2019-03-27T12:26:17.133Z,1552.50
2019-03-27T12:30:16.969Z,1485.00
2019-03-27T12:33:17.002Z,1119.38
2019-03-27T12:34:17.416Z,1096.88
2019-03-27T12:37:17.037Z,540.00
2019-03-27T12:38:17.048Z,517.50
2019-03-27T12:39:17.057Z,523.13
2019-03-27T12:40:17.063Z,495.00
2019-03-27T12:41:17.070Z,483.75
2019-03-27T12:42:17.274Z,506.25
2019-03-27T12:44:17.085Z,534.38
2019-03-27T12:45:17.088Z,579.38
2019-03-27T12:46:17.098Z,506.25
2019-03-27T12:47:17.103Z,556.88
2019-03-27T12:48:17.110Z,1198.13
2019-03-27T12:49:17.112Z,855.00
2019-03-27T12:50:17.529Z,945.00
2019-03-27T12:51:17.127Z,534.38
2019-03-27T12:54:17.548Z,523.13
2019-03-27T12:55:17.149Z,500.63
2019-03-27T12:56:17.149Z,511.88
2019-03-27T12:58:17.165Z,624.38
2019-03-27T13:00:17.167Z,708.75
2019-03-27T13:01:17.380Z,641.25
2019-03-27T13:02:17.181Z,607.50
2019-03-27T13:04:17.188Z,517.50
2019-03-27T13:05:17.195Z,517.50
2019-03-27T13:09:17.206Z,596.25
2019-03-27T13:10:17.411Z,523.13
2019-03-27T13:11:17.411Z,506.25
2019-03-27T13:12:17.218Z,478.13
2019-03-27T13:13:17.212Z,450.00
2019-03-27T13:16:17.228Z,438.75
2019-03-27T13:18:17.429Z,455.63
2019-03-27T13:19:17.631Z,450.00
2019-03-27T13:20:17.437Z,596.25
2019-03-27T13:23:17.239Z,281.25
2019-03-27T13:26:17.442Z,253.13
2019-03-27T13:27:17.444Z,253.13
2019-03-27T13:28:17.243Z,275.63
2019-03-27T13:29:17.243Z,303.75
2019-03-27T13:30:17.240Z,320.63
2019-03-27T13:34:18.461Z,298.13
2019-03-27T13:39:17.654Z,315.00
2019-03-27T13:40:17.272Z,343.13
2019-03-27T13:41:17.243Z,371.25
2019-03-27T13:42:17.239Z,388.13
2019-03-27T13:43:17.241Z,382.50
2019-03-27T13:44:17.238Z,382.50
2019-03-27T13:46:17.244Z,388.13
2019-03-27T13:47:17.641Z,393.75
2019-03-27T13:50:17.236Z,393.75
2019-03-27T13:51:17.437Z,416.25
2019-03-27T13:54:17.237Z,472.50
2019-03-27T13:55:17.239Z,489.38
2019-03-27T13:57:17.434Z,495.00
2019-03-27T13:58:17.439Z,495.00
2019-03-27T13:59:17.237Z,495.00
2019-03-27T14:01:17.235Z,489.38
2019-03-27T14:03:17.233Z,478.13
2019-03-27T14:04:17.235Z,466.88
2019-03-27T14:06:17.232Z,466.88
2019-03-27T14:07:17.238Z,461.25
2019-03-27T14:08:17.435Z,466.88
2019-03-27T14:09:17.634Z,450.00
2019-03-27T14:11:17.237Z,427.50
2019-03-27T14:13:17.240Z,393.75
2019-03-27T14:14:17.447Z,388.13
2019-03-27T14:16:17.236Z,365.63
2019-03-27T14:17:17.235Z,354.38
2019-03-27T14:18:17.231Z,337.50
2019-03-27T14:19:17.436Z,326.25
2019-03-27T14:22:18.461Z,298.13
2019-03-27T14:23:17.235Z,298.13
2019-03-27T14:24:17.433Z,298.13
2019-03-27T14:26:17.232Z,298.13
2019-03-27T14:27:17.231Z,292.50
2019-03-27T14:28:17.231Z,292.50
2019-03-27T14:29:17.229Z,298.13
2019-03-27T14:31:20.253Z,298.13
2019-03-27T14:32:17.226Z,303.75
2019-03-27T14:34:17.421Z,315.00
2019-03-27T14:35:17.619Z,320.63
2019-03-27T14:36:17.220Z,320.63
2019-03-27T14:38:17.216Z,326.25
2019-03-27T14:39:17.419Z,326.25
2019-03-27T14:40:17.211Z,331.88
2019-03-27T14:41:17.412Z,337.50
2019-03-27T14:43:17.211Z,343.13
2019-03-27T14:44:17.206Z,354.38
2019-03-27T14:45:17.411Z,365.63
2019-03-27T14:46:17.207Z,371.25
2019-03-27T14:47:17.209Z,388.13
2019-03-27T14:49:17.401Z,421.88
2019-03-27T14:50:17.403Z,433.13
2019-03-27T14:52:17.200Z,450.00
2019-03-27T14:53:17.198Z,483.75
2019-03-27T14:54:17.202Z,511.88
2019-03-27T14:55:17.397Z,495.00
2019-03-27T14:56:17.195Z,556.88
2019-03-27T14:57:17.194Z,613.13
2019-03-27T14:58:17.195Z,607.50
2019-03-27T14:59:17.397Z,686.25
2019-03-27T15:02:17.404Z,635.63
2019-03-27T15:03:17.199Z,585.00
2019-03-27T15:04:17.200Z,579.38
2019-03-27T15:05:17.206Z,551.25
2019-03-27T15:06:17.206Z,534.38
2019-03-27T15:07:17.208Z,579.38
2019-03-27T15:10:17.212Z,748.13
2019-03-27T15:11:17.211Z,821.25
2019-03-27T15:12:17.414Z,742.50
2019-03-27T15:13:17.212Z,742.50
2019-03-27T15:15:17.423Z,691.88
2019-03-27T15:16:17.425Z,736.88
2019-03-27T15:19:17.433Z,843.75
2019-03-27T15:20:17.242Z,832.50
2019-03-27T15:21:20.270Z,832.50
2019-03-27T15:22:22.606Z,866.25
2019-03-27T15:23:17.247Z,900.00
2019-03-27T15:24:20.457Z,894.38
2019-03-27T15:25:17.263Z,894.38
2019-03-27T15:26:17.468Z,871.88
2019-03-27T15:27:17.279Z,781.88
2019-03-27T15:28:17.482Z,691.88
2019-03-27T15:30:17.290Z,810.00
2019-03-27T15:31:20.782Z,855.00
2019-03-27T15:32:17.306Z,517.50
2019-03-27T15:33:17.307Z,753.75
2019-03-27T15:35:18.529Z,804.38
2019-03-27T15:37:17.547Z,832.50
2019-03-27T15:38:17.543Z,691.88
2019-03-27T15:40:17.551Z,607.50
2019-03-27T15:42:17.357Z,590.63
2019-03-27T15:45:17.379Z,601.88
2019-03-27T15:46:17.581Z,551.25
2019-03-27T15:48:17.396Z,675.00
2019-03-27T15:49:17.394Z,635.63
2019-03-27T15:50:17.399Z,675.00
2019-03-27T15:51:18.816Z,652.50
2019-03-27T15:52:17.417Z,613.13
2019-03-27T15:54:17.626Z,573.75
2019-03-27T15:55:17.627Z,545.63
2019-03-27T15:58:17.442Z,309.38
2019-03-27T15:59:17.649Z,270.00
2019-03-27T16:00:17.452Z,236.25
2019-03-27T16:01:17.658Z,219.38
2019-03-27T16:02:17.454Z,202.50
2019-03-27T16:03:17.666Z,185.63
2019-03-27T16:04:17.461Z,174.38
2019-03-27T16:05:17.456Z,168.75
2019-03-27T16:06:18.883Z,163.13
2019-03-27T16:07:17.465Z,157.50
2019-03-27T16:08:17.469Z,151.88
2019-03-27T16:09:17.671Z,146.25
2019-03-27T16:10:18.471Z,140.63
2019-03-27T16:11:17.469Z,140.63
2019-03-27T16:12:17.467Z,135.00
2019-03-27T16:13:17.462Z,135.00
2019-03-27T16:14:17.465Z,135.00
2019-03-27T16:15:17.514Z,135.00
2019-03-27T16:16:18.691Z,135.00
2019-03-27T16:18:17.671Z,129.38
2019-03-27T16:19:17.463Z,129.38
2019-03-27T16:21:17.466Z,123.75
2019-03-27T16:22:17.461Z,123.75
2019-03-27T16:23:17.460Z,123.75
2019-03-27T16:24:17.864Z,129.38
2019-03-27T16:26:17.658Z,135.00
2019-03-27T16:27:17.454Z,135.00
2019-03-27T16:29:18.655Z,135.00
2019-03-27T16:30:17.657Z,135.00
2019-03-27T16:32:17.446Z,123.75
2019-03-27T16:33:17.450Z,123.75
2019-03-27T16:34:17.445Z,118.13
2019-03-27T16:35:17.447Z,112.50
2019-03-27T16:36:17.844Z,106.88
2019-03-27T16:37:17.441Z,106.88
2019-03-27T16:38:17.646Z,106.88
2019-03-27T16:39:17.432Z,101.25
2019-03-27T16:40:17.432Z,106.88
2019-03-27T16:43:17.635Z,101.25
2019-03-27T16:44:17.427Z,101.25
2019-03-27T16:46:17.422Z,101.25
2019-03-27T16:47:17.618Z,101.25
2019-03-27T16:48:17.414Z,101.25
2019-03-27T16:49:17.413Z,95.63
2019-03-27T16:50:17.606Z,95.63
2019-03-27T16:54:17.399Z,84.38
2019-03-27T16:55:17.389Z,78.75
2019-03-27T16:57:17.389Z,73.13
2019-03-27T16:58:17.381Z,73.13
2019-03-27T16:59:17.378Z,73.13
2019-03-27T17:00:17.449Z,73.13
2019-03-27T17:03:17.573Z,73.13
2019-03-27T17:04:17.370Z,73.13
2019-03-27T17:06:17.360Z,73.13
2019-03-27T17:07:17.356Z,73.13
2019-03-27T17:11:17.340Z,56.25
2019-03-27T17:12:17.340Z,56.25
2019-03-27T17:13:17.737Z,50.63
2019-03-27T17:15:17.736Z,50.63
2019-03-27T17:18:17.322Z,45.00
2019-03-27T17:19:17.312Z,39.38
2019-03-27T17:21:17.311Z,39.38
2019-03-27T17:23:18.943Z,33.75
2019-03-27T17:24:17.499Z,33.75
2019-03-27T17:26:17.494Z,28.13
2019-03-27T17:27:17.489Z,28.13
2019-03-27T17:29:17.482Z,22.50
2019-03-27T17:30:17.273Z,22.50
2019-03-27T17:32:17.270Z,16.88
2019-03-27T17:34:17.254Z,16.88
2019-03-27T17:35:50.467Z,16.88
2019-03-27T17:38:17.453Z,11.25
2019-03-27T17:39:17.239Z,11.25
2019-03-27T17:40:17.235Z,11.25
2019-03-27T17:42:17.426Z,11.25
2019-03-27T17:43:17.223Z,11.25