createdAt,value
2019-04-25T00:05:03.277Z,59.24
2019-04-25T00:10:58.901Z,59.52
2019-04-25T00:16:31.224Z,59.20
2019-04-25T00:19:01.855Z,60.21
2019-04-25T00:21:51.684Z,59.75
2019-04-25T00:36:28.323Z,59.64
2019-04-25T00:38:57.709Z,59.89
2019-04-25T00:41:27.285Z,61.63
2019-04-25T00:43:56.738Z,60.47
2019-04-25T00:46:26.056Z,60.25
2019-04-25T00:48:55.517Z,60.53
2019-04-25T00:51:25.003Z,60.42
2019-04-25T00:57:08.422Z,60.50
2019-04-25T00:59:56.777Z,60.69
2019-04-25T01:05:28.634Z,60.73
2019-04-25T01:07:58.108Z,61.08
2019-04-25T01:11:06.804Z,60.96
2019-04-25T01:13:48.253Z,61.65
2019-04-25T01:19:13.503Z,62.93
2019-04-25T01:24:58.641Z,62.39
2019-04-25T01:27:27.988Z,62.78
2019-04-25T01:33:33.364Z,63.22
2019-04-25T01:39:28.228Z,62.64
2019-04-25T01:42:16.466Z,62.84
2019-04-25T01:45:25.169Z,62.55
2019-04-25T01:50:44.630Z,62.39
2019-04-25T01:56:07.595Z,62.94
2019-04-25T01:58:35.553Z,63.25
2019-04-25T02:01:44.249Z,62.86
2019-04-25T02:07:26.370Z,62.68
2019-04-25T02:13:24.977Z,62.67
2019-04-25T02:19:24.184Z,62.90
2019-04-25T02:21:55.597Z,64.07
2019-04-25T02:24:38.201Z,64.31
2019-04-25T02:27:07.702Z,63.83
2019-04-25T02:29:37.032Z,64.16
2019-04-25T02:34:45.296Z,63.67
2019-04-25T02:37:14.557Z,63.10
2019-04-25T02:39:45.176Z,63.58
2019-04-25T02:42:16.875Z,63.06
2019-04-25T02:48:01.338Z,63.32
2019-04-25T02:53:46.128Z,63.46
2019-04-25T02:56:30.610Z,64.29
2019-04-25T02:59:26.115Z,63.87
2019-04-25T03:08:11.556Z,64.02
2019-04-25T03:10:44.314Z,63.47
2019-04-25T03:13:14.808Z,63.38
2019-04-25T03:15:44.821Z,63.18
2019-04-25T03:21:41.816Z,63.70
2019-04-25T03:24:15.936Z,63.31
2019-04-25T03:26:53.462Z,63.29
2019-04-25T03:29:24.663Z,63.47
2019-04-25T03:31:56.069Z,63.47
2019-04-25T03:34:25.600Z,63.03
2019-04-25T03:36:56.651Z,63.28
2019-04-25T03:39:27.116Z,62.95
2019-04-25T03:42:35.957Z,63.46
2019-04-25T03:48:19.786Z,63.16
2019-04-25T03:50:49.148Z,63.78
2019-04-25T03:53:18.494Z,63.76
2019-04-25T03:56:27.255Z,64.09
2019-04-25T04:02:10.974Z,63.30
2019-04-25T04:04:43.407Z,62.94
2019-04-25T04:07:14.729Z,62.57
2019-04-25T04:09:44.024Z,62.36
2019-04-25T04:12:14.786Z,62.45
2019-04-25T04:14:44.765Z,61.96
2019-04-25T04:17:33.900Z,61.70
2019-04-25T04:20:23.517Z,61.52
2019-04-25T04:29:08.414Z,60.30
2019-04-25T04:31:37.820Z,59.98
2019-04-25T04:34:07.242Z,59.46
2019-04-25T04:36:36.757Z,59.00
2019-04-25T04:39:08.750Z,57.55
2019-04-25T04:41:38.203Z,54.12
2019-04-25T04:44:10.239Z,51.78
2019-04-25T04:46:39.615Z,50.31
2019-04-25T04:49:48.300Z,48.63
2019-04-25T04:52:17.753Z,47.08
2019-04-25T04:54:47.129Z,46.19
2019-04-25T05:03:34.212Z,49.72
2019-04-25T05:09:17.860Z,50.59
2019-04-25T05:11:58.500Z,50.36
2019-04-25T05:14:27.937Z,49.89
2019-04-25T05:16:57.499Z,48.81
2019-04-25T05:19:27.223Z,47.63
2019-04-25T05:22:08.343Z,42.52
2019-04-25T05:25:17.834Z,38.56
2019-04-25T05:33:21.257Z,32.45
2019-04-25T05:35:50.285Z,31.07
2019-04-25T05:38:20.143Z,32.30
2019-04-25T05:41:22.287Z,33.85
2019-04-25T05:43:53.602Z,32.99
2019-04-25T05:46:25.400Z,31.03
2019-04-25T05:58:13.778Z,35.74
2019-04-25T06:09:35.828Z,39.32
2019-04-25T06:12:18.081Z,40.10
2019-04-25T06:14:47.663Z,40.11
2019-04-25T06:20:49.790Z,39.97
2019-04-25T06:29:30.672Z,39.29
2019-04-25T06:32:07.897Z,39.04
2019-04-25T06:34:33.995Z,38.49
2019-04-25T06:46:29.172Z,37.79
2019-04-25T06:49:17.602Z,36.98
2019-04-25T06:52:05.870Z,37.13
2019-04-25T06:54:35.489Z,37.29
2019-04-25T06:57:04.859Z,37.68
2019-04-25T07:00:14.079Z,37.86
2019-04-25T07:02:45.039Z,38.32
2019-04-25T07:05:53.744Z,37.48
2019-04-25T07:08:25.502Z,36.44
2019-04-25T07:11:34.882Z,36.03
2019-04-25T07:19:45.298Z,33.96
2019-04-25T07:22:15.532Z,33.69
2019-04-25T07:24:45.077Z,32.68
2019-04-25T07:39:08.206Z,30.64
2019-04-25T07:41:30.043Z,29.81
2019-04-25T07:43:59.532Z,30.52
2019-04-25T07:49:37.916Z,28.92
2019-04-25T07:58:11.788Z,25.18
2019-04-25T08:03:49.972Z,26.16
2019-04-25T08:06:22.048Z,25.69
2019-04-25T08:08:50.729Z,24.53
2019-04-25T08:11:20.259Z,24.50
2019-04-25T08:14:08.661Z,24.84
2019-04-25T08:17:17.463Z,23.92
2019-04-25T08:20:26.194Z,22.59
2019-04-25T08:26:09.885Z,21.00
2019-04-25T08:28:50.324Z,21.71
2019-04-25T08:31:10.435Z,20.75
2019-04-25T08:34:19.188Z,20.66
2019-04-25T08:39:38.437Z,19.26
2019-04-25T08:42:08.381Z,18.41
2019-04-25T08:44:56.729Z,18.55
2019-04-25T08:59:52.311Z,19.34
2019-04-25T09:08:16.249Z,18.91
2019-04-25T09:14:06.235Z,19.42
2019-04-25T09:16:36.726Z,19.25
2019-04-25T09:19:45.762Z,19.29
2019-04-25T09:25:20.959Z,18.72
2019-04-25T09:27:50.694Z,18.36
2019-04-25T09:33:14.908Z,17.56
2019-04-25T09:35:45.875Z,17.78
2019-04-25T09:38:54.985Z,17.29
2019-04-25T09:56:38.301Z,16.84
2019-04-25T09:59:30.018Z,17.96
2019-04-25T10:05:00.479Z,17.16
2019-04-25T10:07:30.109Z,17.18
2019-04-25T10:10:38.862Z,17.41
2019-04-25T10:13:09.942Z,17.59
2019-04-25T10:19:03.413Z,17.64
2019-04-25T10:22:13.723Z,17.46
2019-04-25T10:24:43.076Z,16.27
2019-04-25T10:27:13.953Z,17.14
2019-04-25T10:29:50.906Z,17.35
2019-04-25T10:35:53.191Z,15.85
2019-04-25T10:44:24.410Z,17.62
2019-04-25T10:47:33.419Z,17.72
2019-04-25T10:53:10.081Z,18.00
2019-04-25T10:55:40.396Z,17.33
2019-04-25T10:58:10.819Z,17.39
2019-04-25T11:01:19.493Z,17.78
2019-04-25T11:04:07.903Z,17.52
2019-04-25T11:06:37.604Z,16.89
2019-04-25T11:15:34.014Z,18.20
2019-04-25T11:18:04.185Z,18.19
2019-04-25T11:21:13.973Z,17.78
2019-04-25T11:23:46.954Z,18.58
2019-04-25T11:26:55.287Z,19.01
2019-04-25T11:29:25.311Z,19.83
2019-04-25T11:31:54.800Z,19.43
2019-04-25T11:35:03.932Z,20.02
2019-04-25T11:37:34.652Z,19.66
2019-04-25T11:43:39.242Z,20.75
2019-04-25T11:46:08.655Z,22.21
2019-04-25T11:48:38.026Z,24.17
2019-04-25T11:51:08.215Z,24.83
2019-04-25T11:53:37.855Z,25.07
2019-04-25T12:04:59.756Z,25.42
2019-04-25T12:08:08.646Z,25.56
2019-04-25T12:13:39.368Z,25.47
2019-04-25T12:16:08.696Z,25.16
2019-04-25T12:18:38.246Z,24.88
2019-04-25T12:21:07.859Z,25.33
2019-04-25T12:23:37.218Z,24.89
2019-04-25T12:26:47.406Z,25.14
2019-04-25T12:35:31.045Z,25.74
2019-04-25T12:38:00.936Z,25.73
2019-04-25T12:40:30.303Z,25.81
2019-04-25T12:42:59.930Z,25.43
2019-04-25T12:49:04.067Z,25.29
2019-04-25T12:54:08.003Z,25.02
2019-04-25T12:56:37.406Z,24.45
2019-04-25T12:59:07.321Z,24.50
2019-04-25T13:01:36.725Z,24.91
2019-04-25T13:04:06.589Z,24.53
2019-04-25T13:06:36.151Z,24.64
2019-04-25T13:09:45.796Z,24.54
2019-04-25T13:17:53.707Z,24.87
2019-04-25T13:20:24.481Z,25.02
2019-04-25T13:23:34.253Z,24.97
2019-04-25T13:29:29.592Z,24.80
2019-04-25T13:38:16.178Z,25.37
2019-04-25T13:43:47.059Z,26.60
2019-04-25T13:46:55.733Z,26.24
2019-04-25T13:52:00.046Z,26.65
2019-04-25T13:57:43.715Z,23.99
2019-04-25T14:03:15.126Z,22.17
2019-04-25T14:06:24.023Z,21.43
2019-04-25T14:24:06.760Z,21.83
2019-04-25T14:36:04.245Z,22.17
2019-04-25T14:45:00.954Z,23.52
2019-04-25T14:50:54.942Z,23.49
2019-04-25T15:39:19.729Z,29.00
2019-04-25T15:42:28.497Z,29.46
2019-04-25T15:54:30.326Z,33.61
2019-04-25T15:57:11.383Z,33.62
2019-04-25T15:59:41.042Z,34.00
2019-04-25T16:02:14.374Z,34.42
2019-04-25T16:05:26.545Z,35.23
2019-04-25T16:41:29.110Z,35.10
2019-04-25T16:47:05.146Z,34.61
2019-04-25T16:53:19.953Z,35.95
2019-04-25T17:02:18.789Z,36.49
2019-04-25T17:05:27.693Z,36.24
2019-04-25T17:17:35.886Z,35.78
2019-04-25T17:23:19.586Z,36.52
2019-04-25T17:32:21.253Z,36.74
2019-04-25T17:35:28.648Z,36.84
2019-04-25T17:38:28.783Z,37.14
2019-04-25T17:41:38.370Z,36.95
2019-04-25T17:50:40.256Z,37.53
2019-04-25T17:56:15.787Z,37.66
2019-04-25T17:59:05.088Z,37.73
2019-04-25T18:02:14.006Z,37.81
2019-04-25T18:17:07.091Z,38.20
2019-04-25T18:20:16.539Z,38.08
2019-04-25T18:23:24.097Z,37.68
2019-04-25T18:51:23.970Z,38.73
2019-04-25T19:03:22.906Z,40.85
2019-04-25T19:18:44.426Z,42.31
2019-04-25T19:33:45.439Z,42.55
2019-04-25T19:39:28.611Z,43.24
2019-04-25T19:51:54.633Z,44.39
2019-04-25T19:57:59.614Z,45.60
2019-04-25T20:03:47.544Z,46.04
2019-04-25T20:06:30.100Z,47.14
2019-04-25T20:09:16.505Z,46.38
2019-04-25T20:11:49.443Z,46.79
2019-04-25T20:14:19.614Z,47.28
2019-04-25T20:16:50.119Z,48.52
2019-04-25T20:19:22.808Z,50.90
2019-04-25T20:21:57.043Z,50.50
2019-04-25T20:24:29.901Z,51.74
2019-04-25T20:27:00.509Z,52.16
2019-04-25T20:29:31.187Z,54.05
2019-04-25T20:32:03.570Z,54.57
2019-04-25T20:34:35.073Z,53.95
2019-04-25T20:37:05.712Z,54.70
2019-04-25T20:39:38.587Z,56.30
2019-04-25T20:42:10.026Z,55.70
2019-04-25T20:44:39.627Z,54.76
2019-04-25T20:47:09.179Z,54.55
2019-04-25T20:49:43.365Z,54.83
2019-04-25T20:52:14.671Z,55.86
2019-04-25T20:54:44.526Z,55.89
2019-04-25T20:57:16.449Z,55.86
2019-04-25T20:59:45.881Z,55.59
2019-04-25T21:02:17.288Z,55.31
2019-04-25T21:04:47.764Z,55.35
2019-04-25T21:07:18.149Z,55.02
2019-04-25T21:09:47.646Z,55.15
2019-04-25T21:12:17.087Z,55.52
2019-04-25T21:15:21.793Z,55.51
2019-04-25T21:18:01.680Z,56.07
2019-04-25T21:20:31.278Z,56.02
2019-04-25T21:23:03.002Z,56.41
2019-04-25T21:25:32.429Z,56.54
2019-04-25T21:28:01.864Z,56.45
2019-04-25T21:30:31.386Z,56.30
2019-04-25T21:33:01.787Z,56.11
2019-04-25T21:35:31.907Z,56.18
2019-04-25T21:38:01.670Z,56.08
2019-04-25T21:40:49.780Z,56.28
2019-04-25T21:43:25.341Z,56.21
2019-04-25T21:45:55.961Z,56.75
2019-04-25T21:48:25.854Z,57.26
2019-04-25T21:50:55.415Z,57.03
2019-04-25T21:53:24.810Z,57.33
2019-04-25T21:55:55.291Z,58.25
2019-04-25T21:58:25.208Z,58.07
2019-04-25T22:01:05.762Z,59.29
2019-04-25T22:03:39.478Z,58.37
2019-04-25T22:06:09.191Z,59.39
2019-04-25T22:08:38.581Z,59.06
2019-04-25T22:11:08.089Z,59.28
2019-04-25T22:13:37.744Z,59.59
2019-04-25T22:16:07.563Z,58.89
2019-04-25T22:18:37.154Z,58.79
2019-04-25T22:21:06.586Z,58.87
2019-04-25T22:23:36.398Z,58.98
2019-04-25T22:26:06.170Z,59.16
2019-04-25T22:28:36.455Z,59.23
2019-04-25T22:31:10.660Z,58.91
2019-04-25T22:33:46.908Z,59.50
2019-04-25T22:36:18.547Z,59.39
2019-04-25T22:39:06.893Z,59.30
2019-04-25T22:41:37.059Z,59.17
2019-04-25T22:44:07.920Z,59.64
2019-04-25T22:46:37.554Z,60.09
2019-04-25T22:49:07.680Z,60.21
2019-04-25T22:51:37.228Z,60.23
2019-04-25T22:54:07.391Z,59.97
2019-04-25T22:56:36.836Z,60.52
2019-04-25T22:59:06.917Z,60.04
2019-04-25T23:01:56.101Z,60.31
2019-04-25T23:04:44.598Z,60.76
2019-04-25T23:07:14.737Z,61.19
2019-04-25T23:09:44.119Z,61.54
2019-04-25T23:12:13.774Z,61.10
2019-04-25T23:14:43.465Z,61.05
2019-04-25T23:17:13.429Z,61.01
2019-04-25T23:19:43.252Z,61.08
2019-04-25T23:22:13.613Z,62.44
2019-04-25T23:24:49.101Z,61.76
2019-04-25T23:27:28.066Z,62.39
2019-04-25T23:29:57.477Z,62.11
2019-04-25T23:32:27.249Z,62.60
2019-04-25T23:34:56.794Z,62.61
2019-04-25T23:37:26.177Z,62.35
2019-04-25T23:39:55.558Z,62.50
2019-04-25T23:42:25.098Z,62.98
2019-04-25T23:44:55.327Z,62.50
2019-04-25T23:47:24.867Z,62.66
2019-04-25T23:49:54.342Z,62.96
2019-04-25T23:52:23.916Z,62.95
2019-04-25T23:54:53.341Z,63.52
2019-04-25T23:57:23.102Z,63.32
2019-04-25T23:59:52.614Z,64.01
