createdAt,value
2023-05-03T00:00:13.803Z,73.74
2023-05-03T00:02:40.695Z,74.95
2023-05-03T00:05:12.979Z,74.65
2023-05-03T00:07:41.968Z,74.88
2023-05-03T00:10:10.432Z,73.32
2023-05-03T00:12:41.098Z,74.89
2023-05-03T00:15:09.034Z,75.74
2023-05-03T00:17:36.821Z,74.36
2023-05-03T00:20:04.816Z,74.10
2023-05-03T00:22:32.350Z,74.80
2023-05-03T00:25:01.941Z,73.18
2023-05-03T00:27:29.079Z,72.38
2023-05-03T00:29:55.701Z,75.76
2023-05-03T00:32:23.145Z,76.46
2023-05-03T00:34:57.294Z,76.38
2023-05-03T00:37:25.572Z,75.97
2023-05-03T00:39:52.374Z,76.80
2023-05-03T00:42:19.132Z,76.00
2023-05-03T00:44:45.710Z,77.29
2023-05-03T00:47:12.794Z,78.14
2023-05-03T00:49:39.893Z,77.58
2023-05-03T00:52:06.703Z,77.03
2023-05-03T00:54:35.295Z,75.33
2023-05-03T00:57:02.735Z,75.98
2023-05-03T00:59:29.220Z,67.80
2023-05-03T01:01:55.942Z,66.87
2023-05-03T01:04:23.633Z,68.16
2023-05-03T01:07:05.264Z,70.05
2023-05-03T01:09:44.683Z,63.44
2023-05-03T01:12:36.999Z,59.92
2023-05-03T01:15:50.913Z,57.29
2023-05-03T01:18:24.328Z,57.11
2023-05-03T01:20:52.634Z,56.75
2023-05-03T01:23:32.964Z,56.50
2023-05-03T01:25:59.630Z,55.86
2023-05-03T01:28:26.318Z,55.13
2023-05-03T01:30:53.998Z,55.19
2023-05-03T01:33:35.032Z,54.00
2023-05-03T01:36:16.357Z,53.78
2023-05-03T01:38:43.447Z,53.96
2023-05-03T01:41:12.384Z,54.41
2023-05-03T01:43:40.766Z,54.01
2023-05-03T01:46:07.686Z,54.98
2023-05-03T01:48:34.302Z,54.80
2023-05-03T01:51:00.966Z,54.26
2023-05-03T01:53:27.700Z,54.81
2023-05-03T01:55:54.348Z,54.51
2023-05-03T01:58:20.905Z,53.58
2023-05-03T02:00:48.090Z,53.93
2023-05-03T02:03:14.893Z,53.90
2023-05-03T02:05:41.570Z,53.76
2023-05-03T02:08:08.334Z,53.06
2023-05-03T02:10:34.905Z,53.93
2023-05-03T02:13:01.560Z,54.40
2023-05-03T02:15:28.161Z,53.77
2023-05-03T02:17:55.804Z,54.09
2023-05-03T02:20:22.565Z,52.63
2023-05-03T02:22:49.134Z,53.40
2023-05-03T02:25:15.797Z,52.60
2023-05-03T02:27:42.526Z,53.04
2023-05-03T02:30:09.412Z,53.57
2023-05-03T02:32:36.262Z,53.48
2023-05-03T02:35:03.070Z,55.29
2023-05-03T02:37:29.712Z,54.58
2023-05-03T02:39:56.382Z,54.70
2023-05-03T02:42:22.995Z,56.31
2023-05-03T02:44:49.680Z,53.68
2023-05-03T02:47:16.397Z,54.75
2023-05-03T02:49:43.103Z,54.96
2023-05-03T02:52:09.820Z,53.40
2023-05-03T02:54:36.652Z,52.17
2023-05-03T02:57:04.603Z,55.07
2023-05-03T02:59:32.889Z,56.45
2023-05-03T03:01:59.636Z,57.67
2023-05-03T03:04:26.328Z,53.85
2023-05-03T03:06:56.916Z,53.31
2023-05-03T03:09:23.537Z,53.65
2023-05-03T03:11:53.266Z,52.24
2023-05-03T03:14:19.913Z,51.71
2023-05-03T03:16:46.736Z,51.97
2023-05-03T03:19:13.876Z,51.87
2023-05-03T03:21:40.802Z,54.44
2023-05-03T03:24:07.541Z,53.80
2023-05-03T03:26:34.172Z,53.05
2023-05-03T03:29:01.196Z,53.74
2023-05-03T03:31:27.824Z,54.65
2023-05-03T03:33:54.415Z,54.36
2023-05-03T03:36:21.176Z,51.79
2023-05-03T03:38:47.816Z,53.01
2023-05-03T03:41:14.554Z,52.06
2023-05-03T03:43:41.321Z,51.99
2023-05-03T03:46:07.958Z,53.16
2023-05-03T03:48:34.518Z,53.30
2023-05-03T03:51:01.139Z,52.74
2023-05-03T03:53:27.752Z,52.74
2023-05-03T03:55:54.460Z,54.10
2023-05-03T03:58:21.192Z,55.37
2023-05-03T04:00:48.092Z,57.57
2023-05-03T04:03:16.017Z,59.69
2023-05-03T04:05:42.686Z,62.04
2023-05-03T04:08:09.424Z,61.04
2023-05-03T04:10:36.012Z,64.28
2023-05-03T04:13:02.792Z,69.39
2023-05-03T04:15:29.405Z,70.48
2023-05-03T04:17:56.022Z,73.01
2023-05-03T04:20:23.562Z,74.40
2023-05-03T04:22:50.289Z,75.65
2023-05-03T04:25:19.936Z,77.64
2023-05-03T04:27:47.485Z,80.10
2023-05-03T04:30:15.151Z,82.65
2023-05-03T04:32:42.841Z,84.50
2023-05-03T04:35:12.611Z,88.74
2023-05-03T04:37:42.745Z,81.12
2023-05-03T04:40:12.625Z,84.17
2023-05-03T04:42:39.699Z,86.61
2023-05-03T04:45:06.950Z,81.26
2023-05-03T04:47:33.758Z,82.04
2023-05-03T04:50:00.713Z,82.26
2023-05-03T04:52:28.012Z,87.44
2023-05-03T04:54:54.775Z,87.23
2023-05-03T04:57:21.479Z,90.54
2023-05-03T04:59:48.410Z,93.75
2023-05-03T05:02:15.013Z,96.87
2023-05-03T05:04:41.742Z,95.70
2023-05-03T05:07:08.392Z,92.13
2023-05-03T05:09:34.991Z,95.06
2023-05-03T05:12:02.147Z,95.77
2023-05-03T05:14:30.990Z,97.61
2023-05-03T05:16:58.316Z,89.61
2023-05-03T05:19:25.088Z,91.62
2023-05-03T05:21:52.172Z,95.51
2023-05-03T05:24:19.040Z,100.00
2023-05-03T05:26:46.003Z,100.00
2023-05-03T05:29:12.858Z,97.68
2023-05-03T05:31:39.883Z,98.58
2023-05-03T05:34:06.753Z,98.37
2023-05-03T05:36:33.824Z,92.32
2023-05-03T05:39:00.634Z,90.72
2023-05-03T05:41:27.433Z,92.52
2023-05-03T05:43:54.085Z,89.26
2023-05-03T05:46:23.921Z,87.84
2023-05-03T05:48:51.454Z,86.83
2023-05-03T05:51:17.991Z,84.91
2023-05-03T05:53:44.618Z,84.65
2023-05-03T05:56:11.691Z,86.70
2023-05-03T05:58:38.842Z,84.80
2023-05-03T06:01:05.854Z,84.47
2023-05-03T06:03:34.393Z,80.85
2023-05-03T06:06:01.362Z,77.92
2023-05-03T06:08:28.325Z,79.38
2023-05-03T06:10:55.212Z,81.04
2023-05-03T06:13:22.530Z,79.86
2023-05-03T06:15:49.178Z,80.68
2023-05-03T06:18:16.058Z,82.08
2023-05-03T06:20:42.891Z,80.12
2023-05-03T06:23:09.692Z,82.23
2023-05-03T06:25:36.561Z,82.73
2023-05-03T06:28:03.300Z,81.65
2023-05-03T06:30:30.206Z,79.70
2023-05-03T06:32:57.136Z,79.36
2023-05-03T06:35:23.844Z,78.10
2023-05-03T06:37:50.674Z,78.96
2023-05-03T06:40:18.245Z,79.48
2023-05-03T06:42:44.817Z,71.88
2023-05-03T06:45:11.777Z,72.08
2023-05-03T06:47:40.219Z,67.19
2023-05-03T06:50:07.694Z,68.67
2023-05-03T06:52:34.447Z,65.19
2023-05-03T06:55:01.513Z,63.36
2023-05-03T06:57:28.883Z,62.99
2023-05-03T06:59:55.932Z,63.02
2023-05-03T07:02:23.009Z,59.95
2023-05-03T07:04:49.684Z,60.98
2023-05-03T07:07:16.434Z,62.04
2023-05-03T07:09:44.017Z,59.49
2023-05-03T07:12:11.625Z,59.88
2023-05-03T07:14:38.696Z,60.50
2023-05-03T07:17:05.270Z,59.71
2023-05-03T07:19:32.154Z,58.50
2023-05-03T07:21:59.048Z,59.01
2023-05-03T07:24:28.797Z,57.85
2023-05-03T07:26:55.454Z,51.89
2023-05-03T07:29:22.071Z,50.46
2023-05-03T07:31:49.935Z,51.62
2023-05-03T07:34:18.036Z,51.84
2023-05-03T07:36:44.592Z,50.49
2023-05-03T07:39:11.180Z,49.33
2023-05-03T07:41:37.787Z,48.63
2023-05-03T07:44:04.723Z,47.97
2023-05-03T07:46:35.011Z,47.67
2023-05-03T07:49:04.203Z,47.42
2023-05-03T07:51:34.871Z,46.20
2023-05-03T07:54:01.740Z,43.86
2023-05-03T07:56:28.741Z,43.96
2023-05-03T07:59:07.407Z,45.57
2023-05-03T08:01:35.573Z,45.80
2023-05-03T08:04:02.451Z,47.24
2023-05-03T08:06:29.526Z,45.95
2023-05-03T08:08:56.217Z,48.24
2023-05-03T08:11:22.877Z,50.05
2023-05-03T08:13:49.480Z,47.13
2023-05-03T08:16:16.632Z,48.52
2023-05-03T08:18:43.340Z,46.26
2023-05-03T08:21:12.034Z,48.74
2023-05-03T08:23:38.636Z,48.52
2023-05-03T08:26:07.746Z,50.33
2023-05-03T08:28:34.438Z,49.88
2023-05-03T08:31:03.777Z,49.45
2023-05-03T08:33:31.003Z,48.67
2023-05-03T08:35:57.560Z,51.01
2023-05-03T08:38:24.760Z,50.37
2023-05-03T08:40:54.414Z,51.42
2023-05-03T08:43:21.959Z,51.43
2023-05-03T08:45:48.683Z,52.24
2023-05-03T08:48:15.778Z,54.60
2023-05-03T08:50:42.873Z,52.10
2023-05-03T08:53:10.679Z,53.18
2023-05-03T08:55:37.993Z,52.23
2023-05-03T08:58:12.848Z,53.31
2023-05-03T09:00:41.711Z,53.44
2023-05-03T09:03:08.663Z,52.60
2023-05-03T09:05:38.894Z,52.57
2023-05-03T09:08:09.926Z,53.58
2023-05-03T09:10:41.197Z,54.20
2023-05-03T09:13:09.024Z,53.14
2023-05-03T09:15:35.992Z,53.20
2023-05-03T09:18:13.608Z,54.20
2023-05-03T09:20:41.852Z,54.16
2023-05-03T09:23:09.880Z,55.21
2023-05-03T09:25:51.603Z,55.90
2023-05-03T09:28:20.032Z,54.12
2023-05-03T09:30:48.563Z,55.26
2023-05-03T09:33:23.012Z,55.66
2023-05-03T09:36:04.003Z,56.13
2023-05-03T09:38:32.585Z,54.97
2023-05-03T09:40:59.837Z,56.09
2023-05-03T09:43:26.471Z,54.32
2023-05-03T09:45:53.188Z,55.04
2023-05-03T09:48:23.630Z,55.93
2023-05-03T09:50:51.305Z,55.50
2023-05-03T09:53:21.540Z,53.32
2023-05-03T09:55:51.055Z,56.30
2023-05-03T09:58:18.941Z,53.76
2023-05-03T10:00:46.608Z,53.59
2023-05-03T10:03:20.162Z,56.97
2023-05-03T10:05:48.994Z,56.53
2023-05-03T10:08:26.680Z,57.58
2023-05-03T10:10:54.465Z,59.27
2023-05-03T10:13:22.615Z,57.90
2023-05-03T10:15:56.725Z,55.96
2023-05-03T10:18:27.595Z,56.28
2023-05-03T10:21:01.376Z,56.15
2023-05-03T10:23:28.078Z,58.73
2023-05-03T10:26:14.226Z,58.11
2023-05-03T10:28:41.285Z,59.24
2023-05-03T10:31:47.046Z,61.83
2023-05-03T10:34:24.931Z,73.19
2023-05-03T10:36:55.643Z,72.47
2023-05-03T10:39:22.820Z,69.94
2023-05-03T10:42:03.170Z,70.16
2023-05-03T10:44:41.196Z,61.44
2023-05-03T10:47:26.622Z,60.51
2023-05-03T10:50:11.852Z,61.63
2023-05-03T10:52:38.569Z,68.31
2023-05-03T10:55:24.672Z,57.67
2023-05-03T10:57:55.317Z,55.96
2023-05-03T11:00:41.366Z,56.07
2023-05-03T11:03:11.432Z,63.84
2023-05-03T11:05:39.093Z,63.81
2023-05-03T11:08:18.080Z,58.64
2023-05-03T11:10:46.100Z,60.62
2023-05-03T11:13:13.501Z,56.94
2023-05-03T11:15:40.280Z,58.22
2023-05-03T11:18:08.123Z,58.70
2023-05-03T11:20:36.389Z,57.50
2023-05-03T11:23:04.046Z,56.49
2023-05-03T11:25:30.986Z,51.80
2023-05-03T11:27:57.590Z,49.12
2023-05-03T11:30:24.294Z,49.53
2023-05-03T11:32:51.037Z,50.42
2023-05-03T11:35:18.146Z,52.93
2023-05-03T11:37:45.167Z,52.42
2023-05-03T11:40:17.080Z,53.35
2023-05-03T11:42:58.601Z,53.83
2023-05-03T11:45:47.234Z,52.07
2023-05-03T11:48:14.848Z,53.92
2023-05-03T11:50:55.472Z,53.09
2023-05-03T11:53:23.523Z,53.99
2023-05-03T11:55:53.968Z,53.75
2023-05-03T11:58:22.782Z,51.68
2023-05-03T12:00:50.732Z,52.15
2023-05-03T12:03:21.213Z,52.50
2023-05-03T12:05:49.964Z,53.35
2023-05-03T12:08:20.872Z,53.63
2023-05-03T12:10:50.135Z,55.17
2023-05-03T12:13:38.780Z,55.02
2023-05-03T12:16:12.687Z,55.14
2023-05-03T12:18:56.721Z,54.05
2023-05-03T12:23:57.458Z,62.35
2023-05-03T12:26:26.686Z,66.15
2023-05-03T12:28:56.025Z,72.19
2023-05-03T12:31:24.017Z,71.37
2023-05-03T12:34:12.345Z,78.78
2023-05-03T12:36:38.426Z,83.45
2023-05-03T12:39:10.119Z,89.73
2023-05-03T12:44:10.133Z,87.85
2023-05-03T12:46:38.191Z,90.88
2023-05-03T12:49:08.207Z,92.96
2023-05-03T12:51:35.695Z,94.67
2023-05-03T12:54:03.763Z,91.34
2023-05-03T12:56:33.105Z,94.08
2023-05-03T13:04:33.188Z,96.75
2023-05-03T13:06:47.058Z,99.27
2023-05-03T13:09:20.839Z,98.29
2023-05-03T13:11:55.249Z,92.31
2023-05-03T13:14:22.285Z,94.13
2023-05-03T13:16:49.355Z,89.32
2023-05-03T13:19:16.492Z,88.91
2023-05-03T13:21:43.142Z,89.30
2023-05-03T13:24:09.723Z,94.63
2023-05-03T13:26:36.396Z,97.48
2023-05-03T13:29:05.087Z,97.76
2023-05-03T13:31:31.809Z,99.58
2023-05-03T13:33:58.445Z,100.00
2023-05-03T13:36:25.117Z,100.00
2023-05-03T13:38:52.162Z,100.00
2023-05-03T13:41:22.518Z,100.00
2023-05-03T13:43:49.153Z,100.00
2023-05-03T13:46:15.800Z,99.96
2023-05-03T13:48:43.490Z,100.00
2023-05-03T13:51:11.598Z,100.00
2023-05-03T13:53:38.838Z,100.00
2023-05-03T13:56:07.129Z,100.00
2023-05-03T13:58:37.147Z,100.00
2023-05-03T14:01:03.890Z,100.00
2023-05-03T14:03:32.325Z,100.00
2023-05-03T14:05:59.067Z,100.00
2023-05-03T14:08:25.705Z,100.00
2023-05-03T14:10:52.468Z,100.00
2023-05-03T14:13:19.114Z,97.67
2023-05-03T14:15:46.178Z,98.89
2023-05-03T14:18:13.003Z,99.70
2023-05-03T14:20:39.751Z,99.23
2023-05-03T14:23:06.802Z,100.00
2023-05-03T14:25:33.421Z,100.00
2023-05-03T14:28:00.148Z,100.00
2023-05-03T14:30:26.800Z,100.00
2023-05-03T14:32:53.532Z,100.00
2023-05-03T14:35:20.465Z,100.00
2023-05-03T14:37:47.343Z,100.00
2023-05-03T14:40:14.529Z,100.00
2023-05-03T14:42:41.240Z,100.00
2023-05-03T14:45:10.954Z,100.00
2023-05-03T14:47:39.380Z,100.00
2023-05-03T14:50:06.582Z,100.00
2023-05-03T14:52:33.532Z,100.00
2023-05-03T14:55:00.217Z,100.00
2023-05-03T14:57:27.004Z,100.00
2023-05-03T14:59:53.648Z,100.00
2023-05-03T15:02:20.408Z,100.00
2023-05-03T15:04:47.144Z,100.00
2023-05-03T15:07:13.885Z,100.00
2023-05-03T15:09:40.560Z,100.00
2023-05-03T15:12:07.547Z,100.00
2023-05-03T15:14:34.196Z,100.00
2023-05-03T15:17:01.024Z,100.00
2023-05-03T15:19:28.314Z,100.00
2023-05-03T15:21:55.146Z,100.00
2023-05-03T15:24:24.623Z,100.00
2023-05-03T15:26:51.661Z,100.00
2023-05-03T15:29:18.399Z,100.00
2023-05-03T15:31:45.104Z,100.00
2023-05-03T15:34:12.433Z,100.00
2023-05-03T15:36:40.643Z,100.00
2023-05-03T15:39:07.874Z,100.00
2023-05-03T15:41:34.490Z,98.42
2023-05-03T15:44:05.097Z,100.00
2023-05-03T15:46:32.646Z,100.00
2023-05-03T15:48:59.380Z,100.00
2023-05-03T15:51:28.010Z,100.00
2023-05-03T15:53:54.970Z,100.00
2023-05-03T15:56:24.892Z,98.48
2023-05-03T15:58:51.666Z,100.00
2023-05-03T16:01:18.786Z,100.00
2023-05-03T16:03:46.240Z,100.00
2023-05-03T16:06:12.815Z,99.15
2023-05-03T16:08:39.463Z,100.00
2023-05-03T16:11:06.711Z,99.55
2023-05-03T16:13:33.437Z,100.00
2023-05-03T16:16:02.632Z,99.13
2023-05-03T16:18:29.308Z,100.00
2023-05-03T16:20:56.028Z,100.00
2023-05-03T16:23:22.670Z,100.00
2023-05-03T16:25:49.406Z,97.41
2023-05-03T16:28:16.400Z,97.76
2023-05-03T16:30:43.802Z,98.30
2023-05-03T16:33:10.387Z,98.94
2023-05-03T16:35:37.031Z,96.06
2023-05-03T16:38:03.645Z,97.30
2023-05-03T16:40:32.263Z,97.51
2023-05-03T16:42:58.950Z,97.92
2023-05-03T16:45:26.001Z,97.13
2023-05-03T16:47:53.020Z,96.29
2023-05-03T16:50:20.393Z,98.13
2023-05-03T16:52:47.053Z,95.97
2023-05-03T16:55:14.546Z,95.92
2023-05-03T16:57:41.257Z,95.14
2023-05-03T17:00:09.769Z,95.28
2023-05-03T17:02:38.138Z,95.89
2023-05-03T17:05:05.459Z,93.81
2023-05-03T17:07:33.215Z,94.66
2023-05-03T17:10:00.588Z,95.44
2023-05-03T17:12:27.419Z,95.96
2023-05-03T17:14:54.062Z,94.71
2023-05-03T17:17:21.935Z,95.60
2023-05-03T17:19:48.625Z,95.05
2023-05-03T17:22:15.304Z,94.27
2023-05-03T17:24:41.910Z,94.68
2023-05-03T17:27:09.578Z,91.96
2023-05-03T17:29:36.553Z,94.02
2023-05-03T17:32:03.983Z,94.24
2023-05-03T17:34:31.512Z,96.67
2023-05-03T17:36:59.171Z,100.00
2023-05-03T17:39:26.066Z,100.00
2023-05-03T17:41:53.035Z,100.00
2023-05-03T17:44:19.704Z,100.00
2023-05-03T17:46:46.533Z,100.00
2023-05-03T17:49:13.229Z,100.00
2023-05-03T17:51:39.848Z,97.42
2023-05-03T17:54:06.582Z,100.00
2023-05-03T17:56:33.209Z,100.00
2023-05-03T17:58:59.869Z,100.00
2023-05-03T18:01:27.730Z,100.00
2023-05-03T18:03:54.544Z,100.00
2023-05-03T18:06:21.469Z,100.00
2023-05-03T18:08:48.459Z,100.00
2023-05-03T18:11:15.077Z,100.00
2023-05-03T18:13:43.111Z,100.00
2023-05-03T18:16:10.027Z,100.00
2023-05-03T18:18:39.546Z,100.00
2023-05-03T18:21:06.397Z,100.00
2023-05-03T18:23:33.450Z,100.00
2023-05-03T18:26:00.376Z,100.00
2023-05-03T18:28:27.612Z,100.00
2023-05-03T18:30:56.056Z,100.00
2023-05-03T18:33:23.166Z,100.00
2023-05-03T18:35:52.996Z,100.00
2023-05-03T18:38:21.513Z,100.00
2023-05-03T18:40:50.088Z,100.00
2023-05-03T18:43:16.902Z,100.00
2023-05-03T18:45:44.455Z,100.00
2023-05-03T18:48:12.015Z,100.00
2023-05-03T18:50:39.435Z,100.00
2023-05-03T18:53:06.484Z,100.00
2023-05-03T18:55:33.220Z,100.00
2023-05-03T18:58:00.660Z,100.00
2023-05-03T19:00:27.826Z,100.00
2023-05-03T19:02:54.508Z,100.00
2023-05-03T19:05:21.355Z,100.00
2023-05-03T19:07:48.872Z,100.00
2023-05-03T19:10:16.258Z,100.00
2023-05-03T19:12:44.431Z,100.00
2023-05-03T19:15:11.746Z,100.00
2023-05-03T19:17:40.503Z,100.00
2023-05-03T19:20:07.947Z,100.00
2023-05-03T19:22:34.431Z,100.00
2023-05-03T19:25:03.463Z,100.00
2023-05-03T19:27:31.716Z,100.00
2023-05-03T19:29:58.404Z,100.00
2023-05-03T19:32:25.258Z,100.00
2023-05-03T19:34:51.962Z,100.00
2023-05-03T19:37:18.623Z,100.00
2023-05-03T19:39:45.669Z,100.00
2023-05-03T19:42:12.264Z,100.00
2023-05-03T19:44:39.180Z,100.00
2023-05-03T19:47:05.835Z,100.00
2023-05-03T19:49:32.701Z,100.00
2023-05-03T19:51:59.312Z,100.00
2023-05-03T19:54:26.299Z,100.00
2023-05-03T19:56:53.682Z,100.00
2023-05-03T19:59:20.145Z,100.00
2023-05-03T20:01:46.872Z,100.00
2023-05-03T20:04:13.832Z,100.00
2023-05-03T20:06:40.764Z,100.00
2023-05-03T20:09:07.667Z,100.00
2023-05-03T20:11:34.281Z,100.00
2023-05-03T20:14:01.222Z,100.00
2023-05-03T20:16:32.871Z,100.00
2023-05-03T20:18:59.971Z,100.00
2023-05-03T20:21:26.565Z,100.00
2023-05-03T20:23:53.151Z,100.00
2023-05-03T20:26:19.854Z,100.00
2023-05-03T20:28:46.497Z,100.00
2023-05-03T20:31:13.156Z,100.00
2023-05-03T20:33:39.829Z,100.00
2023-05-03T20:36:07.283Z,100.00
2023-05-03T20:38:33.897Z,100.00
2023-05-03T20:41:00.616Z,100.00
2023-05-03T20:43:27.302Z,100.00
2023-05-03T20:45:54.304Z,100.00
2023-05-03T20:48:21.335Z,100.00
2023-05-03T20:50:50.017Z,100.00
2023-05-03T20:53:16.884Z,100.00
2023-05-03T20:55:43.488Z,100.00
2023-05-03T20:58:12.193Z,100.00
2023-05-03T21:00:38.852Z,100.00
2023-05-03T21:03:05.555Z,100.00
2023-05-03T21:05:32.375Z,100.00
2023-05-03T21:07:58.922Z,100.00
2023-05-03T21:10:26.001Z,100.00
2023-05-03T21:12:52.684Z,100.00
2023-05-03T21:15:19.357Z,100.00
2023-05-03T21:17:46.137Z,100.00
2023-05-03T21:20:13.325Z,100.00
2023-05-03T21:22:39.998Z,100.00
2023-05-03T21:25:07.284Z,100.00
2023-05-03T21:27:33.907Z,100.00
2023-05-03T21:30:01.742Z,100.00
2023-05-03T21:32:28.582Z,100.00
2023-05-03T21:34:55.287Z,100.00
2023-05-03T21:37:21.982Z,100.00
2023-05-03T21:40:00.396Z,100.00
2023-05-03T21:42:27.907Z,100.00
2023-05-03T21:44:54.452Z,100.00
2023-05-03T21:47:21.320Z,100.00
2023-05-03T21:49:47.957Z,100.00
2023-05-03T21:52:14.613Z,100.00
2023-05-03T21:54:41.227Z,100.00
2023-05-03T21:57:07.921Z,100.00
2023-05-03T21:59:34.662Z,100.00
2023-05-03T22:02:01.435Z,100.00
2023-05-03T22:04:28.169Z,100.00
2023-05-03T22:06:54.957Z,100.00
2023-05-03T22:09:21.603Z,100.00
2023-05-03T22:11:48.238Z,100.00
2023-05-03T22:14:15.238Z,100.00
2023-05-03T22:16:42.206Z,100.00
2023-05-03T22:19:09.281Z,100.00
2023-05-03T22:21:35.887Z,100.00
2023-05-03T22:24:02.894Z,100.00
2023-05-03T22:26:29.913Z,100.00
2023-05-03T22:28:56.552Z,100.00
2023-05-03T22:31:23.225Z,100.00
2023-05-03T22:33:49.912Z,100.00
2023-05-03T22:36:16.493Z,100.00
2023-05-03T22:38:43.442Z,100.00
2023-05-03T22:41:10.495Z,100.00
2023-05-03T22:43:37.159Z,100.00
2023-05-03T22:46:04.133Z,100.00
2023-05-03T22:48:32.507Z,100.00
2023-05-03T22:50:59.440Z,100.00
2023-05-03T22:53:26.206Z,100.00
2023-05-03T22:56:01.433Z,100.00
2023-05-03T22:58:28.465Z,100.00
2023-05-03T23:00:55.138Z,100.00
2023-05-03T23:03:22.470Z,100.00
2023-05-03T23:05:49.413Z,100.00
2023-05-03T23:08:15.997Z,100.00
2023-05-03T23:10:42.800Z,100.00
2023-05-03T23:13:09.726Z,100.00
2023-05-03T23:15:36.720Z,100.00
2023-05-03T23:18:04.066Z,100.00
2023-05-03T23:20:30.720Z,100.00
2023-05-03T23:22:57.349Z,100.00
2023-05-03T23:25:23.942Z,100.00
2023-05-03T23:27:50.608Z,100.00
2023-05-03T23:30:17.753Z,100.00
2023-05-03T23:32:46.521Z,100.00
2023-05-03T23:35:15.149Z,100.00
2023-05-03T23:37:41.778Z,100.00
2023-05-03T23:40:08.815Z,100.00
2023-05-03T23:42:35.647Z,100.00
2023-05-03T23:45:02.287Z,100.00
2023-05-03T23:47:28.912Z,100.00
2023-05-03T23:49:55.847Z,100.00
2023-05-03T23:52:22.430Z,100.00
2023-05-03T23:54:49.167Z,100.00
2023-05-03T23:57:15.829Z,100.00
2023-05-03T23:59:42.407Z,100.00
