createdAt,value
2018-07-06T00:02:33.898Z,17.30
2018-07-06T00:05:13.950Z,17.30
2018-07-06T00:07:53.720Z,17.30
2018-07-06T00:10:33.573Z,17.30
2018-07-06T00:13:13.375Z,17.30
2018-07-06T00:15:53.239Z,17.30
2018-07-06T00:18:33.215Z,17.30
2018-07-06T00:21:13.133Z,17.30
2018-07-06T00:23:52.881Z,17.30
2018-07-06T00:26:32.683Z,17.30
2018-07-06T00:29:12.624Z,17.40
2018-07-06T00:31:52.652Z,17.40
2018-07-06T00:34:32.591Z,17.30
2018-07-06T00:37:12.450Z,17.40
2018-07-06T00:39:52.246Z,17.40
2018-07-06T00:42:32.139Z,17.40
2018-07-06T00:45:11.984Z,17.40
2018-07-06T00:47:51.837Z,17.40
2018-07-06T00:50:31.742Z,17.40
2018-07-06T00:53:11.477Z,17.40
2018-07-06T00:55:51.272Z,17.40
2018-07-06T00:58:31.376Z,17.30
2018-07-06T01:01:11.120Z,17.30
2018-07-06T01:03:50.995Z,17.30
2018-07-06T01:06:30.640Z,17.30
2018-07-06T01:09:11.617Z,17.30
2018-07-06T01:11:51.596Z,17.30
2018-07-06T01:14:31.477Z,17.30
2018-07-06T01:17:16.431Z,17.30
2018-07-06T01:19:57.067Z,17.30
2018-07-06T01:22:36.907Z,17.30
2018-07-06T01:25:16.626Z,17.30
2018-07-06T01:27:56.490Z,17.30
2018-07-06T01:30:36.440Z,17.30
2018-07-06T01:33:16.292Z,17.30
2018-07-06T01:35:55.990Z,17.30
2018-07-06T01:38:35.579Z,17.30
2018-07-06T01:41:15.258Z,17.30
2018-07-06T01:43:55.052Z,17.30
2018-07-06T01:46:34.790Z,17.30
2018-07-06T01:49:14.640Z,17.30
2018-07-06T01:51:54.335Z,17.30
2018-07-06T01:54:34.179Z,17.30
2018-07-06T01:57:13.970Z,17.30
2018-07-06T01:59:53.641Z,17.30
2018-07-06T02:02:33.537Z,17.30
2018-07-06T02:05:13.438Z,17.30
2018-07-06T02:07:53.329Z,17.30
2018-07-06T02:10:34.016Z,17.30
2018-07-06T02:13:13.936Z,17.30
2018-07-06T02:15:53.844Z,17.40
2018-07-06T02:18:33.739Z,17.30
2018-07-06T02:21:13.646Z,17.40
2018-07-06T02:23:53.475Z,17.40
2018-07-06T02:26:33.077Z,17.40
2018-07-06T02:29:12.884Z,17.40
2018-07-06T02:31:52.771Z,17.40
2018-07-06T02:34:32.715Z,17.40
2018-07-06T02:37:12.617Z,17.40
2018-07-06T02:39:52.341Z,17.30
2018-07-06T02:42:32.024Z,17.30
2018-07-06T02:45:12.028Z,17.30
2018-07-06T02:47:52.054Z,17.30
2018-07-06T02:50:31.887Z,17.30
2018-07-06T02:53:11.738Z,17.30
2018-07-06T02:55:51.588Z,17.30
2018-07-06T02:58:31.426Z,17.30
2018-07-06T03:01:11.280Z,17.30
2018-07-06T03:03:51.043Z,17.30
2018-07-06T03:06:30.952Z,17.30
2018-07-06T03:09:10.736Z,17.30
2018-07-06T03:11:50.602Z,17.30
2018-07-06T03:14:30.544Z,17.30
2018-07-06T03:17:10.276Z,17.30
2018-07-06T03:19:50.179Z,17.30
2018-07-06T03:22:30.090Z,17.30
2018-07-06T03:25:09.931Z,17.30
2018-07-06T03:27:49.893Z,17.30
2018-07-06T03:30:29.696Z,17.20
2018-07-06T03:33:09.444Z,17.30
2018-07-06T03:38:23.116Z,17.20
2018-07-06T03:41:02.991Z,17.20
2018-07-06T03:43:42.703Z,17.20
2018-07-06T03:46:22.385Z,17.20
2018-07-06T03:49:02.160Z,17.20
2018-07-06T03:51:41.948Z,17.20
2018-07-06T03:54:21.769Z,17.20
2018-07-06T03:57:01.591Z,17.20
2018-07-06T03:59:41.487Z,17.20
2018-07-06T04:02:21.324Z,17.10
2018-07-06T04:05:01.182Z,17.20
2018-07-06T04:07:40.842Z,17.20
2018-07-06T04:10:20.667Z,17.20
2018-07-06T04:13:00.556Z,17.20
2018-07-06T04:15:40.514Z,17.20
2018-07-06T04:20:54.007Z,17.20
2018-07-06T04:23:33.787Z,17.20
2018-07-06T04:26:13.664Z,17.20
2018-07-06T04:28:53.536Z,17.20
2018-07-06T04:31:33.394Z,17.10
2018-07-06T04:34:13.144Z,17.10
2018-07-06T04:36:52.771Z,17.10
2018-07-06T04:39:32.456Z,17.20
2018-07-06T04:42:12.284Z,17.10
2018-07-06T04:44:52.070Z,17.10
2018-07-06T04:47:31.777Z,17.10
2018-07-06T04:50:11.408Z,17.20
2018-07-06T04:52:51.078Z,17.20
2018-07-06T04:55:30.926Z,17.20
2018-07-06T04:58:10.710Z,17.20
2018-07-06T05:00:50.562Z,17.20
2018-07-06T05:03:30.449Z,17.30
2018-07-06T05:06:10.276Z,17.30
2018-07-06T05:08:50.071Z,17.30
2018-07-06T05:11:29.964Z,17.30
2018-07-06T05:14:09.601Z,17.30
2018-07-06T05:16:49.394Z,17.40
2018-07-06T05:19:29.125Z,17.40
2018-07-06T05:22:08.867Z,17.30
2018-07-06T05:24:48.785Z,17.40
2018-07-06T05:27:28.337Z,17.40
2018-07-06T05:30:08.064Z,17.30
2018-07-06T05:32:47.946Z,17.40
2018-07-06T05:35:27.622Z,17.40
2018-07-06T05:38:07.477Z,17.40
2018-07-06T05:40:47.307Z,17.40
2018-07-06T05:43:27.103Z,17.40
2018-07-06T05:46:06.692Z,17.40
2018-07-06T05:48:46.435Z,17.40
2018-07-06T05:51:26.462Z,17.40
2018-07-06T05:54:06.340Z,17.40
2018-07-06T05:56:46.152Z,17.50
2018-07-06T05:59:25.900Z,17.50
2018-07-06T06:02:05.797Z,17.50
2018-07-06T06:04:45.746Z,17.50
2018-07-06T06:07:23.835Z,17.50
2018-07-06T06:09:52.373Z,17.50
2018-07-06T06:12:21.159Z,17.50
2018-07-06T06:14:50.364Z,17.50
2018-07-06T06:17:18.974Z,17.50
2018-07-06T06:19:47.519Z,17.40
2018-07-06T06:22:16.066Z,17.40
2018-07-06T06:24:44.606Z,17.40
2018-07-06T06:27:13.231Z,17.40
2018-07-06T06:29:41.853Z,17.30
2018-07-06T06:32:10.616Z,17.30
2018-07-06T06:34:39.256Z,17.30
2018-07-06T06:37:07.804Z,17.30
2018-07-06T06:39:36.351Z,17.30
2018-07-06T06:42:04.902Z,17.30
2018-07-06T06:44:33.577Z,17.30
2018-07-06T06:47:02.559Z,17.40
2018-07-06T06:49:31.869Z,17.40
2018-07-06T06:52:00.530Z,17.40
2018-07-06T06:54:29.320Z,17.40
2018-07-06T06:56:57.877Z,17.40
2018-07-06T06:59:26.432Z,17.40
2018-07-06T07:01:55.010Z,17.40
2018-07-06T07:04:23.738Z,17.40
2018-07-06T07:06:52.876Z,17.40
2018-07-06T07:09:21.610Z,17.30
2018-07-06T07:11:50.170Z,17.30
2018-07-06T07:14:18.714Z,17.30
2018-07-06T07:16:47.734Z,17.30
2018-07-06T07:19:16.248Z,17.30
2018-07-06T07:21:44.879Z,17.20
2018-07-06T07:24:13.623Z,17.20
2018-07-06T07:26:42.221Z,17.30
2018-07-06T07:29:10.921Z,17.20
2018-07-06T07:31:39.543Z,17.20
2018-07-06T07:34:08.151Z,17.20
2018-07-06T07:36:39.081Z,17.20
2018-07-06T07:39:07.926Z,17.20
2018-07-06T07:41:37.377Z,17.20
2018-07-06T07:44:06.119Z,17.20
2018-07-06T07:46:35.423Z,17.30
2018-07-06T07:49:04.217Z,17.20
2018-07-06T07:51:57.385Z,17.30
2018-07-06T07:54:33.689Z,17.20
2018-07-06T07:57:02.933Z,17.20
2018-07-06T07:59:33.167Z,17.20
2018-07-06T08:02:04.882Z,17.30
2018-07-06T08:04:33.493Z,17.30
2018-07-06T08:07:02.846Z,17.30
2018-07-06T08:09:31.392Z,17.30
2018-07-06T08:12:01.256Z,17.30
2018-07-06T08:14:29.854Z,17.30
2018-07-06T08:16:58.502Z,17.30
2018-07-06T08:19:27.027Z,17.30
2018-07-06T08:21:55.888Z,17.40
2018-07-06T08:24:24.379Z,17.50
2018-07-06T08:26:53.012Z,17.60
2018-07-06T08:29:21.491Z,17.80
2018-07-06T08:31:50.049Z,17.90
2018-07-06T08:34:30.014Z,18.10
2018-07-06T08:37:37.870Z,18.30
2018-07-06T08:40:06.675Z,18.60
2018-07-06T08:42:36.436Z,18.90
2018-07-06T08:45:06.470Z,19.00
2018-07-06T08:47:35.076Z,19.00
2018-07-06T08:50:04.247Z,19.10
2018-07-06T08:52:32.806Z,19.30
2018-07-06T08:55:01.364Z,19.40
2018-07-06T08:57:30.915Z,19.60
2018-07-06T08:59:59.728Z,19.70
2018-07-06T09:02:28.323Z,19.90
2018-07-06T09:04:57.687Z,20.00
2018-07-06T09:07:26.325Z,20.10
2018-07-06T09:09:55.838Z,20.10
2018-07-06T09:12:24.521Z,20.00
2018-07-06T09:14:53.026Z,20.10
2018-07-06T09:17:21.995Z,20.10
2018-07-06T09:19:51.019Z,20.30
2018-07-06T09:22:19.537Z,20.40
2018-07-06T09:24:49.213Z,20.40
2018-07-06T09:27:17.718Z,20.30
2018-07-06T09:29:46.308Z,20.40
2018-07-06T09:32:14.821Z,20.50
2018-07-06T09:34:43.581Z,20.60
2018-07-06T09:37:12.114Z,20.70
2018-07-06T09:39:41.644Z,20.80
2018-07-06T09:42:14.136Z,20.80
2018-07-06T09:44:42.971Z,20.90
2018-07-06T09:47:11.494Z,20.90
2018-07-06T09:49:40.058Z,21.00
2018-07-06T09:52:08.754Z,21.10
2018-07-06T09:54:37.496Z,21.10
2018-07-06T09:57:06.972Z,21.20
2018-07-06T09:59:35.556Z,21.20
2018-07-06T10:02:04.182Z,21.20
2018-07-06T10:04:32.927Z,21.20
2018-07-06T10:07:01.508Z,21.20
2018-07-06T10:09:30.022Z,21.30
2018-07-06T10:11:58.624Z,21.40
2018-07-06T10:14:27.164Z,21.40
2018-07-06T10:16:55.712Z,21.50
2018-07-06T10:19:24.324Z,21.60
2018-07-06T10:21:53.081Z,21.60
2018-07-06T10:24:21.619Z,21.70
2018-07-06T10:26:50.214Z,21.70
2018-07-06T10:29:25.356Z,21.80
2018-07-06T10:32:18.489Z,21.80
2018-07-06T10:34:47.172Z,21.80
2018-07-06T10:37:16.443Z,21.80
2018-07-06T10:39:51.904Z,21.80
2018-07-06T10:44:48.945Z,22.00
2018-07-06T10:47:17.466Z,22.00
2018-07-06T10:49:46.742Z,22.10
2018-07-06T10:52:16.205Z,22.10
2018-07-06T10:54:45.272Z,22.20
2018-07-06T10:57:17.087Z,22.20
2018-07-06T10:59:45.762Z,22.30
2018-07-06T11:02:14.342Z,22.40
2018-07-06T11:04:43.137Z,22.50
2018-07-06T11:07:11.696Z,22.50
2018-07-06T11:09:40.274Z,22.60
2018-07-06T11:12:08.790Z,22.60
2018-07-06T11:14:37.345Z,22.60
2018-07-06T11:17:05.950Z,22.70
2018-07-06T11:19:34.535Z,22.80
2018-07-06T11:22:03.043Z,22.70
2018-07-06T11:24:31.531Z,22.70
2018-07-06T11:27:00.042Z,22.80
2018-07-06T11:29:28.689Z,22.80
2018-07-06T11:31:57.211Z,22.80
2018-07-06T11:34:25.756Z,22.80
2018-07-06T11:36:54.288Z,22.80
2018-07-06T11:39:22.831Z,22.90
2018-07-06T11:41:51.355Z,22.80
2018-07-06T11:44:19.907Z,22.80
2018-07-06T11:46:48.434Z,22.80
2018-07-06T11:49:17.014Z,22.90
2018-07-06T11:51:45.617Z,23.00
2018-07-06T11:54:14.124Z,23.10
2018-07-06T11:56:42.669Z,23.10
2018-07-06T11:59:11.199Z,23.10
2018-07-06T12:01:39.956Z,23.10
2018-07-06T12:04:08.545Z,23.10
2018-07-06T12:06:36.999Z,23.10
2018-07-06T12:09:06.165Z,23.20
2018-07-06T12:11:34.643Z,23.10
2018-07-06T12:14:03.181Z,23.10
2018-07-06T12:16:32.111Z,23.10
2018-07-06T12:19:00.642Z,23.10
2018-07-06T12:21:29.375Z,23.20
2018-07-06T12:23:57.791Z,23.20
2018-07-06T12:26:27.929Z,23.20
2018-07-06T12:28:56.465Z,23.30
2018-07-06T12:31:25.454Z,23.20
2018-07-06T12:33:55.999Z,23.20
2018-07-06T12:36:24.508Z,23.30
2018-07-06T12:38:53.041Z,23.30
2018-07-06T12:41:21.811Z,23.30
2018-07-06T12:43:50.746Z,23.40
2018-07-06T12:46:19.368Z,23.30
2018-07-06T12:48:49.291Z,23.40
2018-07-06T12:51:17.807Z,23.40
2018-07-06T12:53:47.891Z,23.40
2018-07-06T12:58:45.241Z,23.40
2018-07-06T13:01:13.902Z,23.30
2018-07-06T13:03:42.423Z,23.30
2018-07-06T13:06:11.079Z,23.20
2018-07-06T13:08:39.610Z,23.30
2018-07-06T13:11:08.099Z,23.30
2018-07-06T13:13:37.382Z,23.30
2018-07-06T13:16:06.263Z,23.40
2018-07-06T13:18:34.853Z,23.30
2018-07-06T13:21:03.828Z,23.30
2018-07-06T13:23:32.350Z,23.30
2018-07-06T13:26:00.897Z,23.30
2018-07-06T13:28:29.424Z,23.30
2018-07-06T13:30:58.068Z,23.20
2018-07-06T13:33:30.144Z,23.20
2018-07-06T13:35:58.872Z,23.20
2018-07-06T13:38:27.593Z,23.20
2018-07-06T13:40:56.216Z,23.20
2018-07-06T13:43:24.675Z,23.20
2018-07-06T13:45:54.191Z,23.20
2018-07-06T13:48:22.665Z,23.20
2018-07-06T13:50:51.147Z,23.20
2018-07-06T13:53:19.797Z,23.30
2018-07-06T13:55:48.316Z,23.30
2018-07-06T13:58:17.040Z,23.20
2018-07-06T14:00:45.692Z,23.20
2018-07-06T14:03:16.446Z,23.20
2018-07-06T14:05:45.021Z,23.20
2018-07-06T14:08:13.827Z,23.10
2018-07-06T14:10:44.262Z,23.10
2018-07-06T14:13:14.420Z,23.10
2018-07-06T14:15:43.132Z,23.10
2018-07-06T14:18:11.764Z,23.10
2018-07-06T14:20:40.379Z,23.00
2018-07-06T14:23:08.818Z,23.00
2018-07-06T14:25:37.305Z,23.00
2018-07-06T14:28:05.825Z,23.00
2018-07-06T14:30:35.521Z,23.00
2018-07-06T14:33:04.203Z,23.10
2018-07-06T14:35:32.735Z,23.10
2018-07-06T14:38:01.247Z,23.10
2018-07-06T14:40:29.747Z,23.10
2018-07-06T14:42:58.232Z,23.00
2018-07-06T14:45:26.752Z,22.90
2018-07-06T14:47:55.279Z,23.00
2018-07-06T14:50:23.769Z,23.00
2018-07-06T14:52:52.587Z,23.00
2018-07-06T14:55:21.124Z,22.90
2018-07-06T14:57:49.628Z,22.90
2018-07-06T15:00:18.114Z,22.90
2018-07-06T15:02:46.651Z,22.90
2018-07-06T15:05:15.131Z,22.90
2018-07-06T15:07:43.704Z,22.90
2018-07-06T15:10:12.603Z,22.80
2018-07-06T15:12:41.161Z,22.80
2018-07-06T15:15:09.618Z,22.70
2018-07-06T15:17:38.141Z,22.70
2018-07-06T15:20:06.691Z,22.80
2018-07-06T15:22:35.268Z,22.90
2018-07-06T15:25:03.839Z,22.80
2018-07-06T15:27:32.329Z,22.80
2018-07-06T15:32:29.274Z,22.70
2018-07-06T15:34:57.766Z,22.60
2018-07-06T15:37:26.246Z,22.70
2018-07-06T15:39:54.755Z,22.70
2018-07-06T15:44:51.497Z,22.60
2018-07-06T15:47:20.064Z,22.60
2018-07-06T15:49:48.591Z,22.60
2018-07-06T15:52:17.266Z,22.60
2018-07-06T15:54:45.850Z,22.60
2018-07-06T15:57:14.651Z,22.60
2018-07-06T15:59:43.094Z,22.50
2018-07-06T16:02:11.590Z,22.50
2018-07-06T16:04:40.108Z,22.40
2018-07-06T16:07:08.600Z,22.40
2018-07-06T16:09:37.074Z,22.30
2018-07-06T16:12:05.662Z,22.30
2018-07-06T16:14:34.140Z,22.20
2018-07-06T16:17:02.607Z,22.10
2018-07-06T16:19:31.116Z,22.00
2018-07-06T16:21:59.674Z,21.90
2018-07-06T16:24:28.146Z,21.80
2018-07-06T16:26:56.723Z,21.70
2018-07-06T16:29:25.223Z,21.60
2018-07-06T16:31:53.845Z,21.40
2018-07-06T16:34:22.242Z,21.30
2018-07-06T16:36:50.765Z,21.30
2018-07-06T16:39:19.266Z,21.20
2018-07-06T16:41:47.760Z,21.20
2018-07-06T16:44:16.602Z,21.10
2018-07-06T16:46:45.141Z,21.10
2018-07-06T16:49:13.659Z,21.00
2018-07-06T16:51:42.161Z,20.90
2018-07-06T16:56:39.183Z,20.90
2018-07-06T16:59:07.736Z,20.80
2018-07-06T17:01:36.261Z,20.80
2018-07-06T17:04:04.773Z,20.70
2018-07-06T17:06:33.277Z,20.70
2018-07-06T17:09:02.116Z,20.60
2018-07-06T17:11:30.663Z,20.60
2018-07-06T17:13:59.117Z,20.50
2018-07-06T17:16:27.630Z,20.50
2018-07-06T17:18:56.093Z,20.50
2018-07-06T17:21:24.623Z,20.50
2018-07-06T17:23:53.127Z,20.40
2018-07-06T17:26:21.695Z,20.30
2018-07-06T17:28:50.530Z,20.30
2018-07-06T17:31:19.000Z,20.20
2018-07-06T17:33:47.486Z,20.10
2018-07-06T17:36:15.935Z,20.10
2018-07-06T17:38:44.489Z,20.00
2018-07-06T17:41:13.022Z,20.00
2018-07-06T17:43:41.546Z,19.90
2018-07-06T17:46:09.982Z,19.90
2018-07-06T17:48:38.502Z,19.90
2018-07-06T17:51:07.014Z,19.80
2018-07-06T17:53:35.582Z,19.80
2018-07-06T17:56:04.118Z,19.70
2018-07-06T17:58:32.668Z,19.70
2018-07-06T18:01:01.121Z,19.60
2018-07-06T18:03:29.563Z,19.60
2018-07-06T18:05:58.067Z,19.50
2018-07-06T18:08:26.532Z,19.40
2018-07-06T18:10:55.080Z,19.20
2018-07-06T18:13:23.607Z,19.10
2018-07-06T18:15:52.160Z,19.00
2018-07-06T18:18:20.645Z,18.80
2018-07-06T18:20:49.146Z,18.70
2018-07-06T18:23:17.693Z,18.60
2018-07-06T18:25:46.230Z,18.50
2018-07-06T18:28:14.698Z,18.40
2018-07-06T18:30:43.215Z,18.30
2018-07-06T18:35:39.853Z,18.10
2018-07-06T18:38:08.272Z,18.10
2018-07-06T18:40:36.845Z,18.00
2018-07-06T18:43:05.430Z,18.00
2018-07-06T18:45:33.974Z,17.90
2018-07-06T18:48:02.426Z,17.90
2018-07-06T18:50:30.892Z,17.80
2018-07-06T18:52:59.414Z,17.70
2018-07-06T18:55:27.956Z,17.60
2018-07-06T18:57:56.454Z,17.60
2018-07-06T19:02:53.219Z,17.50
2018-07-06T19:05:21.702Z,17.50
2018-07-06T19:07:50.249Z,17.50
2018-07-06T19:10:18.738Z,17.50
2018-07-06T19:12:47.231Z,17.40
2018-07-06T19:15:15.757Z,17.40
2018-07-06T19:17:44.232Z,17.30
2018-07-06T19:20:12.776Z,17.30
2018-07-06T19:22:41.343Z,17.30
2018-07-06T19:25:09.807Z,17.20
2018-07-06T19:27:38.646Z,17.20
2018-07-06T19:30:07.099Z,17.20
2018-07-06T19:32:35.590Z,17.10
2018-07-06T19:35:04.044Z,17.10
2018-07-06T19:37:32.541Z,17.00
2018-07-06T19:40:01.135Z,16.90
2018-07-06T19:42:29.649Z,16.90
2018-07-06T19:44:58.152Z,16.90
2018-07-06T19:47:26.681Z,16.80
2018-07-06T19:49:55.161Z,16.80
2018-07-06T19:52:23.672Z,16.80
2018-07-06T19:54:52.230Z,16.80
2018-07-06T19:57:20.718Z,16.70
2018-07-06T19:59:49.193Z,16.70
2018-07-06T20:02:17.667Z,16.70
2018-07-06T20:04:46.173Z,16.60
2018-07-06T20:07:14.730Z,16.60
2018-07-06T20:09:43.218Z,16.60
2018-07-06T20:12:11.814Z,16.60
2018-07-06T20:14:40.273Z,16.50
2018-07-06T20:17:08.780Z,16.50
2018-07-06T20:19:37.268Z,16.50
2018-07-06T20:22:05.934Z,16.50
2018-07-06T20:24:34.452Z,16.40
2018-07-06T20:27:02.909Z,16.40
2018-07-06T20:29:31.398Z,16.40
2018-07-06T20:31:59.983Z,16.40
2018-07-06T20:34:28.510Z,16.30
2018-07-06T20:36:56.911Z,16.30
2018-07-06T20:39:25.424Z,16.20
2018-07-06T20:41:53.909Z,16.30
2018-07-06T20:44:22.529Z,16.20
2018-07-06T20:46:51.017Z,16.20
2018-07-06T20:49:19.530Z,16.20
2018-07-06T20:51:48.023Z,16.10
2018-07-06T20:54:16.507Z,16.10
2018-07-06T20:56:44.979Z,16.00
2018-07-06T20:59:13.634Z,16.00
2018-07-06T21:01:42.104Z,16.00
2018-07-06T21:04:10.637Z,16.00
2018-07-06T21:06:39.158Z,15.90
2018-07-06T21:09:07.618Z,15.90
2018-07-06T21:11:36.119Z,15.90
2018-07-06T21:14:04.605Z,15.90
2018-07-06T21:16:33.163Z,15.80
2018-07-06T21:19:01.619Z,15.70
2018-07-06T21:21:30.134Z,15.70
2018-07-06T21:23:58.650Z,15.70
2018-07-06T21:26:27.139Z,15.70
2018-07-06T21:28:55.562Z,15.70
2018-07-06T21:31:24.150Z,15.60
2018-07-06T21:33:52.585Z,15.50
2018-07-06T21:36:21.082Z,15.50
2018-07-06T21:38:49.534Z,15.50
2018-07-06T21:41:18.037Z,15.50
2018-07-06T21:43:46.449Z,15.50
2018-07-06T21:46:15.102Z,15.50
2018-07-06T21:48:43.723Z,15.40
2018-07-06T21:51:12.242Z,15.40
2018-07-06T21:53:40.740Z,15.40
2018-07-06T21:56:09.251Z,15.40
2018-07-06T21:58:37.785Z,15.30
2018-07-06T22:01:06.328Z,15.30
2018-07-06T22:03:34.841Z,15.20
2018-07-06T22:06:03.371Z,15.20
2018-07-06T22:08:31.846Z,15.20
2018-07-06T22:11:00.310Z,15.20
2018-07-06T22:13:29.062Z,15.10
2018-07-06T22:18:25.775Z,15.00
2018-07-06T22:20:54.250Z,15.10
2018-07-06T22:23:22.859Z,15.10
2018-07-06T22:25:51.399Z,15.00
2018-07-06T22:28:19.975Z,15.00
2018-07-06T22:30:48.544Z,15.00
2018-07-06T22:33:17.261Z,15.00
2018-07-06T22:35:45.834Z,15.00
2018-07-06T22:38:14.445Z,15.00
2018-07-06T22:40:43.026Z,15.00
2018-07-06T22:43:11.615Z,14.90
2018-07-06T22:45:40.240Z,14.90
2018-07-06T22:48:08.829Z,14.90
2018-07-06T22:50:37.453Z,14.90
2018-07-06T22:53:06.050Z,14.90
2018-07-06T22:55:34.567Z,14.80
2018-07-06T22:58:03.171Z,14.80
2018-07-06T23:00:31.791Z,14.80
2018-07-06T23:03:01.988Z,14.80
2018-07-06T23:05:30.567Z,14.70
2018-07-06T23:07:59.059Z,14.70
2018-07-06T23:10:27.633Z,14.80
2018-07-06T23:12:56.197Z,14.70
2018-07-06T23:15:24.695Z,14.70
2018-07-06T23:17:53.239Z,14.80
2018-07-06T23:20:21.744Z,14.70
2018-07-06T23:22:59.481Z,14.70
2018-07-06T23:25:28.111Z,14.70
2018-07-06T23:27:56.770Z,14.70
2018-07-06T23:30:25.922Z,14.70
2018-07-06T23:32:54.788Z,14.70
2018-07-06T23:35:23.806Z,14.70
2018-07-06T23:37:52.630Z,14.70
2018-07-06T23:40:21.481Z,14.70
2018-07-06T23:42:50.067Z,14.70
2018-07-06T23:45:18.655Z,14.60
2018-07-06T23:47:47.176Z,14.60
2018-07-06T23:50:16.107Z,14.60
2018-07-06T23:52:44.614Z,14.60
2018-07-06T23:55:13.592Z,14.60
2018-07-06T23:57:42.232Z,14.60
