createdAt,value
2019-03-25T00:01:19.089Z,9.30
2019-03-25T00:07:48.092Z,9.20
2019-03-25T00:10:47.866Z,9.10
2019-03-25T00:13:57.046Z,9.20
2019-03-25T00:16:58.273Z,9.10
2019-03-25T00:19:58.108Z,9.00
2019-03-25T00:23:07.016Z,9.00
2019-03-25T00:26:07.158Z,8.90
2019-03-25T00:32:09.979Z,8.90
2019-03-25T00:38:17.318Z,8.90
2019-03-25T00:48:07.095Z,8.80
2019-03-25T00:51:07.111Z,8.70
2019-03-25T00:57:46.388Z,8.70
2019-03-25T01:04:21.524Z,8.60
2019-03-25T01:10:28.747Z,8.60
2019-03-25T01:13:37.879Z,8.50
2019-03-25T01:16:38.026Z,8.30
2019-03-25T01:19:46.938Z,8.30
2019-03-25T01:22:47.817Z,8.20
2019-03-25T01:25:48.166Z,8.00
2019-03-25T01:28:57.267Z,8.00
2019-03-25T01:31:57.013Z,8.00
2019-03-25T01:41:44.728Z,7.90
2019-03-25T01:44:44.182Z,7.90
2019-03-25T01:47:44.786Z,7.80
2019-03-25T01:50:53.880Z,7.80
2019-03-25T01:53:55.051Z,7.70
2019-03-25T01:56:55.481Z,7.70
2019-03-25T02:00:04.924Z,7.60
2019-03-25T02:03:04.943Z,7.60
2019-03-25T02:12:08.915Z,7.30
2019-03-25T02:15:09.998Z,7.20
2019-03-25T02:18:11.108Z,7.20
2019-03-25T02:21:14.348Z,7.10
2019-03-25T02:24:14.209Z,7.10
2019-03-25T02:30:28.644Z,7.10
2019-03-25T02:33:37.743Z,7.10
2019-03-25T02:36:37.242Z,7.10
2019-03-25T02:42:58.002Z,7.00
2019-03-25T02:45:58.405Z,6.90
2019-03-25T02:48:48.527Z,6.90
2019-03-25T02:51:49.628Z,6.90
2019-03-25T02:54:50.959Z,6.80
2019-03-25T02:57:52.212Z,6.70
2019-03-25T03:00:54.316Z,6.70
2019-03-25T03:07:29.767Z,6.70
2019-03-25T03:10:36.754Z,6.60
2019-03-25T03:13:37.054Z,6.60
2019-03-25T03:16:36.675Z,6.50
2019-03-25T03:19:45.567Z,6.50
2019-03-25T03:25:57.301Z,6.50
2019-03-25T03:32:26.404Z,6.40
2019-03-25T03:35:26.142Z,6.40
2019-03-25T03:38:26.471Z,6.30
2019-03-25T03:44:23.569Z,6.20
2019-03-25T03:47:23.267Z,6.20
2019-03-25T03:50:43.285Z,6.20
2019-03-25T03:57:20.068Z,6.20
2019-03-25T04:00:21.597Z,6.10
2019-03-25T04:03:21.444Z,6.10
2019-03-25T04:06:30.243Z,6.00
2019-03-25T04:09:30.131Z,5.90
2019-03-25T04:15:43.832Z,5.80
2019-03-25T04:18:52.947Z,5.60
2019-03-25T04:21:53.163Z,5.60
2019-03-25T04:28:26.664Z,5.40
2019-03-25T04:31:27.856Z,5.30
2019-03-25T04:34:27.863Z,5.20
2019-03-25T04:37:36.975Z,5.10
2019-03-25T04:40:37.408Z,5.00
2019-03-25T04:46:51.515Z,4.90
2019-03-25T04:50:00.552Z,4.90
2019-03-25T04:53:00.397Z,4.80
2019-03-25T04:59:29.546Z,4.70
2019-03-25T05:02:30.558Z,4.60
2019-03-25T05:05:30.188Z,4.60
2019-03-25T05:08:39.038Z,4.50
2019-03-25T05:18:07.241Z,4.50
2019-03-25T05:21:07.235Z,4.50
2019-03-25T05:30:40.368Z,4.40
2019-03-25T05:33:40.231Z,4.40
2019-03-25T05:36:49.352Z,4.40
2019-03-25T05:39:49.086Z,4.40
2019-03-25T05:49:10.433Z,4.40
2019-03-25T05:52:19.471Z,4.60
2019-03-25T05:55:26.399Z,4.80
2019-03-25T05:58:26.185Z,4.90
2019-03-25T06:01:26.665Z,5.00
2019-03-25T06:04:27.703Z,5.20
2019-03-25T06:07:27.461Z,5.30
2019-03-25T06:10:55.451Z,5.30
2019-03-25T06:13:45.751Z,5.40
2019-03-25T06:20:20.759Z,5.60
2019-03-25T06:23:22.191Z,5.80
2019-03-25T06:26:23.520Z,6.00
2019-03-25T06:29:23.058Z,6.30
2019-03-25T06:32:41.878Z,6.40
2019-03-25T06:35:50.699Z,6.60
2019-03-25T06:38:50.231Z,6.90
2019-03-25T06:45:24.998Z,6.60
2019-03-25T06:51:32.730Z,7.20
2019-03-25T06:54:32.606Z,7.10
2019-03-25T07:04:22.859Z,7.30
2019-03-25T07:07:12.633Z,7.80
2019-03-25T07:10:01.275Z,8.20
2019-03-25T07:12:50.551Z,7.80
2019-03-25T07:15:39.451Z,7.20
2019-03-25T07:18:28.018Z,7.60
2019-03-25T07:21:17.175Z,8.20
2019-03-25T07:24:06.393Z,8.20
2019-03-25T07:26:55.678Z,8.10
2019-03-25T07:29:44.654Z,8.10
2019-03-25T07:32:35.382Z,8.30
2019-03-25T07:35:24.326Z,8.40
2019-03-25T07:38:13.066Z,9.70
2019-03-25T07:41:07.444Z,9.70
2019-03-25T07:43:56.231Z,9.60
2019-03-25T07:46:45.240Z,9.50
2019-03-25T07:49:34.513Z,9.10
2019-03-25T07:52:23.349Z,8.60
2019-03-25T07:55:13.023Z,8.50
2019-03-25T07:58:02.302Z,8.30
2019-03-25T08:00:51.462Z,8.40
2019-03-25T08:03:40.134Z,7.90
2019-03-25T08:06:28.465Z,7.60
2019-03-25T08:09:16.981Z,7.30
2019-03-25T08:12:05.613Z,7.20
2019-03-25T08:14:54.549Z,7.20
2019-03-25T08:17:43.194Z,7.40
2019-03-25T08:20:32.503Z,7.20
2019-03-25T08:23:21.842Z,7.00
2019-03-25T08:26:10.850Z,6.90
2019-03-25T08:28:59.255Z,7.10
2019-03-25T08:31:47.954Z,7.10
2019-03-25T08:34:36.432Z,7.10
2019-03-25T08:37:25.219Z,7.10
2019-03-25T08:40:13.904Z,6.70
2019-03-25T08:43:03.061Z,6.50
2019-03-25T08:45:51.774Z,6.30
2019-03-25T08:48:42.755Z,6.40
2019-03-25T08:51:31.823Z,6.30
2019-03-25T08:54:20.474Z,6.40
2019-03-25T08:57:09.687Z,6.50
2019-03-25T08:59:58.079Z,6.70
2019-03-25T09:02:47.422Z,6.50
2019-03-25T09:05:36.406Z,6.50
2019-03-25T09:08:25.130Z,6.30
2019-03-25T09:11:13.814Z,6.10
2019-03-25T09:14:02.730Z,6.10
2019-03-25T09:16:51.570Z,6.00
2019-03-25T09:19:40.918Z,6.20
2019-03-25T09:22:29.495Z,6.20
2019-03-25T09:25:18.522Z,6.40
2019-03-25T09:28:07.138Z,6.40
2019-03-25T09:31:14.210Z,6.40
2019-03-25T09:34:03.221Z,6.60
2019-03-25T09:36:52.104Z,6.50
2019-03-25T09:39:40.918Z,6.80
2019-03-25T09:42:29.609Z,6.70
2019-03-25T09:45:17.953Z,6.70
2019-03-25T09:48:07.018Z,6.90
2019-03-25T09:50:55.736Z,7.20
2019-03-25T09:53:44.810Z,7.20
2019-03-25T09:56:34.011Z,7.00
2019-03-25T09:59:22.607Z,6.60
2019-03-25T10:02:14.887Z,6.60
2019-03-25T10:05:03.759Z,6.60
2019-03-25T10:07:52.586Z,6.50
2019-03-25T10:10:41.165Z,6.50
2019-03-25T10:13:30.371Z,6.50
2019-03-25T10:16:19.418Z,6.40
2019-03-25T10:19:10.210Z,6.40
2019-03-25T10:21:58.805Z,6.50
2019-03-25T10:24:47.359Z,6.60
2019-03-25T10:27:46.464Z,6.60
2019-03-25T10:30:35.432Z,6.50
2019-03-25T10:33:24.222Z,6.30
2019-03-25T10:36:12.729Z,6.00
2019-03-25T10:39:01.741Z,5.90
2019-03-25T10:41:50.552Z,5.80
2019-03-25T10:44:38.980Z,5.90
2019-03-25T10:47:27.292Z,6.20
2019-03-25T10:50:15.944Z,6.80
2019-03-25T10:53:05.070Z,7.00
2019-03-25T10:55:54.003Z,6.90
2019-03-25T10:58:43.398Z,7.20
2019-03-25T11:01:32.204Z,7.20
2019-03-25T11:04:20.922Z,7.20
2019-03-25T11:07:09.726Z,7.20
2019-03-25T11:09:59.101Z,7.00
2019-03-25T11:12:48.174Z,6.60
2019-03-25T11:15:37.414Z,6.60
2019-03-25T11:18:25.826Z,6.50
2019-03-25T11:21:14.906Z,6.50
2019-03-25T11:24:03.682Z,6.50
2019-03-25T11:26:52.234Z,7.30
2019-03-25T11:29:40.906Z,8.20
2019-03-25T11:32:29.482Z,7.90
2019-03-25T11:35:18.365Z,7.80
2019-03-25T11:38:07.234Z,7.50
2019-03-25T11:40:56.154Z,7.40
2019-03-25T11:43:45.789Z,7.40
2019-03-25T11:46:34.615Z,7.60
2019-03-25T11:49:23.568Z,7.90
2019-03-25T11:52:12.323Z,9.30
2019-03-25T11:55:01.803Z,10.00
2019-03-25T11:57:51.088Z,9.50
2019-03-25T12:00:43.861Z,8.90
2019-03-25T12:03:33.291Z,9.30
2019-03-25T12:06:22.569Z,9.90
2019-03-25T12:09:11.294Z,11.20
2019-03-25T12:12:00.016Z,10.50
2019-03-25T12:14:48.910Z,9.60
2019-03-25T12:17:37.626Z,9.20
2019-03-25T12:20:26.234Z,8.80
2019-03-25T12:23:14.987Z,8.20
2019-03-25T12:34:28.286Z,6.90
2019-03-25T12:37:17.068Z,5.00
2019-03-25T12:40:07.965Z,4.90
2019-03-25T12:42:57.334Z,4.90
2019-03-25T12:45:46.707Z,4.90
2019-03-25T12:48:35.672Z,4.60
2019-03-25T12:51:24.694Z,4.40
2019-03-25T12:54:14.046Z,4.60
2019-03-25T12:57:04.560Z,5.00
2019-03-25T12:59:53.654Z,5.40
2019-03-25T13:02:46.523Z,6.40
2019-03-25T13:05:35.610Z,8.90
2019-03-25T13:08:32.841Z,10.20
2019-03-25T13:14:10.490Z,11.30
2019-03-25T13:17:00.103Z,9.40
2019-03-25T13:19:49.146Z,8.30
2019-03-25T13:22:37.967Z,8.10
2019-03-25T13:25:26.722Z,8.30
2019-03-25T13:28:16.162Z,8.20
2019-03-25T13:31:05.381Z,7.60
2019-03-25T13:33:54.239Z,7.30
2019-03-25T13:36:43.283Z,7.00
2019-03-25T13:39:31.999Z,6.80
2019-03-25T13:42:21.171Z,8.10
2019-03-25T13:45:10.250Z,9.30
2019-03-25T13:47:58.715Z,8.90
2019-03-25T13:50:47.777Z,8.60
2019-03-25T13:53:36.475Z,9.00
2019-03-25T13:56:25.342Z,9.10
2019-03-25T13:59:13.809Z,9.00
2019-03-25T14:02:03.098Z,9.40
2019-03-25T14:04:52.593Z,9.40
2019-03-25T14:07:40.615Z,9.00
2019-03-25T14:10:29.188Z,8.40
2019-03-25T14:13:16.850Z,8.30
2019-03-25T14:16:06.281Z,8.00
2019-03-25T14:18:55.676Z,7.80
2019-03-25T14:21:44.460Z,7.30
2019-03-25T14:24:33.604Z,6.90
2019-03-25T14:27:22.483Z,6.90
2019-03-25T14:30:14.885Z,6.80
2019-03-25T14:33:01.803Z,6.90
2019-03-25T14:35:50.901Z,6.70
2019-03-25T14:38:39.639Z,6.60
2019-03-25T14:41:28.682Z,6.60
2019-03-25T14:44:17.901Z,6.70
2019-03-25T14:47:07.084Z,7.20
2019-03-25T14:49:55.991Z,7.80
2019-03-25T14:52:44.971Z,8.10
2019-03-25T14:55:34.324Z,8.50
2019-03-25T14:58:23.046Z,8.80
2019-03-25T15:01:12.896Z,9.40
2019-03-25T15:04:02.326Z,9.80
2019-03-25T15:06:50.900Z,9.80
2019-03-25T15:09:39.499Z,10.10
2019-03-25T15:12:33.648Z,10.20
2019-03-25T15:15:23.002Z,10.80
2019-03-25T15:18:15.774Z,10.90
2019-03-25T15:21:03.220Z,11.20
2019-03-25T15:23:57.830Z,10.90
2019-03-25T15:26:45.974Z,10.80
2019-03-25T15:29:34.682Z,10.70
2019-03-25T15:32:23.639Z,10.40
2019-03-25T15:35:12.410Z,10.00
2019-03-25T15:38:01.663Z,9.60
2019-03-25T15:40:51.238Z,9.10
2019-03-25T15:43:39.949Z,8.70
2019-03-25T15:46:29.420Z,8.60
2019-03-25T15:49:18.697Z,8.40
2019-03-25T15:52:07.905Z,8.30
2019-03-25T15:54:57.137Z,8.10
2019-03-25T15:57:45.782Z,7.90
2019-03-25T16:00:34.567Z,7.80
2019-03-25T16:03:23.206Z,7.70
2019-03-25T16:06:12.361Z,7.50
2019-03-25T16:09:00.620Z,7.50
2019-03-25T16:11:50.022Z,7.50
2019-03-25T16:14:38.950Z,7.70
2019-03-25T16:17:34.074Z,7.80
2019-03-25T16:20:23.398Z,7.80
2019-03-25T16:23:12.646Z,7.70
2019-03-25T16:26:02.186Z,7.90
2019-03-25T16:28:50.843Z,7.90
2019-03-25T16:31:39.598Z,8.10
2019-03-25T16:34:28.813Z,7.90
2019-03-25T16:37:17.951Z,8.20
2019-03-25T16:40:07.423Z,8.50
2019-03-25T16:42:56.856Z,8.70
2019-03-25T16:45:45.795Z,8.60
2019-03-25T16:48:34.838Z,8.60
2019-03-25T16:51:24.080Z,8.30
2019-03-25T16:54:12.932Z,7.90
2019-03-25T16:57:02.219Z,7.60
2019-03-25T16:59:51.037Z,7.40
2019-03-25T17:02:40.245Z,7.30
2019-03-25T17:05:28.958Z,7.20
2019-03-25T17:08:17.798Z,7.10
2019-03-25T17:11:06.532Z,6.90
2019-03-25T17:13:55.655Z,6.80
2019-03-25T17:16:44.429Z,6.70
2019-03-25T17:19:34.238Z,6.50
2019-03-25T17:22:24.270Z,6.50
2019-03-25T17:25:13.518Z,6.40
2019-03-25T17:28:02.678Z,6.30
2019-03-25T17:30:51.781Z,6.30
2019-03-25T17:33:40.522Z,6.20
2019-03-25T17:36:32.254Z,6.20
2019-03-25T17:39:21.121Z,6.10
2019-03-25T17:42:10.354Z,6.10
2019-03-25T17:44:59.131Z,6.00
2019-03-25T17:47:50.853Z,5.90
2019-03-25T17:50:40.357Z,5.90
2019-03-25T17:53:29.927Z,5.90
2019-03-25T17:56:19.255Z,6.00
2019-03-25T17:59:08.564Z,6.00
2019-03-25T18:01:57.411Z,5.90
2019-03-25T18:04:46.073Z,5.80
2019-03-25T18:07:35.873Z,5.80
2019-03-25T18:10:24.668Z,5.80
2019-03-25T18:16:08.101Z,5.80
2019-03-25T18:18:57.287Z,5.90
2019-03-25T18:21:46.359Z,5.90
2019-03-25T18:24:35.370Z,5.90
2019-03-25T18:27:24.426Z,5.90
2019-03-25T18:30:14.123Z,6.00
2019-03-25T18:33:04.381Z,6.00
2019-03-25T18:35:52.968Z,5.90
2019-03-25T18:38:42.595Z,5.70
2019-03-25T18:41:32.633Z,5.70
2019-03-25T18:44:21.894Z,5.60
2019-03-25T18:47:10.827Z,5.60
2019-03-25T18:50:00.042Z,5.60
2019-03-25T18:52:49.359Z,5.60
2019-03-25T18:55:38.060Z,5.60
2019-03-25T18:58:26.599Z,5.70
2019-03-25T19:01:17.577Z,5.70
2019-03-25T19:04:06.088Z,5.70
2019-03-25T19:06:54.861Z,5.60
2019-03-25T19:09:44.686Z,5.70
2019-03-25T19:12:35.352Z,5.60
2019-03-25T19:15:24.232Z,5.70
2019-03-25T19:43:27.623Z,5.80
2019-03-25T19:46:16.935Z,5.40
2019-03-25T19:49:06.274Z,5.50
2019-03-25T19:51:55.413Z,5.50
2019-03-25T19:54:44.814Z,5.50
2019-03-25T19:57:34.931Z,5.50
2019-03-25T20:00:35.302Z,5.50
2019-03-25T20:03:24.323Z,5.50
2019-03-25T20:06:25.368Z,5.50
2019-03-25T20:09:05.553Z,5.50
2019-03-25T20:11:55.609Z,5.40
2019-03-25T20:14:43.461Z,5.40
2019-03-25T20:17:33.410Z,5.30
2019-03-25T20:20:22.948Z,5.20
2019-03-25T20:23:12.115Z,5.10
2019-03-25T20:26:01.719Z,5.10
2019-03-25T20:28:51.919Z,5.10
2019-03-25T20:31:40.609Z,5.10
2019-03-25T20:34:29.476Z,5.00
2019-03-25T20:37:19.207Z,5.00
2019-03-25T20:40:08.534Z,5.00
2019-03-25T20:42:57.637Z,4.90
2019-03-25T20:45:47.218Z,4.90
2019-03-25T20:48:36.401Z,4.80
2019-03-25T20:51:25.875Z,4.90
2019-03-25T20:54:15.060Z,4.80
2019-03-25T20:57:03.845Z,4.80
2019-03-25T20:59:55.442Z,4.80
2019-03-25T21:02:45.648Z,4.70
2019-03-25T21:05:34.996Z,4.70
2019-03-25T21:08:24.606Z,4.70
2019-03-25T21:11:13.520Z,4.70
2019-03-25T21:14:02.985Z,4.70
2019-03-25T21:16:52.380Z,4.80
2019-03-25T21:19:40.847Z,4.70
2019-03-25T21:22:30.816Z,4.80
2019-03-25T21:25:19.754Z,4.70
2019-03-25T21:28:10.363Z,4.70
2019-03-25T21:30:59.984Z,4.60
2019-03-25T21:33:48.981Z,4.60
2019-03-25T21:36:38.030Z,4.60
2019-03-25T21:39:26.700Z,4.50
2019-03-25T21:42:15.147Z,4.40
2019-03-25T21:45:04.082Z,4.30
2019-03-25T21:47:53.577Z,4.30
2019-03-25T21:50:48.694Z,4.30
2019-03-25T21:53:37.301Z,4.20
2019-03-25T21:56:26.461Z,4.10
2019-03-25T21:59:14.766Z,4.00
2019-03-25T22:02:03.163Z,4.00
2019-03-25T22:04:51.790Z,4.00
2019-03-25T22:07:40.451Z,3.90
2019-03-25T22:10:28.939Z,3.90
2019-03-25T22:13:23.390Z,3.90
2019-03-25T22:16:12.678Z,3.90
2019-03-25T22:19:01.640Z,3.90
2019-03-25T22:21:50.690Z,3.80
2019-03-25T22:24:39.479Z,3.80
2019-03-25T22:27:28.311Z,3.60
2019-03-25T22:30:17.245Z,3.60
2019-03-25T22:35:53.359Z,3.50
2019-03-25T22:38:42.286Z,3.50
2019-03-25T22:41:34.941Z,3.30
2019-03-25T22:44:22.484Z,3.30
2019-03-25T22:47:11.574Z,3.30
2019-03-25T22:50:00.440Z,3.20
2019-03-25T22:52:49.554Z,3.20
2019-03-25T22:55:37.307Z,3.20
2019-03-25T22:58:26.114Z,3.20
2019-03-25T23:01:21.970Z,3.10
2019-03-25T23:04:10.775Z,3.10
2019-03-25T23:06:59.124Z,3.10
2019-03-25T23:09:48.399Z,3.10
2019-03-25T23:12:38.714Z,3.10
2019-03-25T23:15:27.500Z,3.10
2019-03-25T23:18:16.578Z,3.00
2019-03-25T23:21:05.579Z,3.00
2019-03-25T23:23:53.878Z,3.00
2019-03-25T23:26:43.073Z,2.90
2019-03-25T23:29:31.716Z,3.00
2019-03-25T23:32:21.055Z,2.90
2019-03-25T23:35:09.941Z,2.90
2019-03-25T23:40:46.123Z,2.90
2019-03-25T23:43:34.660Z,2.90
2019-03-25T23:46:23.035Z,2.80
2019-03-25T23:49:11.689Z,2.80
2019-03-25T23:52:00.606Z,2.80
2019-03-25T23:54:48.926Z,2.80
2019-03-25T23:57:38.230Z,2.60
