createdAt,value
2023-05-08T00:00:01.110Z,1015.82
2023-05-08T00:01:02.002Z,1015.81
2023-05-08T00:02:02.978Z,1015.81
2023-05-08T00:03:03.902Z,1015.81
2023-05-08T00:04:04.965Z,1015.77
2023-05-08T00:05:05.490Z,1015.78
2023-05-08T00:06:06.394Z,1015.78
2023-05-08T00:07:07.300Z,1015.78
2023-05-08T00:08:08.192Z,1015.78
2023-05-08T00:09:09.074Z,1015.78
2023-05-08T00:10:10.013Z,1015.77
2023-05-08T00:11:10.908Z,1015.76
2023-05-08T00:12:11.788Z,1015.75
2023-05-08T00:13:12.748Z,1015.75
2023-05-08T00:14:13.607Z,1015.75
2023-05-08T00:15:14.525Z,1015.74
2023-05-08T00:16:15.432Z,1015.74
2023-05-08T00:17:16.339Z,1015.73
2023-05-08T00:18:17.202Z,1015.73
2023-05-08T00:19:18.089Z,1015.74
2023-05-08T00:20:19.037Z,1015.71
2023-05-08T00:21:19.905Z,1015.71
2023-05-08T00:22:20.807Z,1015.71
2023-05-08T00:23:21.679Z,1015.69
2023-05-08T00:24:22.574Z,1015.68
2023-05-08T00:25:23.487Z,1015.66
2023-05-08T00:26:24.377Z,1015.69
2023-05-08T00:27:25.258Z,1015.67
2023-05-08T00:28:26.167Z,1015.67
2023-05-08T00:29:27.078Z,1015.69
2023-05-08T00:30:28.014Z,1015.68
2023-05-08T00:31:28.903Z,1015.67
2023-05-08T00:32:29.841Z,1015.67
2023-05-08T00:33:30.730Z,1015.67
2023-05-08T00:34:31.678Z,1015.68
2023-05-08T00:35:32.550Z,1015.68
2023-05-08T00:36:33.422Z,1015.66
2023-05-08T00:37:34.318Z,1015.66
2023-05-08T00:38:35.214Z,1015.66
2023-05-08T00:39:36.127Z,1015.67
2023-05-08T00:40:37.029Z,1015.68
2023-05-08T00:41:37.908Z,1015.66
2023-05-08T00:42:38.801Z,1015.69
2023-05-08T00:43:39.719Z,1015.71
2023-05-08T00:44:40.601Z,1015.73
2023-05-08T00:45:41.505Z,1015.74
2023-05-08T00:46:42.410Z,1015.76
2023-05-08T00:47:43.411Z,1015.76
2023-05-08T00:48:44.308Z,1015.76
2023-05-08T00:49:45.183Z,1015.75
2023-05-08T00:50:46.059Z,1015.77
2023-05-08T00:51:46.994Z,1015.76
2023-05-08T00:52:47.938Z,1015.76
2023-05-08T00:53:48.847Z,1015.75
2023-05-08T00:54:49.748Z,1015.76
2023-05-08T00:55:50.630Z,1015.76
2023-05-08T00:56:51.539Z,1015.74
2023-05-08T00:57:52.447Z,1015.75
2023-05-08T00:58:53.334Z,1015.75
2023-05-08T00:59:54.251Z,1015.75
2023-05-08T01:00:55.120Z,1015.76
2023-05-08T01:01:56.151Z,1015.77
2023-05-08T01:02:56.843Z,1015.78
2023-05-08T01:03:57.341Z,1015.76
2023-05-08T01:04:57.837Z,1015.76
2023-05-08T01:05:58.687Z,1015.74
2023-05-08T01:06:59.598Z,1015.73
2023-05-08T01:08:00.494Z,1015.74
2023-05-08T01:09:01.392Z,1015.75
2023-05-08T01:10:02.339Z,1015.76
2023-05-08T01:11:03.198Z,1015.73
2023-05-08T01:12:04.108Z,1015.73
2023-05-08T01:13:05.028Z,1015.72
2023-05-08T01:14:05.900Z,1015.72
2023-05-08T01:15:06.800Z,1015.72
2023-05-08T01:16:07.771Z,1015.73
2023-05-08T01:17:08.660Z,1015.73
2023-05-08T01:18:09.587Z,1015.72
2023-05-08T01:19:10.454Z,1015.71
2023-05-08T01:20:11.635Z,1015.71
2023-05-08T01:21:12.449Z,1015.72
2023-05-08T01:22:12.837Z,1015.73
2023-05-08T01:23:13.738Z,1015.74
2023-05-08T01:24:14.632Z,1015.75
2023-05-08T01:25:15.510Z,1015.75
2023-05-08T01:26:16.421Z,1015.75
2023-05-08T01:27:17.299Z,1015.76
2023-05-08T01:28:18.191Z,1015.76
2023-05-08T01:29:19.093Z,1015.77
2023-05-08T01:30:20.012Z,1015.77
2023-05-08T01:31:20.928Z,1015.77
2023-05-08T01:32:21.889Z,1015.76
2023-05-08T01:33:22.921Z,1015.74
2023-05-08T01:34:23.348Z,1015.74
2023-05-08T01:35:24.248Z,1015.72
2023-05-08T01:36:25.146Z,1015.70
2023-05-08T01:37:26.034Z,1015.68
2023-05-08T01:38:26.918Z,1015.68
2023-05-08T01:39:27.826Z,1015.67
2023-05-08T01:40:28.801Z,1015.67
2023-05-08T01:41:29.703Z,1015.66
2023-05-08T01:42:30.600Z,1015.64
2023-05-08T01:43:31.486Z,1015.64
2023-05-08T01:44:32.412Z,1015.63
2023-05-08T01:45:33.306Z,1015.62
2023-05-08T01:46:34.259Z,1015.61
2023-05-08T01:47:35.163Z,1015.59
2023-05-08T01:48:36.049Z,1015.58
2023-05-08T01:49:36.938Z,1015.58
2023-05-08T01:50:37.831Z,1015.57
2023-05-08T01:51:38.728Z,1015.58
2023-05-08T01:52:39.608Z,1015.59
2023-05-08T01:53:40.515Z,1015.60
2023-05-08T01:54:41.428Z,1015.61
2023-05-08T01:55:42.319Z,1015.62
2023-05-08T01:56:43.210Z,1015.63
2023-05-08T01:57:44.111Z,1015.63
2023-05-08T01:58:45.017Z,1015.64
2023-05-08T01:59:45.908Z,1015.64
2023-05-08T02:00:46.856Z,1015.65
2023-05-08T02:01:47.768Z,1015.66
2023-05-08T02:02:48.772Z,1015.66
2023-05-08T02:03:49.360Z,1015.65
2023-05-08T02:04:49.728Z,1015.67
2023-05-08T02:05:50.614Z,1015.68
2023-05-08T02:06:51.503Z,1015.68
2023-05-08T02:07:52.431Z,1015.71
2023-05-08T02:08:53.350Z,1015.73
2023-05-08T02:09:54.230Z,1015.74
2023-05-08T02:10:55.161Z,1015.74
2023-05-08T02:11:56.011Z,1015.75
2023-05-08T02:12:56.976Z,1015.75
2023-05-08T02:13:57.836Z,1015.77
2023-05-08T02:14:58.720Z,1015.77
2023-05-08T02:15:59.617Z,1015.78
2023-05-08T02:17:00.558Z,1015.78
2023-05-08T02:18:01.535Z,1015.79
2023-05-08T02:19:01.966Z,1015.80
2023-05-08T02:20:02.828Z,1015.80
2023-05-08T02:21:03.717Z,1015.79
2023-05-08T02:22:04.653Z,1015.79
2023-05-08T02:23:05.542Z,1015.79
2023-05-08T02:24:06.426Z,1015.78
2023-05-08T02:25:07.314Z,1015.79
2023-05-08T02:26:08.206Z,1015.77
2023-05-08T02:27:09.123Z,1015.77
2023-05-08T02:28:10.045Z,1015.77
2023-05-08T02:29:10.905Z,1015.77
2023-05-08T02:30:12.066Z,1015.79
2023-05-08T02:31:12.654Z,1015.79
2023-05-08T02:32:13.646Z,1015.79
2023-05-08T02:33:14.537Z,1015.79
2023-05-08T02:34:15.452Z,1015.80
2023-05-08T02:35:16.314Z,1015.81
2023-05-08T02:36:17.246Z,1015.82
2023-05-08T02:37:18.170Z,1015.83
2023-05-08T02:38:19.057Z,1015.83
2023-05-08T02:39:19.953Z,1015.81
2023-05-08T02:40:20.862Z,1015.81
2023-05-08T02:41:21.792Z,1015.80
2023-05-08T02:42:22.653Z,1015.80
2023-05-08T02:43:23.535Z,1015.80
2023-05-08T02:44:24.421Z,1015.80
2023-05-08T02:45:25.330Z,1015.80
2023-05-08T02:46:26.352Z,1015.81
2023-05-08T02:47:26.911Z,1015.81
2023-05-08T02:48:27.775Z,1015.82
2023-05-08T02:49:28.712Z,1015.82
2023-05-08T02:50:29.604Z,1015.81
2023-05-08T02:51:30.483Z,1015.80
2023-05-08T02:52:31.366Z,1015.80
2023-05-08T02:53:32.257Z,1015.79
2023-05-08T02:54:33.188Z,1015.78
2023-05-08T02:55:34.067Z,1015.78
2023-05-08T02:56:34.953Z,1015.77
2023-05-08T02:57:35.846Z,1015.78
2023-05-08T02:58:36.740Z,1015.76
2023-05-08T02:59:37.663Z,1015.75
2023-05-08T03:00:38.589Z,1015.72
2023-05-08T03:01:39.481Z,1015.72
2023-05-08T03:02:40.412Z,1015.70
2023-05-08T03:03:41.468Z,1015.70
2023-05-08T03:04:41.992Z,1015.68
2023-05-08T03:05:42.857Z,1015.68
2023-05-08T03:06:43.756Z,1015.67
2023-05-08T03:07:44.651Z,1015.67
2023-05-08T03:08:45.560Z,1015.67
2023-05-08T03:09:46.454Z,1015.67
2023-05-08T03:10:47.343Z,1015.67
2023-05-08T03:11:48.235Z,1015.67
2023-05-08T03:12:49.168Z,1015.65
2023-05-08T03:13:50.065Z,1015.65
2023-05-08T03:14:50.943Z,1015.64
2023-05-08T03:15:51.869Z,1015.64
2023-05-08T03:16:52.756Z,1015.62
2023-05-08T03:17:53.725Z,1015.63
2023-05-08T03:18:54.564Z,1015.63
2023-05-08T03:19:55.492Z,1015.65
2023-05-08T03:20:56.370Z,1015.65
2023-05-08T03:21:57.254Z,1015.66
2023-05-08T03:22:58.162Z,1015.68
2023-05-08T03:23:59.055Z,1015.68
2023-05-08T03:24:59.940Z,1015.68
2023-05-08T03:26:00.831Z,1015.67
2023-05-08T03:27:01.745Z,1015.66
2023-05-08T03:28:02.675Z,1015.65
2023-05-08T03:29:03.544Z,1015.63
2023-05-08T03:30:04.430Z,1015.64
2023-05-08T03:31:05.376Z,1015.62
2023-05-08T03:32:06.304Z,1015.62
2023-05-08T03:33:07.343Z,1015.62
2023-05-08T03:34:07.728Z,1015.62
2023-05-08T03:35:08.673Z,1015.63
2023-05-08T03:36:09.603Z,1015.62
2023-05-08T03:37:10.488Z,1015.63
2023-05-08T03:38:11.375Z,1015.62
2023-05-08T03:39:12.264Z,1015.61
2023-05-08T03:40:13.292Z,1015.60
2023-05-08T03:41:13.788Z,1015.57
2023-05-08T03:42:14.675Z,1015.54
2023-05-08T03:43:15.561Z,1015.54
2023-05-08T03:44:16.456Z,1015.51
2023-05-08T03:45:17.337Z,1015.50
2023-05-08T03:46:18.323Z,1015.49
2023-05-08T03:47:19.259Z,1015.48
2023-05-08T03:48:19.707Z,1015.47
2023-05-08T03:49:20.593Z,1015.46
2023-05-08T03:50:21.530Z,1015.46
2023-05-08T03:51:22.435Z,1015.46
2023-05-08T03:52:23.300Z,1015.46
2023-05-08T03:53:24.185Z,1015.47
2023-05-08T03:54:25.080Z,1015.45
2023-05-08T03:55:25.986Z,1015.46
2023-05-08T03:56:26.883Z,1015.46
2023-05-08T03:57:27.783Z,1015.46
2023-05-08T03:58:28.663Z,1015.46
2023-05-08T03:59:29.572Z,1015.48
2023-05-08T04:00:30.477Z,1015.48
2023-05-08T04:01:31.369Z,1015.50
2023-05-08T04:02:32.362Z,1015.50
2023-05-08T04:03:32.936Z,1015.52
2023-05-08T04:04:33.459Z,1015.53
2023-05-08T04:05:34.403Z,1015.55
2023-05-08T04:06:48.838Z,1015.55
2023-05-08T04:07:37.038Z,1015.56
2023-05-08T04:08:36.915Z,1015.57
2023-05-08T04:09:37.831Z,1015.57
2023-05-08T04:10:38.716Z,1015.58
2023-05-08T04:11:39.619Z,1015.58
2023-05-08T04:12:40.528Z,1015.59
2023-05-08T04:13:41.574Z,1015.60
2023-05-08T04:14:41.984Z,1015.61
2023-05-08T04:15:42.879Z,1015.61
2023-05-08T04:16:43.833Z,1015.61
2023-05-08T04:17:44.764Z,1015.60
2023-05-08T04:18:45.692Z,1015.61
2023-05-08T04:19:46.572Z,1015.62
2023-05-08T04:20:47.479Z,1015.62
2023-05-08T04:21:48.332Z,1015.63
2023-05-08T04:22:49.229Z,1015.63
2023-05-08T04:23:50.213Z,1015.62
2023-05-08T04:24:51.067Z,1015.63
2023-05-08T04:25:51.975Z,1015.63
2023-05-08T04:26:52.854Z,1015.63
2023-05-08T04:27:53.784Z,1015.65
2023-05-08T04:28:54.677Z,1015.66
2023-05-08T04:29:55.578Z,1015.68
2023-05-08T04:30:56.472Z,1015.69
2023-05-08T04:31:57.403Z,1015.70
2023-05-08T04:32:58.340Z,1015.73
2023-05-08T04:33:59.250Z,1015.75
2023-05-08T04:35:00.218Z,1015.78
2023-05-08T04:36:01.095Z,1015.79
2023-05-08T04:37:01.987Z,1015.81
2023-05-08T04:38:02.890Z,1015.83
2023-05-08T04:39:03.776Z,1015.84
2023-05-08T04:40:04.663Z,1015.85
2023-05-08T04:41:05.553Z,1015.83
2023-05-08T04:42:06.458Z,1015.82
2023-05-08T04:43:07.350Z,1015.82
2023-05-08T04:44:08.244Z,1015.81
2023-05-08T04:45:09.225Z,1015.81
2023-05-08T04:46:10.105Z,1015.80
2023-05-08T04:47:10.993Z,1015.80
2023-05-08T04:48:11.878Z,1015.80
2023-05-08T04:49:12.775Z,1015.79
2023-05-08T04:50:13.692Z,1015.80
2023-05-08T04:51:14.578Z,1015.80
2023-05-08T04:52:15.487Z,1015.82
2023-05-08T04:53:16.375Z,1015.83
2023-05-08T04:54:17.259Z,1015.85
2023-05-08T04:55:18.148Z,1015.86
2023-05-08T04:56:19.147Z,1015.88
2023-05-08T04:57:19.608Z,1015.90
2023-05-08T04:58:20.488Z,1015.91
2023-05-08T04:59:21.394Z,1015.92
2023-05-08T05:00:22.293Z,1015.92
2023-05-08T05:01:23.346Z,1015.93
2023-05-08T05:02:23.869Z,1015.92
2023-05-08T05:03:24.786Z,1015.93
2023-05-08T05:04:25.674Z,1015.91
2023-05-08T05:05:26.578Z,1015.92
2023-05-08T05:06:27.530Z,1015.92
2023-05-08T05:07:28.405Z,1015.94
2023-05-08T05:08:29.309Z,1015.94
2023-05-08T05:09:30.201Z,1015.95
2023-05-08T05:10:31.105Z,1015.96
2023-05-08T05:11:32.031Z,1015.98
2023-05-08T05:12:32.905Z,1016.01
2023-05-08T05:13:33.808Z,1016.02
2023-05-08T05:14:34.699Z,1016.02
2023-05-08T05:15:35.640Z,1016.02
2023-05-08T05:16:36.670Z,1016.03
2023-05-08T05:17:37.203Z,1016.01
2023-05-08T05:18:38.099Z,1016.01
2023-05-08T05:19:39.009Z,1016.03
2023-05-08T05:20:39.914Z,1016.03
2023-05-08T05:21:40.830Z,1016.04
2023-05-08T05:22:41.689Z,1016.05
2023-05-08T05:23:42.606Z,1016.07
2023-05-08T05:24:43.515Z,1016.11
2023-05-08T05:25:44.410Z,1016.10
2023-05-08T05:26:45.305Z,1016.11
2023-05-08T05:27:46.181Z,1016.13
2023-05-08T05:28:47.099Z,1016.14
2023-05-08T05:29:48.029Z,1016.15
2023-05-08T05:30:48.927Z,1016.15
2023-05-08T05:31:49.839Z,1016.17
2023-05-08T05:32:50.759Z,1016.17
2023-05-08T05:33:51.662Z,1016.18
2023-05-08T05:34:52.583Z,1016.17
2023-05-08T05:35:53.466Z,1016.19
2023-05-08T05:36:54.388Z,1016.18
2023-05-08T05:37:55.239Z,1016.18
2023-05-08T05:38:56.174Z,1016.17
2023-05-08T05:39:57.068Z,1016.18
2023-05-08T05:40:57.961Z,1016.16
2023-05-08T05:41:58.856Z,1016.15
2023-05-08T05:42:59.794Z,1016.15
2023-05-08T05:44:00.708Z,1016.13
2023-05-08T05:45:01.576Z,1016.13
2023-05-08T05:46:02.477Z,1016.12
2023-05-08T05:47:03.375Z,1016.12
2023-05-08T05:48:04.329Z,1016.13
2023-05-08T05:49:05.231Z,1016.14
2023-05-08T05:50:06.106Z,1016.16
2023-05-08T05:51:07.001Z,1016.19
2023-05-08T05:52:07.915Z,1016.22
2023-05-08T05:53:08.806Z,1016.25
2023-05-08T05:54:09.757Z,1016.27
2023-05-08T05:55:10.693Z,1016.26
2023-05-08T05:56:11.127Z,1016.26
2023-05-08T05:57:12.044Z,1016.27
2023-05-08T05:58:12.966Z,1016.27
2023-05-08T05:59:13.851Z,1016.27
2023-05-08T06:00:14.733Z,1016.29
2023-05-08T06:01:15.640Z,1016.30
2023-05-08T06:02:16.778Z,1016.32
2023-05-08T06:03:17.226Z,1016.33
2023-05-08T06:04:18.189Z,1016.34
2023-05-08T06:05:19.051Z,1016.33
2023-05-08T06:06:19.961Z,1016.33
2023-05-08T06:07:20.886Z,1016.30
2023-05-08T06:08:21.767Z,1016.28
2023-05-08T06:09:22.688Z,1016.27
2023-05-08T06:10:23.551Z,1016.26
2023-05-08T06:11:24.466Z,1016.23
2023-05-08T06:12:25.353Z,1016.22
2023-05-08T06:13:26.345Z,1016.20
2023-05-08T06:14:26.786Z,1016.18
2023-05-08T06:15:27.694Z,1016.20
2023-05-08T06:16:28.614Z,1016.20
2023-05-08T06:17:29.506Z,1016.19
2023-05-08T06:18:30.358Z,1016.19
2023-05-08T06:19:31.255Z,1016.19
2023-05-08T06:20:32.161Z,1016.20
2023-05-08T06:21:33.067Z,1016.23
2023-05-08T06:22:33.976Z,1016.21
2023-05-08T06:23:34.836Z,1016.20
2023-05-08T06:24:35.731Z,1016.21
2023-05-08T06:25:36.636Z,1016.22
2023-05-08T06:26:37.514Z,1016.20
2023-05-08T06:27:38.399Z,1016.20
2023-05-08T06:28:39.281Z,1016.20
2023-05-08T06:29:40.198Z,1016.21
2023-05-08T06:30:41.138Z,1016.21
2023-05-08T06:31:41.996Z,1016.20
2023-05-08T06:32:42.901Z,1016.21
2023-05-08T06:33:43.777Z,1016.20
2023-05-08T06:34:44.706Z,1016.23
2023-05-08T06:35:45.623Z,1016.22
2023-05-08T06:36:46.578Z,1016.20
2023-05-08T06:37:47.513Z,1016.20
2023-05-08T06:38:48.372Z,1016.20
2023-05-08T06:39:54.606Z,1016.16
2023-05-08T06:40:51.065Z,1016.15
2023-05-08T06:41:50.955Z,1016.12
2023-05-08T06:42:51.838Z,1016.11
2023-05-08T06:43:52.742Z,1016.09
2023-05-08T06:44:53.657Z,1016.09
2023-05-08T06:45:54.543Z,1016.07
2023-05-08T06:46:55.545Z,1016.08
2023-05-08T06:47:55.955Z,1016.07
2023-05-08T06:48:56.838Z,1016.07
2023-05-08T06:49:57.740Z,1016.07
2023-05-08T06:50:58.630Z,1016.07
2023-05-08T06:51:59.524Z,1016.07
2023-05-08T06:53:00.477Z,1016.06
2023-05-08T06:54:01.334Z,1016.06
2023-05-08T06:55:02.212Z,1016.04
2023-05-08T06:56:03.099Z,1016.03
2023-05-08T06:57:04.000Z,1016.03
2023-05-08T06:58:04.913Z,1016.02
2023-05-08T06:59:08.769Z,1016.01
2023-05-08T07:00:06.484Z,1016.00
2023-05-08T07:01:07.421Z,1016.00
2023-05-08T07:02:08.431Z,1015.99
2023-05-08T07:03:08.838Z,1015.97
2023-05-08T07:04:09.835Z,1015.95
2023-05-08T07:05:10.849Z,1015.95
2023-05-08T07:06:11.363Z,1015.95
2023-05-08T07:07:12.246Z,1015.94
2023-05-08T07:08:13.208Z,1015.95
2023-05-08T07:09:14.034Z,1015.93
2023-05-08T07:10:14.928Z,1015.93
2023-05-08T07:11:15.800Z,1015.95
2023-05-08T07:12:16.737Z,1015.94
2023-05-08T07:13:17.663Z,1015.95
2023-05-08T07:14:18.553Z,1015.97
2023-05-08T07:16:21.253Z,1015.98
2023-05-08T07:17:21.127Z,1015.98
2023-05-08T07:18:22.024Z,1016.00
2023-05-08T07:19:22.898Z,1015.97
2023-05-08T07:20:23.781Z,1015.96
2023-05-08T07:21:24.688Z,1015.95
2023-05-08T07:22:25.654Z,1015.95
2023-05-08T07:23:26.729Z,1015.94
2023-05-08T07:24:27.075Z,1015.94
2023-05-08T07:25:27.952Z,1015.92
2023-05-08T07:26:28.870Z,1015.94
2023-05-08T07:27:29.772Z,1015.94
2023-05-08T07:28:30.634Z,1015.94
2023-05-08T07:29:31.516Z,1015.96
2023-05-08T07:30:32.406Z,1015.98
2023-05-08T07:31:33.331Z,1016.01
2023-05-08T07:32:34.243Z,1016.04
2023-05-08T07:33:35.106Z,1016.07
2023-05-08T07:34:35.984Z,1016.10
2023-05-08T07:35:36.893Z,1016.13
2023-05-08T07:36:37.800Z,1016.17
2023-05-08T07:37:38.682Z,1016.17
2023-05-08T07:38:39.638Z,1016.18
2023-05-08T07:39:40.486Z,1016.18
2023-05-08T07:40:41.388Z,1016.18
2023-05-08T07:41:42.306Z,1016.18
2023-05-08T07:42:43.216Z,1016.18
2023-05-08T07:43:44.093Z,1016.17
2023-05-08T07:44:54.329Z,1016.17
2023-05-08T07:45:46.781Z,1016.16
2023-05-08T07:46:46.679Z,1016.17
2023-05-08T07:47:47.610Z,1016.17
2023-05-08T07:48:48.524Z,1016.17
2023-05-08T07:49:49.396Z,1016.16
2023-05-08T07:50:50.292Z,1016.16
2023-05-08T07:51:51.164Z,1016.17
2023-05-08T07:52:52.049Z,1016.16
2023-05-08T07:53:53.092Z,1016.16
2023-05-08T07:54:53.457Z,1016.17
2023-05-08T07:55:54.348Z,1016.18
2023-05-08T07:56:55.229Z,1016.19
2023-05-08T07:57:56.107Z,1016.19
2023-05-08T07:58:57.022Z,1016.19
2023-05-08T07:59:57.894Z,1016.20
2023-05-08T08:00:58.790Z,1016.20
2023-05-08T08:01:59.709Z,1016.22
2023-05-08T08:03:00.786Z,1016.22
2023-05-08T08:04:01.312Z,1016.23
2023-05-08T08:05:01.735Z,1016.22
2023-05-08T08:06:02.622Z,1016.23
2023-05-08T08:07:03.513Z,1016.22
2023-05-08T08:08:04.419Z,1016.22
2023-05-08T08:09:05.466Z,1016.22
2023-05-08T08:10:05.808Z,1016.22
2023-05-08T08:11:06.711Z,1016.23
2023-05-08T08:12:07.581Z,1016.24
2023-05-08T08:13:08.521Z,1016.24
2023-05-08T08:14:09.374Z,1016.25
2023-05-08T08:15:10.362Z,1016.27
2023-05-08T08:16:10.757Z,1016.27
2023-05-08T08:17:11.673Z,1016.28
2023-05-08T08:18:12.608Z,1016.28
2023-05-08T08:19:13.511Z,1016.27
2023-05-08T08:20:14.399Z,1016.27
2023-05-08T08:21:15.280Z,1016.27
2023-05-08T08:22:16.208Z,1016.28
2023-05-08T08:23:17.095Z,1016.28
2023-05-08T08:24:18.110Z,1016.28
2023-05-08T08:25:18.957Z,1016.29
2023-05-08T08:26:19.845Z,1016.30
2023-05-08T08:27:20.754Z,1016.30
2023-05-08T08:28:21.650Z,1016.30
2023-05-08T08:29:22.593Z,1016.31
2023-05-08T08:30:23.528Z,1016.30
2023-05-08T08:31:24.514Z,1016.29
2023-05-08T08:32:25.450Z,1016.28
2023-05-08T08:33:26.319Z,1016.28
2023-05-08T08:34:27.201Z,1016.27
2023-05-08T08:35:28.094Z,1016.27
2023-05-08T08:36:29.007Z,1016.28
2023-05-08T08:37:29.915Z,1016.28
2023-05-08T08:38:30.815Z,1016.27
2023-05-08T08:39:31.805Z,1016.25
2023-05-08T08:40:32.634Z,1016.25
2023-05-08T08:41:33.549Z,1016.23
2023-05-08T08:42:34.434Z,1016.22
2023-05-08T08:43:35.325Z,1016.22
2023-05-08T08:44:37.199Z,1016.21
2023-05-08T08:45:37.093Z,1016.22
2023-05-08T08:46:38.049Z,1016.22
2023-05-08T08:47:38.908Z,1016.22
2023-05-08T08:48:39.793Z,1016.23
2023-05-08T08:49:40.676Z,1016.23
2023-05-08T08:50:41.583Z,1016.25
2023-05-08T08:51:42.501Z,1016.26
2023-05-08T08:52:43.380Z,1016.26
2023-05-08T08:53:44.294Z,1016.27
2023-05-08T08:54:45.274Z,1016.28
2023-05-08T08:55:46.134Z,1016.29
2023-05-08T08:56:47.030Z,1016.29
2023-05-08T08:57:47.914Z,1016.29
2023-05-08T08:58:48.792Z,1016.30
2023-05-08T08:59:49.700Z,1016.29
2023-05-08T09:00:50.614Z,1016.29
2023-05-08T09:01:51.579Z,1016.29
2023-05-08T09:02:52.627Z,1016.28
2023-05-08T09:03:53.103Z,1016.29
2023-05-08T09:04:53.578Z,1016.29
2023-05-08T09:05:54.467Z,1016.30
2023-05-08T09:06:55.349Z,1016.30
2023-05-08T09:07:56.272Z,1016.31
2023-05-08T09:08:57.145Z,1016.31
2023-05-08T09:09:58.213Z,1016.31
2023-05-08T09:10:58.553Z,1016.31
2023-05-08T09:11:59.447Z,1016.31
2023-05-08T09:13:00.376Z,1016.30
2023-05-08T09:14:01.249Z,1016.31
2023-05-08T09:15:02.162Z,1016.30
2023-05-08T09:16:03.066Z,1016.29
2023-05-08T09:17:03.924Z,1016.28
2023-05-08T09:18:04.843Z,1016.28
2023-05-08T09:19:05.740Z,1016.27
2023-05-08T09:20:06.632Z,1016.25
2023-05-08T09:21:07.520Z,1016.24
2023-05-08T09:22:08.396Z,1016.24
2023-05-08T09:23:09.356Z,1016.23
2023-05-08T09:24:10.274Z,1016.20
2023-05-08T09:25:11.359Z,1016.19
2023-05-08T09:26:11.970Z,1016.19
2023-05-08T09:27:12.876Z,1016.18
2023-05-08T09:28:13.808Z,1016.20
2023-05-08T09:29:14.718Z,1016.20
2023-05-08T09:30:15.624Z,1016.21
2023-05-08T09:31:16.594Z,1016.20
2023-05-08T09:32:17.115Z,1016.20
2023-05-08T09:33:18.010Z,1016.21
2023-05-08T09:34:18.913Z,1016.22
2023-05-08T09:35:19.798Z,1016.21
2023-05-08T09:36:20.661Z,1016.20
2023-05-08T09:37:21.571Z,1016.20
2023-05-08T09:38:22.487Z,1016.19
2023-05-08T09:39:23.368Z,1016.17
2023-05-08T09:40:24.369Z,1016.17
2023-05-08T09:41:25.224Z,1016.16
2023-05-08T09:42:26.120Z,1016.15
2023-05-08T09:43:27.008Z,1016.15
2023-05-08T09:44:27.889Z,1016.15
2023-05-08T09:45:28.912Z,1016.15
2023-05-08T09:46:29.327Z,1016.15
2023-05-08T09:47:29.850Z,1016.17
2023-05-08T09:48:30.718Z,1016.18
2023-05-08T09:49:31.602Z,1016.17
2023-05-08T09:50:32.478Z,1016.17
2023-05-08T09:51:33.386Z,1016.18
2023-05-08T09:52:34.372Z,1016.18
2023-05-08T09:53:34.819Z,1016.19
2023-05-08T09:54:35.692Z,1016.20
2023-05-08T09:55:36.692Z,1016.22
2023-05-08T09:56:37.562Z,1016.22
2023-05-08T09:57:38.496Z,1016.23
2023-05-08T09:58:39.404Z,1016.23
2023-05-08T09:59:40.290Z,1016.24
2023-05-08T10:00:41.328Z,1016.25
2023-05-08T10:01:41.928Z,1016.25
2023-05-08T10:02:42.500Z,1016.25
2023-05-08T10:03:42.922Z,1016.26
2023-05-08T10:04:43.875Z,1016.26
2023-05-08T10:05:44.785Z,1016.27
2023-05-08T10:06:45.669Z,1016.27
2023-05-08T10:07:46.554Z,1016.27
2023-05-08T10:08:47.448Z,1016.26
2023-05-08T10:09:50.971Z,1016.27
2023-05-08T10:10:49.020Z,1016.26
2023-05-08T10:11:49.380Z,1016.26
2023-05-08T10:12:50.304Z,1016.25
2023-05-08T10:13:51.211Z,1016.23
2023-05-08T10:14:52.126Z,1016.22
2023-05-08T10:15:53.132Z,1016.23
2023-05-08T10:16:54.161Z,1016.22
2023-05-08T10:17:54.668Z,1016.22
2023-05-08T10:18:55.571Z,1016.20
2023-05-08T10:19:56.480Z,1016.19
2023-05-08T10:20:57.380Z,1016.21
2023-05-08T10:21:58.254Z,1016.20
2023-05-08T10:22:59.152Z,1016.19
2023-05-08T10:24:00.051Z,1016.18
2023-05-08T10:25:01.181Z,1016.19
2023-05-08T10:26:01.689Z,1016.18
2023-05-08T10:27:07.495Z,1016.18
2023-05-08T10:28:04.317Z,1016.16
2023-05-08T10:29:04.213Z,1016.17
2023-05-08T10:30:05.120Z,1016.15
2023-05-08T10:31:06.041Z,1016.15
2023-05-08T10:32:06.938Z,1016.15
2023-05-08T10:33:07.932Z,1016.15
2023-05-08T10:34:08.816Z,1016.14
2023-05-08T10:35:09.704Z,1016.13
2023-05-08T10:36:10.595Z,1016.12
2023-05-08T10:37:11.477Z,1016.15
2023-05-08T10:38:12.363Z,1016.15
2023-05-08T10:39:13.271Z,1016.16
2023-05-08T10:40:14.254Z,1016.17
2023-05-08T10:41:14.878Z,1016.18
2023-05-08T10:42:15.715Z,1016.18
2023-05-08T10:43:16.620Z,1016.19
2023-05-08T10:44:17.528Z,1016.18
2023-05-08T10:45:18.407Z,1016.17
2023-05-08T10:46:19.348Z,1016.17
2023-05-08T10:47:20.208Z,1016.17
2023-05-08T10:48:21.132Z,1016.18
2023-05-08T10:49:22.011Z,1016.17
2023-05-08T10:50:22.913Z,1016.16
2023-05-08T10:51:23.795Z,1016.16
2023-05-08T10:52:24.688Z,1016.15
2023-05-08T10:53:25.603Z,1016.14
2023-05-08T10:54:27.464Z,1016.14
2023-05-08T10:55:27.350Z,1016.14
2023-05-08T10:56:28.269Z,1016.14
2023-05-08T10:57:29.177Z,1016.16
2023-05-08T10:58:30.128Z,1016.14
2023-05-08T10:59:31.035Z,1016.14
2023-05-08T11:00:31.912Z,1016.13
2023-05-08T11:01:32.809Z,1016.13
2023-05-08T11:02:33.797Z,1016.13
2023-05-08T11:03:34.758Z,1016.12
2023-05-08T11:04:35.700Z,1016.12
2023-05-08T11:05:36.599Z,1016.12
2023-05-08T11:06:37.517Z,1016.10
2023-05-08T11:07:38.425Z,1016.10
2023-05-08T11:08:39.321Z,1016.07
2023-05-08T11:09:40.201Z,1016.06
2023-05-08T11:10:41.082Z,1016.07
2023-05-08T11:11:42.008Z,1016.05
2023-05-08T11:12:42.883Z,1016.06
2023-05-08T11:13:43.763Z,1016.05
2023-05-08T11:14:44.647Z,1016.04
2023-05-08T11:15:45.565Z,1016.04
2023-05-08T11:16:46.514Z,1016.03
2023-05-08T11:17:47.415Z,1016.03
2023-05-08T11:18:49.776Z,1016.03
2023-05-08T11:19:49.227Z,1016.02
2023-05-08T11:20:50.148Z,1016.02
2023-05-08T11:21:51.120Z,1016.00
2023-05-08T11:22:51.550Z,1015.99
2023-05-08T11:23:52.475Z,1015.98
2023-05-08T11:24:53.388Z,1015.97
2023-05-08T11:25:54.301Z,1015.97
2023-05-08T11:26:55.211Z,1015.97
2023-05-08T11:27:56.087Z,1015.96
2023-05-08T11:28:57.023Z,1015.96
2023-05-08T11:29:57.904Z,1015.96
2023-05-08T11:30:58.814Z,1015.94
2023-05-08T11:31:59.799Z,1015.94
2023-05-08T11:33:00.748Z,1015.93
2023-05-08T11:34:01.599Z,1015.93
2023-05-08T11:35:02.536Z,1015.95
2023-05-08T11:36:03.450Z,1015.94
2023-05-08T11:37:04.349Z,1015.95
2023-05-08T11:38:05.220Z,1015.93
2023-05-08T11:39:06.181Z,1015.91
2023-05-08T11:40:07.101Z,1015.91
2023-05-08T11:41:08.046Z,1015.93
2023-05-08T11:42:09.048Z,1015.92
2023-05-08T11:43:09.884Z,1015.91
2023-05-08T11:44:13.152Z,1015.92
2023-05-08T11:45:11.700Z,1015.92
2023-05-08T11:46:12.598Z,1015.91
2023-05-08T11:47:13.549Z,1015.91
2023-05-08T11:48:14.090Z,1015.90
2023-05-08T11:49:15.057Z,1015.90
2023-05-08T11:50:16.222Z,1015.89
2023-05-08T11:51:16.403Z,1015.89
2023-05-08T11:52:17.292Z,1015.91
2023-05-08T11:53:18.181Z,1015.91
2023-05-08T11:54:19.091Z,1015.89
2023-05-08T11:55:19.977Z,1015.88
2023-05-08T11:56:20.853Z,1015.87
2023-05-08T11:57:21.758Z,1015.87
2023-05-08T11:58:22.675Z,1015.85
2023-05-08T11:59:23.574Z,1015.84
2023-05-08T12:00:24.568Z,1015.84
2023-05-08T12:01:25.038Z,1015.85
2023-05-08T12:02:27.641Z,1015.85
2023-05-08T12:03:26.759Z,1015.84
2023-05-08T12:04:28.365Z,1015.84
2023-05-08T12:05:28.286Z,1015.84
2023-05-08T12:06:30.039Z,1015.84
2023-05-08T12:07:29.962Z,1015.83
2023-05-08T12:08:30.900Z,1015.81
2023-05-08T12:09:31.769Z,1015.82
2023-05-08T12:10:32.653Z,1015.81
2023-05-08T12:11:33.627Z,1015.80
2023-05-08T12:12:34.625Z,1015.81
2023-05-08T12:13:35.474Z,1015.78
2023-05-08T12:14:37.226Z,1015.78
2023-05-08T12:15:37.114Z,1015.77
2023-05-08T12:16:38.064Z,1015.78