createdAt,value
2022-11-05T00:02:14.855Z,8.7
2022-11-05T00:05:36.083Z,8.8
2022-11-05T00:06:43.196Z,8.8
2022-11-05T00:08:57.077Z,8.8
2022-11-05T00:10:04.006Z,8.8
2022-11-05T00:11:15.232Z,8.8
2022-11-05T00:12:18.191Z,8.8
2022-11-05T00:13:24.769Z,8.8
2022-11-05T00:14:31.931Z,8.8
2022-11-05T00:15:39.055Z,8.8
2022-11-05T00:16:46.122Z,8.8
2022-11-05T00:17:53.164Z,8.7
2022-11-05T00:18:59.784Z,8.7
2022-11-05T00:21:14.045Z,8.7
2022-11-05T00:22:20.576Z,8.7
2022-11-05T00:23:27.693Z,8.6
2022-11-05T00:24:34.876Z,8.6
2022-11-05T00:26:49.635Z,8.6
2022-11-05T00:27:56.098Z,8.6
2022-11-05T00:29:02.717Z,8.5
2022-11-05T00:30:09.844Z,8.5
2022-11-05T00:31:16.907Z,8.5
2022-11-05T00:32:24.014Z,8.4
2022-11-05T00:33:31.134Z,8.4
2022-11-05T00:34:37.735Z,8.4
2022-11-05T00:35:44.854Z,8.4
2022-11-05T00:36:51.919Z,8.5
2022-11-05T00:37:59.027Z,8.4
2022-11-05T00:39:06.220Z,8.4
2022-11-05T00:40:12.824Z,8.4
2022-11-05T00:41:19.814Z,8.4
2022-11-05T00:42:26.896Z,8.4
2022-11-05T00:43:34.063Z,8.3
2022-11-05T00:44:41.166Z,8.3
2022-11-05T00:45:47.773Z,8.3
2022-11-05T00:46:59.632Z,8.3
2022-11-05T00:48:01.942Z,8.2
2022-11-05T00:49:09.034Z,8.2
2022-11-05T00:50:16.328Z,8.3
2022-11-05T00:51:22.779Z,8.2
2022-11-05T00:52:29.856Z,8.3
2022-11-05T00:54:44.076Z,8.2
2022-11-05T00:55:51.155Z,8.2
2022-11-05T00:57:03.453Z,8.2
2022-11-05T00:58:04.841Z,8.2
2022-11-05T00:59:11.956Z,8.1
2022-11-05T01:00:19.078Z,8.1
2022-11-05T01:01:26.395Z,8.1
2022-11-05T01:02:32.940Z,8.1
2022-11-05T01:03:39.361Z,8.1
2022-11-05T01:04:46.995Z,8.1
2022-11-05T01:05:54.151Z,8.1
2022-11-05T01:07:01.175Z,8.1
2022-11-05T01:08:07.776Z,8.1
2022-11-05T01:09:14.858Z,8.1
2022-11-05T01:10:21.954Z,8.1
2022-11-05T01:12:36.264Z,8.1
2022-11-05T01:13:42.717Z,8.1
2022-11-05T01:14:49.854Z,8.1
2022-11-05T01:15:57.026Z,8.1
2022-11-05T01:17:04.078Z,8.1
2022-11-05T01:18:11.177Z,8
2022-11-05T01:19:17.801Z,8
2022-11-05T01:20:24.922Z,8
2022-11-05T01:21:32.038Z,8
2022-11-05T01:22:39.108Z,8
2022-11-05T01:23:46.184Z,8
2022-11-05T01:24:52.774Z,8
2022-11-05T01:25:59.902Z,8
2022-11-05T01:27:07.058Z,8
2022-11-05T01:28:13.537Z,8
2022-11-05T01:29:20.645Z,8.1
2022-11-05T01:30:28.365Z,8.1
2022-11-05T01:31:34.975Z,8.1
2022-11-05T01:32:43.825Z,8.1
2022-11-05T01:33:49.131Z,8.1
2022-11-05T01:34:55.736Z,8.1
2022-11-05T01:36:02.853Z,8.1
2022-11-05T01:37:09.897Z,8.1
2022-11-05T01:38:17.032Z,8.1
2022-11-05T01:39:24.115Z,8
2022-11-05T01:40:30.662Z,8
2022-11-05T01:41:37.768Z,8
2022-11-05T01:42:44.958Z,7.9
2022-11-05T01:43:51.968Z,7.9
2022-11-05T01:44:58.611Z,7.9
2022-11-05T01:46:05.794Z,7.9
2022-11-05T01:47:12.815Z,7.8
2022-11-05T01:49:27.036Z,7.8
2022-11-05T01:50:34.114Z,7.8
2022-11-05T01:51:40.727Z,7.7
2022-11-05T01:52:47.847Z,7.7
2022-11-05T01:53:54.962Z,7.7
2022-11-05T01:55:02.037Z,7.7
2022-11-05T01:56:08.650Z,7.8
2022-11-05T01:57:15.755Z,7.8
2022-11-05T01:58:22.782Z,7.8
2022-11-05T01:59:29.936Z,7.8
2022-11-05T02:00:37.079Z,7.8
2022-11-05T02:01:44.224Z,7.7
2022-11-05T02:02:50.820Z,7.7
2022-11-05T02:03:57.921Z,7.7
2022-11-05T02:05:04.925Z,7.7
2022-11-05T02:06:12.105Z,7.6
2022-11-05T02:07:19.174Z,7.6
2022-11-05T02:08:25.755Z,7.6
2022-11-05T02:09:32.798Z,7.6
2022-11-05T02:10:39.974Z,7.6
2022-11-05T02:11:47.087Z,7.6
2022-11-05T02:12:54.205Z,7.6
2022-11-05T02:14:00.746Z,7.6
2022-11-05T02:16:14.990Z,7.6
2022-11-05T02:17:22.072Z,7.6
2022-11-05T02:18:29.185Z,7.7
2022-11-05T02:19:35.771Z,7.7
2022-11-05T02:20:45.707Z,7.7
2022-11-05T02:21:50.057Z,7.7
2022-11-05T02:22:57.026Z,7.7
2022-11-05T02:25:10.724Z,7.7
2022-11-05T02:27:25.041Z,7.7
2022-11-05T02:28:32.066Z,7.7
2022-11-05T02:29:39.135Z,7.7
2022-11-05T02:30:45.793Z,7.7
2022-11-05T02:31:52.926Z,7.7
2022-11-05T02:32:59.958Z,7.7
2022-11-05T02:34:07.614Z,7.7
2022-11-05T02:35:14.206Z,7.7
2022-11-05T02:36:20.765Z,7.7
2022-11-05T02:37:27.908Z,7.7
2022-11-05T02:38:34.983Z,7.7
2022-11-05T02:39:42.094Z,7.7
2022-11-05T02:40:49.189Z,7.7
2022-11-05T02:41:58.193Z,7.7
2022-11-05T02:43:02.848Z,7.6
2022-11-05T02:44:09.973Z,7.6
2022-11-05T02:45:17.077Z,7.6
2022-11-05T02:46:24.238Z,7.5
2022-11-05T02:47:30.803Z,7.5
2022-11-05T02:48:37.919Z,7.5
2022-11-05T02:49:44.988Z,7.5
2022-11-05T02:50:52.093Z,7.5
2022-11-05T02:53:05.885Z,7.4
2022-11-05T02:54:13.868Z,7.4
2022-11-05T02:55:19.982Z,7.4
2022-11-05T02:56:27.136Z,7.4
2022-11-05T02:57:33.652Z,7.4
2022-11-05T02:58:40.787Z,7.4
2022-11-05T02:59:47.914Z,7.3
2022-11-05T03:00:58.316Z,7.3
2022-11-05T03:02:02.192Z,7.2
2022-11-05T03:03:09.067Z,7.2
2022-11-05T03:04:15.863Z,7.2
2022-11-05T03:05:22.869Z,7.2
2022-11-05T03:06:30.215Z,7.1
2022-11-05T03:08:43.715Z,7.1
2022-11-05T03:09:50.833Z,7
2022-11-05T03:10:57.945Z,7
2022-11-05T03:12:05.152Z,7
2022-11-05T03:13:12.558Z,7
2022-11-05T03:14:18.734Z,7
2022-11-05T03:15:25.819Z,6.9
2022-11-05T03:17:40.125Z,6.9
2022-11-05T03:21:00.840Z,6.8
2022-11-05T03:22:07.974Z,6.8
2022-11-05T03:23:15.134Z,6.8
2022-11-05T03:24:22.172Z,6.8
2022-11-05T03:25:28.725Z,6.7
2022-11-05T03:26:35.891Z,6.7
2022-11-05T03:27:42.962Z,6.7
2022-11-05T03:28:50.138Z,6.7
2022-11-05T03:29:57.156Z,6.7
2022-11-05T03:31:03.699Z,6.7
2022-11-05T03:32:10.807Z,6.7
2022-11-05T03:33:17.989Z,6.6
2022-11-05T03:34:25.131Z,6.6
2022-11-05T03:35:32.242Z,6.6
2022-11-05T03:36:38.776Z,6.5
2022-11-05T03:37:46.406Z,6.5
2022-11-05T03:38:52.987Z,6.5
2022-11-05T03:40:00.224Z,6.5
2022-11-05T03:41:07.153Z,6.5
2022-11-05T03:42:13.766Z,6.5
2022-11-05T03:43:20.875Z,6.4
2022-11-05T03:44:27.984Z,6.4
2022-11-05T03:45:35.179Z,6.3
2022-11-05T03:46:42.177Z,6.3
2022-11-05T03:47:48.803Z,6.3
2022-11-05T03:50:02.941Z,6.3
2022-11-05T03:51:10.077Z,6.3
2022-11-05T03:52:17.199Z,6.3
2022-11-05T03:53:23.729Z,6.3
2022-11-05T03:54:30.865Z,6.2
2022-11-05T03:55:38.017Z,6.2
2022-11-05T03:56:45.144Z,6.2
2022-11-05T03:57:52.150Z,6.2
2022-11-05T03:58:59.278Z,6.2
2022-11-05T04:00:05.916Z,6.1
2022-11-05T04:01:13.072Z,6.1
2022-11-05T04:02:20.322Z,6.1
2022-11-05T04:03:27.230Z,6.1
2022-11-05T04:04:33.780Z,6.1
2022-11-05T04:05:40.910Z,6.1
2022-11-05T04:06:47.994Z,6.1
2022-11-05T04:07:55.146Z,6
2022-11-05T04:09:01.649Z,6
2022-11-05T04:10:08.815Z,6
2022-11-05T04:11:15.945Z,6
2022-11-05T04:12:23.014Z,6
2022-11-05T04:13:30.105Z,6
2022-11-05T04:14:36.734Z,6
2022-11-05T04:15:43.804Z,6
2022-11-05T04:16:50.995Z,6
2022-11-05T04:17:58.060Z,6
2022-11-05T04:19:05.104Z,6.1
2022-11-05T04:20:13.069Z,6.1
2022-11-05T04:21:18.821Z,6
2022-11-05T04:23:33.029Z,6
2022-11-05T04:24:40.173Z,6
2022-11-05T04:25:46.758Z,6
2022-11-05T04:26:53.868Z,6.1
2022-11-05T04:28:00.945Z,6.1
2022-11-05T04:29:08.136Z,6.1
2022-11-05T04:31:21.774Z,6.1
2022-11-05T04:32:28.817Z,6.1
2022-11-05T04:33:35.964Z,6.1
2022-11-05T04:34:43.033Z,6.1
2022-11-05T04:35:50.157Z,6.1
2022-11-05T04:36:56.762Z,6.1
2022-11-05T04:38:03.857Z,6.1
2022-11-05T04:39:10.942Z,6.2
2022-11-05T04:40:18.064Z,6.2
2022-11-05T04:41:25.245Z,6.2
2022-11-05T04:42:31.725Z,6.2
2022-11-05T04:43:38.884Z,6.1
2022-11-05T04:45:53.044Z,6.2
2022-11-05T04:47:00.207Z,6.2
2022-11-05T04:48:06.773Z,6.2
2022-11-05T04:49:13.800Z,6.2
2022-11-05T04:51:28.108Z,6.3
2022-11-05T04:52:35.125Z,6.3
2022-11-05T04:53:41.708Z,6.3
2022-11-05T04:54:48.901Z,6.3
2022-11-05T04:55:55.994Z,6.3
2022-11-05T04:57:03.142Z,6.3
2022-11-05T04:58:10.179Z,6.3
2022-11-05T04:59:16.781Z,6.4
2022-11-05T05:00:23.885Z,6.4
2022-11-05T05:01:31.114Z,6.4
2022-11-05T05:02:38.064Z,6.4
2022-11-05T05:03:45.177Z,6.4
2022-11-05T05:04:51.722Z,6.4
2022-11-05T05:06:03.507Z,6.4
2022-11-05T05:07:06.054Z,6.5
2022-11-05T05:08:13.095Z,6.5
2022-11-05T05:09:20.228Z,6.5
2022-11-05T05:10:26.825Z,6.5
2022-11-05T05:12:43.883Z,6.5
2022-11-05T05:13:48.085Z,6.5
2022-11-05T05:14:55.186Z,6.5
2022-11-05T05:16:01.771Z,6.5
2022-11-05T05:17:08.972Z,6.5
2022-11-05T05:19:23.063Z,6.5
2022-11-05T05:20:29.671Z,6.5
2022-11-05T05:21:36.772Z,6.5
2022-11-05T05:22:43.925Z,6.5
2022-11-05T05:23:50.959Z,6.5
2022-11-05T05:24:58.126Z,6.5
2022-11-05T05:27:11.846Z,6.5
2022-11-05T05:28:18.928Z,6.5
2022-11-05T05:29:26.051Z,6.5
2022-11-05T05:30:33.126Z,6.4
2022-11-05T05:31:39.731Z,6.4
2022-11-05T05:32:46.795Z,6.4
2022-11-05T05:33:53.915Z,6.3
2022-11-05T05:35:01.034Z,6.3
2022-11-05T05:36:11.287Z,6.3
2022-11-05T05:37:15.408Z,6.3
2022-11-05T05:38:21.836Z,6.3
2022-11-05T05:39:28.871Z,6.2
2022-11-05T05:40:35.979Z,6.2
2022-11-05T05:41:43.155Z,6.2
2022-11-05T05:42:49.737Z,6.2
2022-11-05T05:43:56.777Z,6.2
2022-11-05T05:45:04.457Z,6.1
2022-11-05T05:46:11.024Z,6.1
2022-11-05T05:47:18.226Z,6.1
2022-11-05T05:48:24.743Z,6
2022-11-05T05:49:31.832Z,6
2022-11-05T05:50:38.921Z,6
2022-11-05T05:51:46.014Z,6
2022-11-05T05:53:59.774Z,6
2022-11-05T05:55:06.876Z,5.9
2022-11-05T05:56:13.964Z,5.9
2022-11-05T05:57:21.028Z,5.9
2022-11-05T05:58:28.128Z,6
2022-11-05T05:59:34.795Z,5.9
2022-11-05T06:00:41.795Z,6
2022-11-05T06:01:49.116Z,5.9
2022-11-05T06:02:56.167Z,5.9
2022-11-05T06:04:03.154Z,5.9
2022-11-05T06:05:09.782Z,5.9
2022-11-05T06:06:16.903Z,5.9
2022-11-05T06:07:23.937Z,5.9
2022-11-05T06:08:31.033Z,5.9
2022-11-05T06:09:38.202Z,5.8
2022-11-05T06:10:44.859Z,5.8
2022-11-05T06:11:51.894Z,5.8
2022-11-05T06:14:06.213Z,5.8
2022-11-05T06:15:13.175Z,5.8
2022-11-05T06:16:19.838Z,5.8
2022-11-05T06:17:26.825Z,5.8
2022-11-05T06:18:33.948Z,5.8
2022-11-05T06:19:41.085Z,5.8
2022-11-05T06:20:47.652Z,5.8
2022-11-05T06:21:54.823Z,5.8
2022-11-05T06:23:02.056Z,5.8
2022-11-05T06:24:09.004Z,5.8
2022-11-05T06:25:16.085Z,5.7
2022-11-05T06:26:23.242Z,5.7
2022-11-05T06:27:29.803Z,5.7
2022-11-05T06:28:36.864Z,5.7
2022-11-05T06:30:51.097Z,5.7
2022-11-05T06:31:58.267Z,5.7
2022-11-05T06:33:04.816Z,5.7
2022-11-05T06:35:18.973Z,5.7
2022-11-05T06:36:26.183Z,5.7
2022-11-05T06:37:33.194Z,5.7
2022-11-05T06:38:39.785Z,5.7
2022-11-05T06:39:46.893Z,5.7
2022-11-05T06:40:54.013Z,5.7
2022-11-05T06:42:17.761Z,5.8
2022-11-05T06:43:08.452Z,5.8
2022-11-05T06:44:14.820Z,5.8
2022-11-05T06:45:21.895Z,5.8
2022-11-05T06:46:29.101Z,5.8
2022-11-05T06:47:36.107Z,5.8
2022-11-05T06:49:50.855Z,5.8
2022-11-05T06:50:57.007Z,5.8
2022-11-05T06:52:04.049Z,5.8
2022-11-05T06:53:11.498Z,5.8
2022-11-05T06:54:17.690Z,5.8
2022-11-05T06:55:24.861Z,5.8
2022-11-05T06:56:31.923Z,5.8
2022-11-05T06:57:38.971Z,5.8
2022-11-05T06:58:46.117Z,5.8
2022-11-05T06:59:58.743Z,5.9
2022-11-05T07:00:59.954Z,5.9
2022-11-05T07:02:07.246Z,5.9
2022-11-05T07:03:14.605Z,5.9
2022-11-05T07:04:21.143Z,6
2022-11-05T07:05:27.732Z,6
2022-11-05T07:06:37.136Z,6
2022-11-05T07:07:41.934Z,6
2022-11-05T07:08:49.028Z,6
2022-11-05T07:09:56.194Z,6
2022-11-05T07:11:02.683Z,6
2022-11-05T07:12:09.878Z,6
2022-11-05T07:13:17.327Z,6
2022-11-05T07:14:24.038Z,6
2022-11-05T07:17:44.873Z,6
2022-11-05T07:18:51.935Z,6
2022-11-05T07:19:59.095Z,6
2022-11-05T07:21:06.187Z,6
2022-11-05T07:22:12.792Z,6
2022-11-05T07:23:19.843Z,6
2022-11-05T07:24:26.974Z,6
2022-11-05T07:25:34.083Z,6
2022-11-05T07:26:41.161Z,6
2022-11-05T07:27:47.856Z,6
2022-11-05T07:28:54.896Z,6
2022-11-05T07:30:01.957Z,6
2022-11-05T07:31:09.104Z,6
2022-11-05T07:32:16.248Z,6
2022-11-05T07:34:29.915Z,6
2022-11-05T07:35:36.997Z,6
2022-11-05T07:36:44.073Z,6
2022-11-05T07:37:51.193Z,6
2022-11-05T07:39:00.488Z,6
2022-11-05T07:40:04.916Z,6
2022-11-05T07:42:19.172Z,6.1
2022-11-05T07:43:26.225Z,6
2022-11-05T07:44:32.780Z,6.1
2022-11-05T07:45:39.924Z,6.1
2022-11-05T07:46:46.976Z,6.1
2022-11-05T07:47:54.105Z,6.1
2022-11-05T07:49:01.181Z,6.1
2022-11-05T07:50:07.804Z,6.1
2022-11-05T07:51:14.927Z,6.1
2022-11-05T07:52:22.621Z,6.1
2022-11-05T07:53:29.094Z,6.1
2022-11-05T07:54:36.189Z,6.1
2022-11-05T07:55:42.774Z,6.1
2022-11-05T07:57:57.005Z,6.1
2022-11-05T07:59:04.091Z,6.1
2022-11-05T08:00:11.216Z,6.1
2022-11-05T08:01:18.022Z,6
2022-11-05T08:02:25.208Z,6
2022-11-05T08:03:32.238Z,6
2022-11-05T08:04:39.115Z,6
2022-11-05T08:05:46.262Z,6
2022-11-05T08:06:52.808Z,6
2022-11-05T08:07:59.898Z,6
2022-11-05T08:09:07.064Z,6
2022-11-05T08:10:14.112Z,6
2022-11-05T08:11:21.187Z,6
2022-11-05T08:12:27.856Z,6
2022-11-05T08:13:34.934Z,6
2022-11-05T08:14:41.985Z,6
2022-11-05T08:15:49.143Z,6
2022-11-05T08:16:56.314Z,6
2022-11-05T08:18:03.339Z,6
2022-11-05T08:19:10.407Z,6
2022-11-05T08:20:17.080Z,6
2022-11-05T08:21:24.165Z,6
2022-11-05T08:22:30.757Z,6
2022-11-05T08:23:37.816Z,6
2022-11-05T08:24:44.932Z,6
2022-11-05T08:25:52.033Z,6
2022-11-05T08:26:59.283Z,6.1
2022-11-05T08:28:05.723Z,6.1
2022-11-05T08:29:12.817Z,6.1
2022-11-05T08:30:19.925Z,6.1
2022-11-05T08:31:27.128Z,6.1
2022-11-05T08:32:34.217Z,6.1
2022-11-05T08:33:40.693Z,6.1
2022-11-05T08:34:47.864Z,6.1
2022-11-05T08:35:54.966Z,6.1
2022-11-05T08:39:16.919Z,6.1
2022-11-05T08:40:22.808Z,6.1
2022-11-05T08:41:30.051Z,6.1
2022-11-05T08:42:37.183Z,6.1
2022-11-05T08:43:44.195Z,6.1
2022-11-05T08:44:50.708Z,6.1
2022-11-05T08:45:57.850Z,6.1
2022-11-05T08:48:12.079Z,6.2
2022-11-05T08:49:19.214Z,6.2
2022-11-05T08:50:25.751Z,6.2
2022-11-05T08:51:32.940Z,6.2
2022-11-05T08:52:39.974Z,6.2
2022-11-05T08:53:47.105Z,6.2
2022-11-05T08:54:54.134Z,6.2
2022-11-05T08:56:01.298Z,6.2
2022-11-05T08:57:07.976Z,6.2
2022-11-05T08:58:15.046Z,6.2
2022-11-05T08:59:22.064Z,6.2
2022-11-05T09:00:29.169Z,6.2
2022-11-05T09:01:36.049Z,6.2
2022-11-05T09:02:44.183Z,6.2
2022-11-05T09:03:50.074Z,6.2
2022-11-05T09:04:57.123Z,6.2
2022-11-05T09:06:04.188Z,6.2
2022-11-05T09:07:10.808Z,6.3
2022-11-05T09:08:17.933Z,6.3
2022-11-05T09:10:32.125Z,6.3
2022-11-05T09:12:05.729Z,6.3
2022-11-05T09:12:45.787Z,6.3
2022-11-05T09:13:52.908Z,6.3
2022-11-05T09:14:59.996Z,6.3
2022-11-05T09:16:07.156Z,6.3
2022-11-05T09:17:14.303Z,6.3
2022-11-05T09:18:20.782Z,6.3
2022-11-05T09:20:35.047Z,6.3
2022-11-05T09:21:42.177Z,6.3
2022-11-05T09:22:49.245Z,6.3
2022-11-05T09:23:55.860Z,6.3
2022-11-05T09:25:02.959Z,6.3
2022-11-05T09:26:10.007Z,6.3
2022-11-05T09:27:17.234Z,6.3
2022-11-05T09:28:24.245Z,6.3
2022-11-05T09:29:30.846Z,6.3
2022-11-05T09:30:37.907Z,6.3
2022-11-05T09:31:45.108Z,6.3
2022-11-05T09:32:52.133Z,6.3
2022-11-05T09:33:59.266Z,6.3
2022-11-05T09:35:05.860Z,6.3
2022-11-05T09:36:12.939Z,6.3
2022-11-05T09:37:20.114Z,6.3
2022-11-05T09:38:27.163Z,6.3
2022-11-05T09:39:34.289Z,6.3
2022-11-05T09:41:47.962Z,6.3
2022-11-05T09:44:02.150Z,6.3
2022-11-05T09:45:09.265Z,6.3
2022-11-05T09:46:16.379Z,6.3
2022-11-05T09:47:22.969Z,6.3
2022-11-05T09:48:30.053Z,6.3
2022-11-05T09:49:37.171Z,6.3
2022-11-05T09:50:43.742Z,6.3
2022-11-05T09:51:50.852Z,6.3
2022-11-05T09:52:57.993Z,6.3
2022-11-05T09:54:05.031Z,6.3
2022-11-05T09:55:12.153Z,6.3
2022-11-05T09:56:18.767Z,6.3
2022-11-05T09:57:25.896Z,6.3
2022-11-05T09:58:32.999Z,6.3
2022-11-05T09:59:40.535Z,6.3
2022-11-05T10:01:53.906Z,6.3
2022-11-05T10:03:00.853Z,6.3
2022-11-05T10:04:08.000Z,6.3
2022-11-05T10:05:15.135Z,6.3
2022-11-05T10:06:22.173Z,6.3
2022-11-05T10:07:28.833Z,6.3
2022-11-05T10:08:35.853Z,6.3
2022-11-05T10:09:42.976Z,6.3
2022-11-05T10:11:57.163Z,6.3
2022-11-05T10:13:03.722Z,6.3
2022-11-05T10:14:10.881Z,6.4
2022-11-05T10:15:17.971Z,6.4
2022-11-05T10:16:25.074Z,6.4
2022-11-05T10:17:37.845Z,6.4
2022-11-05T10:18:38.813Z,6.4
2022-11-05T10:19:45.873Z,6.4
2022-11-05T10:20:52.997Z,6.5
2022-11-05T10:22:06.567Z,6.5
2022-11-05T10:23:07.220Z,6.5
2022-11-05T10:24:13.739Z,6.5
2022-11-05T10:25:20.891Z,6.5
2022-11-05T10:26:28.035Z,6.5
2022-11-05T10:27:35.116Z,6.5
2022-11-05T10:28:42.163Z,6.5
2022-11-05T10:29:48.776Z,6.5
2022-11-05T10:30:55.915Z,6.5
2022-11-05T10:32:03.002Z,6.5
2022-11-05T10:33:10.581Z,6.5
2022-11-05T10:34:17.329Z,6.5
2022-11-05T10:35:23.749Z,6.6
2022-11-05T10:36:30.861Z,6.6
2022-11-05T10:39:52.242Z,6.7
2022-11-05T10:40:58.832Z,6.7
2022-11-05T10:43:13.386Z,6.7
2022-11-05T10:45:27.218Z,6.7
2022-11-05T10:46:33.803Z,6.7
2022-11-05T10:47:40.928Z,6.7
2022-11-05T10:48:48.059Z,6.7
2022-11-05T10:49:55.124Z,6.7
2022-11-05T10:51:01.689Z,6.7
2022-11-05T10:52:08.869Z,6.7
2022-11-05T10:53:15.954Z,6.7
2022-11-05T10:54:23.014Z,6.7
2022-11-05T10:55:30.129Z,6.7
2022-11-05T10:56:36.754Z,6.7
2022-11-05T10:57:43.915Z,6.7
2022-11-05T10:58:50.890Z,6.7
2022-11-05T10:59:59.164Z,6.7
2022-11-05T11:01:05.380Z,6.8
2022-11-05T11:02:11.761Z,6.8
2022-11-05T11:03:19.422Z,6.8
2022-11-05T11:04:25.896Z,6.8
2022-11-05T11:05:33.054Z,6.8
2022-11-05T11:07:46.798Z,6.8
2022-11-05T11:08:53.808Z,6.8
2022-11-05T11:10:00.904Z,6.8
2022-11-05T11:11:08.045Z,6.8
2022-11-05T11:12:15.225Z,6.8
2022-11-05T11:13:21.737Z,6.8
2022-11-05T11:14:29.556Z,6.8
2022-11-05T11:15:35.992Z,6.8
2022-11-05T11:16:43.046Z,6.8
2022-11-05T11:17:50.328Z,6.8
2022-11-05T11:18:56.754Z,6.8
2022-11-05T11:20:03.810Z,6.8
2022-11-05T11:21:10.948Z,6.7
2022-11-05T11:22:18.185Z,6.7
2022-11-05T11:24:33.554Z,6.7
2022-11-05T11:25:38.840Z,6.7
2022-11-05T11:26:45.965Z,6.7
2022-11-05T11:27:53.150Z,6.7
2022-11-05T11:29:00.206Z,6.7
2022-11-05T11:30:06.830Z,6.7
2022-11-05T11:31:13.845Z,6.7
2022-11-05T11:32:20.976Z,6.7
2022-11-05T11:33:28.119Z,6.7
2022-11-05T11:35:41.784Z,6.8
2022-11-05T11:36:48.962Z,6.8
2022-11-05T11:37:55.975Z,6.8
2022-11-05T11:39:03.051Z,6.8
2022-11-05T11:40:10.336Z,6.8
2022-11-05T11:41:18.385Z,6.8
2022-11-05T11:42:24.001Z,6.8
2022-11-05T11:43:31.003Z,6.8
2022-11-05T11:44:38.078Z,6.8
2022-11-05T11:45:45.245Z,6.8
2022-11-05T11:46:51.806Z,6.8
2022-11-05T11:49:06.143Z,6.7
2022-11-05T11:50:13.115Z,6.7
2022-11-05T11:51:20.255Z,6.7
2022-11-05T11:52:26.760Z,6.7
2022-11-05T11:53:33.916Z,6.7
2022-11-05T11:54:41.064Z,6.7
2022-11-05T11:55:48.099Z,6.7
2022-11-05T11:56:55.250Z,6.7
2022-11-05T11:58:01.834Z,6.7
2022-11-05T11:59:08.938Z,6.7
2022-11-05T12:00:16.224Z,6.6
2022-11-05T12:01:23.209Z,6.6
2022-11-05T12:03:36.805Z,6.6
2022-11-05T12:06:58.211Z,6.6
2022-11-05T12:08:04.756Z,6.6
2022-11-05T12:09:11.809Z,6.6
2022-11-05T12:10:18.909Z,6.7
2022-11-05T12:11:26.062Z,6.7
2022-11-05T12:12:33.097Z,6.7
2022-11-05T12:13:39.754Z,6.7
2022-11-05T12:14:46.949Z,6.7
2022-11-05T12:15:53.947Z,6.7
2022-11-05T12:17:01.126Z,6.7
2022-11-05T12:18:08.137Z,6.7
2022-11-05T12:19:14.722Z,6.7
2022-11-05T12:20:21.858Z,6.7
2022-11-05T12:21:50.879Z,6.7
2022-11-05T12:22:37.049Z,6.7
2022-11-05T12:23:43.113Z,6.7
2022-11-05T12:24:49.776Z,6.7
2022-11-05T12:25:56.886Z,6.8
2022-11-05T12:27:03.976Z,6.8
2022-11-05T12:28:11.065Z,6.8
2022-11-05T12:29:19.286Z,6.8
2022-11-05T12:30:24.770Z,6.8
2022-11-05T12:31:31.870Z,6.8
2022-11-05T12:32:39.093Z,6.8
2022-11-05T12:33:46.046Z,6.8
2022-11-05T12:34:53.124Z,6.8
2022-11-05T12:35:59.751Z,6.8
2022-11-05T12:37:07.997Z,6.8
2022-11-05T12:38:13.970Z,6.8
2022-11-05T12:39:21.086Z,6.8
2022-11-05T12:40:28.206Z,6.8
2022-11-05T12:41:34.756Z,6.9
2022-11-05T12:42:44.084Z,6.9
2022-11-05T12:43:49.044Z,6.9
2022-11-05T12:44:56.094Z,7
2022-11-05T12:47:09.782Z,7
2022-11-05T12:48:16.925Z,7
2022-11-05T12:49:24.006Z,7
2022-11-05T12:50:31.108Z,7.1
2022-11-05T12:52:44.896Z,7.2
2022-11-05T12:53:51.884Z,7.2
2022-11-05T12:54:59.022Z,7.2
2022-11-05T12:56:06.125Z,7.3
2022-11-05T12:57:13.198Z,7.3
2022-11-05T12:58:19.780Z,7.3
2022-11-05T12:59:26.955Z,7.4
2022-11-05T13:00:34.037Z,7.4
2022-11-05T13:01:41.226Z,7.4
2022-11-05T13:02:47.709Z,7.4
2022-11-05T13:03:55.912Z,7.4
2022-11-05T13:05:02.380Z,7.4
2022-11-05T13:06:09.078Z,7.4
2022-11-05T13:07:16.094Z,7.4
2022-11-05T13:08:23.222Z,7.5
2022-11-05T13:09:29.788Z,7.5
2022-11-05T13:10:37.571Z,7.5
2022-11-05T13:11:43.988Z,7.5
2022-11-05T13:12:51.183Z,7.5
2022-11-05T13:13:57.883Z,7.5
2022-11-05T13:15:04.865Z,7.5
2022-11-05T13:16:11.993Z,7.5
2022-11-05T13:17:19.043Z,7.6
2022-11-05T13:18:26.101Z,7.6
2022-11-05T13:19:32.728Z,7.6
2022-11-05T13:20:39.814Z,7.6
2022-11-05T13:21:46.975Z,7.7
2022-11-05T13:22:54.089Z,7.7
2022-11-05T13:24:01.144Z,7.7
2022-11-05T13:25:07.886Z,7.7
2022-11-05T13:26:19.387Z,7.7
2022-11-05T13:28:29.095Z,7.7
2022-11-05T13:29:36.181Z,7.7
2022-11-05T13:30:42.725Z,7.7
2022-11-05T13:31:49.882Z,7.8
2022-11-05T13:35:11.233Z,8
2022-11-05T13:36:17.721Z,8.2
2022-11-05T13:37:24.895Z,8.4
2022-11-05T13:38:31.988Z,8.6
2022-11-05T13:39:39.082Z,8.7
2022-11-05T13:40:46.209Z,8.8
2022-11-05T13:41:52.829Z,9
2022-11-05T13:42:59.944Z,9
2022-11-05T13:44:06.993Z,9.1
2022-11-05T13:45:14.964Z,9.3
2022-11-05T13:46:21.125Z,9.3
2022-11-05T13:47:27.811Z,9.4
2022-11-05T13:48:34.879Z,9.5
2022-11-05T13:49:41.913Z,9.5
2022-11-05T13:50:49.106Z,9.6
2022-11-05T13:51:56.160Z,9.6
2022-11-05T13:53:02.913Z,9.7
2022-11-05T13:54:09.906Z,9.8
2022-11-05T13:56:24.115Z,9.9
2022-11-05T13:57:31.134Z,9.9
2022-11-05T13:58:37.809Z,9.9
2022-11-05T13:59:44.857Z,9.9
2022-11-05T14:00:51.473Z,10
2022-11-05T14:01:59.213Z,10
2022-11-05T14:03:06.282Z,10
2022-11-05T14:04:12.766Z,10.1
2022-11-05T14:05:19.917Z,10.1
2022-11-05T14:06:27.009Z,10.1
2022-11-05T14:07:34.198Z,10.2
2022-11-05T14:09:47.776Z,10.2
2022-11-05T14:10:55.443Z,10.3
2022-11-05T14:12:02.065Z,10.3
2022-11-05T14:13:09.553Z,10.3
2022-11-05T14:14:16.242Z,10.4
2022-11-05T14:15:22.786Z,10.4
2022-11-05T14:16:29.871Z,10.4
2022-11-05T14:17:37.111Z,10.4
2022-11-05T14:18:44.186Z,10.4
2022-11-05T14:19:51.240Z,10.5
2022-11-05T14:20:57.828Z,10.6
2022-11-05T14:22:04.906Z,10.5
2022-11-05T14:23:12.430Z,10.6
2022-11-05T14:24:19.195Z,10.6
2022-11-05T14:25:26.236Z,10.6
2022-11-05T14:26:33.856Z,10.6
2022-11-05T14:27:39.949Z,10.6
2022-11-05T14:29:54.188Z,10.6
2022-11-05T14:31:00.658Z,10.6
2022-11-05T14:32:09.645Z,10.5
2022-11-05T14:33:15.127Z,10.5
2022-11-05T14:34:22.027Z,10.5
2022-11-05T14:35:29.118Z,10.4
2022-11-05T14:36:35.792Z,10.4
2022-11-05T14:37:42.879Z,10.4
2022-11-05T14:38:49.877Z,10.4
2022-11-05T14:39:57.008Z,10.4
2022-11-05T14:41:04.145Z,10.5
2022-11-05T14:42:10.727Z,10.5
2022-11-05T14:43:17.805Z,10.5
2022-11-05T14:44:24.977Z,10.6
2022-11-05T14:45:32.020Z,10.6
2022-11-05T14:46:39.124Z,10.6
2022-11-05T14:47:45.772Z,10.6
2022-11-05T14:48:52.866Z,10.7
2022-11-05T14:49:59.937Z,10.7
2022-11-05T14:51:07.102Z,10.7
2022-11-05T14:52:14.226Z,10.7
2022-11-05T14:53:20.709Z,10.7
2022-11-05T14:54:27.901Z,10.7
2022-11-05T14:55:34.926Z,10.7
2022-11-05T14:56:42.013Z,10.7
2022-11-05T14:57:49.236Z,10.7
2022-11-05T15:00:02.904Z,10.7
2022-11-05T15:01:10.149Z,10.7
2022-11-05T15:03:24.245Z,10.7
2022-11-05T15:04:30.758Z,10.7
2022-11-05T15:05:37.895Z,10.7
2022-11-05T15:06:45.004Z,10.7
2022-11-05T15:07:52.652Z,10.7
2022-11-05T15:08:59.216Z,10.7
2022-11-05T15:10:10.106Z,10.7
2022-11-05T15:11:12.820Z,10.6
2022-11-05T15:12:20.107Z,10.6
2022-11-05T15:13:27.114Z,10.6
2022-11-05T15:14:34.242Z,10.6
2022-11-05T15:15:40.795Z,10.6
2022-11-05T15:16:47.947Z,10.6
2022-11-05T15:17:55.058Z,10.6
2022-11-05T15:19:02.165Z,10.6
2022-11-05T15:20:09.266Z,10.7
2022-11-05T15:21:15.827Z,10.7
2022-11-05T15:22:22.918Z,10.6
2022-11-05T15:23:30.017Z,10.6
2022-11-05T15:25:47.754Z,10.5
2022-11-05T15:26:50.734Z,10.5
2022-11-05T15:27:57.994Z,10.5
2022-11-05T15:29:05.006Z,10.5
2022-11-05T15:30:12.098Z,10.5
2022-11-05T15:31:19.262Z,10.4
2022-11-05T15:32:25.885Z,10.4
2022-11-05T15:33:32.887Z,10.4
2022-11-05T15:34:39.989Z,10.4
2022-11-05T15:35:47.079Z,10.4
2022-11-05T15:36:53.724Z,10.4
2022-11-05T15:38:02.473Z,10.4
2022-11-05T15:39:28.318Z,10.4
2022-11-05T15:40:15.023Z,10.3
2022-11-05T15:41:22.152Z,10.3
2022-11-05T15:42:29.288Z,10.3
2022-11-05T15:43:35.844Z,10.3
2022-11-05T15:44:42.869Z,10.3
2022-11-05T15:45:50.075Z,10.3
2022-11-05T15:46:57.104Z,10.3
2022-11-05T15:48:03.736Z,10.3
2022-11-05T15:49:10.763Z,10.3
2022-11-05T15:50:18.023Z,10.3
2022-11-05T15:51:25.006Z,10.3
2022-11-05T15:52:31.646Z,10.3
2022-11-05T15:54:01.754Z,10.3
2022-11-05T15:54:45.805Z,10.3
2022-11-05T15:55:52.955Z,10.3
2022-11-05T15:57:00.074Z,10.3
2022-11-05T15:58:07.116Z,10.3
2022-11-05T15:59:13.761Z,10.3
2022-11-05T16:00:20.870Z,10.2
2022-11-05T16:01:28.233Z,10.2
2022-11-05T16:03:42.189Z,10.1
2022-11-05T16:04:48.825Z,10.1
2022-11-05T16:05:55.808Z,10.1
2022-11-05T16:07:02.997Z,10.1
2022-11-05T16:08:10.105Z,10.1
2022-11-05T16:09:17.240Z,10
2022-11-05T16:10:23.752Z,10
2022-11-05T16:11:30.831Z,10
2022-11-05T16:12:38.091Z,10
2022-11-05T16:13:45.076Z,10
2022-11-05T16:14:53.237Z,10
2022-11-05T16:15:58.807Z,10
2022-11-05T16:17:05.898Z,9.9
2022-11-05T16:18:13.124Z,9.9
2022-11-05T16:19:20.162Z,9.9
2022-11-05T16:21:34.339Z,9.8
2022-11-05T16:22:43.988Z,9.9
2022-11-05T16:23:48.040Z,9.8
2022-11-05T16:24:55.114Z,9.8
2022-11-05T16:26:02.123Z,9.8
2022-11-05T16:27:08.794Z,9.8
2022-11-05T16:28:16.024Z,9.8
2022-11-05T16:29:22.922Z,9.8
2022-11-05T16:31:37.240Z,9.7
2022-11-05T16:32:44.193Z,9.7
2022-11-05T16:33:50.820Z,9.7
2022-11-05T16:34:58.052Z,9.7
2022-11-05T16:36:05.108Z,9.7
2022-11-05T16:37:12.144Z,9.7
2022-11-05T16:38:18.836Z,9.7
2022-11-05T16:39:25.975Z,9.7
2022-11-05T16:40:33.005Z,9.7
2022-11-05T16:41:40.597Z,9.7
2022-11-05T16:42:46.631Z,9.8
2022-11-05T16:43:53.794Z,9.7