createdAt,value
2018-04-08T00:00:29.547Z,99931.13
2018-04-08T00:01:36.811Z,99932.02
2018-04-08T00:02:42.568Z,99924.77
2018-04-08T00:03:48.355Z,99929.61
2018-04-08T00:04:54.132Z,99929.95
2018-04-08T00:05:59.928Z,99924.65
2018-04-08T00:07:05.686Z,99929.06
2018-04-08T00:08:11.452Z,99923.89
2018-04-08T00:09:17.258Z,99924.52
2018-04-08T00:10:23.025Z,99924.14
2018-04-08T00:11:28.789Z,99918.13
2018-04-08T00:12:34.215Z,99920.84
2018-04-08T00:13:40.745Z,99920.88
2018-04-08T00:14:46.544Z,99914.44
2018-04-08T00:15:53.080Z,99913.30
2018-04-08T00:16:58.975Z,99912.20
2018-04-08T00:18:05.530Z,99906.40
2018-04-08T00:19:11.305Z,99904.31
2018-04-08T00:20:17.171Z,99904.06
2018-04-08T00:21:22.928Z,99909.16
2018-04-08T00:22:28.692Z,99904.36
2018-04-08T00:23:34.985Z,99903.94
2018-04-08T00:24:40.761Z,99902.33
2018-04-08T00:25:46.876Z,99900.63
2018-04-08T00:26:52.645Z,99900.25
2018-04-08T00:27:58.424Z,99897.24
2018-04-08T00:29:04.718Z,99899.91
2018-04-08T00:30:10.514Z,99898.25
2018-04-08T00:31:17.052Z,99904.02
2018-04-08T00:32:22.822Z,99899.70
2018-04-08T00:33:29.348Z,99892.75
2018-04-08T00:34:35.117Z,99891.64
2018-04-08T00:35:41.649Z,99896.98
2018-04-08T00:36:47.429Z,99891.82
2018-04-08T00:37:53.237Z,99887.88
2018-04-08T00:38:59.008Z,99889.61
2018-04-08T00:40:04.860Z,99891.05
2018-04-08T00:41:10.644Z,99892.36
2018-04-08T00:42:16.420Z,99888.89
2018-04-08T00:43:22.173Z,99886.38
2018-04-08T00:44:28.749Z,99884.69
2018-04-08T00:45:34.513Z,99886.05
2018-04-08T00:46:40.284Z,99884.73
2018-04-08T00:47:45.754Z,99883.00
2018-04-08T00:48:51.302Z,99885.20
2018-04-08T00:49:56.839Z,99888.76
2018-04-08T00:51:03.365Z,99888.38
2018-04-08T00:52:09.122Z,99886.34
2018-04-08T00:53:15.465Z,99881.13
2018-04-08T00:54:33.308Z,99879.48
2018-04-08T00:55:39.492Z,99884.38
2018-04-08T00:56:45.051Z,99880.53
2018-04-08T00:57:50.814Z,99883.24
2018-04-08T00:58:58.108Z,99876.55
2018-04-08T01:00:04.072Z,99882.02
2018-04-08T01:01:09.837Z,99877.34
2018-04-08T01:02:15.725Z,99880.44
2018-04-08T01:03:21.510Z,99878.23
2018-04-08T01:04:27.303Z,99867.81
2018-04-08T01:05:32.860Z,99873.19
2018-04-08T01:06:39.397Z,99871.45
2018-04-08T01:07:45.160Z,99870.78
2018-04-08T01:08:51.685Z,99870.52
2018-04-08T01:09:57.252Z,99870.81
2018-04-08T01:11:03.037Z,99867.84
2018-04-08T01:12:08.787Z,99863.22
2018-04-08T01:13:14.549Z,99863.39
2018-04-08T01:14:20.322Z,99863.05
2018-04-08T01:15:26.113Z,99858.27
2018-04-08T01:16:31.870Z,99857.03
2018-04-08T01:17:37.418Z,99853.18
2018-04-08T01:18:43.211Z,99858.01
2018-04-08T01:19:48.970Z,99861.52
2018-04-08T01:20:54.756Z,99855.97
2018-04-08T01:22:01.311Z,99854.70
2018-04-08T01:23:07.078Z,99855.03
2018-04-08T01:24:13.638Z,99853.34
2018-04-08T01:25:20.175Z,99855.54
2018-04-08T01:26:25.981Z,99847.75
2018-04-08T01:27:31.757Z,99852.31
2018-04-08T01:28:37.517Z,99852.02
2018-04-08T01:29:44.055Z,99849.13
2018-04-08T01:30:49.831Z,99849.72
2018-04-08T01:31:55.636Z,99847.67
2018-04-08T01:33:02.184Z,99851.61
2018-04-08T01:34:07.967Z,99844.71
2018-04-08T01:35:14.528Z,99847.67
2018-04-08T01:36:20.837Z,99848.66
2018-04-08T01:37:26.398Z,99852.25
2018-04-08T01:38:32.193Z,99845.50
2018-04-08T01:39:37.961Z,99844.70
2018-04-08T01:40:43.936Z,99850.02
2018-04-08T01:41:50.246Z,99839.52
2018-04-08T01:42:56.028Z,99847.14
2018-04-08T01:44:01.234Z,99842.22
2018-04-08T01:45:07.008Z,99844.06
2018-04-08T01:46:12.780Z,99836.70
2018-04-08T01:47:18.593Z,99839.27
2018-04-08T01:48:25.132Z,99839.34
2018-04-08T01:49:30.922Z,99835.99
2018-04-08T01:50:36.679Z,99830.02
2018-04-08T01:51:42.816Z,99833.53
2018-04-08T01:52:48.569Z,99835.84
2018-04-08T01:53:54.352Z,99833.69
2018-04-08T01:55:00.121Z,99829.84
2018-04-08T01:56:06.638Z,99833.34
2018-04-08T01:57:12.410Z,99836.09
2018-04-08T01:58:18.944Z,99828.34
2018-04-08T01:59:24.745Z,99833.36
2018-04-08T02:00:31.273Z,99825.06
2018-04-08T02:01:36.805Z,99826.55
2018-04-08T02:02:43.343Z,99826.27
2018-04-08T02:03:48.876Z,99828.55
2018-04-08T02:04:54.670Z,99829.67
2018-04-08T02:06:00.444Z,99826.36
2018-04-08T02:07:06.201Z,99824.63
2018-04-08T02:08:11.961Z,99828.45
2018-04-08T02:09:17.732Z,99824.85
2018-04-08T02:10:24.282Z,99825.78
2018-04-08T02:11:30.807Z,99832.48
2018-04-08T02:12:36.581Z,99832.14
2018-04-08T02:13:43.113Z,99827.75
2018-04-08T02:14:48.906Z,99826.44
2018-04-08T02:15:54.692Z,99827.29
2018-04-08T02:17:00.461Z,99828.13
2018-04-08T02:18:06.226Z,99828.68
2018-04-08T02:19:11.789Z,99821.20
2018-04-08T02:20:17.562Z,99827.71
2018-04-08T02:21:23.358Z,99830.91
2018-04-08T02:22:29.125Z,99825.41
2018-04-08T02:23:34.928Z,99828.91
2018-04-08T02:24:41.441Z,99822.44
2018-04-08T02:25:47.231Z,99822.17
2018-04-08T02:26:53.022Z,99820.02
2018-04-08T02:27:58.796Z,99817.43
2018-04-08T02:29:05.385Z,99824.91
2018-04-08T02:30:11.168Z,99819.02
2018-04-08T02:31:16.935Z,99818.13
2018-04-08T02:32:22.724Z,99816.81
2018-04-08T02:33:28.495Z,99815.89
2018-04-08T02:34:34.253Z,99825.45
2018-04-08T02:35:40.014Z,99817.97
2018-04-08T02:36:46.562Z,99825.75
2018-04-08T02:37:52.369Z,99822.25
2018-04-08T02:38:58.137Z,99826.52
2018-04-08T02:40:03.906Z,99822.59
2018-04-08T02:41:10.440Z,99819.16
2018-04-08T02:42:16.208Z,99820.52
2018-04-08T02:43:22.001Z,99820.70
2018-04-08T02:44:27.772Z,99822.91
2018-04-08T02:45:34.301Z,99818.08
2018-04-08T02:46:40.145Z,99823.25
2018-04-08T02:47:45.910Z,99823.37
2018-04-08T02:48:51.699Z,99824.22
2018-04-08T02:49:57.457Z,99824.22
2018-04-08T02:51:03.248Z,99823.37
2018-04-08T02:52:08.778Z,99823.87
2018-04-08T02:53:14.870Z,99826.53
2018-04-08T02:54:20.640Z,99821.75
2018-04-08T02:55:26.408Z,99824.53
2018-04-08T02:56:32.191Z,99824.10
2018-04-08T02:57:37.723Z,99826.69
2018-04-08T02:58:43.485Z,99824.84
2018-04-08T02:59:49.304Z,99828.57
2018-04-08T03:00:55.080Z,99829.30
2018-04-08T03:02:00.858Z,99832.77
2018-04-08T03:03:07.188Z,99832.73
2018-04-08T03:04:12.949Z,99831.84
2018-04-08T03:05:18.745Z,99821.44
2018-04-08T03:06:24.586Z,99825.33
2018-04-08T03:07:30.364Z,99823.22
2018-04-08T03:08:36.129Z,99823.75
2018-04-08T03:09:42.656Z,99819.28
2018-04-08T03:10:48.449Z,99819.75
2018-04-08T03:11:54.985Z,99823.80
2018-04-08T03:13:00.750Z,99826.57
2018-04-08T03:14:07.280Z,99822.53
2018-04-08T03:15:13.066Z,99820.75
2018-04-08T03:16:18.844Z,99822.64
2018-04-08T03:17:24.617Z,99822.53
2018-04-08T03:18:31.144Z,99826.37
2018-04-08T03:19:37.204Z,99822.45
2018-04-08T03:20:42.976Z,99828.58
2018-04-08T03:21:49.533Z,99832.27
2018-04-08T03:22:56.056Z,99830.85
2018-04-08T03:24:01.821Z,99831.81
2018-04-08T03:25:07.585Z,99827.30
2018-04-08T03:26:13.362Z,99829.70
2018-04-08T03:27:19.167Z,99823.26
2018-04-08T03:28:25.700Z,99823.38
2018-04-08T03:29:31.464Z,99823.11
2018-04-08T03:30:37.995Z,99827.30
2018-04-08T03:31:43.765Z,99827.95
2018-04-08T03:32:50.328Z,99828.03
2018-04-08T03:33:56.863Z,99825.06
2018-04-08T03:35:02.632Z,99825.95
2018-04-08T03:36:09.156Z,99820.36
2018-04-08T03:37:14.918Z,99822.21
2018-04-08T03:38:20.693Z,99818.70
2018-04-08T03:39:26.128Z,99820.55
2018-04-08T03:40:31.969Z,99817.66
2018-04-08T03:41:37.732Z,99812.50
2018-04-08T03:42:43.487Z,99817.81
2018-04-08T03:43:49.280Z,99821.01
2018-04-08T03:44:55.808Z,99819.70
2018-04-08T03:46:01.591Z,99821.47
2018-04-08T03:47:07.351Z,99818.77
2018-04-08T03:48:13.109Z,99823.55
2018-04-08T03:49:18.896Z,99817.08
2018-04-08T03:50:25.423Z,99827.17
2018-04-08T03:51:30.984Z,99824.20
2018-04-08T03:52:36.744Z,99822.12
2018-04-08T03:53:42.811Z,99824.46
2018-04-08T03:54:48.369Z,99824.04
2018-04-08T03:55:54.124Z,99821.89
2018-04-08T03:56:59.659Z,99824.16
2018-04-08T03:58:05.418Z,99824.63
2018-04-08T03:59:10.950Z,99820.38
2018-04-08T04:00:16.505Z,99823.03
2018-04-08T04:01:22.805Z,99831.78
2018-04-08T04:02:28.337Z,99821.38
2018-04-08T04:03:34.091Z,99825.87
2018-04-08T04:04:39.915Z,99823.84
2018-04-08T04:05:45.469Z,99819.98
2018-04-08T04:06:51.000Z,99817.90
2018-04-08T04:07:56.772Z,99818.36
2018-04-08T04:09:02.534Z,99818.97
2018-04-08T04:10:09.722Z,99822.90
2018-04-08T04:11:16.029Z,99818.66
2018-04-08T04:12:21.566Z,99816.92
2018-04-08T04:13:27.114Z,99811.23
2018-04-08T04:14:32.652Z,99818.23
2018-04-08T04:15:38.172Z,99815.61
2018-04-08T04:16:43.728Z,99817.88
2018-04-08T04:17:49.489Z,99813.45
2018-04-08T04:19:11.889Z,99816.58
2018-04-08T04:20:34.494Z,99815.45
2018-04-08T04:21:57.060Z,99814.67
2018-04-08T04:23:19.813Z,99816.55
2018-04-08T04:24:42.294Z,99816.42
2018-04-08T04:27:31.754Z,99812.02
2018-04-08T04:28:38.266Z,99814.60
2018-04-08T04:29:43.805Z,99813.72
2018-04-08T04:30:49.334Z,99811.52
2018-04-08T04:31:54.864Z,99809.97
2018-04-08T04:33:00.679Z,99811.39
2018-04-08T04:34:06.436Z,99809.70
2018-04-08T04:35:11.969Z,99809.06
2018-04-08T04:36:17.722Z,99808.33
2018-04-08T04:37:23.472Z,99802.28
2018-04-08T04:38:29.261Z,99806.12
2018-04-08T04:39:35.778Z,99798.17
2018-04-08T04:40:41.535Z,99804.22
2018-04-08T04:41:47.292Z,99797.01
2018-04-08T04:42:53.816Z,99798.35
2018-04-08T04:43:59.620Z,99793.19
2018-04-08T04:45:04.733Z,99795.46
2018-04-08T04:46:11.623Z,99789.84
2018-04-08T04:47:17.378Z,99788.39
2018-04-08T04:48:23.142Z,99785.06
2018-04-08T04:49:28.952Z,99794.30
2018-04-08T04:50:34.715Z,99789.98
2018-04-08T04:51:40.474Z,99786.52
2018-04-08T04:52:46.228Z,99786.91
2018-04-08T04:53:52.008Z,99792.06
2018-04-08T04:54:57.794Z,99791.79
2018-04-08T04:56:03.533Z,99786.35
2018-04-08T04:57:09.340Z,99780.23
2018-04-08T04:58:15.085Z,99788.58
2018-04-08T04:59:20.845Z,99785.26
2018-04-08T05:00:26.403Z,99786.60
2018-04-08T05:01:31.924Z,99790.60
2018-04-08T05:02:37.673Z,99787.45
2018-04-08T05:03:43.236Z,99789.00
2018-04-08T05:04:49.180Z,99787.69
2018-04-08T05:05:55.024Z,99798.09
2018-04-08T05:07:00.783Z,99787.66
2018-04-08T05:08:07.316Z,99791.08
2018-04-08T05:09:13.078Z,99791.75
2018-04-08T05:10:19.608Z,99791.64
2018-04-08T05:11:25.393Z,99792.81
2018-04-08T05:12:31.908Z,99795.28
2018-04-08T05:13:37.670Z,99790.58
2018-04-08T05:14:43.435Z,99791.73
2018-04-08T05:15:49.198Z,99791.09
2018-04-08T05:16:54.978Z,99790.95
2018-04-08T05:18:00.775Z,99784.27
2018-04-08T05:19:06.525Z,99789.50
2018-04-08T05:20:12.303Z,99782.34
2018-04-08T05:21:18.080Z,99792.74
2018-04-08T05:22:24.632Z,99792.24
2018-04-08T05:23:31.360Z,99794.40
2018-04-08T05:24:37.124Z,99798.09
2018-04-08T05:25:43.093Z,99790.30
2018-04-08T05:26:49.612Z,99792.00
2018-04-08T05:27:55.056Z,99788.00
2018-04-08T05:29:01.583Z,99786.38
2018-04-08T05:30:07.331Z,99784.04
2018-04-08T05:31:13.096Z,99786.13
2018-04-08T05:32:18.856Z,99789.48
2018-04-08T05:33:24.629Z,99786.71
2018-04-08T05:34:30.407Z,99785.75
2018-04-08T05:35:36.173Z,99786.48
2018-04-08T05:36:41.936Z,99794.43
2018-04-08T05:37:48.465Z,99795.13
2018-04-08T05:38:54.236Z,99791.59
2018-04-08T05:40:00.765Z,99794.52
2018-04-08T05:41:06.521Z,99794.91
2018-04-08T05:42:12.276Z,99796.26
2018-04-08T05:43:18.809Z,99791.55
2018-04-08T05:44:24.585Z,99795.83
2018-04-08T05:45:31.108Z,99789.59
2018-04-08T05:46:36.885Z,99794.15
2018-04-08T05:47:43.176Z,99791.34
2018-04-08T05:48:48.942Z,99796.65
2018-04-08T05:49:54.516Z,99784.07
2018-04-08T05:51:01.048Z,99785.07
2018-04-08T05:52:06.580Z,99780.02
2018-04-08T05:53:13.930Z,99781.98
2018-04-08T05:54:19.689Z,99785.69
2018-04-08T05:55:25.507Z,99785.19
2018-04-08T05:56:31.302Z,99785.50
2018-04-08T05:57:36.865Z,99780.98
2018-04-08T05:58:43.388Z,99788.62
2018-04-08T05:59:49.967Z,99779.68
2018-04-08T06:00:56.521Z,99779.56
2018-04-08T06:02:02.053Z,99783.38
2018-04-08T06:03:07.818Z,99780.30
2018-04-08T06:04:14.352Z,99779.52
2018-04-08T06:05:20.121Z,99785.52
2018-04-08T06:06:26.666Z,99776.81
2018-04-08T06:07:33.202Z,99779.59
2018-04-08T06:08:39.103Z,99783.28
2018-04-08T06:09:44.869Z,99784.36
2018-04-08T06:10:50.632Z,99783.35
2018-04-08T06:11:56.429Z,99775.88
2018-04-08T06:13:02.211Z,99783.92
2018-04-08T06:14:07.979Z,99782.18
2018-04-08T06:15:14.528Z,99787.06
2018-04-08T06:16:21.062Z,99779.37
2018-04-08T06:17:26.856Z,99781.42
2018-04-08T06:18:32.401Z,99781.26
2018-04-08T06:19:38.169Z,99785.95
2018-04-08T06:20:43.722Z,99786.14
2018-04-08T06:21:49.488Z,99785.86
2018-04-08T06:22:56.057Z,99786.38
2018-04-08T06:24:02.444Z,99789.95
2018-04-08T06:25:08.288Z,99783.48
2018-04-08T06:26:14.044Z,99788.78
2018-04-08T06:27:19.580Z,99787.27
2018-04-08T06:28:25.373Z,99784.91
2018-04-08T06:29:31.172Z,99788.89
2018-04-08T06:30:36.942Z,99792.50
2018-04-08T06:31:42.722Z,99794.03
2018-04-08T06:32:49.641Z,99786.28
2018-04-08T06:33:56.319Z,99789.47
2018-04-08T06:35:01.861Z,99786.97
2018-04-08T06:36:07.411Z,99790.47
2018-04-08T06:37:13.714Z,99787.09
2018-04-08T06:38:19.256Z,99794.16
2018-04-08T06:39:24.807Z,99788.69
2018-04-08T06:40:30.414Z,99785.72
2018-04-08T06:41:35.949Z,99788.86
2018-04-08T06:42:41.493Z,99782.74
2018-04-08T06:43:47.068Z,99785.70
2018-04-08T06:44:52.656Z,99782.25
2018-04-08T06:45:58.428Z,99785.30
2018-04-08T06:47:03.972Z,99778.08
2018-04-08T06:48:09.506Z,99781.25
2018-04-08T06:49:15.039Z,99780.09
2018-04-08T06:50:20.597Z,99779.03
2018-04-08T06:51:27.646Z,99782.58
2018-04-08T06:52:33.438Z,99780.81
2018-04-08T06:53:39.958Z,99785.25
2018-04-08T06:54:46.484Z,99782.60
2018-04-08T06:55:52.271Z,99783.60
2018-04-08T06:56:58.024Z,99780.14
2018-04-08T06:58:04.012Z,99775.41
2018-04-08T06:59:09.768Z,99780.77
2018-04-08T07:00:15.752Z,99773.12
2018-04-08T07:01:21.300Z,99778.78
2018-04-08T07:02:27.825Z,99775.31
2018-04-08T07:03:33.427Z,99770.05
2018-04-08T07:04:38.966Z,99773.48
2018-04-08T07:05:44.492Z,99772.17
2018-04-08T07:06:50.290Z,99775.37
2018-04-08T07:07:56.058Z,99769.73
2018-04-08T07:09:02.590Z,99766.77
2018-04-08T07:10:08.282Z,99771.84
2018-04-08T07:11:14.075Z,99764.98
2018-04-08T07:12:19.637Z,99763.96
2018-04-08T07:13:26.157Z,99767.02
2018-04-08T07:14:31.940Z,99766.67
2018-04-08T07:15:38.460Z,99758.69
2018-04-08T07:16:44.213Z,99762.14
2018-04-08T07:17:50.004Z,99756.59
2018-04-08T07:18:55.786Z,99757.51
2018-04-08T07:20:01.566Z,99753.98
2018-04-08T07:21:07.933Z,99754.42
2018-04-08T07:22:14.454Z,99747.21
2018-04-08T07:23:20.246Z,99744.29
2018-04-08T07:24:26.002Z,99746.33
2018-04-08T07:25:31.533Z,99746.26
2018-04-08T07:26:37.320Z,99749.33
2018-04-08T07:27:43.097Z,99743.00
2018-04-08T07:28:49.669Z,99746.75
2018-04-08T07:29:55.962Z,99738.47
2018-04-08T07:31:01.724Z,99742.27
2018-04-08T07:32:07.483Z,99748.85
2018-04-08T07:33:13.226Z,99743.25
2018-04-08T07:34:19.794Z,99742.27
2018-04-08T07:35:26.327Z,99741.27
2018-04-08T07:36:32.084Z,99743.02
2018-04-08T07:37:38.613Z,99734.08
2018-04-08T07:38:44.465Z,99730.16
2018-04-08T07:39:50.310Z,99734.70
2018-04-08T07:40:56.068Z,99735.62
2018-04-08T07:42:02.800Z,99742.22
2018-04-08T07:43:08.566Z,99739.18
2018-04-08T07:44:15.854Z,99741.95
2018-04-08T07:45:22.614Z,99738.28
2018-04-08T07:46:29.889Z,99739.66
2018-04-08T07:47:36.424Z,99736.11
2018-04-08T07:48:42.190Z,99740.05
2018-04-08T07:49:47.726Z,99741.98
2018-04-08T07:50:53.773Z,99733.73
2018-04-08T07:51:59.651Z,99736.22
2018-04-08T07:53:05.449Z,99739.83
2018-04-08T07:54:10.985Z,99732.78
2018-04-08T07:55:16.742Z,99739.25
2018-04-08T07:56:22.516Z,99736.30
2018-04-08T07:57:28.309Z,99740.70
2018-04-08T07:58:34.836Z,99745.52
2018-04-08T07:59:40.599Z,99737.47
2018-04-08T08:00:46.763Z,99741.14
2018-04-08T08:01:52.771Z,99744.12
2018-04-08T08:02:58.615Z,99741.03
2018-04-08T08:04:04.694Z,99739.33
2018-04-08T08:05:11.513Z,99736.52
2018-04-08T08:06:17.299Z,99732.70
2018-04-08T08:07:23.160Z,99737.54
2018-04-08T08:08:30.029Z,99736.15
2018-04-08T08:09:35.864Z,99737.78
2018-04-08T08:10:41.620Z,99734.08
2018-04-08T08:11:47.416Z,99735.44
2018-04-08T08:12:53.271Z,99731.34
2018-04-08T08:13:59.093Z,99726.86
2018-04-08T08:15:04.889Z,99732.97
2018-04-08T08:16:10.421Z,99740.98
2018-04-08T08:17:16.322Z,99742.40
2018-04-08T08:18:22.101Z,99736.37
2018-04-08T08:19:27.868Z,99731.33
2018-04-08T08:20:34.426Z,99734.03
2018-04-08T08:21:40.981Z,99734.94
2018-04-08T08:22:47.284Z,99738.88
2018-04-08T08:23:54.723Z,99735.42
2018-04-08T08:25:01.967Z,99738.66
2018-04-08T08:26:07.737Z,99737.64
2018-04-08T08:27:14.278Z,99733.51
2018-04-08T08:28:20.088Z,99737.07
2018-04-08T08:29:25.879Z,99739.50
2018-04-08T08:30:31.669Z,99737.48
2018-04-08T08:31:37.197Z,99736.28
2018-04-08T08:32:42.976Z,99733.10
2018-04-08T08:33:48.970Z,99737.25
2018-04-08T08:34:55.021Z,99736.23
2018-04-08T08:36:00.861Z,99737.07
2018-04-08T08:37:06.814Z,99729.80
2018-04-08T08:38:12.679Z,99730.05
2018-04-08T08:39:18.601Z,99734.63
2018-04-08T08:40:24.947Z,99732.92
2018-04-08T08:41:31.806Z,99732.34
2018-04-08T08:42:38.481Z,99731.63
2018-04-08T08:43:44.507Z,99727.93
2018-04-08T08:44:50.692Z,99734.95
2018-04-08T08:45:57.758Z,99730.93
2018-04-08T08:47:03.712Z,99727.36
2018-04-08T08:48:09.575Z,99727.09
2018-04-08T08:49:15.667Z,99726.53
2018-04-08T08:50:22.143Z,99724.37
2018-04-08T08:51:29.741Z,99726.23
2018-04-08T08:52:36.516Z,99726.39
2018-04-08T08:53:43.886Z,99726.50
2018-04-08T08:54:50.197Z,99729.63
2018-04-08T08:55:56.430Z,99729.28
2018-04-08T08:57:02.603Z,99725.80
2018-04-08T08:58:10.141Z,99729.19
2018-04-08T08:59:16.497Z,99725.11
2018-04-08T09:00:22.958Z,99725.00
2018-04-08T09:01:29.132Z,99723.13
2018-04-08T09:02:35.630Z,99726.08
2018-04-08T09:03:41.627Z,99718.10
2018-04-08T09:04:47.439Z,99721.03
2018-04-08T09:05:53.588Z,99726.75
2018-04-08T09:07:00.253Z,99723.18
2018-04-08T09:08:06.298Z,99727.42
2018-04-08T09:09:12.240Z,99720.48
2018-04-08T09:10:18.499Z,99721.73
2018-04-08T09:11:24.492Z,99722.09
2018-04-08T09:12:33.592Z,99725.61
2018-04-08T09:13:41.083Z,99722.21
2018-04-08T09:14:47.198Z,99715.03
2018-04-08T09:15:52.905Z,99718.79
2018-04-08T09:16:59.497Z,99716.28
2018-04-08T09:18:07.084Z,99719.80
2018-04-08T09:19:13.326Z,99724.59
2018-04-08T09:20:25.981Z,99725.94
2018-04-08T09:21:39.155Z,99726.61
2018-04-08T09:22:50.751Z,99725.12
2018-04-08T09:24:00.058Z,99723.41
2018-04-08T09:25:21.674Z,99720.20
2018-04-08T09:26:27.521Z,99719.70
2018-04-08T09:27:33.868Z,99717.67
2018-04-08T09:28:39.934Z,99716.48
2018-04-08T09:29:45.888Z,99714.05
2018-04-08T09:30:53.729Z,99712.30
2018-04-08T09:32:00.580Z,99706.25
2018-04-08T09:33:07.819Z,99707.95
2018-04-08T09:34:14.238Z,99696.03
2018-04-08T09:35:20.730Z,99706.95
2018-04-08T09:36:26.888Z,99706.48
2018-04-08T09:37:33.088Z,99702.58
2018-04-08T09:38:39.165Z,99704.28
2018-04-08T09:39:46.052Z,99704.43
2018-04-08T09:40:52.121Z,99701.06
2018-04-08T09:41:58.142Z,99698.67
2018-04-08T09:43:04.017Z,99704.66
2018-04-08T09:44:10.332Z,99699.84
2018-04-08T09:45:17.708Z,99698.70
2018-04-08T09:46:23.233Z,99698.74
2018-04-08T09:47:29.448Z,99700.16
2018-04-08T09:48:35.854Z,99698.30
2018-04-08T09:49:42.868Z,99712.61
2018-04-08T09:50:50.533Z,99703.30
2018-04-08T09:51:57.379Z,99700.98
2018-04-08T09:53:04.326Z,99699.83
2018-04-08T09:54:12.104Z,99695.06
2018-04-08T09:55:19.929Z,99701.53
2018-04-08T09:56:25.770Z,99698.16
2018-04-08T09:57:31.920Z,99697.80
2018-04-08T09:58:38.314Z,99695.86
2018-04-08T09:59:44.374Z,99694.39
2018-04-08T10:02:37.175Z,99690.27
2018-04-08T10:03:50.628Z,99692.23
2018-04-08T10:04:57.058Z,99693.61
2018-04-08T10:06:02.699Z,99691.84
2018-04-08T10:07:10.355Z,99687.04
2018-04-08T10:08:17.144Z,99689.43
2018-04-08T10:09:24.019Z,99708.11
2018-04-08T10:10:30.061Z,99695.15
2018-04-08T10:11:37.023Z,99691.52
2018-04-08T10:12:43.723Z,99682.13
2018-04-08T10:13:51.343Z,99689.94
2018-04-08T10:14:58.556Z,99697.39
2018-04-08T10:16:06.039Z,99691.28
2018-04-08T10:17:12.091Z,99695.87
2018-04-08T10:18:17.977Z,99692.98
2018-04-08T10:19:24.392Z,99687.95
2018-04-08T10:20:31.459Z,99698.02
2018-04-08T10:21:37.323Z,99696.23
2018-04-08T10:22:44.250Z,99696.86
2018-04-08T10:23:51.406Z,99693.27
2018-04-08T10:24:59.133Z,99692.99
2018-04-08T10:26:05.976Z,99687.25
2018-04-08T10:27:12.570Z,99693.98
2018-04-08T10:28:19.916Z,99691.20
2018-04-08T10:29:27.731Z,99696.23
2018-04-08T10:30:33.992Z,99689.55
2018-04-08T10:31:41.834Z,99684.81
2018-04-08T10:32:48.332Z,99688.05
2018-04-08T10:33:54.486Z,99696.53
2018-04-08T10:35:00.838Z,99690.33
2018-04-08T10:36:06.912Z,99691.06
2018-04-08T10:37:13.554Z,99688.88
2018-04-08T10:38:21.029Z,99685.98
2018-04-08T10:39:28.105Z,99682.42
2018-04-08T10:40:34.152Z,99683.70
2018-04-08T10:41:41.549Z,99680.16
2018-04-08T10:42:47.689Z,99679.78
2018-04-08T10:43:56.659Z,99681.55
2018-04-08T10:45:03.265Z,99679.41
2018-04-08T10:46:11.156Z,99688.20
2018-04-08T10:47:19.400Z,99685.59
2018-04-08T10:48:25.301Z,99682.59
2018-04-08T10:49:32.164Z,99678.60
2018-04-08T10:50:38.165Z,99686.31
2018-04-08T10:51:44.096Z,99681.73
2018-04-08T10:52:51.136Z,99673.05
2018-04-08T10:53:57.176Z,99673.38
2018-04-08T10:55:03.430Z,99670.58
2018-04-08T10:56:09.670Z,99664.97
2018-04-08T10:57:15.732Z,99669.55
2018-04-08T10:58:21.898Z,99673.69
2018-04-08T10:59:27.982Z,99672.80
2018-04-08T11:00:36.754Z,99674.95
2018-04-08T11:01:49.296Z,99666.02
2018-04-08T11:02:56.835Z,99661.25
2018-04-08T11:04:04.779Z,99666.98
2018-04-08T11:05:12.693Z,99666.62
2018-04-08T11:06:18.887Z,99669.02
2018-04-08T11:07:26.404Z,99666.14
2018-04-08T11:08:33.342Z,99663.03
2018-04-08T11:09:40.605Z,99661.16
2018-04-08T11:10:46.592Z,99657.09
2018-04-08T11:11:53.532Z,99660.08
2018-04-08T11:13:03.685Z,99656.68
2018-04-08T11:14:12.963Z,99659.09
2018-04-08T11:15:19.229Z,99669.30
2018-04-08T11:16:26.127Z,99668.23
2018-04-08T11:17:32.799Z,99668.95
2018-04-08T11:18:38.924Z,99664.78
2018-04-08T11:19:44.817Z,99664.22
2018-04-08T11:20:51.304Z,99660.65
2018-04-08T11:21:58.309Z,99655.80
2018-04-08T11:23:07.475Z,99655.17
2018-04-08T11:24:13.170Z,99663.91
2018-04-08T11:25:21.430Z,99651.42
2018-04-08T11:26:29.146Z,99652.61
2018-04-08T11:27:35.027Z,99646.03
2018-04-08T11:28:42.896Z,99647.06
2018-04-08T11:29:50.848Z,99651.03
2018-04-08T11:30:59.580Z,99648.56
2018-04-08T11:32:06.499Z,99648.86
2018-04-08T11:33:12.928Z,99648.71
2018-04-08T11:34:19.442Z,99645.76
2018-04-08T11:35:26.277Z,99645.78
2018-04-08T11:36:33.129Z,99646.67
2018-04-08T11:37:39.984Z,99649.09
2018-04-08T11:38:45.938Z,99645.36
2018-04-08T11:39:51.991Z,99643.22
2018-04-08T11:40:59.667Z,99643.31
2018-04-08T11:42:05.817Z,99649.64
2018-04-08T11:43:11.839Z,99644.27
2018-04-08T11:44:17.946Z,99637.30
2018-04-08T11:45:24.782Z,99655.62
2018-04-08T11:46:31.954Z,99645.71
2018-04-08T11:47:37.970Z,99643.16
2018-04-08T11:48:43.548Z,99641.19
2018-04-08T11:49:49.338Z,99638.55
2018-04-08T11:50:56.198Z,99640.30
2018-04-08T11:52:02.506Z,99637.35
2018-04-08T11:53:08.491Z,99641.23
2018-04-08T11:54:14.553Z,99632.62
2018-04-08T11:55:21.930Z,99631.50
2018-04-08T11:56:29.592Z,99631.92
2018-04-08T11:57:35.896Z,99643.20
2018-04-08T11:58:42.051Z,99629.66
2018-04-08T11:59:48.240Z,99637.98
2018-04-08T12:00:54.856Z,99632.41
2018-04-08T12:02:01.210Z,99630.69
2018-04-08T12:03:09.068Z,99630.00
2018-04-08T12:04:15.139Z,99626.78
2018-04-08T12:05:21.740Z,99627.48
2018-04-08T12:06:28.036Z,99630.28
2018-04-08T12:07:34.255Z,99631.61
2018-04-08T12:08:40.399Z,99631.43
2018-04-08T12:09:46.350Z,99621.11
2018-04-08T12:10:52.718Z,99616.64
2018-04-08T12:11:59.993Z,99622.06
2018-04-08T12:13:06.312Z,99612.80
2018-04-08T12:14:12.271Z,99616.49
2018-04-08T12:15:18.244Z,99617.61
2018-04-08T12:16:24.447Z,99609.64
2018-04-08T12:17:31.320Z,99614.75
2018-04-08T12:18:38.495Z,99608.00
2018-04-08T12:19:44.783Z,99607.81
2018-04-08T12:20:50.925Z,99610.20
2018-04-08T12:21:57.451Z,99610.83
2018-04-08T12:23:04.837Z,99612.83
2018-04-08T12:24:11.671Z,99614.66
2018-04-08T12:25:18.030Z,99606.27
2018-04-08T12:26:25.678Z,99605.50
2018-04-08T12:27:31.458Z,99600.09
2018-04-08T12:28:37.356Z,99600.40
2018-04-08T12:29:43.040Z,99604.88
2018-04-08T12:30:48.904Z,99599.95
2018-04-08T12:31:56.223Z,99606.02
2018-04-08T12:33:02.794Z,99601.54
2018-04-08T12:34:08.339Z,99601.14
2018-04-08T12:35:14.920Z,99605.36
2018-04-08T12:36:20.764Z,99602.75
2018-04-08T12:37:26.565Z,99597.17
2018-04-08T12:38:32.338Z,99596.19
2018-04-08T12:39:38.283Z,99596.89
2018-04-08T12:40:45.115Z,99600.28
2018-04-08T12:41:51.153Z,99593.84
2018-04-08T12:42:56.502Z,99601.64
2018-04-08T12:44:02.290Z,99591.68
2018-04-08T12:45:08.092Z,99595.88
2018-04-08T12:46:14.537Z,99594.86
2018-04-08T12:47:20.364Z,99589.12
2018-04-08T12:48:27.011Z,99589.85
2018-04-08T12:49:33.414Z,99595.72
2018-04-08T12:50:39.074Z,99588.73
2018-04-08T12:51:45.108Z,99587.73
2018-04-08T12:52:51.239Z,99586.89
2018-04-08T12:53:58.322Z,99583.20
2018-04-08T12:55:04.200Z,99584.11
2018-04-08T12:56:09.998Z,99587.30
2018-04-08T12:57:15.781Z,99581.23
2018-04-08T12:58:21.624Z,99580.05
2018-04-08T12:59:27.443Z,99585.17
2018-04-08T13:00:33.247Z,99578.03
2018-04-08T13:01:39.975Z,99586.79
2018-04-08T13:02:45.531Z,99584.69