createdAt,value
2019-04-03T00:00:13.990Z,52.40
2019-04-03T00:02:43.074Z,52.50
2019-04-03T00:05:12.183Z,52.90
2019-04-03T00:07:41.195Z,53.10
2019-04-03T00:10:10.613Z,53.40
2019-04-03T00:12:41.023Z,53.80
2019-04-03T00:15:11.790Z,54.00
2019-04-03T00:17:40.848Z,54.30
2019-04-03T00:20:09.935Z,54.70
2019-04-03T00:22:39.048Z,55.00
2019-04-03T00:25:08.465Z,55.10
2019-04-03T00:27:37.370Z,55.10
2019-04-03T00:30:08.571Z,55.10
2019-04-03T00:32:36.597Z,55.00
2019-04-03T00:35:08.285Z,55.10
2019-04-03T00:37:37.225Z,55.10
2019-04-03T00:40:07.636Z,55.20
2019-04-03T00:42:36.544Z,55.30
2019-04-03T00:45:07.290Z,55.50
2019-04-03T00:47:36.305Z,55.70
2019-04-03T00:50:07.005Z,55.80
2019-04-03T00:52:36.007Z,56.00
2019-04-03T00:55:05.997Z,56.20
2019-04-03T00:57:35.005Z,56.30
2019-04-03T01:00:09.767Z,56.50
2019-04-03T01:02:38.764Z,56.60
2019-04-03T01:05:07.666Z,56.90
2019-04-03T01:07:36.502Z,57.20
2019-04-03T01:10:06.486Z,57.40
2019-04-03T01:12:35.411Z,57.60
2019-04-03T01:15:06.120Z,57.40
2019-04-03T01:17:35.245Z,57.50
2019-04-03T01:20:07.948Z,57.30
2019-04-03T01:22:37.395Z,57.30
2019-04-03T01:25:08.777Z,57.10
2019-04-03T01:27:37.153Z,57.30
2019-04-03T01:30:07.802Z,57.30
2019-04-03T01:32:37.709Z,57.40
2019-04-03T01:35:09.050Z,57.60
2019-04-03T01:37:37.545Z,57.60
2019-04-03T01:40:08.725Z,57.80
2019-04-03T01:42:36.842Z,58.20
2019-04-03T01:45:06.464Z,58.30
2019-04-03T01:47:35.579Z,58.80
2019-04-03T01:50:06.530Z,59.20
2019-04-03T01:52:35.439Z,59.60
2019-04-03T01:55:06.248Z,60.00
2019-04-03T01:57:36.705Z,60.30
2019-04-03T02:00:08.205Z,60.70
2019-04-03T02:02:38.679Z,61.00
2019-04-03T02:05:08.870Z,61.50
2019-04-03T02:07:38.420Z,61.90
2019-04-03T02:10:19.052Z,62.30
2019-04-03T02:12:50.434Z,62.60
2019-04-03T02:15:21.281Z,63.10
2019-04-03T02:17:49.078Z,63.50
2019-04-03T02:20:18.173Z,64.00
2019-04-03T02:22:47.096Z,64.20
2019-04-03T02:25:16.246Z,64.50
2019-04-03T02:27:45.253Z,64.70
2019-04-03T02:30:14.228Z,64.90
2019-04-03T02:32:43.353Z,64.90
2019-04-03T02:35:12.619Z,65.10
2019-04-03T02:37:41.672Z,65.20
2019-04-03T02:40:11.053Z,65.30
2019-04-03T02:42:41.579Z,65.70
2019-04-03T02:45:10.883Z,66.20
2019-04-03T02:47:39.758Z,66.80
2019-04-03T02:50:08.998Z,66.90
2019-04-03T02:52:38.196Z,67.40
2019-04-03T02:55:08.882Z,67.70
2019-04-03T02:57:37.951Z,67.80
2019-04-03T03:00:08.781Z,68.40
2019-04-03T03:02:37.722Z,68.70
2019-04-03T03:05:07.118Z,69.10
2019-04-03T03:07:36.944Z,69.10
2019-04-03T03:10:07.683Z,69.60
2019-04-03T03:12:38.975Z,69.80
2019-04-03T03:15:11.452Z,70.20
2019-04-03T03:17:39.806Z,70.70
2019-04-03T03:20:09.267Z,70.80
2019-04-03T03:22:40.420Z,71.70
2019-04-03T03:25:09.346Z,71.50
2019-04-03T03:27:41.907Z,72.00
2019-04-03T03:30:29.953Z,72.20
2019-04-03T03:32:41.707Z,72.60
2019-04-03T03:35:16.230Z,73.10
2019-04-03T03:37:42.091Z,73.30
2019-04-03T03:40:11.097Z,74.10
2019-04-03T03:42:40.477Z,73.30
2019-04-03T03:45:11.136Z,73.20
2019-04-03T03:47:40.867Z,73.40
2019-04-03T03:50:09.885Z,73.40
2019-04-03T03:52:39.262Z,73.60
2019-04-03T03:55:09.685Z,73.80
2019-04-03T03:57:40.456Z,73.70
2019-04-03T04:00:10.120Z,73.60
2019-04-03T04:02:43.239Z,73.40
2019-04-03T04:05:11.884Z,73.20
2019-04-03T04:07:40.858Z,73.00
2019-04-03T04:10:10.887Z,73.00
2019-04-03T04:12:41.605Z,73.00
2019-04-03T04:15:10.857Z,73.00
2019-04-03T04:17:40.340Z,72.80
2019-04-03T04:20:09.565Z,72.60
2019-04-03T04:22:39.088Z,72.80
2019-04-03T04:25:08.299Z,72.70
2019-04-03T04:27:38.824Z,72.40
2019-04-03T04:30:08.150Z,72.30
2019-04-03T04:32:37.069Z,72.40
2019-04-03T04:35:10.060Z,72.10
2019-04-03T04:37:40.026Z,72.00
2019-04-03T04:40:08.384Z,71.80
2019-04-03T04:42:37.305Z,71.60
2019-04-03T04:45:07.338Z,71.30
2019-04-03T04:47:36.247Z,70.90
2019-04-03T04:50:05.960Z,70.70
2019-04-03T04:52:34.880Z,70.30
2019-04-03T04:55:03.789Z,70.20
2019-04-03T04:57:33.432Z,69.90
2019-04-03T05:00:02.425Z,69.60
2019-04-03T05:02:31.443Z,69.30
2019-04-03T05:05:00.345Z,69.80
2019-04-03T05:07:30.783Z,68.80
2019-04-03T05:09:59.795Z,68.00
2019-04-03T05:12:28.708Z,67.90
2019-04-03T05:14:57.613Z,67.80
2019-04-03T05:17:27.296Z,67.70
2019-04-03T05:19:56.471Z,67.50
2019-04-03T05:22:25.359Z,68.00
2019-04-03T05:24:54.271Z,66.90
2019-04-03T05:27:23.253Z,66.50
2019-04-03T05:29:52.434Z,66.00
2019-04-03T05:32:21.602Z,65.80
2019-04-03T05:34:50.508Z,65.10
2019-04-03T05:37:20.153Z,65.00
2019-04-03T05:39:50.671Z,64.10
2019-04-03T05:42:19.584Z,63.60
2019-04-03T05:44:48.459Z,63.50
2019-04-03T05:47:17.614Z,63.80
2019-04-03T05:49:47.187Z,62.90
2019-04-03T05:52:16.546Z,62.50
2019-04-03T05:54:45.487Z,61.70
2019-04-03T05:57:14.520Z,61.60
2019-04-03T05:59:44.549Z,61.40
2019-04-03T06:02:16.591Z,59.90
2019-04-03T06:04:44.278Z,59.00
2019-04-03T06:07:13.527Z,58.40
2019-04-03T06:09:42.689Z,57.50
2019-04-03T06:12:14.227Z,57.20
2019-04-03T06:14:42.359Z,56.10
2019-04-03T06:17:11.357Z,55.90
2019-04-03T06:19:40.320Z,55.10
2019-04-03T06:22:10.442Z,54.00
2019-04-03T06:24:40.059Z,54.10
2019-04-03T06:27:10.315Z,53.90
2019-04-03T06:29:39.583Z,53.60
2019-04-03T06:32:08.497Z,53.10
2019-04-03T06:34:38.872Z,52.80
2019-04-03T06:37:08.005Z,52.50
2019-04-03T06:39:36.949Z,52.00
2019-04-03T06:42:05.858Z,50.70
2019-04-03T06:44:34.766Z,50.40
2019-04-03T06:47:03.916Z,49.40
2019-04-03T06:49:33.017Z,48.90
2019-04-03T06:52:02.226Z,48.50
2019-04-03T06:54:32.325Z,48.00
2019-04-03T06:57:01.455Z,47.90
2019-04-03T06:59:30.521Z,47.10
2019-04-03T07:02:00.396Z,46.90
2019-04-03T07:04:29.312Z,46.20
2019-04-03T07:06:58.211Z,45.40
2019-04-03T07:09:35.159Z,44.80
2019-04-03T07:11:57.765Z,42.70
2019-04-03T07:14:27.267Z,41.80
2019-04-03T07:16:56.628Z,40.80
2019-04-03T07:19:25.724Z,39.50
2019-04-03T07:21:55.857Z,38.80
2019-04-03T07:24:25.073Z,38.30
2019-04-03T07:26:53.987Z,39.40
2019-04-03T07:29:25.116Z,38.30
2019-04-03T07:31:55.205Z,38.50
2019-04-03T07:34:24.196Z,36.90
2019-04-03T07:36:53.292Z,36.60
2019-04-03T07:39:22.300Z,36.60
2019-04-03T07:41:53.312Z,37.00
2019-04-03T07:44:22.166Z,36.50
2019-04-03T07:46:51.217Z,35.00
2019-04-03T07:49:20.499Z,35.20
2019-04-03T07:51:51.095Z,34.20
2019-04-03T07:54:21.897Z,33.70
2019-04-03T07:56:52.429Z,34.00
2019-04-03T07:59:21.574Z,33.40
2019-04-03T08:01:50.966Z,33.00
2019-04-03T08:04:20.086Z,31.90
2019-04-03T08:06:49.195Z,32.00
2019-04-03T08:09:18.083Z,30.60
2019-04-03T08:11:47.008Z,30.70
2019-04-03T08:14:15.844Z,30.00
2019-04-03T08:16:45.949Z,30.30
2019-04-03T08:19:15.469Z,30.40
2019-04-03T08:21:44.571Z,30.10
2019-04-03T08:24:13.592Z,30.00
2019-04-03T08:26:42.544Z,29.60
2019-04-03T08:29:11.515Z,29.20
2019-04-03T08:31:42.764Z,29.00
2019-04-03T08:34:17.245Z,29.50
2019-04-03T08:36:41.815Z,29.40
2019-04-03T08:39:10.730Z,29.10
2019-04-03T08:41:41.373Z,29.70
2019-04-03T08:44:10.339Z,28.60
2019-04-03T08:46:43.012Z,28.30
2019-04-03T08:49:10.026Z,27.90
2019-04-03T08:51:38.946Z,28.10
2019-04-03T08:54:09.784Z,27.10
2019-04-03T08:56:38.403Z,27.20
2019-04-03T08:59:07.306Z,27.50
2019-04-03T09:01:37.179Z,27.10
2019-04-03T09:04:06.356Z,26.90
2019-04-03T09:06:35.254Z,27.10
2019-04-03T09:09:06.523Z,26.20
2019-04-03T09:11:36.279Z,25.00
2019-04-03T09:14:05.344Z,25.50
2019-04-03T09:16:34.532Z,26.30
2019-04-03T09:19:03.570Z,27.20
2019-04-03T09:21:32.492Z,26.50
2019-04-03T09:24:01.402Z,26.70
2019-04-03T09:26:32.995Z,26.80
2019-04-03T09:29:01.095Z,26.20
2019-04-03T09:31:30.048Z,26.10
2019-04-03T09:33:58.978Z,24.80
2019-04-03T09:36:28.359Z,24.80
2019-04-03T09:38:57.302Z,24.60
2019-04-03T09:41:26.309Z,24.80
2019-04-03T09:43:55.563Z,24.60
2019-04-03T09:46:24.555Z,25.00
2019-04-03T09:48:53.663Z,25.40
2019-04-03T09:51:23.080Z,25.10
2019-04-03T09:53:52.479Z,24.10
2019-04-03T09:56:21.503Z,24.20
2019-04-03T09:58:50.408Z,24.10
2019-04-03T10:01:19.496Z,24.40
2019-04-03T10:03:48.463Z,24.50
2019-04-03T10:06:17.629Z,25.00
2019-04-03T10:08:47.071Z,25.10
2019-04-03T10:11:19.397Z,25.00
2019-04-03T10:13:46.718Z,24.70
2019-04-03T10:16:16.828Z,24.80
2019-04-03T10:18:46.072Z,25.20
2019-04-03T10:21:14.956Z,24.30
2019-04-03T10:23:43.886Z,24.20
2019-04-03T10:26:12.738Z,24.30
2019-04-03T10:28:42.881Z,23.90
2019-04-03T10:31:12.229Z,23.40
2019-04-03T10:33:41.156Z,24.00
2019-04-03T10:36:11.409Z,23.90
2019-04-03T10:38:42.671Z,23.60
2019-04-03T10:41:11.579Z,23.90
2019-04-03T10:43:41.295Z,24.10
2019-04-03T10:46:10.139Z,25.20
2019-04-03T10:48:39.103Z,25.20
2019-04-03T10:51:09.263Z,25.40
2019-04-03T10:53:38.720Z,24.70
2019-04-03T10:56:07.996Z,25.70
2019-04-03T10:58:38.394Z,26.40
2019-04-03T11:01:07.927Z,26.10
2019-04-03T11:03:36.850Z,25.30
2019-04-03T11:06:05.760Z,24.00
2019-04-03T11:08:34.944Z,23.80
2019-04-03T11:11:05.163Z,23.00
2019-04-03T11:13:35.709Z,24.10
2019-04-03T11:16:05.271Z,23.80
2019-04-03T11:18:34.184Z,23.90
2019-04-03T11:21:03.311Z,24.90
2019-04-03T11:23:39.010Z,24.70
2019-04-03T11:26:02.790Z,24.60
2019-04-03T11:28:31.777Z,24.30
2019-04-03T11:31:01.597Z,25.30
2019-04-03T11:33:31.214Z,25.70
2019-04-03T11:36:00.104Z,25.80
2019-04-03T11:38:29.797Z,26.00
2019-04-03T11:41:11.345Z,26.10
2019-04-03T11:43:31.007Z,26.70
2019-04-03T11:46:00.328Z,26.40
2019-04-03T11:48:29.266Z,25.60
2019-04-03T11:50:58.280Z,25.50
2019-04-03T11:53:27.289Z,26.50
2019-04-03T11:55:56.366Z,26.50
2019-04-03T11:58:25.518Z,26.80
2019-04-03T12:00:56.523Z,27.70
2019-04-03T12:03:25.579Z,28.00
2019-04-03T12:05:54.680Z,28.40
2019-04-03T12:08:23.853Z,29.00
2019-04-03T12:10:52.953Z,28.90
2019-04-03T12:13:22.081Z,29.30
2019-04-03T12:15:53.531Z,28.90
2019-04-03T12:18:21.928Z,28.40
2019-04-03T12:20:51.001Z,28.50
2019-04-03T12:23:20.306Z,29.00
2019-04-03T12:25:49.329Z,28.80
2019-04-03T12:28:18.977Z,29.20
2019-04-03T12:30:48.172Z,29.30
2019-04-03T12:33:17.165Z,28.80
2019-04-03T12:35:47.282Z,29.20
2019-04-03T12:38:17.209Z,29.10
2019-04-03T12:40:46.240Z,28.70
2019-04-03T12:43:15.405Z,28.80
2019-04-03T12:45:44.695Z,28.90
2019-04-03T12:48:16.870Z,29.10
2019-04-03T12:50:44.561Z,29.10
2019-04-03T12:53:14.133Z,29.00
2019-04-03T12:55:44.433Z,29.20
2019-04-03T12:58:13.503Z,29.10
2019-04-03T13:00:45.131Z,28.90
2019-04-03T13:03:13.703Z,28.90
2019-04-03T13:05:42.835Z,28.90
2019-04-03T13:08:12.079Z,28.90
2019-04-03T13:10:45.041Z,29.20
2019-04-03T13:13:11.779Z,29.30
2019-04-03T13:15:40.688Z,29.30
2019-04-03T13:18:09.821Z,29.10
2019-04-03T13:20:38.915Z,29.00
2019-04-03T13:23:07.825Z,29.20
2019-04-03T13:25:36.832Z,29.10
2019-04-03T13:28:06.196Z,29.20
2019-04-03T13:30:35.664Z,29.40
2019-04-03T13:33:06.617Z,29.50
2019-04-03T13:35:35.224Z,29.60
2019-04-03T13:38:04.145Z,28.80
2019-04-03T13:40:33.039Z,28.80
2019-04-03T13:43:02.049Z,28.70
2019-04-03T13:45:31.877Z,28.60
2019-04-03T13:48:01.254Z,28.70
2019-04-03T13:50:30.310Z,28.80
2019-04-03T13:52:59.289Z,28.70
2019-04-03T13:55:29.442Z,28.70
2019-04-03T13:57:59.122Z,29.00
2019-04-03T14:00:31.879Z,29.00
2019-04-03T14:02:59.259Z,29.00
2019-04-03T14:05:32.335Z,29.00
2019-04-03T14:07:59.008Z,28.80
2019-04-03T14:10:28.019Z,28.80
2019-04-03T14:12:56.925Z,28.80
2019-04-03T14:15:25.819Z,28.70
2019-04-03T14:17:58.473Z,28.10
2019-04-03T14:20:25.383Z,28.10
2019-04-03T14:22:54.339Z,28.50
2019-04-03T14:25:27.224Z,28.70
2019-04-03T14:27:53.852Z,28.70
2019-04-03T14:30:22.760Z,28.40
2019-04-03T14:32:53.314Z,28.60
2019-04-03T14:35:45.115Z,28.50
2019-04-03T14:37:52.760Z,28.10
2019-04-03T14:40:21.667Z,28.20
2019-04-03T14:42:50.860Z,28.80
2019-04-03T14:45:19.961Z,28.50
2019-04-03T14:47:49.709Z,28.30
2019-04-03T14:50:19.249Z,28.00
2019-04-03T14:52:49.416Z,28.10
2019-04-03T14:55:21.287Z,28.20
2019-04-03T14:57:49.547Z,28.20
2019-04-03T15:00:30.243Z,28.50
2019-04-03T15:02:49.409Z,27.90
2019-04-03T15:05:18.675Z,28.20
2019-04-03T15:07:50.592Z,28.30
2019-04-03T15:10:19.808Z,28.50
2019-04-03T15:12:48.914Z,28.10
2019-04-03T15:15:18.233Z,28.50
2019-04-03T15:17:47.713Z,28.70
2019-04-03T15:20:17.942Z,28.80
2019-04-03T15:22:47.630Z,28.60
2019-04-03T15:25:19.571Z,28.70
2019-04-03T15:27:47.209Z,28.60
2019-04-03T15:30:16.943Z,28.20
2019-04-03T15:32:46.026Z,27.80
2019-04-03T15:35:14.934Z,27.80
2019-04-03T15:37:43.841Z,28.00
2019-04-03T15:40:13.157Z,28.00
2019-04-03T15:42:42.067Z,28.10
2019-04-03T15:45:11.401Z,28.20
2019-04-03T15:47:45.129Z,28.30
2019-04-03T15:50:12.000Z,28.30
2019-04-03T15:52:43.699Z,28.40
2019-04-03T15:55:11.924Z,28.50
2019-04-03T15:57:41.321Z,28.40
2019-04-03T16:00:12.914Z,28.40
2019-04-03T16:02:45.728Z,28.40
2019-04-03T16:05:15.745Z,28.40
2019-04-03T16:07:44.959Z,28.50
2019-04-03T16:10:14.712Z,28.70
2019-04-03T16:12:44.148Z,28.80
2019-04-03T16:15:15.421Z,28.70
2019-04-03T16:17:44.190Z,29.20
2019-04-03T16:20:15.825Z,28.80
2019-04-03T16:22:44.142Z,28.90
2019-04-03T16:25:16.236Z,29.20
2019-04-03T16:27:44.397Z,29.30
2019-04-03T16:30:15.390Z,29.50
2019-04-03T16:32:44.683Z,29.60
2019-04-03T16:35:14.561Z,29.90
2019-04-03T16:37:43.811Z,30.00
2019-04-03T16:40:13.860Z,30.10
2019-04-03T16:42:43.246Z,30.30
2019-04-03T16:45:12.784Z,30.50
2019-04-03T16:47:44.094Z,30.90
2019-04-03T16:50:13.122Z,31.10
2019-04-03T16:52:42.300Z,31.80
2019-04-03T16:55:11.953Z,32.00
2019-04-03T16:57:40.823Z,32.00
2019-04-03T17:00:10.558Z,32.30
2019-04-03T17:02:39.561Z,32.30
2019-04-03T17:05:11.692Z,32.60
2019-04-03T17:07:40.374Z,32.90
2019-04-03T17:10:10.749Z,33.10
2019-04-03T17:12:39.810Z,33.20
2019-04-03T17:15:12.402Z,33.50
2019-04-03T17:17:41.303Z,33.60
2019-04-03T17:20:12.149Z,34.00
2019-04-03T17:22:41.813Z,34.10
2019-04-03T17:25:11.732Z,34.20
2019-04-03T17:27:40.815Z,34.80
2019-04-03T17:30:10.550Z,34.30
2019-04-03T17:32:40.012Z,34.60
2019-04-03T17:35:09.858Z,34.60
2019-04-03T17:37:39.265Z,34.70
2019-04-03T17:40:10.763Z,34.80
2019-04-03T17:42:39.274Z,34.80
2019-04-03T17:45:09.512Z,35.00
2019-04-03T17:47:38.409Z,35.00
2019-04-03T17:50:08.258Z,35.00
2019-04-03T17:52:37.314Z,35.00
2019-04-03T17:55:11.147Z,34.80
2019-04-03T17:57:40.096Z,34.90
2019-04-03T18:00:11.948Z,35.00
2019-04-03T18:02:40.975Z,35.00
2019-04-03T18:05:10.483Z,35.70
2019-04-03T18:07:39.404Z,35.20
2019-04-03T18:10:12.485Z,35.20
2019-04-03T18:12:39.378Z,35.30
2019-04-03T18:15:10.069Z,35.30
2019-04-03T18:17:39.026Z,35.40
2019-04-03T18:20:08.550Z,35.40
2019-04-03T18:22:37.460Z,35.30
2019-04-03T18:25:08.996Z,35.50
2019-04-03T18:27:37.934Z,35.50
2019-04-03T18:30:11.172Z,35.70
2019-04-03T18:32:39.639Z,35.80
2019-04-03T18:35:09.173Z,35.60
2019-04-03T18:37:40.612Z,35.80
2019-04-03T18:40:13.974Z,35.70
2019-04-03T18:42:41.306Z,35.80
2019-04-03T18:45:24.085Z,36.00
2019-04-03T18:47:42.058Z,36.00
2019-04-03T18:50:11.544Z,36.20
2019-04-03T18:52:40.521Z,36.20
2019-04-03T18:55:09.826Z,36.40
2019-04-03T18:57:38.744Z,36.80
2019-04-03T19:00:09.689Z,36.70
2019-04-03T19:02:38.606Z,37.10
2019-04-03T19:05:09.861Z,37.40
2019-04-03T19:07:39.290Z,37.30
2019-04-03T19:10:08.611Z,37.20
2019-04-03T19:12:37.516Z,37.20
2019-04-03T19:15:08.062Z,37.30
2019-04-03T19:17:36.966Z,37.20
2019-04-03T19:20:10.790Z,37.20
2019-04-03T19:22:37.859Z,37.30
2019-04-03T19:25:08.195Z,37.40
2019-04-03T19:27:37.106Z,37.60
2019-04-03T19:30:08.261Z,37.60
2019-04-03T19:32:37.250Z,37.80
2019-04-03T19:35:09.577Z,37.80
2019-04-03T19:37:38.458Z,38.00
2019-04-03T19:40:09.604Z,38.10
2019-04-03T19:42:37.820Z,38.30
2019-04-03T19:45:07.873Z,38.50
2019-04-03T19:47:36.859Z,38.60
2019-04-03T19:50:08.109Z,38.70
2019-04-03T19:52:37.405Z,39.00
2019-04-03T19:55:07.981Z,39.10
2019-04-03T19:57:36.891Z,39.30
2019-04-03T20:00:08.544Z,39.30
2019-04-03T20:02:38.233Z,39.40
2019-04-03T20:05:08.109Z,39.60
2019-04-03T20:07:37.232Z,40.40
2019-04-03T20:10:09.128Z,39.80
2019-04-03T20:12:38.457Z,39.90
2019-04-03T20:15:08.368Z,40.00
2019-04-03T20:17:37.259Z,40.20
2019-04-03T20:20:07.679Z,40.10
2019-04-03T20:22:37.808Z,40.10
2019-04-03T20:25:07.442Z,40.10
2019-04-03T20:27:36.456Z,40.10
2019-04-03T20:30:07.424Z,40.20
2019-04-03T20:32:36.367Z,40.10
2019-04-03T20:35:07.187Z,40.10
2019-04-03T20:37:36.095Z,40.20
2019-04-03T20:40:06.559Z,40.30
2019-04-03T20:42:36.367Z,40.30
2019-04-03T20:45:08.346Z,40.10
2019-04-03T20:47:37.252Z,40.10
2019-04-03T20:50:07.751Z,40.40
2019-04-03T20:52:37.014Z,40.50
2019-04-03T20:55:07.569Z,40.50
2019-04-03T20:57:36.468Z,40.70
2019-04-03T21:00:11.006Z,40.60
2019-04-03T21:02:41.992Z,40.70
2019-04-03T21:05:10.689Z,40.70
2019-04-03T21:07:39.680Z,40.70
2019-04-03T21:10:09.077Z,40.80
2019-04-03T21:12:38.124Z,40.80
2019-04-03T21:15:08.584Z,40.90
2019-04-03T21:17:37.961Z,41.10
2019-04-03T21:20:07.178Z,41.20
2019-04-03T21:22:36.087Z,41.40
2019-04-03T21:25:06.733Z,41.70
2019-04-03T21:27:35.639Z,41.80
2019-04-03T21:30:07.311Z,41.90
2019-04-03T21:32:36.220Z,42.00
2019-04-03T21:35:05.849Z,42.30
2019-04-03T21:37:34.955Z,42.40
2019-04-03T21:40:05.035Z,42.60
2019-04-03T21:42:34.203Z,42.60
2019-04-03T21:45:07.237Z,42.80
2019-04-03T21:47:33.867Z,43.00
2019-04-03T21:50:03.827Z,43.20
2019-04-03T21:52:33.108Z,43.40
2019-04-03T21:55:04.709Z,43.50
2019-04-03T21:57:32.561Z,43.70
2019-04-03T22:00:01.472Z,43.70
2019-04-03T22:02:30.482Z,44.00
2019-04-03T22:04:59.369Z,44.20
2019-04-03T22:07:28.908Z,44.40
2019-04-03T22:09:58.022Z,44.60
2019-04-03T22:12:26.929Z,44.90
2019-04-03T22:14:55.839Z,45.00
2019-04-03T22:17:24.747Z,45.20
2019-04-03T22:19:53.761Z,45.40
2019-04-03T22:22:22.674Z,45.60
2019-04-03T22:24:51.571Z,45.70
2019-04-03T22:27:20.478Z,45.90
2019-04-03T22:29:50.889Z,46.20
2019-04-03T22:32:20.036Z,46.30
2019-04-03T22:34:48.941Z,46.60
2019-04-03T22:37:17.836Z,46.70
2019-04-03T22:39:46.760Z,46.90
2019-04-03T22:42:15.683Z,47.10
2019-04-03T22:44:47.644Z,47.20
2019-04-03T22:47:15.117Z,47.30
2019-04-03T22:49:44.025Z,47.50
2019-04-03T22:52:13.138Z,47.70
2019-04-03T22:54:43.879Z,47.80
2019-04-03T22:57:12.592Z,47.80
2019-04-03T22:59:41.499Z,47.90
2019-04-03T23:02:10.410Z,48.10
2019-04-03T23:04:41.802Z,48.30
2019-04-03T23:07:10.035Z,48.30
2019-04-03T23:09:39.109Z,48.40
2019-04-03T23:12:07.981Z,48.50
2019-04-03T23:14:38.257Z,48.60
2019-04-03T23:17:07.643Z,48.80
2019-04-03T23:19:36.548Z,48.80
2019-04-03T23:22:06.435Z,48.90
2019-04-03T23:24:35.389Z,49.00
2019-04-03T23:27:04.216Z,49.60
2019-04-03T23:29:35.899Z,49.10
2019-04-03T23:32:03.746Z,49.20
2019-04-03T23:34:33.624Z,49.40
2019-04-03T23:37:02.568Z,49.50
2019-04-03T23:39:31.495Z,49.70
2019-04-03T23:42:00.407Z,49.70
2019-04-03T23:44:29.326Z,49.70
2019-04-03T23:46:58.199Z,49.80
2019-04-03T23:49:27.129Z,50.00
2019-04-03T23:51:58.617Z,50.00
2019-04-03T23:54:26.579Z,50.10
2019-04-03T23:56:55.487Z,50.10
2019-04-03T23:59:24.395Z,50.20
