createdAt,value
2019-06-20T00:00:43.119Z,0.00
2019-06-20T00:01:43.144Z,0.00
2019-06-20T00:02:43.095Z,0.00
2019-06-20T00:03:43.082Z,0.00
2019-06-20T00:04:43.088Z,0.00
2019-06-20T00:05:43.058Z,0.00
2019-06-20T00:06:43.065Z,0.00
2019-06-20T00:07:43.044Z,0.00
2019-06-20T00:08:43.031Z,0.00
2019-06-20T00:09:43.026Z,0.00
2019-06-20T00:10:43.015Z,0.00
2019-06-20T00:11:43.103Z,0.00
2019-06-20T00:12:42.992Z,0.00
2019-06-20T00:13:42.979Z,0.00
2019-06-20T00:14:42.960Z,0.00
2019-06-20T00:15:42.972Z,0.00
2019-06-20T00:16:42.964Z,0.00
2019-06-20T00:17:42.941Z,0.00
2019-06-20T00:18:42.923Z,0.00
2019-06-20T00:19:42.917Z,0.00
2019-06-20T00:20:42.899Z,0.00
2019-06-20T00:21:42.915Z,0.00
2019-06-20T00:22:42.879Z,0.00
2019-06-20T00:23:42.869Z,0.00
2019-06-20T00:24:42.863Z,0.00
2019-06-20T00:25:42.853Z,0.00
2019-06-20T00:26:42.864Z,0.00
2019-06-20T00:27:42.827Z,0.00
2019-06-20T00:28:42.818Z,0.00
2019-06-20T00:29:42.813Z,0.00
2019-06-20T00:30:42.811Z,0.00
2019-06-20T00:31:42.784Z,0.00
2019-06-20T00:32:42.786Z,0.00
2019-06-20T00:33:42.767Z,0.00
2019-06-20T00:34:42.750Z,0.00
2019-06-20T00:35:42.746Z,0.00
2019-06-20T00:36:42.745Z,0.00
2019-06-20T00:37:42.727Z,0.00
2019-06-20T00:38:42.711Z,0.00
2019-06-20T00:39:42.704Z,0.00
2019-06-20T00:40:42.698Z,0.00
2019-06-20T00:41:42.680Z,0.00
2019-06-20T00:42:42.678Z,0.00
2019-06-20T00:43:42.649Z,0.00
2019-06-20T00:44:42.645Z,0.00
2019-06-20T00:45:42.632Z,0.00
2019-06-20T00:46:42.636Z,0.00
2019-06-20T00:47:42.624Z,0.00
2019-06-20T00:48:42.604Z,0.00
2019-06-20T00:49:42.586Z,0.00
2019-06-20T00:50:42.600Z,0.00
2019-06-20T00:51:42.568Z,0.00
2019-06-20T00:52:42.586Z,0.00
2019-06-20T00:53:42.572Z,0.00
2019-06-20T00:54:42.538Z,0.00
2019-06-20T00:55:42.525Z,0.00
2019-06-20T00:56:42.539Z,0.00
2019-06-20T00:57:42.532Z,0.00
2019-06-20T00:58:42.487Z,0.00
2019-06-20T00:59:42.490Z,0.00
2019-06-20T01:00:42.507Z,0.00
2019-06-20T01:01:42.469Z,0.00
2019-06-20T01:02:42.458Z,0.00
2019-06-20T01:03:42.454Z,0.00
2019-06-20T01:04:42.432Z,0.00
2019-06-20T01:05:42.411Z,0.00
2019-06-20T01:06:42.410Z,0.00
2019-06-20T01:07:42.401Z,0.00
2019-06-20T01:08:42.475Z,0.00
2019-06-20T01:09:42.365Z,0.00
2019-06-20T01:10:42.366Z,0.00
2019-06-20T01:11:42.374Z,0.00
2019-06-20T01:12:42.343Z,0.00
2019-06-20T01:13:42.337Z,0.00
2019-06-20T01:14:42.359Z,0.00
2019-06-20T01:15:42.309Z,0.00
2019-06-20T01:16:42.301Z,0.00
2019-06-20T01:17:42.288Z,0.00
2019-06-20T01:18:42.275Z,0.00
2019-06-20T01:19:42.294Z,0.00
2019-06-20T01:20:42.280Z,0.00
2019-06-20T01:21:42.249Z,0.00
2019-06-20T01:22:42.237Z,0.00
2019-06-20T01:23:42.228Z,0.00
2019-06-20T01:24:42.211Z,0.00
2019-06-20T01:25:42.212Z,0.00
2019-06-20T01:26:42.194Z,0.00
2019-06-20T01:27:42.178Z,0.00
2019-06-20T01:28:42.164Z,0.00
2019-06-20T01:29:42.156Z,0.00
2019-06-20T01:30:42.160Z,0.00
2019-06-20T01:31:42.167Z,0.00
2019-06-20T01:32:42.118Z,0.00
2019-06-20T01:33:42.118Z,0.00
2019-06-20T01:34:42.112Z,0.00
2019-06-20T01:35:42.101Z,0.00
2019-06-20T01:36:42.087Z,0.00
2019-06-20T01:37:42.067Z,0.00
2019-06-20T01:38:42.092Z,0.00
2019-06-20T01:39:42.056Z,0.00
2019-06-20T01:40:42.063Z,0.00
2019-06-20T01:41:42.020Z,0.00
2019-06-20T01:42:42.022Z,0.00
2019-06-20T01:43:50.476Z,0.00
2019-06-20T01:44:43.000Z,0.00
2019-06-20T01:45:42.001Z,0.00
2019-06-20T01:46:42.002Z,0.00
2019-06-20T01:47:41.962Z,0.00
2019-06-20T01:48:41.953Z,0.00
2019-06-20T01:49:41.942Z,0.00
2019-06-20T01:50:41.934Z,0.00
2019-06-20T01:51:41.950Z,0.00
2019-06-20T01:52:41.902Z,0.00
2019-06-20T01:53:41.900Z,0.00
2019-06-20T01:54:41.894Z,0.00
2019-06-20T01:55:41.868Z,0.00
2019-06-20T01:56:41.876Z,0.00
2019-06-20T01:57:41.857Z,0.00
2019-06-20T01:58:41.847Z,0.00
2019-06-20T01:59:41.858Z,0.00
2019-06-20T02:00:41.826Z,0.00
2019-06-20T02:01:41.823Z,0.00
2019-06-20T02:02:41.810Z,0.00
2019-06-20T02:03:41.783Z,0.00
2019-06-20T02:04:41.776Z,0.00
2019-06-20T02:05:41.783Z,0.00
2019-06-20T02:06:41.768Z,0.00
2019-06-20T02:07:41.738Z,0.00
2019-06-20T02:08:41.726Z,0.00
2019-06-20T02:09:41.713Z,0.00
2019-06-20T02:10:41.711Z,0.00
2019-06-20T02:11:41.720Z,0.00
2019-06-20T02:12:41.686Z,0.00
2019-06-20T02:13:41.671Z,0.00
2019-06-20T02:14:41.655Z,0.00
2019-06-20T02:15:41.652Z,0.00
2019-06-20T02:16:41.652Z,0.00
2019-06-20T02:17:41.625Z,0.00
2019-06-20T02:18:41.632Z,0.00
2019-06-20T02:19:41.619Z,0.00
2019-06-20T02:20:41.606Z,0.00
2019-06-20T02:21:41.601Z,0.00
2019-06-20T02:22:41.577Z,0.00
2019-06-20T02:23:41.561Z,0.00
2019-06-20T02:24:41.573Z,0.00
2019-06-20T02:25:41.547Z,0.00
2019-06-20T02:26:41.551Z,0.00
2019-06-20T02:27:41.519Z,0.00
2019-06-20T02:28:41.526Z,0.00
2019-06-20T02:29:41.494Z,0.00
2019-06-20T02:30:41.496Z,0.00
2019-06-20T02:31:41.491Z,0.00
2019-06-20T02:32:41.467Z,0.00
2019-06-20T02:33:41.472Z,0.00
2019-06-20T02:34:41.448Z,5.62
2019-06-20T02:35:41.443Z,5.62
2019-06-20T02:36:41.418Z,5.62
2019-06-20T02:37:41.422Z,5.62
2019-06-20T02:38:41.408Z,5.62
2019-06-20T02:39:41.387Z,5.62
2019-06-20T02:40:41.385Z,5.62
2019-06-20T02:41:41.371Z,5.62
2019-06-20T02:42:41.359Z,5.62
2019-06-20T02:43:41.368Z,11.25
2019-06-20T02:44:41.344Z,11.25
2019-06-20T02:45:41.323Z,11.25
2019-06-20T02:46:41.323Z,11.25
2019-06-20T02:47:41.309Z,11.25
2019-06-20T02:48:41.301Z,11.25
2019-06-20T02:49:41.295Z,16.88
2019-06-20T02:50:41.267Z,16.88
2019-06-20T02:51:41.266Z,16.88
2019-06-20T02:52:41.250Z,16.88
2019-06-20T02:53:41.254Z,16.88
2019-06-20T02:54:41.246Z,16.88
2019-06-20T02:55:41.216Z,22.50
2019-06-20T02:56:41.209Z,22.50
2019-06-20T02:57:41.193Z,22.50
2019-06-20T02:58:41.200Z,22.50
2019-06-20T02:59:41.167Z,28.12
2019-06-20T03:00:41.162Z,28.12
2019-06-20T03:01:41.165Z,28.12
2019-06-20T03:02:41.163Z,28.12
2019-06-20T03:03:41.126Z,28.12
2019-06-20T03:04:41.133Z,33.75
2019-06-20T03:05:41.104Z,33.75
2019-06-20T03:06:41.101Z,33.75
2019-06-20T03:07:41.087Z,39.38
2019-06-20T03:08:41.085Z,39.38
2019-06-20T03:09:41.069Z,39.38
2019-06-20T03:10:41.105Z,39.38
2019-06-20T03:11:41.039Z,39.38
2019-06-20T03:12:41.035Z,45.00
2019-06-20T03:13:41.061Z,45.00
2019-06-20T03:14:45.439Z,45.00
2019-06-20T03:15:41.007Z,45.00
2019-06-20T03:16:40.991Z,50.62
2019-06-20T03:17:40.985Z,56.25
2019-06-20T03:18:40.959Z,56.25
2019-06-20T03:19:40.964Z,61.88
2019-06-20T03:20:40.948Z,61.88
2019-06-20T03:21:40.927Z,61.88
2019-06-20T03:22:40.920Z,61.88
2019-06-20T03:23:40.922Z,61.88
2019-06-20T03:24:40.897Z,61.88
2019-06-20T03:25:40.891Z,61.88
2019-06-20T03:26:40.879Z,61.88
2019-06-20T03:27:40.886Z,61.88
2019-06-20T03:28:40.857Z,61.88
2019-06-20T03:29:40.858Z,61.88
2019-06-20T03:30:40.826Z,67.50
2019-06-20T03:31:40.826Z,67.50
2019-06-20T03:32:40.824Z,67.50
2019-06-20T03:33:40.801Z,67.50
2019-06-20T03:34:40.800Z,67.50
2019-06-20T03:35:40.773Z,67.50
2019-06-20T03:36:40.761Z,73.12
2019-06-20T03:37:40.771Z,73.12
2019-06-20T03:38:40.756Z,73.12
2019-06-20T03:39:40.729Z,78.75
2019-06-20T03:40:40.740Z,78.75
2019-06-20T03:41:40.723Z,84.38
2019-06-20T03:42:40.709Z,84.38
2019-06-20T03:43:40.693Z,84.38
2019-06-20T03:44:40.682Z,90.00
2019-06-20T03:45:40.671Z,90.00
2019-06-20T03:46:40.670Z,95.62
2019-06-20T03:47:40.652Z,95.62
2019-06-20T03:48:40.641Z,101.25
2019-06-20T03:49:40.621Z,101.25
2019-06-20T03:50:40.614Z,106.88
2019-06-20T03:51:40.626Z,106.88
2019-06-20T03:52:40.596Z,112.50
2019-06-20T03:53:40.585Z,112.50
2019-06-20T03:54:40.565Z,118.12
2019-06-20T03:55:40.557Z,123.75
2019-06-20T03:56:40.578Z,129.38
2019-06-20T03:57:40.547Z,129.38
2019-06-20T03:58:40.526Z,135.00
2019-06-20T03:59:40.519Z,135.00
2019-06-20T04:00:40.507Z,135.00
2019-06-20T04:01:40.510Z,140.62
2019-06-20T04:02:40.479Z,140.62
2019-06-20T04:03:40.509Z,140.62
2019-06-20T04:04:40.478Z,146.25
2019-06-20T04:05:40.445Z,146.25
2019-06-20T04:06:40.453Z,146.25
2019-06-20T04:07:40.441Z,151.88
2019-06-20T04:08:40.433Z,151.88
2019-06-20T04:09:40.438Z,157.50
2019-06-20T04:10:40.398Z,157.50
2019-06-20T04:11:40.414Z,157.50
2019-06-20T04:12:40.377Z,163.12
2019-06-20T04:13:40.366Z,163.12
2019-06-20T04:14:40.361Z,163.12
2019-06-20T04:15:40.343Z,163.12
2019-06-20T04:16:40.331Z,163.12
2019-06-20T04:17:40.335Z,168.75
2019-06-20T04:18:40.310Z,168.75
2019-06-20T04:19:40.299Z,168.75
2019-06-20T04:20:40.305Z,174.38
2019-06-20T04:21:40.304Z,174.38
2019-06-20T04:22:40.263Z,174.38
2019-06-20T04:23:40.266Z,180.00
2019-06-20T04:24:40.249Z,180.00
2019-06-20T04:25:40.234Z,180.00
2019-06-20T04:26:40.220Z,185.62
2019-06-20T04:27:40.221Z,185.62
2019-06-20T04:28:40.194Z,191.25
2019-06-20T04:29:40.195Z,191.25
2019-06-20T04:30:40.183Z,196.88
2019-06-20T04:31:40.177Z,196.88
2019-06-20T04:32:40.175Z,202.50
2019-06-20T04:33:40.143Z,208.12
2019-06-20T04:34:40.129Z,208.12
2019-06-20T04:35:40.130Z,213.75
2019-06-20T04:36:40.111Z,213.75
2019-06-20T04:37:40.127Z,219.38
2019-06-20T04:38:40.111Z,225.00
2019-06-20T04:39:40.076Z,225.00
2019-06-20T04:40:40.066Z,230.62
2019-06-20T04:41:40.062Z,236.25
2019-06-20T04:42:40.075Z,241.88
2019-06-20T04:43:40.049Z,247.50
2019-06-20T04:44:40.029Z,253.12
2019-06-20T04:45:40.015Z,258.75
2019-06-20T04:46:40.011Z,264.38
2019-06-20T04:47:39.989Z,275.62
2019-06-20T04:48:39.993Z,275.62
2019-06-20T04:49:39.982Z,286.88
2019-06-20T04:50:39.960Z,303.75
2019-06-20T04:51:39.954Z,326.25
2019-06-20T04:52:39.957Z,360.00
2019-06-20T04:53:39.936Z,371.25
2019-06-20T04:54:39.930Z,382.50
2019-06-20T04:55:39.905Z,382.50
2019-06-20T04:56:39.902Z,388.12
2019-06-20T04:57:39.888Z,388.12
2019-06-20T04:58:39.880Z,382.50
2019-06-20T04:59:39.876Z,382.50
2019-06-20T05:00:39.851Z,382.50
2019-06-20T05:01:39.858Z,382.50
2019-06-20T05:02:39.904Z,382.50
2019-06-20T05:03:39.830Z,388.12
2019-06-20T05:04:39.826Z,393.75
2019-06-20T05:05:39.797Z,399.38
2019-06-20T05:06:39.806Z,405.00
2019-06-20T05:07:39.780Z,410.62
2019-06-20T05:08:39.769Z,416.25
2019-06-20T05:09:39.752Z,421.88
2019-06-20T05:10:39.760Z,427.50
2019-06-20T05:11:39.749Z,433.12
2019-06-20T05:12:39.730Z,444.38
2019-06-20T05:13:39.717Z,444.38
2019-06-20T05:14:39.702Z,444.38
2019-06-20T05:15:52.007Z,444.38
2019-06-20T05:16:40.683Z,438.75
2019-06-20T05:17:39.715Z,427.50
2019-06-20T05:18:39.669Z,433.12
2019-06-20T05:19:39.666Z,433.12
2019-06-20T05:20:39.642Z,444.38
2019-06-20T05:21:39.632Z,461.25
2019-06-20T05:22:39.638Z,472.50
2019-06-20T05:23:39.609Z,483.75
2019-06-20T05:24:39.599Z,495.00
2019-06-20T05:25:39.708Z,506.25
2019-06-20T05:26:39.572Z,523.12
2019-06-20T05:27:39.573Z,551.25
2019-06-20T05:28:39.555Z,579.38
2019-06-20T05:29:39.554Z,596.25
2019-06-20T05:30:39.526Z,579.38
2019-06-20T05:31:39.536Z,562.50
2019-06-20T05:32:39.515Z,556.88
2019-06-20T05:33:39.493Z,556.88
2019-06-20T05:34:39.490Z,562.50
2019-06-20T05:35:39.505Z,562.50
2019-06-20T05:36:39.475Z,545.62
2019-06-20T05:37:39.485Z,540.00
2019-06-20T05:38:39.446Z,528.75
2019-06-20T05:39:39.437Z,511.88
2019-06-20T05:40:39.427Z,483.75
2019-06-20T05:41:39.413Z,455.62
2019-06-20T05:42:39.412Z,421.88
2019-06-20T05:43:39.393Z,399.38
2019-06-20T05:44:39.384Z,393.75
2019-06-20T05:45:39.363Z,382.50
2019-06-20T05:46:39.391Z,376.88
2019-06-20T05:47:39.359Z,371.25
2019-06-20T05:48:39.334Z,360.00
2019-06-20T05:49:39.325Z,343.12
2019-06-20T05:50:39.318Z,331.88
2019-06-20T05:51:39.907Z,331.88
2019-06-20T05:52:39.313Z,343.12
2019-06-20T05:53:39.280Z,348.75
2019-06-20T05:54:39.834Z,354.38
2019-06-20T05:55:39.297Z,354.38
2019-06-20T05:56:39.255Z,348.75
2019-06-20T05:57:40.084Z,343.12
2019-06-20T05:58:39.245Z,331.88
2019-06-20T05:59:39.239Z,320.62
2019-06-20T06:00:39.215Z,309.38
2019-06-20T06:01:39.200Z,315.00
2019-06-20T06:02:40.264Z,337.50
2019-06-20T06:03:39.192Z,360.00
2019-06-20T06:04:39.168Z,376.88
2019-06-20T06:05:39.158Z,388.12
2019-06-20T06:06:39.140Z,393.75
2019-06-20T06:07:39.139Z,382.50
2019-06-20T06:08:39.166Z,371.25
2019-06-20T06:09:39.113Z,360.00
2019-06-20T06:10:39.096Z,365.62
2019-06-20T06:11:39.101Z,438.75
2019-06-20T06:12:39.094Z,365.62
2019-06-20T06:13:39.067Z,275.62
2019-06-20T06:14:39.081Z,213.75
2019-06-20T06:15:39.045Z,163.12
2019-06-20T06:16:39.034Z,140.62
2019-06-20T06:17:39.041Z,123.75
2019-06-20T06:18:39.017Z,118.12
2019-06-20T06:19:39.040Z,106.88
2019-06-20T06:20:38.992Z,106.88
2019-06-20T06:21:38.987Z,106.88
2019-06-20T06:22:38.967Z,101.25
2019-06-20T06:23:38.959Z,101.25
2019-06-20T06:24:38.977Z,101.25
2019-06-20T06:25:38.947Z,106.88
2019-06-20T06:26:38.928Z,106.88
2019-06-20T06:27:38.920Z,112.50
2019-06-20T06:28:38.906Z,112.50
2019-06-20T06:29:38.903Z,118.12
2019-06-20T06:30:38.906Z,123.75
2019-06-20T06:31:38.878Z,123.75
2019-06-20T06:32:40.447Z,135.00
2019-06-20T06:33:38.851Z,146.25
2019-06-20T06:34:38.847Z,157.50
2019-06-20T06:35:38.846Z,174.38
2019-06-20T06:36:38.827Z,180.00
2019-06-20T06:37:38.833Z,202.50
2019-06-20T06:38:38.806Z,225.00
2019-06-20T06:39:38.792Z,247.50
2019-06-20T06:40:38.781Z,270.00
2019-06-20T06:41:38.790Z,292.50
2019-06-20T06:42:38.763Z,326.25
2019-06-20T06:43:42.015Z,371.25
2019-06-20T06:44:38.737Z,410.62
2019-06-20T06:45:38.731Z,427.50
2019-06-20T06:46:44.896Z,438.75
2019-06-20T06:47:39.737Z,427.50
2019-06-20T06:48:38.697Z,405.00
2019-06-20T06:49:38.680Z,388.12
2019-06-20T06:50:38.668Z,388.12
2019-06-20T06:51:38.655Z,399.38
2019-06-20T06:52:38.656Z,393.75
2019-06-20T06:53:38.638Z,376.88
2019-06-20T06:54:38.630Z,365.62
2019-06-20T06:55:38.636Z,360.00
2019-06-20T06:56:38.625Z,360.00
2019-06-20T06:57:38.657Z,365.62
2019-06-20T06:58:38.584Z,371.25
2019-06-20T06:59:38.579Z,365.62
2019-06-20T07:00:38.561Z,360.00
2019-06-20T07:01:38.561Z,376.88
2019-06-20T07:02:39.191Z,421.88
2019-06-20T07:03:38.556Z,483.75
2019-06-20T07:04:38.523Z,540.00
2019-06-20T07:05:38.514Z,601.88
2019-06-20T07:06:38.507Z,635.62
2019-06-20T07:07:38.490Z,652.50
2019-06-20T07:08:38.503Z,652.50
2019-06-20T07:09:38.466Z,652.50
2019-06-20T07:10:38.463Z,680.62
2019-06-20T07:11:38.517Z,680.62
2019-06-20T07:12:38.498Z,708.75
2019-06-20T07:13:38.450Z,804.38
2019-06-20T07:14:41.776Z,675.00
2019-06-20T07:15:38.403Z,641.25
2019-06-20T07:16:38.395Z,601.88
2019-06-20T07:17:38.377Z,534.38
2019-06-20T07:18:38.399Z,483.75
2019-06-20T07:19:38.587Z,450.00
2019-06-20T07:20:38.342Z,444.38
2019-06-20T07:21:38.331Z,444.38
2019-06-20T07:22:38.325Z,455.62
2019-06-20T07:23:38.342Z,466.88
2019-06-20T07:24:38.306Z,478.12
2019-06-20T07:25:38.296Z,500.62
2019-06-20T07:26:38.280Z,528.75
2019-06-20T07:27:38.281Z,562.50
2019-06-20T07:28:38.267Z,585.00
2019-06-20T07:29:38.273Z,579.38
2019-06-20T07:30:38.246Z,562.50
2019-06-20T07:31:38.224Z,551.25
2019-06-20T07:32:38.215Z,545.62
2019-06-20T07:33:38.204Z,410.62
2019-06-20T07:34:38.219Z,337.50
2019-06-20T07:35:41.718Z,292.50
2019-06-20T07:36:38.177Z,253.12
2019-06-20T07:37:38.167Z,219.38
2019-06-20T07:38:38.158Z,196.88
2019-06-20T07:39:38.150Z,196.88
2019-06-20T07:40:38.161Z,202.50
2019-06-20T07:41:38.119Z,196.88
2019-06-20T07:42:38.109Z,191.25
2019-06-20T07:43:38.100Z,180.00
2019-06-20T07:44:38.088Z,174.38
2019-06-20T07:45:38.118Z,168.75
2019-06-20T07:46:38.680Z,163.12
2019-06-20T07:47:38.068Z,168.75
2019-06-20T07:48:38.045Z,185.62
2019-06-20T07:49:38.033Z,208.12
2019-06-20T07:50:39.448Z,225.00
2019-06-20T07:51:38.076Z,236.25
2019-06-20T07:52:38.010Z,247.50
2019-06-20T07:53:37.991Z,275.62
2019-06-20T07:54:37.983Z,303.75
2019-06-20T07:55:37.968Z,337.50
2019-06-20T07:56:37.975Z,365.62
2019-06-20T07:57:38.058Z,388.12
2019-06-20T07:58:37.979Z,416.25
2019-06-20T07:59:37.960Z,438.75
2019-06-20T08:00:37.923Z,438.75
2019-06-20T08:01:37.927Z,427.50
2019-06-20T08:02:37.894Z,433.12
2019-06-20T08:03:37.890Z,444.38
2019-06-20T08:04:37.884Z,466.88
2019-06-20T08:05:37.866Z,444.38
2019-06-20T08:06:37.852Z,410.62
2019-06-20T08:07:37.852Z,405.00
2019-06-20T08:08:37.837Z,399.38
2019-06-20T08:09:44.864Z,405.00
2019-06-20T08:10:38.815Z,427.50
2019-06-20T08:11:37.800Z,450.00
2019-06-20T08:12:37.803Z,483.75
2019-06-20T08:13:37.785Z,517.50
2019-06-20T08:14:37.765Z,556.88
2019-06-20T08:15:37.762Z,601.88
2019-06-20T08:16:37.747Z,646.88
2019-06-20T08:17:37.742Z,725.62
2019-06-20T08:18:37.739Z,1006.88
2019-06-20T08:19:37.719Z,1378.12
2019-06-20T08:20:37.709Z,1299.38
2019-06-20T08:21:37.692Z,1929.38
2019-06-20T08:22:37.684Z,2328.75
2019-06-20T08:23:37.701Z,2992.50
2019-06-20T08:24:37.715Z,1361.25
2019-06-20T08:25:37.682Z,2565.00
2019-06-20T08:26:37.779Z,860.62
2019-06-20T08:27:37.632Z,720.00
2019-06-20T08:28:37.657Z,618.75
2019-06-20T08:29:37.613Z,556.88
2019-06-20T08:30:37.597Z,568.12
2019-06-20T08:31:37.586Z,624.38
2019-06-20T08:32:37.584Z,725.62
2019-06-20T08:33:37.584Z,843.75
2019-06-20T08:34:37.575Z,978.75
2019-06-20T08:35:37.546Z,1158.75
2019-06-20T08:36:37.530Z,1361.25
2019-06-20T08:37:37.523Z,3110.62
2019-06-20T08:38:37.755Z,3391.88
2019-06-20T08:39:37.517Z,3757.50
2019-06-20T08:40:37.487Z,3408.75
2019-06-20T08:41:37.485Z,1485.00
2019-06-20T08:42:37.501Z,2323.12
2019-06-20T08:43:37.464Z,3847.50
2019-06-20T08:44:37.465Z,3645.00
2019-06-20T08:45:37.444Z,1372.50
2019-06-20T08:46:37.448Z,1389.38
2019-06-20T08:47:37.427Z,2058.75
2019-06-20T08:48:37.427Z,3470.62
2019-06-20T08:49:37.406Z,1743.75
2019-06-20T08:50:37.415Z,1108.12
2019-06-20T08:51:37.391Z,1074.38
2019-06-20T08:52:37.377Z,1248.75
2019-06-20T08:53:37.372Z,1361.25
2019-06-20T08:54:37.373Z,1479.38
2019-06-20T08:55:37.340Z,1260.00
2019-06-20T08:56:37.329Z,1935.00
2019-06-20T08:57:37.332Z,2761.88
2019-06-20T08:58:37.321Z,3195.00
2019-06-20T08:59:37.323Z,1147.50
2019-06-20T09:00:37.333Z,1293.75
2019-06-20T09:01:37.288Z,1423.12
2019-06-20T09:02:37.274Z,995.62
2019-06-20T09:03:37.262Z,1063.12
2019-06-20T09:04:37.275Z,1119.38
2019-06-20T09:05:37.241Z,905.62
2019-06-20T09:06:37.242Z,1350.00
2019-06-20T09:07:37.219Z,776.25
2019-06-20T09:08:37.221Z,646.88
2019-06-20T09:09:37.205Z,573.75
2019-06-20T09:10:37.234Z,551.25
2019-06-20T09:11:37.178Z,478.12
2019-06-20T09:12:37.165Z,433.12
2019-06-20T09:13:37.152Z,382.50
2019-06-20T09:14:37.159Z,348.75
2019-06-20T09:15:37.139Z,348.75
2019-06-20T09:16:37.135Z,360.00
2019-06-20T09:17:37.112Z,382.50
2019-06-20T09:18:37.101Z,405.00
2019-06-20T09:19:37.127Z,455.62
2019-06-20T09:20:37.081Z,523.12
2019-06-20T09:21:37.077Z,585.00
2019-06-20T09:22:37.073Z,652.50
2019-06-20T09:23:37.056Z,708.75
2019-06-20T09:24:37.043Z,708.75
2019-06-20T09:25:37.059Z,725.62
2019-06-20T09:26:37.025Z,821.25
2019-06-20T09:27:37.051Z,855.00
2019-06-20T09:28:37.013Z,826.88
2019-06-20T09:29:41.768Z,708.75
2019-06-20T09:30:37.999Z,579.38
2019-06-20T09:31:36.973Z,551.25
2019-06-20T09:32:36.961Z,540.00
2019-06-20T09:33:36.963Z,551.25
2019-06-20T09:34:36.941Z,551.25
2019-06-20T09:35:36.949Z,562.50
2019-06-20T09:36:36.921Z,590.62
2019-06-20T09:37:36.907Z,641.25
2019-06-20T09:38:36.918Z,742.50
2019-06-20T09:39:36.888Z,866.25
2019-06-20T09:40:36.898Z,849.38
2019-06-20T09:41:36.874Z,810.00
2019-06-20T09:42:37.011Z,849.38
2019-06-20T09:43:36.847Z,866.25
2019-06-20T09:44:36.844Z,798.75
2019-06-20T09:45:36.846Z,759.38
2019-06-20T09:46:36.811Z,765.00
2019-06-20T09:47:36.801Z,798.75
2019-06-20T09:48:36.789Z,821.25
2019-06-20T09:49:36.783Z,838.12
2019-06-20T09:50:36.770Z,1012.50
2019-06-20T09:51:36.785Z,1203.75
2019-06-20T09:52:36.750Z,2677.50
2019-06-20T09:53:36.734Z,1198.12
2019-06-20T09:54:36.729Z,1299.38
2019-06-20T09:55:36.721Z,1417.50
2019-06-20T09:56:36.706Z,1698.75
2019-06-20T09:57:36.707Z,1445.62
2019-06-20T09:58:36.685Z,1428.75
2019-06-20T09:59:36.672Z,1209.38
2019-06-20T10:00:36.668Z,3886.88
2019-06-20T10:01:36.657Z,1389.38
2019-06-20T10:02:36.655Z,1383.75
2019-06-20T10:03:36.638Z,1417.50
2019-06-20T10:04:36.844Z,1501.88
2019-06-20T10:05:36.613Z,2857.50
2019-06-20T10:06:36.605Z,2148.75
2019-06-20T10:07:36.615Z,4528.12
2019-06-20T10:08:36.601Z,2542.50
2019-06-20T10:09:36.571Z,2081.25
2019-06-20T10:10:36.554Z,2053.12
2019-06-20T10:11:36.546Z,1608.75
2019-06-20T10:12:36.573Z,1614.38
2019-06-20T10:13:36.562Z,1732.50
2019-06-20T10:14:36.522Z,1558.12
2019-06-20T10:15:36.504Z,1760.62
2019-06-20T10:16:45.327Z,3335.62
2019-06-20T10:17:37.495Z,2064.38
2019-06-20T10:18:36.486Z,1659.38
2019-06-20T10:19:36.485Z,1800.00
2019-06-20T10:20:38.857Z,2750.62
2019-06-20T10:21:36.453Z,3386.25
2019-06-20T10:22:36.445Z,3785.62
2019-06-20T10:23:36.448Z,4640.62
2019-06-20T10:24:36.427Z,4522.50
2019-06-20T10:25:36.428Z,4471.88
2019-06-20T10:26:37.723Z,4207.50
2019-06-20T10:27:36.399Z,3965.62
2019-06-20T10:28:36.395Z,4055.62
2019-06-20T10:29:36.378Z,4308.75
2019-06-20T10:30:36.379Z,4646.25
2019-06-20T10:31:36.369Z,4691.25
2019-06-20T10:32:36.355Z,4314.38
2019-06-20T10:33:36.383Z,4100.62
2019-06-20T10:34:36.349Z,1001.25
2019-06-20T10:35:36.324Z,4151.25
2019-06-20T10:36:36.351Z,1423.12
2019-06-20T10:37:36.305Z,3701.25
2019-06-20T10:38:37.241Z,1434.38
2019-06-20T10:39:36.289Z,1496.25
2019-06-20T10:40:36.278Z,1530.00
2019-06-20T10:41:36.271Z,1800.00
2019-06-20T10:42:36.268Z,3431.25
2019-06-20T10:43:36.243Z,1248.75
2019-06-20T10:44:36.238Z,1153.12
2019-06-20T10:45:36.249Z,1192.50
2019-06-20T10:46:36.220Z,2655.00
2019-06-20T10:47:36.273Z,1220.62
2019-06-20T10:48:36.201Z,1074.38
2019-06-20T10:49:36.194Z,1119.38
2019-06-20T10:50:36.183Z,1170.00
2019-06-20T10:51:36.175Z,1248.75
2019-06-20T10:52:36.183Z,1929.38
2019-06-20T10:53:36.148Z,1558.12
2019-06-20T10:54:36.136Z,1276.88
2019-06-20T10:55:36.127Z,1209.38
2019-06-20T10:56:36.122Z,1181.25
2019-06-20T10:57:36.141Z,1198.12
2019-06-20T10:58:36.179Z,1215.00
2019-06-20T10:59:36.096Z,1265.62
2019-06-20T11:00:36.078Z,1355.62
2019-06-20T11:01:36.073Z,1411.88
2019-06-20T11:02:36.065Z,1738.12
2019-06-20T11:03:36.067Z,2227.50
2019-06-20T11:04:36.039Z,3099.38
2019-06-20T11:05:36.030Z,2610.00
2019-06-20T11:06:36.019Z,4533.75
2019-06-20T11:07:36.026Z,3847.50
2019-06-20T11:08:36.030Z,4016.25
2019-06-20T11:09:36.007Z,4185.00
2019-06-20T11:10:35.985Z,4370.62
2019-06-20T11:11:35.978Z,3796.88
2019-06-20T11:12:45.631Z,3729.38
2019-06-20T11:13:38.954Z,4106.25
2019-06-20T11:14:35.945Z,3667.50
2019-06-20T11:15:35.939Z,2081.25
2019-06-20T11:16:36.038Z,3543.75
2019-06-20T11:17:35.920Z,3110.62
2019-06-20T11:18:37.359Z,4190.62
2019-06-20T11:19:38.146Z,4303.12
2019-06-20T11:20:35.890Z,4072.50
2019-06-20T11:21:37.895Z,4173.75
2019-06-20T11:22:37.858Z,4196.25
2019-06-20T11:23:36.485Z,3802.50
2019-06-20T11:24:37.492Z,3279.38
2019-06-20T11:25:36.988Z,2964.38
2019-06-20T11:26:37.798Z,3571.88
2019-06-20T11:27:37.118Z,4275.00
2019-06-20T11:28:37.637Z,4123.12
2019-06-20T11:29:36.854Z,4123.12
2019-06-20T11:30:46.711Z,4196.25
2019-06-20T11:31:37.639Z,4201.88
2019-06-20T11:32:36.607Z,4342.50
2019-06-20T11:33:38.239Z,4185.00
2019-06-20T11:34:37.701Z,4235.62
2019-06-20T11:35:37.429Z,4488.75
2019-06-20T11:36:37.108Z,4606.88
2019-06-20T11:37:36.463Z,4483.12
2019-06-20T11:38:35.740Z,4083.75
2019-06-20T11:39:37.312Z,3763.12
2019-06-20T11:40:36.921Z,3161.25
2019-06-20T11:41:36.747Z,2970.00
2019-06-20T11:42:36.114Z,3217.50
2019-06-20T11:43:36.277Z,3414.38
2019-06-20T11:44:37.011Z,3757.50
2019-06-20T11:45:37.213Z,3504.38
2019-06-20T11:46:36.981Z,3701.25
2019-06-20T11:47:36.635Z,3830.62
2019-06-20T11:48:36.761Z,3988.12
2019-06-20T11:49:36.424Z,2896.88
2019-06-20T11:50:36.283Z,2171.25
2019-06-20T11:51:35.953Z,2351.25
2019-06-20T11:52:40.256Z,2857.50
2019-06-20T11:53:36.673Z,3324.38
2019-06-20T11:54:36.016Z,1248.75
2019-06-20T11:55:35.620Z,1108.12
2019-06-20T11:56:35.586Z,2154.38
2019-06-20T11:57:35.598Z,2131.88
2019-06-20T11:58:35.567Z,1856.25
2019-06-20T11:59:35.569Z,1468.12
2019-06-20T12:00:35.549Z,1451.25
2019-06-20T12:01:35.569Z,2272.50
2019-06-20T12:02:35.557Z,1901.25
2019-06-20T12:03:35.534Z,2610.00
2019-06-20T12:04:35.531Z,2064.38
2019-06-20T12:05:35.531Z,1946.25
2019-06-20T12:06:35.538Z,1715.62
2019-06-20T12:07:35.510Z,1704.38
2019-06-20T12:08:35.492Z,995.62
2019-06-20T12:09:36.565Z,905.62
2019-06-20T12:10:35.517Z,905.62
2019-06-20T12:11:35.498Z,950.62
2019-06-20T12:12:35.463Z,1074.38
2019-06-20T12:13:35.441Z,1372.50
2019-06-20T12:14:35.426Z,2137.50
2019-06-20T12:15:35.427Z,3093.75
2019-06-20T12:16:35.411Z,3751.88
2019-06-20T12:17:35.412Z,3937.50
2019-06-20T12:18:35.382Z,3723.75
2019-06-20T12:19:35.382Z,3915.00
2019-06-20T12:20:35.379Z,3757.50
2019-06-20T12:21:35.373Z,3690.00
2019-06-20T12:22:35.377Z,3706.88
2019-06-20T12:23:35.449Z,3723.75
2019-06-20T12:24:35.341Z,3690.00
2019-06-20T12:25:35.337Z,3774.38
2019-06-20T12:26:35.334Z,3898.12
2019-06-20T12:27:35.313Z,3937.50
2019-06-20T12:28:35.316Z,3920.62
2019-06-20T12:29:35.293Z,3594.38
2019-06-20T12:30:35.289Z,3200.62
2019-06-20T12:31:35.280Z,3240.00
2019-06-20T12:32:35.274Z,3588.75
2019-06-20T12:33:35.276Z,3510.00
2019-06-20T12:34:35.269Z,3121.88