createdAt,value
2018-04-15T00:00:22.273Z,44.70
2018-04-15T00:01:22.295Z,42.10
2018-04-15T00:02:22.308Z,43.00
2018-04-15T00:03:22.333Z,43.80
2018-04-15T00:04:22.349Z,42.60
2018-04-15T00:05:22.368Z,45.30
2018-04-15T00:06:22.399Z,40.00
2018-04-15T00:07:22.415Z,41.40
2018-04-15T00:08:22.427Z,43.00
2018-04-15T00:11:06.506Z,42.50
2018-04-15T00:12:06.528Z,43.00
2018-04-15T00:13:06.551Z,42.40
2018-04-15T00:14:06.570Z,40.80
2018-04-15T00:15:06.588Z,42.10
2018-04-15T00:16:06.611Z,42.10
2018-04-15T00:17:06.622Z,40.30
2018-04-15T00:18:06.644Z,40.30
2018-04-15T00:19:06.668Z,42.20
2018-04-15T00:20:06.689Z,40.20
2018-04-15T00:21:06.701Z,39.60
2018-04-15T00:22:06.726Z,44.40
2018-04-15T00:23:06.748Z,42.40
2018-04-15T00:24:06.761Z,42.60
2018-04-15T00:25:06.790Z,42.60
2018-04-15T00:26:06.809Z,43.30
2018-04-15T00:27:06.821Z,39.60
2018-04-15T00:28:06.848Z,39.00
2018-04-15T00:29:06.867Z,43.50
2018-04-15T00:30:06.889Z,40.50
2018-04-15T00:31:06.908Z,42.20
2018-04-15T00:32:06.930Z,40.80
2018-04-15T00:33:06.944Z,41.40
2018-04-15T00:34:06.960Z,37.90
2018-04-15T00:35:06.987Z,42.00
2018-04-15T00:36:07.005Z,40.60
2018-04-15T00:37:07.023Z,40.70
2018-04-15T00:38:07.047Z,41.10
2018-04-15T00:39:07.059Z,40.00
2018-04-15T00:40:07.082Z,42.20
2018-04-15T00:41:07.104Z,42.00
2018-04-15T00:42:07.123Z,42.30
2018-04-15T00:43:07.146Z,43.40
2018-04-15T00:44:07.162Z,42.40
2018-04-15T00:45:07.181Z,40.80
2018-04-15T00:46:07.204Z,43.50
2018-04-15T00:47:07.222Z,41.90
2018-04-15T00:48:07.238Z,38.90
2018-04-15T00:49:07.255Z,41.30
2018-04-15T00:50:07.284Z,41.20
2018-04-15T00:51:07.296Z,42.90
2018-04-15T00:52:07.317Z,41.40
2018-04-15T00:53:07.339Z,41.30
2018-04-15T00:54:07.353Z,42.70
2018-04-15T00:55:07.386Z,40.50
2018-04-15T00:56:07.395Z,40.60
2018-04-15T00:57:07.424Z,40.30
2018-04-15T00:58:07.442Z,41.90
2018-04-15T00:59:07.453Z,40.50
2018-04-15T01:00:07.481Z,41.90
2018-04-15T01:01:07.501Z,44.10
2018-04-15T01:02:07.523Z,42.40
2018-04-15T01:03:07.542Z,44.00
2018-04-15T01:04:07.559Z,42.90
2018-04-15T01:05:07.584Z,41.40
2018-04-15T01:06:07.593Z,42.40
2018-04-15T01:07:07.621Z,42.40
2018-04-15T01:08:07.640Z,41.20
2018-04-15T01:09:07.656Z,40.70
2018-04-15T01:10:07.681Z,39.90
2018-04-15T01:11:07.698Z,40.60
2018-04-15T01:12:07.722Z,41.80
2018-04-15T01:13:07.733Z,43.10
2018-04-15T01:14:07.757Z,42.70
2018-04-15T01:15:07.775Z,43.60
2018-04-15T01:16:07.798Z,39.40
2018-04-15T01:17:07.824Z,42.00
2018-04-15T01:18:07.841Z,42.80
2018-04-15T01:19:07.858Z,40.40
2018-04-15T01:20:07.881Z,43.00
2018-04-15T01:21:07.892Z,42.80
2018-04-15T01:22:07.913Z,40.90
2018-04-15T01:23:07.937Z,38.20
2018-04-15T01:24:07.953Z,40.40
2018-04-15T01:25:07.976Z,41.40
2018-04-15T01:26:07.996Z,42.00
2018-04-15T01:27:08.013Z,42.70
2018-04-15T01:28:08.035Z,42.30
2018-04-15T01:29:08.052Z,44.70
2018-04-15T01:30:08.076Z,46.20
2018-04-15T01:31:08.089Z,43.90
2018-04-15T01:32:08.116Z,44.80
2018-04-15T01:33:08.140Z,44.80
2018-04-15T01:34:08.155Z,42.70
2018-04-15T01:35:08.174Z,45.90
2018-04-15T01:36:08.197Z,41.80
2018-04-15T01:37:08.211Z,44.70
2018-04-15T01:38:08.232Z,44.60
2018-04-15T01:39:08.250Z,42.10
2018-04-15T01:40:08.267Z,46.00
2018-04-15T01:41:08.295Z,43.50
2018-04-15T01:42:08.317Z,44.80
2018-04-15T01:43:08.331Z,45.20
2018-04-15T01:44:08.358Z,43.70
2018-04-15T01:45:08.365Z,46.00
2018-04-15T01:46:08.384Z,44.40
2018-04-15T01:47:08.412Z,46.50
2018-04-15T01:48:08.429Z,47.40
2018-04-15T01:49:08.446Z,45.40
2018-04-15T01:50:08.466Z,46.70
2018-04-15T01:51:08.485Z,43.30
2018-04-15T01:52:08.506Z,44.40
2018-04-15T01:53:08.521Z,47.60
2018-04-15T01:54:08.545Z,47.10
2018-04-15T01:55:08.567Z,45.20
2018-04-15T01:56:08.592Z,44.10
2018-04-15T01:57:08.601Z,49.40
2018-04-15T01:58:08.628Z,45.00
2018-04-15T01:59:08.643Z,47.20
2018-04-15T02:00:08.661Z,48.00
2018-04-15T02:01:08.689Z,49.50
2018-04-15T02:02:08.707Z,47.10
2018-04-15T02:03:08.719Z,48.10
2018-04-15T02:04:08.741Z,46.20
2018-04-15T02:05:08.768Z,46.30
2018-04-15T02:06:08.785Z,47.80
2018-04-15T02:07:08.809Z,48.50
2018-04-15T02:08:08.827Z,47.20
2018-04-15T02:09:08.849Z,48.60
2018-04-15T02:10:08.864Z,49.10
2018-04-15T02:11:08.883Z,49.60
2018-04-15T02:12:08.905Z,48.20
2018-04-15T02:13:08.923Z,50.00
2018-04-15T02:14:08.941Z,49.90
2018-04-15T02:15:08.963Z,46.00
2018-04-15T02:16:08.982Z,48.10
2018-04-15T02:17:09.004Z,48.80
2018-04-15T02:18:09.028Z,49.60
2018-04-15T02:19:09.041Z,55.40
2018-04-15T02:20:09.061Z,49.60
2018-04-15T02:21:09.088Z,51.60
2018-04-15T02:22:09.101Z,52.50
2018-04-15T02:23:09.124Z,53.90
2018-04-15T02:24:09.147Z,51.30
2018-04-15T02:25:09.159Z,56.60
2018-04-15T02:26:09.186Z,52.40
2018-04-15T02:27:09.198Z,51.00
2018-04-15T02:28:09.221Z,55.10
2018-04-15T02:29:09.244Z,51.60
2018-04-15T02:30:09.260Z,54.70
2018-04-15T02:31:35.091Z,53.10
2018-04-15T02:32:09.304Z,54.00
2018-04-15T02:33:09.329Z,55.30
2018-04-15T02:34:55.517Z,52.60
2018-04-15T02:35:09.362Z,54.90
2018-04-15T02:37:53.438Z,57.50
2018-04-15T02:38:53.454Z,56.70
2018-04-15T02:39:53.483Z,56.90
2018-04-15T02:40:53.502Z,55.20
2018-04-15T02:41:53.515Z,57.90
2018-04-15T02:42:53.539Z,58.20
2018-04-15T02:43:53.559Z,55.40
2018-04-15T02:44:53.578Z,57.50
2018-04-15T02:45:53.594Z,56.70
2018-04-15T02:46:53.617Z,56.70
2018-04-15T02:47:53.639Z,56.60
2018-04-15T02:48:53.658Z,55.50
2018-04-15T02:49:53.677Z,58.40
2018-04-15T02:50:53.700Z,54.70
2018-04-15T02:51:53.723Z,60.30
2018-04-15T02:52:53.737Z,58.20
2018-04-15T02:53:53.765Z,55.70
2018-04-15T02:54:53.777Z,57.60
2018-04-15T02:55:53.799Z,56.00
2018-04-15T02:58:37.863Z,60.60
2018-04-15T02:59:37.884Z,58.50
2018-04-15T03:00:37.902Z,58.50
2018-04-15T03:02:37.113Z,57.70
2018-04-15T03:04:22.005Z,57.00
2018-04-15T03:05:34.822Z,58.40
2018-04-15T03:06:22.038Z,59.90
2018-04-15T03:07:22.058Z,58.80
2018-04-15T03:08:22.082Z,57.90
2018-04-15T03:09:22.104Z,61.40
2018-04-15T03:10:22.121Z,61.20
2018-04-15T03:11:22.143Z,56.50
2018-04-15T03:12:22.155Z,63.80
2018-04-15T03:13:22.179Z,61.70
2018-04-15T03:14:22.200Z,59.90
2018-04-15T03:15:22.221Z,58.80
2018-04-15T03:16:22.241Z,62.40
2018-04-15T03:17:22.255Z,61.30
2018-04-15T03:18:22.284Z,57.70
2018-04-15T03:19:22.302Z,62.80
2018-04-15T03:20:22.320Z,62.10
2018-04-15T03:21:22.343Z,62.20
2018-04-15T03:22:22.354Z,63.50
2018-04-15T03:23:22.380Z,62.90
2018-04-15T03:24:22.397Z,61.70
2018-04-15T03:25:22.419Z,60.00
2018-04-15T03:26:22.443Z,60.90
2018-04-15T03:27:22.454Z,60.60
2018-04-15T03:28:22.483Z,59.80
2018-04-15T03:29:41.803Z,64.40
2018-04-15T03:30:22.518Z,62.20
2018-04-15T03:31:22.538Z,65.90
2018-04-15T03:32:22.559Z,67.50
2018-04-15T03:33:22.577Z,65.20
2018-04-15T03:34:22.605Z,63.40
2018-04-15T03:35:22.625Z,63.00
2018-04-15T03:36:22.639Z,69.20
2018-04-15T03:37:22.667Z,70.50
2018-04-15T03:38:22.681Z,66.00
2018-04-15T03:39:22.702Z,68.70
2018-04-15T03:40:22.719Z,69.40
2018-04-15T03:41:22.744Z,70.10
2018-04-15T03:42:22.760Z,69.80
2018-04-15T03:43:22.777Z,70.80
2018-04-15T03:44:22.798Z,70.60
2018-04-15T03:45:22.826Z,68.90
2018-04-15T03:46:22.837Z,70.20
2018-04-15T03:47:22.865Z,74.60
2018-04-15T03:48:22.881Z,72.60
2018-04-15T03:49:22.901Z,73.20
2018-04-15T03:50:22.916Z,73.30
2018-04-15T03:51:22.942Z,74.30
2018-04-15T03:52:22.960Z,74.20
2018-04-15T03:53:22.977Z,74.20
2018-04-15T03:54:23.005Z,71.60
2018-04-15T03:55:23.027Z,71.60
2018-04-15T03:56:23.037Z,72.90
2018-04-15T03:57:23.059Z,77.30
2018-04-15T03:58:23.083Z,72.00
2018-04-15T03:59:23.099Z,72.00
2018-04-15T04:00:23.116Z,73.80
2018-04-15T04:01:23.139Z,77.50
2018-04-15T04:02:23.162Z,73.50
2018-04-15T04:03:23.181Z,76.50
2018-04-15T04:04:23.197Z,78.10
2018-04-15T04:05:23.220Z,74.40
2018-04-15T04:06:23.243Z,78.50
2018-04-15T04:07:23.262Z,72.60
2018-04-15T04:08:23.273Z,79.50
2018-04-15T04:09:23.297Z,82.50
2018-04-15T04:10:23.319Z,78.60
2018-04-15T04:11:23.336Z,83.40
2018-04-15T04:12:23.362Z,75.70
2018-04-15T04:13:23.381Z,78.30
2018-04-15T04:14:23.396Z,77.70
2018-04-15T04:15:23.412Z,82.10
2018-04-15T04:16:23.438Z,82.10
2018-04-15T04:17:23.457Z,81.60
2018-04-15T04:18:23.480Z,79.40
2018-04-15T04:19:23.499Z,81.90
2018-04-15T04:20:23.528Z,78.50
2018-04-15T04:21:23.538Z,84.80
2018-04-15T04:22:23.549Z,79.90
2018-04-15T04:23:23.574Z,83.50
2018-04-15T04:24:23.592Z,82.20
2018-04-15T04:25:23.607Z,92.00
2018-04-15T04:26:23.638Z,89.90
2018-04-15T04:27:23.649Z,91.90
2018-04-15T04:28:23.673Z,87.40
2018-04-15T04:29:23.699Z,86.30
2018-04-15T04:30:23.706Z,93.20
2018-04-15T04:31:23.734Z,86.60
2018-04-15T04:32:23.750Z,91.10
2018-04-15T04:33:23.773Z,86.50
2018-04-15T04:34:23.791Z,88.20
2018-04-15T04:35:23.803Z,83.90
2018-04-15T04:36:23.834Z,85.40
2018-04-15T04:37:23.849Z,89.70
2018-04-15T04:38:23.866Z,91.90
2018-04-15T04:39:23.885Z,89.20
2018-04-15T04:40:23.908Z,89.80
2018-04-15T04:41:23.931Z,91.90
2018-04-15T04:42:23.942Z,96.10
2018-04-15T04:43:23.965Z,96.70
2018-04-15T04:44:23.981Z,95.80
2018-04-15T04:45:23.999Z,91.80
2018-04-15T04:46:24.026Z,94.90
2018-04-15T04:47:24.046Z,96.20
2018-04-15T04:48:24.069Z,101.30
2018-04-15T04:49:24.080Z,101.30
2018-04-15T04:50:24.105Z,98.90
2018-04-15T04:51:24.118Z,101.40
2018-04-15T04:52:24.141Z,99.30
2018-04-15T04:53:24.162Z,100.90
2018-04-15T04:54:24.179Z,104.70
2018-04-15T04:55:24.193Z,98.80
2018-04-15T04:56:24.220Z,108.00
2018-04-15T04:57:24.232Z,102.30
2018-04-15T04:58:24.260Z,110.70
2018-04-15T04:59:24.279Z,103.40
2018-04-15T05:00:24.289Z,113.90
2018-04-15T05:01:24.317Z,118.30
2018-04-15T05:02:24.330Z,112.80
2018-04-15T05:03:24.355Z,116.50
2018-04-15T05:04:24.373Z,114.40
2018-04-15T05:05:24.390Z,117.40
2018-04-15T05:06:24.417Z,111.30
2018-04-15T05:07:24.425Z,111.30
2018-04-15T05:08:24.453Z,117.10
2018-04-15T05:09:24.469Z,113.70
2018-04-15T05:10:24.491Z,112.00
2018-04-15T05:11:24.508Z,117.60
2018-04-15T05:12:24.528Z,126.40
2018-04-15T05:13:24.550Z,119.90
2018-04-15T05:14:24.562Z,115.80
2018-04-15T05:15:24.579Z,122.00
2018-04-15T05:16:24.610Z,116.40
2018-04-15T05:17:24.618Z,118.40
2018-04-15T05:18:24.646Z,117.00
2018-04-15T05:19:24.663Z,121.30
2018-04-15T05:20:24.680Z,127.70
2018-04-15T05:21:24.702Z,122.10
2018-04-15T05:22:24.718Z,117.90
2018-04-15T05:23:24.737Z,118.00
2018-04-15T05:24:24.822Z,127.20
2018-04-15T05:25:24.775Z,122.80
2018-04-15T05:26:24.804Z,134.00
2018-04-15T05:27:24.811Z,131.90
2018-04-15T05:28:24.839Z,131.70
2018-04-15T05:29:24.855Z,134.00
2018-04-15T05:30:24.878Z,139.50
2018-04-15T05:31:24.891Z,136.60
2018-04-15T05:32:24.914Z,139.40
2018-04-15T05:33:24.937Z,141.40
2018-04-15T05:34:24.947Z,145.60
2018-04-15T05:35:24.976Z,144.00
2018-04-15T05:36:24.986Z,149.80
2018-04-15T05:37:25.009Z,148.60
2018-04-15T05:38:25.031Z,150.70
2018-04-15T05:39:25.044Z,143.00
2018-04-15T05:40:25.071Z,141.00
2018-04-15T05:41:25.088Z,154.70
2018-04-15T05:42:25.104Z,157.00
2018-04-15T05:43:25.128Z,160.60
2018-04-15T05:44:25.145Z,157.30
2018-04-15T05:45:25.163Z,159.40
2018-04-15T05:46:25.185Z,142.70
2018-04-15T05:47:25.197Z,146.20
2018-04-15T05:48:25.224Z,166.80
2018-04-15T05:49:25.241Z,150.80
2018-04-15T05:50:25.259Z,164.70
2018-04-15T05:51:25.280Z,158.90
2018-04-15T05:52:25.301Z,162.30
2018-04-15T05:53:25.313Z,158.00
2018-04-15T05:54:25.341Z,168.70
2018-04-15T05:55:25.354Z,150.90
2018-04-15T05:56:25.376Z,159.90
2018-04-15T05:57:25.399Z,155.10
2018-04-15T05:58:25.416Z,168.30
2018-04-15T05:59:25.480Z,158.30
2018-04-15T06:00:25.452Z,148.10
2018-04-15T06:01:25.467Z,149.40
2018-04-15T06:02:25.495Z,143.50
2018-04-15T06:03:25.516Z,152.80
2018-04-15T06:04:25.564Z,163.50
2018-04-15T06:05:25.555Z,157.50
2018-04-15T06:06:25.565Z,162.70
2018-04-15T06:07:25.585Z,147.10
2018-04-15T06:08:25.601Z,152.20
2018-04-15T06:09:25.623Z,150.10
2018-04-15T06:10:25.646Z,165.90
2018-04-15T06:11:25.666Z,146.70
2018-04-15T06:12:25.682Z,159.30
2018-04-15T06:13:25.705Z,145.40
2018-04-15T06:14:25.742Z,163.50
2018-04-15T06:15:25.746Z,165.40
2018-04-15T06:16:25.756Z,169.30
2018-04-15T06:17:25.784Z,174.80
2018-04-15T06:18:25.798Z,177.30
2018-04-15T06:19:25.814Z,172.30
2018-04-15T06:20:25.842Z,176.70
2018-04-15T06:21:25.855Z,180.70
2018-04-15T06:22:25.881Z,169.70
2018-04-15T06:23:25.893Z,175.90
2018-04-15T06:24:25.920Z,160.90
2018-04-15T06:25:25.933Z,167.60
2018-04-15T06:26:25.959Z,151.70
2018-04-15T06:27:25.979Z,154.50
2018-04-15T06:28:25.996Z,156.80
2018-04-15T06:29:26.018Z,171.50
2018-04-15T06:30:26.031Z,164.70
2018-04-15T06:31:26.053Z,160.30
2018-04-15T06:32:26.069Z,163.30
2018-04-15T06:33:26.087Z,163.50
2018-04-15T06:34:26.114Z,163.20
2018-04-15T06:35:26.129Z,149.40
2018-04-15T06:36:26.157Z,156.60
2018-04-15T06:37:26.173Z,162.20
2018-04-15T06:38:26.186Z,175.20
2018-04-15T06:39:26.249Z,176.70
2018-04-15T06:40:26.228Z,180.40
2018-04-15T06:41:26.244Z,162.20
2018-04-15T06:42:26.268Z,160.20
2018-04-15T06:43:26.288Z,149.10
2018-04-15T06:44:26.307Z,145.50
2018-04-15T06:45:26.326Z,148.50
2018-04-15T06:46:26.346Z,149.00
2018-04-15T06:47:26.366Z,147.30
2018-04-15T06:48:26.380Z,128.30
2018-04-15T06:49:26.410Z,133.30
2018-04-15T06:50:26.424Z,143.40
2018-04-15T06:51:26.440Z,136.90
2018-04-15T06:52:26.467Z,144.80
2018-04-15T06:53:26.484Z,154.80
2018-04-15T06:54:26.500Z,152.00
2018-04-15T06:55:26.516Z,159.70
2018-04-15T06:56:26.542Z,164.30
2018-04-15T06:57:26.562Z,157.00
2018-04-15T06:58:26.579Z,157.30
2018-04-15T06:59:26.604Z,152.60
2018-04-15T07:00:26.615Z,150.60
2018-04-15T07:01:26.656Z,161.00
2018-04-15T07:02:26.655Z,144.20
2018-04-15T07:03:26.676Z,145.60
2018-04-15T07:04:26.705Z,150.00
2018-04-15T07:05:26.715Z,136.30
2018-04-15T07:06:26.742Z,153.10
2018-04-15T07:07:26.762Z,137.40
2018-04-15T07:08:26.773Z,147.10
2018-04-15T07:09:26.801Z,143.00
2018-04-15T07:10:26.812Z,150.20
2018-04-15T07:11:26.835Z,143.60
2018-04-15T07:12:26.851Z,143.50
2018-04-15T07:13:26.881Z,147.70
2018-04-15T07:14:26.891Z,143.70
2018-04-15T07:15:26.917Z,141.80
2018-04-15T07:16:26.938Z,129.70
2018-04-15T07:17:26.951Z,124.20
2018-04-15T07:18:26.975Z,129.20
2018-04-15T07:19:26.992Z,130.20
2018-04-15T07:20:27.020Z,127.60
2018-04-15T07:21:27.036Z,121.40
2018-04-15T07:22:27.056Z,135.90
2018-04-15T07:23:27.082Z,113.40
2018-04-15T07:24:27.090Z,125.00
2018-04-15T07:25:27.114Z,117.10
2018-04-15T07:26:27.137Z,107.70
2018-04-15T07:27:27.159Z,112.70
2018-04-15T07:28:27.176Z,112.80
2018-04-15T07:29:27.193Z,98.70
2018-04-15T07:30:27.233Z,96.50
2018-04-15T07:31:27.231Z,98.80
2018-04-15T07:32:27.259Z,99.90
2018-04-15T07:33:27.270Z,90.80
2018-04-15T07:34:27.331Z,95.10
2018-04-15T07:35:27.312Z,92.30
2018-04-15T07:36:27.399Z,93.50
2018-04-15T07:37:27.352Z,78.60
2018-04-15T07:38:27.378Z,76.70
2018-04-15T07:39:27.396Z,81.80
2018-04-15T07:40:27.413Z,78.90
2018-04-15T07:41:27.436Z,74.00
2018-04-15T07:42:27.454Z,70.00
2018-04-15T07:43:27.478Z,64.00
2018-04-15T07:44:27.504Z,70.30
2018-04-15T07:45:27.517Z,56.40
2018-04-15T07:46:27.536Z,59.50
2018-04-15T07:47:27.555Z,54.10
2018-04-15T07:48:27.579Z,55.80
2018-04-15T07:49:27.596Z,55.20
2018-04-15T07:50:27.665Z,54.20
2018-04-15T07:51:27.640Z,53.00
2018-04-15T07:52:27.658Z,55.80
2018-04-15T07:53:27.676Z,50.90
2018-04-15T07:54:27.707Z,51.60
2018-04-15T07:55:27.721Z,53.40
2018-04-15T07:56:27.745Z,44.90
2018-04-15T07:57:27.770Z,48.50
2018-04-15T07:58:27.778Z,46.20
2018-04-15T07:59:27.801Z,47.10
2018-04-15T08:00:27.819Z,44.50
2018-04-15T08:01:27.849Z,43.40
2018-04-15T08:02:27.863Z,43.90
2018-04-15T08:03:27.887Z,42.90
2018-04-15T08:04:27.947Z,41.20
2018-04-15T08:05:27.922Z,38.20
2018-04-15T08:06:27.946Z,37.80
2018-04-15T08:07:27.973Z,38.30
2018-04-15T08:08:27.985Z,39.10
2018-04-15T08:09:28.010Z,36.00
2018-04-15T08:10:28.033Z,34.50
2018-04-15T08:11:28.099Z,31.50
2018-04-15T08:12:28.077Z,36.30
2018-04-15T08:13:28.099Z,33.40
2018-04-15T08:14:28.114Z,31.80
2018-04-15T08:15:28.138Z,29.90
2018-04-15T08:16:28.160Z,29.00
2018-04-15T08:17:28.180Z,28.20
2018-04-15T08:18:28.199Z,26.20
2018-04-15T08:19:28.219Z,26.60
2018-04-15T08:20:28.244Z,23.20
2018-04-15T08:21:28.263Z,21.20
2018-04-15T08:22:28.281Z,22.70
2018-04-15T08:23:28.308Z,21.90
2018-04-15T08:24:28.327Z,21.20
2018-04-15T08:25:28.353Z,18.60
2018-04-15T08:26:28.373Z,18.80
2018-04-15T08:27:28.400Z,18.20
2018-04-15T08:28:28.458Z,18.40
2018-04-15T08:29:28.449Z,19.10
2018-04-15T08:30:28.461Z,16.50
2018-04-15T08:31:28.492Z,16.70
2018-04-15T08:32:28.507Z,18.20
2018-04-15T08:33:28.540Z,17.20
2018-04-15T08:34:28.560Z,15.60
2018-04-15T08:35:28.583Z,15.80
2018-04-15T08:36:28.613Z,15.10
2018-04-15T08:37:28.631Z,14.40
2018-04-15T08:38:28.651Z,14.70
2018-04-15T08:39:28.681Z,13.80
2018-04-15T08:40:28.701Z,14.70
2018-04-15T08:41:28.725Z,13.50
2018-04-15T08:42:28.751Z,14.40
2018-04-15T08:43:28.776Z,12.60
2018-04-15T08:44:28.799Z,13.80
2018-04-15T08:45:28.821Z,13.00
2018-04-15T08:46:28.854Z,14.30
2018-04-15T08:47:28.872Z,13.30
2018-04-15T08:48:28.893Z,13.00
2018-04-15T08:49:28.914Z,13.10
2018-04-15T08:50:28.944Z,12.70
2018-04-15T08:51:28.971Z,10.20
2018-04-15T08:52:28.991Z,11.70
2018-04-15T08:53:29.012Z,12.00
2018-04-15T08:54:29.093Z,12.30
2018-04-15T08:55:29.061Z,13.20
2018-04-15T08:56:29.090Z,12.30
2018-04-15T08:57:29.110Z,11.40
2018-04-15T08:58:29.138Z,11.90
2018-04-15T08:59:29.160Z,8.90
2018-04-15T09:00:29.183Z,8.40
2018-04-15T09:01:29.209Z,8.70
2018-04-15T09:02:29.225Z,8.70
2018-04-15T09:03:29.258Z,8.80
2018-04-15T09:04:29.278Z,8.90
2018-04-15T09:05:29.299Z,9.70
2018-04-15T09:06:29.326Z,9.20
2018-04-15T09:07:29.344Z,10.20
2018-04-15T09:08:29.375Z,9.40
2018-04-15T09:09:29.397Z,9.40
2018-04-15T09:10:29.424Z,8.90
2018-04-15T09:11:29.440Z,8.20
2018-04-15T09:12:29.469Z,7.90
2018-04-15T09:13:29.504Z,7.70
2018-04-15T09:14:29.516Z,8.00
2018-04-15T09:15:29.534Z,7.20
2018-04-15T09:16:29.567Z,8.10
2018-04-15T09:17:29.593Z,7.00
2018-04-15T09:18:29.612Z,7.00
2018-04-15T09:19:29.638Z,7.00
2018-04-15T09:20:29.667Z,6.70
2018-04-15T09:21:29.683Z,8.40
2018-04-15T09:22:29.717Z,7.10
2018-04-15T09:23:29.735Z,8.60
2018-04-15T09:24:29.765Z,7.90
2018-04-15T09:25:29.793Z,8.30
2018-04-15T09:26:29.842Z,8.40
2018-04-15T09:27:29.842Z,8.30
2018-04-15T09:28:29.864Z,8.00
2018-04-15T09:29:29.907Z,7.10
2018-04-15T09:30:29.924Z,7.30
2018-04-15T09:31:29.941Z,5.00
2018-04-15T09:32:29.971Z,5.10
2018-04-15T09:33:30.012Z,5.10
2018-04-15T09:34:30.016Z,5.40
2018-04-15T09:35:30.046Z,4.70
2018-04-15T09:36:30.068Z,4.10
2018-04-15T09:37:30.105Z,4.30
2018-04-15T09:38:30.128Z,3.90
2018-04-15T09:39:30.152Z,3.70
2018-04-15T09:40:30.176Z,4.00
2018-04-15T09:41:30.216Z,3.50
2018-04-15T09:42:30.232Z,3.40
2018-04-15T09:43:30.260Z,3.40
2018-04-15T09:44:30.291Z,3.50
2018-04-15T09:45:30.317Z,3.30
2018-04-15T09:46:30.350Z,3.60
2018-04-15T09:47:30.374Z,3.70
2018-04-15T09:48:30.403Z,4.00
2018-04-15T09:49:30.434Z,4.10
2018-04-15T09:50:30.460Z,4.00
2018-04-15T09:51:30.485Z,4.80
2018-04-15T09:52:30.561Z,5.00
2018-04-15T09:53:30.550Z,5.70
2018-04-15T09:54:30.580Z,5.90
2018-04-15T09:55:30.608Z,6.20
2018-04-15T09:56:30.629Z,6.30
2018-04-15T09:57:30.666Z,6.70
2018-04-15T09:58:30.686Z,6.80
2018-04-15T09:59:30.719Z,7.30
2018-04-15T10:00:30.744Z,7.40
2018-04-15T10:01:30.774Z,6.90
2018-04-15T10:02:30.799Z,6.00
2018-04-15T10:03:30.825Z,6.40
2018-04-15T10:04:30.858Z,6.70
2018-04-15T10:05:30.937Z,11.60
2018-04-15T10:06:30.911Z,8.40
2018-04-15T10:07:30.935Z,6.10
2018-04-15T10:08:30.965Z,5.90
2018-04-15T10:09:30.991Z,5.50
2018-04-15T10:10:31.019Z,5.00
2018-04-15T10:11:31.048Z,6.20
2018-04-15T10:12:31.123Z,5.40
2018-04-15T10:13:31.103Z,5.50
2018-04-15T10:14:31.129Z,5.10
2018-04-15T10:15:31.159Z,6.30
2018-04-15T10:16:31.179Z,4.90
2018-04-15T10:17:31.210Z,5.20
2018-04-15T10:18:31.239Z,4.50
2018-04-15T10:19:31.260Z,4.80
2018-04-15T10:20:31.294Z,4.90
2018-04-15T10:21:31.319Z,4.10
2018-04-15T10:22:31.344Z,4.50
2018-04-15T10:23:31.365Z,4.30
2018-04-15T10:24:31.401Z,4.40
2018-04-15T10:25:31.419Z,4.20
2018-04-15T10:26:31.454Z,3.30
2018-04-15T10:27:31.479Z,3.70
2018-04-15T10:28:31.502Z,4.20
2018-04-15T10:29:31.536Z,3.70
2018-04-15T10:30:31.551Z,3.90
2018-04-15T10:31:31.579Z,3.90
2018-04-15T10:32:31.617Z,3.80
2018-04-15T10:33:31.633Z,3.80
2018-04-15T10:34:31.670Z,4.00
2018-04-15T10:35:31.695Z,4.40
2018-04-15T10:36:31.722Z,3.80
2018-04-15T10:37:31.755Z,4.30
2018-04-15T10:38:31.777Z,3.10
2018-04-15T10:39:31.807Z,3.20
2018-04-15T10:40:31.840Z,3.00
2018-04-15T10:41:31.863Z,3.20
2018-04-15T10:42:31.889Z,2.80
2018-04-15T10:43:31.918Z,2.90
2018-04-15T10:44:31.951Z,3.50
2018-04-15T10:45:31.977Z,3.20
2018-04-15T10:46:32.015Z,2.90
2018-04-15T10:47:32.046Z,3.10
2018-04-15T10:48:32.064Z,3.30
2018-04-15T10:49:32.097Z,2.70
2018-04-15T10:50:32.129Z,3.00
2018-04-15T10:51:32.158Z,3.50
2018-04-15T10:52:32.185Z,3.30
2018-04-15T10:53:32.218Z,2.60
2018-04-15T10:54:32.246Z,2.50
2018-04-15T10:55:32.280Z,2.50
2018-04-15T10:56:32.305Z,3.30
2018-04-15T10:57:32.332Z,2.60
2018-04-15T10:58:32.398Z,3.50
2018-04-15T10:59:32.405Z,2.60
2018-04-15T11:00:32.429Z,2.70
2018-04-15T11:01:32.457Z,2.10
2018-04-15T11:02:32.597Z,2.40
2018-04-15T11:03:32.511Z,2.30
2018-04-15T11:04:32.550Z,2.40
2018-04-15T11:05:32.577Z,3.10
2018-04-15T11:06:32.603Z,2.30
2018-04-15T11:07:32.634Z,2.50
2018-04-15T11:08:32.675Z,2.40
2018-04-15T11:09:32.694Z,2.70
2018-04-15T11:10:32.729Z,2.50
2018-04-15T11:11:32.761Z,2.70
2018-04-15T11:12:32.783Z,2.50
2018-04-15T11:13:32.822Z,2.40
2018-04-15T11:14:32.844Z,2.10
2018-04-15T11:15:32.874Z,2.00
2018-04-15T11:16:32.913Z,2.10
2018-04-15T11:17:32.937Z,2.40
2018-04-15T11:18:32.975Z,1.80
2018-04-15T11:19:32.999Z,2.60
2018-04-15T11:20:33.033Z,2.10
2018-04-15T11:21:33.063Z,2.30
2018-04-15T11:22:33.096Z,2.40
2018-04-15T11:23:33.123Z,2.20
2018-04-15T11:24:33.159Z,3.30
2018-04-15T11:25:33.188Z,2.60
2018-04-15T11:26:33.218Z,2.80
2018-04-15T11:27:33.249Z,1.90
2018-04-15T11:28:33.276Z,2.30
2018-04-15T11:29:33.308Z,2.50
2018-04-15T11:30:33.343Z,2.80
2018-04-15T11:31:33.365Z,2.40
2018-04-15T11:32:33.415Z,2.50
2018-04-15T11:33:33.436Z,2.50
2018-04-15T11:34:33.457Z,2.80
2018-04-15T11:35:33.494Z,2.30
2018-04-15T11:36:33.517Z,3.20
2018-04-15T11:37:33.548Z,2.40
2018-04-15T11:38:33.575Z,2.10
2018-04-15T11:39:33.605Z,2.50
2018-04-15T11:40:33.637Z,2.10
2018-04-15T11:41:33.665Z,2.40
2018-04-15T11:42:33.701Z,2.70
2018-04-15T11:43:33.735Z,2.10
2018-04-15T11:44:33.755Z,2.60
2018-04-15T11:45:33.786Z,2.30
2018-04-15T11:46:33.823Z,2.40
2018-04-15T11:47:33.845Z,2.40
2018-04-15T11:48:33.877Z,2.20
2018-04-15T11:49:33.916Z,2.20
2018-04-15T11:50:33.933Z,2.80
2018-04-15T11:51:34.004Z,2.70
2018-04-15T11:52:33.996Z,3.10
2018-04-15T11:53:34.023Z,2.30
2018-04-15T11:54:34.058Z,2.30
2018-04-15T11:55:34.087Z,2.00
2018-04-15T11:56:34.115Z,2.30
2018-04-15T11:57:34.205Z,2.30
2018-04-15T11:58:34.204Z,2.20
2018-04-15T11:59:34.214Z,2.20
2018-04-15T12:00:34.236Z,2.40
2018-04-15T12:01:34.270Z,2.60
2018-04-15T12:02:34.303Z,2.60
2018-04-15T12:03:34.327Z,2.60
2018-04-15T12:04:34.368Z,2.80
2018-04-15T12:05:34.391Z,3.50
2018-04-15T12:06:34.428Z,2.30
2018-04-15T12:07:34.447Z,3.60
2018-04-15T12:08:34.479Z,2.80
2018-04-15T12:09:34.512Z,2.70
2018-04-15T12:10:34.539Z,2.20
2018-04-15T12:11:34.572Z,2.10
2018-04-15T12:12:34.599Z,2.30
2018-04-15T12:13:34.623Z,2.20
2018-04-15T12:14:34.659Z,2.10
2018-04-15T12:15:34.678Z,2.00
2018-04-15T12:16:34.716Z,2.30
2018-04-15T12:17:34.743Z,2.90
2018-04-15T12:18:34.772Z,2.60
2018-04-15T12:19:34.806Z,1.70
2018-04-15T12:20:34.831Z,2.30
2018-04-15T12:21:34.864Z,2.00
2018-04-15T12:22:34.894Z,2.20
2018-04-15T12:23:34.915Z,2.90
2018-04-15T12:24:34.995Z,2.60
2018-04-15T12:25:34.975Z,2.70
2018-04-15T12:26:35.007Z,3.70
2018-04-15T12:27:35.041Z,2.40
2018-04-15T12:28:35.071Z,2.40
2018-04-15T12:29:35.106Z,2.70
2018-04-15T12:30:35.122Z,2.60
2018-04-15T12:31:35.151Z,2.40
2018-04-15T12:32:35.185Z,3.00
2018-04-15T12:33:35.209Z,2.60
2018-04-15T12:34:35.238Z,3.10
2018-04-15T12:35:35.314Z,3.10
2018-04-15T12:36:35.291Z,3.20
2018-04-15T12:37:35.324Z,2.90
2018-04-15T12:38:35.347Z,3.40
2018-04-15T12:39:35.380Z,3.10
2018-04-15T12:40:35.398Z,4.00
2018-04-15T12:41:35.433Z,4.00
2018-04-15T12:42:35.458Z,3.60
2018-04-15T12:43:35.485Z,4.40
2018-04-15T12:44:35.515Z,3.50
2018-04-15T12:45:35.541Z,3.70
2018-04-15T12:46:35.562Z,3.40
2018-04-15T12:47:35.591Z,3.50
2018-04-15T12:48:35.614Z,4.10
2018-04-15T12:49:35.637Z,4.10
2018-04-15T12:50:35.673Z,4.30
2018-04-15T12:51:35.694Z,4.20
2018-04-15T12:52:35.721Z,4.30
2018-04-15T12:53:35.781Z,3.80
2018-04-15T12:54:35.768Z,4.40
2018-04-15T12:55:35.792Z,4.00
2018-04-15T12:56:35.836Z,4.10
2018-04-15T12:57:35.850Z,4.50
2018-04-15T12:58:35.878Z,4.90
2018-04-15T12:59:35.975Z,5.00
2018-04-15T13:00:35.922Z,5.80
2018-04-15T13:01:35.955Z,5.20
2018-04-15T13:02:35.972Z,5.30