createdAt,value
2018-07-14T00:02:08.175Z,102236.14
2018-07-14T00:04:37.145Z,102233.96
2018-07-14T00:07:06.157Z,102235.28
2018-07-14T00:09:34.949Z,102231.09
2018-07-14T00:12:03.788Z,102233.73
2018-07-14T00:14:32.625Z,102236.28
2018-07-14T00:17:01.491Z,102237.84
2018-07-14T00:19:30.355Z,102235.91
2018-07-14T00:21:59.163Z,102227.58
2018-07-14T00:24:28.051Z,102231.26
2018-07-14T00:26:56.806Z,102233.81
2018-07-14T00:29:25.711Z,102221.92
2018-07-14T00:31:54.537Z,102231.52
2018-07-14T00:34:23.360Z,102224.91
2018-07-14T00:36:52.133Z,102231.42
2018-07-14T00:39:20.987Z,102226.91
2018-07-14T00:41:49.949Z,102223.98
2018-07-14T00:44:18.809Z,102222.91
2018-07-14T00:46:47.595Z,102223.18
2018-07-14T00:49:16.449Z,102230.17
2018-07-14T00:51:45.241Z,102229.54
2018-07-14T00:54:14.168Z,102226.86
2018-07-14T00:56:42.910Z,102222.09
2018-07-14T00:59:12.096Z,102222.84
2018-07-14T01:01:40.722Z,102228.19
2018-07-14T01:04:09.516Z,102227.98
2018-07-14T01:06:38.461Z,102224.31
2018-07-14T01:09:07.638Z,102226.67
2018-07-14T01:11:36.458Z,102222.76
2018-07-14T01:14:05.371Z,102223.69
2018-07-14T01:16:34.467Z,102224.10
2018-07-14T01:19:03.321Z,102230.80
2018-07-14T01:21:32.184Z,102238.50
2018-07-14T01:24:00.938Z,102239.26
2018-07-14T01:26:29.781Z,102237.23
2018-07-14T01:28:58.552Z,102229.81
2018-07-14T01:31:27.547Z,102227.03
2018-07-14T01:33:56.299Z,102231.62
2018-07-14T01:36:25.263Z,102231.01
2018-07-14T01:38:54.020Z,102231.25
2018-07-14T01:41:22.850Z,102221.00
2018-07-14T01:43:51.736Z,102226.41
2018-07-14T01:46:20.581Z,102229.69
2018-07-14T01:48:49.353Z,102232.83
2018-07-14T01:51:18.175Z,102227.94
2018-07-14T01:53:46.935Z,102223.84
2018-07-14T01:56:15.875Z,102221.92
2018-07-14T01:58:44.668Z,102221.74
2018-07-14T02:01:13.476Z,102217.89
2018-07-14T02:03:42.147Z,102218.91
2018-07-14T02:06:15.412Z,102222.16
2018-07-14T02:08:44.322Z,102220.78
2018-07-14T02:11:13.056Z,102222.79
2018-07-14T02:13:41.916Z,102223.73
2018-07-14T02:16:10.705Z,102220.88
2018-07-14T02:18:39.510Z,102216.11
2018-07-14T02:21:08.392Z,102220.02
2018-07-14T02:23:37.214Z,102217.98
2018-07-14T02:26:06.111Z,102217.96
2018-07-14T02:28:34.923Z,102221.16
2018-07-14T02:31:03.704Z,102214.77
2018-07-14T02:33:32.585Z,102214.86
2018-07-14T02:36:01.367Z,102214.14
2018-07-14T02:38:30.188Z,102210.08
2018-07-14T02:40:58.963Z,102209.40
2018-07-14T02:43:27.783Z,102204.78
2018-07-14T02:45:56.669Z,102213.65
2018-07-14T02:48:25.523Z,102208.48
2018-07-14T02:50:54.291Z,102214.62
2018-07-14T02:53:22.920Z,102215.58
2018-07-14T02:55:51.776Z,102215.59
2018-07-14T02:58:21.090Z,102215.30
2018-07-14T03:00:49.939Z,102222.50
2018-07-14T03:03:18.744Z,102223.48
2018-07-14T03:05:47.415Z,102219.19
2018-07-14T03:08:16.425Z,102228.47
2018-07-14T03:10:45.383Z,102216.19
2018-07-14T03:13:14.140Z,102219.44
2018-07-14T03:15:43.036Z,102215.95
2018-07-14T03:18:11.829Z,102220.48
2018-07-14T03:20:40.723Z,102219.80
2018-07-14T03:23:09.380Z,102216.36
2018-07-14T03:25:38.021Z,102219.55
2018-07-14T03:28:06.677Z,102219.44
2018-07-14T03:30:35.649Z,102218.78
2018-07-14T03:33:04.497Z,102220.33
2018-07-14T03:35:33.375Z,102221.14
2018-07-14T03:38:02.171Z,102221.53
2018-07-14T03:40:31.058Z,102220.97
2018-07-14T03:42:59.848Z,102218.94
2018-07-14T03:45:35.162Z,102213.61
2018-07-14T03:48:03.975Z,102213.28
2018-07-14T03:50:32.847Z,102215.67
2018-07-14T03:53:01.636Z,102216.52
2018-07-14T03:55:30.508Z,102215.27
2018-07-14T03:57:59.090Z,102216.89
2018-07-14T04:00:27.990Z,102220.53
2018-07-14T04:02:56.603Z,102221.43
2018-07-14T04:05:25.396Z,102223.93
2018-07-14T04:07:54.217Z,102225.49
2018-07-14T04:10:23.075Z,102227.72
2018-07-14T04:12:51.772Z,102220.97
2018-07-14T04:15:20.616Z,102223.61
2018-07-14T04:18:00.581Z,102223.15
2018-07-14T04:20:29.344Z,102216.28
2018-07-14T04:22:58.867Z,102221.72
2018-07-14T04:25:27.791Z,102220.39
2018-07-14T04:27:56.968Z,102219.25
2018-07-14T04:30:25.812Z,102225.56
2018-07-14T04:32:54.713Z,102223.91
2018-07-14T04:35:24.372Z,102220.20
2018-07-14T04:37:53.244Z,102227.55
2018-07-14T04:40:22.304Z,102222.73
2018-07-14T04:42:51.215Z,102222.11
2018-07-14T04:45:26.290Z,102228.31
2018-07-14T04:47:55.197Z,102230.03
2018-07-14T04:50:24.013Z,102231.83
2018-07-14T04:52:52.903Z,102233.98
2018-07-14T04:55:21.731Z,102234.86
2018-07-14T04:57:50.429Z,102235.01
2018-07-14T05:00:19.247Z,102229.48
2018-07-14T05:02:48.080Z,102231.33
2018-07-14T05:05:16.887Z,102233.19
2018-07-14T05:07:45.494Z,102235.20
2018-07-14T05:10:14.321Z,102237.96
2018-07-14T05:12:43.139Z,102239.05
2018-07-14T05:15:11.965Z,102236.14
2018-07-14T05:17:40.815Z,102230.06
2018-07-14T05:20:09.680Z,102234.98
2018-07-14T05:22:38.467Z,102235.34
2018-07-14T05:25:07.200Z,102234.91
2018-07-14T05:27:35.823Z,102236.22
2018-07-14T05:30:04.825Z,102236.28
2018-07-14T05:32:33.909Z,102240.78
2018-07-14T05:35:02.805Z,102240.42
2018-07-14T05:37:31.795Z,102241.05
2018-07-14T05:40:00.624Z,102239.56
2018-07-14T05:42:29.907Z,102241.42
2018-07-14T05:44:58.710Z,102247.64
2018-07-14T05:47:27.473Z,102240.89
2018-07-14T05:49:56.170Z,102245.02
2018-07-14T05:52:24.963Z,102250.95
2018-07-14T05:54:53.845Z,102251.90
2018-07-14T05:57:22.932Z,102254.17
2018-07-14T05:59:57.584Z,102252.46
2018-07-14T06:02:26.382Z,102252.66
2018-07-14T06:04:55.386Z,102258.48
2018-07-14T06:07:24.250Z,102256.98
2018-07-14T06:09:53.053Z,102258.75
2018-07-14T06:12:21.856Z,102266.39
2018-07-14T06:14:50.739Z,102260.03
2018-07-14T06:17:19.604Z,102261.76
2018-07-14T06:19:48.398Z,102260.37
2018-07-14T06:22:17.288Z,102256.14
2018-07-14T06:24:46.207Z,102261.73
2018-07-14T06:27:15.208Z,102260.02
2018-07-14T06:29:44.007Z,102260.55
2018-07-14T06:32:13.478Z,102263.51
2018-07-14T06:34:42.465Z,102261.45
2018-07-14T06:37:11.383Z,102264.03
2018-07-14T06:39:40.203Z,102272.27
2018-07-14T06:42:09.019Z,102278.16
2018-07-14T06:44:37.797Z,102275.95
2018-07-14T06:47:06.663Z,102280.39
2018-07-14T06:49:35.445Z,102282.12
2018-07-14T06:52:04.505Z,102280.40
2018-07-14T06:54:33.331Z,102284.02
2018-07-14T06:57:03.028Z,102280.16
2018-07-14T06:59:32.371Z,102281.52
2018-07-14T07:02:01.268Z,102288.13
2018-07-14T07:04:30.185Z,102291.77
2018-07-14T07:06:59.062Z,102287.69
2018-07-14T07:09:27.908Z,102281.41
2018-07-14T07:11:56.692Z,102286.20
2018-07-14T07:14:25.576Z,102282.38
2018-07-14T07:16:54.432Z,102280.13
2018-07-14T07:19:23.260Z,102286.73
2018-07-14T07:21:52.477Z,102279.61
2018-07-14T07:24:21.944Z,102285.41
2018-07-14T07:26:50.840Z,102287.59
2018-07-14T07:29:19.859Z,102283.01
2018-07-14T07:31:48.629Z,102277.92
2018-07-14T07:34:17.453Z,102289.09
2018-07-14T07:36:46.652Z,102290.38
2018-07-14T07:39:15.485Z,102294.08
2018-07-14T07:41:44.350Z,102296.53
2018-07-14T07:44:13.363Z,102289.30
2018-07-14T07:46:42.166Z,102289.61
2018-07-14T07:49:10.992Z,102293.59
2018-07-14T07:51:40.819Z,102288.61
2018-07-14T07:54:09.718Z,102283.48
2018-07-14T07:56:38.590Z,102285.70
2018-07-14T07:59:07.423Z,102287.93
2018-07-14T08:01:36.039Z,102286.77
2018-07-14T08:04:04.963Z,102293.98
2018-07-14T08:06:33.784Z,102290.00
2018-07-14T08:09:03.655Z,102293.84
2018-07-14T08:11:32.402Z,102296.19
2018-07-14T08:14:01.563Z,102291.46
2018-07-14T08:16:30.465Z,102285.04
2018-07-14T08:18:59.506Z,102289.19
2018-07-14T08:21:28.352Z,102283.23
2018-07-14T08:23:57.443Z,102281.00
2018-07-14T08:26:26.255Z,102286.16
2018-07-14T08:28:54.843Z,102296.34
2018-07-14T08:31:23.925Z,102287.73
2018-07-14T08:33:52.689Z,102284.99
2018-07-14T08:36:21.532Z,102284.88
2018-07-14T08:38:50.307Z,102286.99
2018-07-14T08:41:19.330Z,102288.36
2018-07-14T08:43:48.287Z,102289.55
2018-07-14T08:46:17.296Z,102288.87
2018-07-14T08:48:45.882Z,102290.09
2018-07-14T08:51:14.554Z,102295.06
2018-07-14T08:53:43.196Z,102281.45
2018-07-14T08:56:12.159Z,102277.00
2018-07-14T08:58:40.959Z,102281.41
2018-07-14T09:01:09.757Z,102277.36
2018-07-14T09:03:38.562Z,102280.19
2018-07-14T09:06:07.395Z,102280.81
2018-07-14T09:08:36.345Z,102276.75
2018-07-14T09:11:05.225Z,102276.66
2018-07-14T09:13:34.005Z,102272.69
2018-07-14T09:16:02.816Z,102265.82
2018-07-14T09:18:31.632Z,102275.08
2018-07-14T09:21:00.492Z,102270.92
2018-07-14T09:23:29.350Z,102267.13
2018-07-14T09:25:58.168Z,102263.46
2018-07-14T09:28:27.228Z,102259.36
2018-07-14T09:30:55.994Z,102267.92
2018-07-14T09:33:24.852Z,102263.03
2018-07-14T09:35:53.632Z,102266.16
2018-07-14T09:38:22.457Z,102272.48
2018-07-14T09:40:51.218Z,102269.32
2018-07-14T09:43:20.045Z,102269.98
2018-07-14T09:45:49.865Z,102264.58
2018-07-14T09:48:18.706Z,102259.06
2018-07-14T09:50:47.455Z,102263.80
2018-07-14T09:53:16.403Z,102269.16
2018-07-14T09:55:45.203Z,102266.75
2018-07-14T09:58:14.071Z,102262.20
2018-07-14T10:00:48.280Z,102266.95
2018-07-14T10:03:17.074Z,102266.01
2018-07-14T10:05:45.897Z,102263.98
2018-07-14T10:08:14.523Z,102260.99
2018-07-14T10:10:43.396Z,102268.20
2018-07-14T10:13:12.186Z,102264.06
2018-07-14T10:15:41.000Z,102263.05
2018-07-14T10:18:09.768Z,102265.19
2018-07-14T10:20:38.667Z,102268.55
2018-07-14T10:23:07.588Z,102265.36
2018-07-14T10:25:36.433Z,102261.48
2018-07-14T10:28:05.230Z,102263.03
2018-07-14T10:30:34.360Z,102262.69
2018-07-14T10:33:03.144Z,102267.59
2018-07-14T10:35:32.008Z,102263.05
2018-07-14T10:38:00.781Z,102270.37
2018-07-14T10:40:29.584Z,102265.05
2018-07-14T10:42:58.385Z,102272.05
2018-07-14T10:45:33.343Z,102271.34
2018-07-14T10:48:02.213Z,102268.72
2018-07-14T10:50:30.870Z,102267.89
2018-07-14T10:52:59.639Z,102269.12
2018-07-14T10:55:28.495Z,102268.33
2018-07-14T10:57:57.146Z,102270.74
2018-07-14T11:00:25.999Z,102261.42
2018-07-14T11:02:54.835Z,102268.91
2018-07-14T11:05:23.623Z,102262.98
2018-07-14T11:07:52.426Z,102255.87
2018-07-14T11:10:21.182Z,102249.52
2018-07-14T11:12:50.087Z,102258.83
2018-07-14T11:15:18.878Z,102255.88
2018-07-14T11:17:47.757Z,102252.08
2018-07-14T11:20:16.496Z,102248.25
2018-07-14T11:22:47.161Z,102246.54
2018-07-14T11:25:16.218Z,102249.52
2018-07-14T11:27:44.862Z,102249.52
2018-07-14T11:30:14.042Z,102244.14
2018-07-14T11:32:43.407Z,102242.97
2018-07-14T11:35:12.224Z,102242.95
2018-07-14T11:37:43.197Z,102248.52
2018-07-14T11:40:12.078Z,102245.94
2018-07-14T11:42:42.072Z,102243.19
2018-07-14T11:45:18.820Z,102241.77
2018-07-14T11:47:48.181Z,102242.38
2018-07-14T11:50:17.055Z,102237.28
2018-07-14T11:52:45.906Z,102240.94
2018-07-14T11:55:14.758Z,102225.36
2018-07-14T11:57:43.715Z,102227.98
2018-07-14T12:00:12.579Z,102228.86
2018-07-14T12:02:41.240Z,102221.50
2018-07-14T12:05:10.112Z,102230.63
2018-07-14T12:07:38.926Z,102225.39
2018-07-14T12:10:07.811Z,102226.70
2018-07-14T12:12:36.715Z,102223.63
2018-07-14T12:15:05.624Z,102217.53
2018-07-14T12:17:34.230Z,102208.79
2018-07-14T12:20:03.159Z,102202.25
2018-07-14T12:22:31.957Z,102206.89
2018-07-14T12:25:00.963Z,102206.39
2018-07-14T12:27:30.007Z,102203.03
2018-07-14T12:29:58.812Z,102198.54
2018-07-14T12:32:27.605Z,102194.45
2018-07-14T12:34:56.420Z,102203.25
2018-07-14T12:37:25.302Z,102199.52
2018-07-14T12:39:54.098Z,102197.11
2018-07-14T12:42:22.875Z,102184.05
2018-07-14T12:44:51.714Z,102178.78
2018-07-14T12:47:20.479Z,102179.95
2018-07-14T12:49:49.378Z,102171.16
2018-07-14T12:52:18.205Z,102173.11
2018-07-14T12:54:47.109Z,102178.84
2018-07-14T12:57:15.975Z,102175.39
2018-07-14T12:59:44.726Z,102179.33
2018-07-14T13:02:13.606Z,102177.34
2018-07-14T13:04:42.876Z,102180.98
2018-07-14T13:07:11.741Z,102180.64
2018-07-14T13:09:40.321Z,102172.22
2018-07-14T13:12:09.163Z,102176.33
2018-07-14T13:14:37.801Z,102176.62
2018-07-14T13:17:06.804Z,102172.72
2018-07-14T13:19:35.558Z,102178.33
2018-07-14T13:22:04.500Z,102169.67
2018-07-14T13:24:33.316Z,102169.73
2018-07-14T13:27:02.188Z,102167.67
2018-07-14T13:29:30.984Z,102170.09
2018-07-14T13:31:59.849Z,102164.56
2018-07-14T13:34:28.426Z,102168.94
2018-07-14T13:36:57.275Z,102165.37
2018-07-14T13:39:26.154Z,102164.37
2018-07-14T13:41:54.983Z,102165.87
2018-07-14T13:44:23.824Z,102157.96
2018-07-14T13:46:52.658Z,102167.72
2018-07-14T13:49:21.533Z,102167.34
2018-07-14T13:51:50.432Z,102159.97
2018-07-14T13:54:19.274Z,102157.15
2018-07-14T13:56:48.238Z,102150.08
2018-07-14T13:59:16.984Z,102157.77
2018-07-14T14:01:45.847Z,102152.31
2018-07-14T14:04:14.758Z,102153.53
2018-07-14T14:06:43.523Z,102142.89
2018-07-14T14:09:12.341Z,102137.81
2018-07-14T14:11:41.155Z,102133.10
2018-07-14T14:14:09.964Z,102137.45
2018-07-14T14:16:38.693Z,102132.48
2018-07-14T14:19:08.047Z,102126.13
2018-07-14T14:21:36.872Z,102126.61
2018-07-14T14:24:05.529Z,102123.19
2018-07-14T14:26:34.327Z,102118.73
2018-07-14T14:29:03.275Z,102116.12
2018-07-14T14:31:32.080Z,102111.68
2018-07-14T14:34:00.899Z,102112.92
2018-07-14T14:36:29.703Z,102111.87
2018-07-14T14:38:58.470Z,102118.56
2018-07-14T14:41:27.317Z,102111.91
2018-07-14T14:43:56.299Z,102103.53
2018-07-14T14:46:25.124Z,102101.85
2018-07-14T14:48:54.016Z,102099.80
2018-07-14T14:51:22.799Z,102099.97
2018-07-14T14:53:51.511Z,102100.65
2018-07-14T14:56:20.500Z,102099.80
2018-07-14T14:58:49.818Z,102101.52
2018-07-14T15:01:18.732Z,102090.91
2018-07-14T15:03:47.355Z,102094.74
2018-07-14T15:06:16.252Z,102090.14
2018-07-14T15:08:45.211Z,102093.23
2018-07-14T15:11:14.961Z,102090.39
2018-07-14T15:13:44.044Z,102096.41
2018-07-14T15:16:12.945Z,102088.00
2018-07-14T15:18:42.022Z,102083.95
2018-07-14T15:21:10.875Z,102082.33
2018-07-14T15:23:39.725Z,102083.31
2018-07-14T15:26:08.566Z,102084.96
2018-07-14T15:28:37.379Z,102086.92
2018-07-14T15:31:06.243Z,102084.36
2018-07-14T15:33:35.003Z,102085.44
2018-07-14T15:36:04.216Z,102086.42
2018-07-14T15:38:33.007Z,102089.38
2018-07-14T15:41:01.803Z,102090.95
2018-07-14T15:43:30.707Z,102091.97
2018-07-14T15:45:59.479Z,102080.44
2018-07-14T15:48:28.347Z,102078.07
2018-07-14T15:50:57.120Z,102073.67
2018-07-14T15:53:25.940Z,102078.19
2018-07-14T15:55:54.836Z,102077.11
2018-07-14T15:58:23.643Z,102076.23
2018-07-14T16:00:52.436Z,102081.69
2018-07-14T16:03:21.236Z,102072.94
2018-07-14T16:05:49.843Z,102082.66
2018-07-14T16:08:18.585Z,102081.49
2018-07-14T16:10:47.451Z,102091.17
2018-07-14T16:13:16.409Z,102089.56
2018-07-14T16:15:45.422Z,102087.58
2018-07-14T16:18:14.484Z,102087.02
2018-07-14T16:20:43.353Z,102079.66
2018-07-14T16:23:12.278Z,102085.97
2018-07-14T16:25:40.861Z,102086.94
2018-07-14T16:28:09.505Z,102090.95
2018-07-14T16:30:38.271Z,102089.52
2018-07-14T16:33:07.301Z,102086.53
2018-07-14T16:35:36.144Z,102083.98
2018-07-14T16:38:05.195Z,102077.64
2018-07-14T16:40:34.032Z,102088.51
2018-07-14T16:43:03.039Z,102086.56
2018-07-14T16:45:38.024Z,102083.59
2018-07-14T16:48:07.180Z,102087.17
2018-07-14T16:50:35.995Z,102089.55
2018-07-14T16:53:04.900Z,102086.04
2018-07-14T16:55:33.882Z,102073.98
2018-07-14T16:58:02.590Z,102076.37
2018-07-14T17:00:31.526Z,102082.66
2018-07-14T17:03:00.435Z,102079.09
2018-07-14T17:05:29.375Z,102073.76
2018-07-14T17:07:58.207Z,102075.38
2018-07-14T17:10:27.044Z,102076.15
2018-07-14T17:12:56.203Z,102076.12
2018-07-14T17:15:25.171Z,102081.09
2018-07-14T17:17:53.939Z,102077.70
2018-07-14T17:20:22.828Z,102076.31
2018-07-14T17:22:51.458Z,102081.67
2018-07-14T17:25:20.270Z,102079.05
2018-07-14T17:27:49.116Z,102078.07
2018-07-14T17:30:19.029Z,102068.14
2018-07-14T17:32:47.986Z,102068.16
2018-07-14T17:35:17.175Z,102071.95
2018-07-14T17:37:46.434Z,102066.59
2018-07-14T17:40:15.327Z,102067.73
2018-07-14T17:42:44.109Z,102063.98
2018-07-14T17:45:13.100Z,102066.36
2018-07-14T17:47:42.195Z,102070.34
2018-07-14T17:50:11.044Z,102075.88
2018-07-14T17:52:39.940Z,102071.13
2018-07-14T17:55:08.775Z,102072.10
2018-07-14T17:57:38.158Z,102072.97
2018-07-14T18:00:07.034Z,102074.88
2018-07-14T18:02:35.881Z,102073.06
2018-07-14T18:05:04.876Z,102072.61
2018-07-14T18:07:33.774Z,102073.61
2018-07-14T18:10:02.451Z,102073.38
2018-07-14T18:12:31.284Z,102071.05
2018-07-14T18:15:00.092Z,102067.12
2018-07-14T18:17:30.306Z,102070.66
2018-07-14T18:19:59.508Z,102067.73
2018-07-14T18:22:28.378Z,102066.34
2018-07-14T18:24:57.445Z,102065.56
2018-07-14T18:27:26.311Z,102064.17
2018-07-14T18:29:55.120Z,102063.20
2018-07-14T18:32:23.907Z,102065.56
2018-07-14T18:34:53.215Z,102059.92
2018-07-14T18:37:22.063Z,102059.52
2018-07-14T18:39:50.902Z,102058.11
2018-07-14T18:42:20.351Z,102060.20
2018-07-14T18:44:49.383Z,102058.41
2018-07-14T18:47:18.440Z,102061.77
2018-07-14T18:49:47.849Z,102065.84
2018-07-14T18:52:16.668Z,102071.47
2018-07-14T18:54:45.939Z,102066.33
2018-07-14T18:57:14.858Z,102066.33
2018-07-14T18:59:43.608Z,102066.25
2018-07-14T19:02:12.449Z,102070.28
2018-07-14T19:04:41.601Z,102070.31
2018-07-14T19:07:10.424Z,102065.67
2018-07-14T19:09:39.273Z,102071.16
2018-07-14T19:12:09.415Z,102073.51
2018-07-14T19:14:38.284Z,102079.41
2018-07-14T19:17:07.093Z,102080.97
2018-07-14T19:19:36.428Z,102084.34
2018-07-14T19:22:05.261Z,102088.20
2018-07-14T19:24:34.238Z,102086.59
2018-07-14T19:27:03.020Z,102084.56
2018-07-14T19:29:32.071Z,102087.48
2018-07-14T19:32:00.654Z,102093.42
2018-07-14T19:34:30.006Z,102096.99
2018-07-14T19:36:59.453Z,102097.76
2018-07-14T19:39:28.267Z,102104.25
2018-07-14T19:41:57.091Z,102102.52
2018-07-14T19:44:26.214Z,102113.38
2018-07-14T19:46:55.057Z,102114.14
2018-07-14T19:49:25.868Z,102111.98
2018-07-14T19:51:56.446Z,102116.11
2018-07-14T19:54:27.275Z,102116.49
2018-07-14T19:56:56.283Z,102118.11
2018-07-14T19:59:24.931Z,102122.44
2018-07-14T20:01:53.586Z,102118.02
2018-07-14T20:04:22.864Z,102120.63
2018-07-14T20:06:54.684Z,102122.48
2018-07-14T20:09:23.818Z,102117.92
2018-07-14T20:11:52.883Z,102121.68
2018-07-14T20:14:21.811Z,102113.00
2018-07-14T20:16:50.772Z,102120.25
2018-07-14T20:19:19.531Z,102117.17
2018-07-14T20:21:48.328Z,102113.27
2018-07-14T20:24:17.192Z,102118.92
2018-07-14T20:26:46.174Z,102119.41
2018-07-14T20:29:14.959Z,102118.48
2018-07-14T20:31:43.771Z,102116.91
2018-07-14T20:34:12.543Z,102120.20
2018-07-14T20:36:41.441Z,102119.42
2018-07-14T20:39:10.248Z,102119.81
2018-07-14T20:41:39.206Z,102119.08
2018-07-14T20:44:08.150Z,102111.73
2018-07-14T20:46:36.822Z,102115.12
2018-07-14T20:49:05.807Z,102119.06
2018-07-14T20:51:34.661Z,102112.25
2018-07-14T20:54:03.506Z,102115.98
2018-07-14T20:56:32.327Z,102119.02
2018-07-14T20:59:01.224Z,102111.16
2018-07-14T21:01:30.200Z,102116.90
2018-07-14T21:03:59.003Z,102123.75
2018-07-14T21:06:27.771Z,102120.83
2018-07-14T21:08:56.446Z,102116.39
2018-07-14T21:11:25.215Z,102113.06
2018-07-14T21:13:54.072Z,102119.17
2018-07-14T21:16:22.865Z,102117.56
2018-07-14T21:18:51.687Z,102113.80
2018-07-14T21:21:20.598Z,102116.62
2018-07-14T21:23:49.367Z,102122.88
2018-07-14T21:26:18.219Z,102118.88
2018-07-14T21:28:47.053Z,102122.50
2018-07-14T21:31:15.859Z,102125.38
2018-07-14T21:33:44.730Z,102125.33
2018-07-14T21:36:13.559Z,102132.45
2018-07-14T21:38:42.489Z,102128.95
2018-07-14T21:41:11.535Z,102130.41
2018-07-14T21:43:40.426Z,102129.28
2018-07-14T21:46:09.198Z,102130.66
2018-07-14T21:48:38.019Z,102127.09
2018-07-14T21:51:06.912Z,102129.84
2018-07-14T21:53:35.531Z,102132.80
2018-07-14T21:56:04.372Z,102131.77
2018-07-14T21:58:33.212Z,102132.42
2018-07-14T22:01:07.740Z,102136.84
2018-07-14T22:03:36.645Z,102134.30
2018-07-14T22:06:05.653Z,102134.38
2018-07-14T22:08:34.430Z,102135.52
2018-07-14T22:11:03.299Z,102130.63
2018-07-14T22:13:32.154Z,102124.59
2018-07-14T22:16:01.059Z,102129.55
2018-07-14T22:18:29.918Z,102123.95
2018-07-14T22:20:58.749Z,102121.58
2018-07-14T22:23:27.583Z,102126.16
2018-07-14T22:25:56.396Z,102136.56
2018-07-14T22:28:25.490Z,102131.30
2018-07-14T22:30:54.327Z,102131.33
2018-07-14T22:33:23.077Z,102132.91
2018-07-14T22:35:51.976Z,102132.18
2018-07-14T22:38:20.780Z,102125.75
2018-07-14T22:40:49.651Z,102126.77
2018-07-14T22:43:18.423Z,102121.53
2018-07-14T22:45:52.313Z,102120.50
2018-07-14T22:48:21.092Z,102125.79
2018-07-14T22:50:50.323Z,102122.70
2018-07-14T22:53:19.220Z,102120.30
2018-07-14T22:55:48.013Z,102117.67
2018-07-14T22:58:16.940Z,102122.20
2018-07-14T23:00:46.301Z,102116.96
2018-07-14T23:03:15.195Z,102125.14
2018-07-14T23:05:44.000Z,102124.06
2018-07-14T23:08:12.839Z,102131.87
2018-07-14T23:10:41.595Z,102127.89
2018-07-14T23:13:10.435Z,102122.48
2018-07-14T23:15:39.275Z,102119.98
2018-07-14T23:18:07.966Z,102121.67
2018-07-14T23:20:36.567Z,102130.52
2018-07-14T23:23:05.456Z,102128.34
2018-07-14T23:25:34.256Z,102121.36
2018-07-14T23:28:03.133Z,102120.22
2018-07-14T23:30:32.902Z,102120.58
2018-07-14T23:33:01.742Z,102122.41
2018-07-14T23:35:30.528Z,102121.50
2018-07-14T23:37:59.480Z,102127.31
2018-07-14T23:40:28.359Z,102123.42
2018-07-14T23:42:57.459Z,102118.63
2018-07-14T23:45:32.274Z,102128.34
2018-07-14T23:48:01.088Z,102121.71
2018-07-14T23:50:29.980Z,102119.88
2018-07-14T23:52:58.814Z,102123.78
2018-07-14T23:55:27.655Z,102115.98
2018-07-14T23:57:56.448Z,102114.86
