createdAt,value
2018-04-23T00:00:19.771Z,4.20
2018-04-23T00:02:46.756Z,3.47
2018-04-23T00:05:13.047Z,3.40
2018-04-23T00:07:40.096Z,3.93
2018-04-23T00:10:07.102Z,3.67
2018-04-23T00:12:33.369Z,4.07
2018-04-23T00:15:00.373Z,3.40
2018-04-23T00:17:26.628Z,3.80
2018-04-23T00:19:52.872Z,3.27
2018-04-23T00:22:19.913Z,3.73
2018-04-23T00:24:46.939Z,4.03
2018-04-23T00:27:13.194Z,3.57
2018-04-23T00:29:39.458Z,4.10
2018-04-23T00:32:05.740Z,3.40
2018-04-23T00:34:32.746Z,4.40
2018-04-23T00:36:58.994Z,3.67
2018-04-23T00:39:25.311Z,3.20
2018-04-23T00:41:51.605Z,3.60
2018-04-23T00:44:17.908Z,4.10
2018-04-23T00:46:44.984Z,3.93
2018-04-23T00:49:11.292Z,4.20
2018-04-23T00:51:38.269Z,3.90
2018-04-23T00:54:04.547Z,3.97
2018-04-23T00:56:31.558Z,3.60
2018-04-23T00:58:57.831Z,4.60
2018-04-23T01:01:24.067Z,4.07
2018-04-23T01:03:51.055Z,4.13
2018-04-23T01:06:17.322Z,4.50
2018-04-23T01:08:43.590Z,4.43
2018-04-23T01:11:09.820Z,3.87
2018-04-23T01:13:36.061Z,3.90
2018-04-23T01:16:02.350Z,3.97
2018-04-23T01:18:29.313Z,3.83
2018-04-23T01:20:56.292Z,4.30
2018-04-23T01:23:22.534Z,4.30
2018-04-23T01:25:48.886Z,4.60
2018-04-23T01:28:15.153Z,4.60
2018-04-23T01:30:41.386Z,4.07
2018-04-23T01:33:07.624Z,4.00
2018-04-23T01:35:33.882Z,4.60
2018-04-23T01:38:00.166Z,4.50
2018-04-23T01:40:26.471Z,4.17
2018-04-23T01:42:53.487Z,5.30
2018-04-23T01:45:19.749Z,4.80
2018-04-23T01:47:46.761Z,4.20
2018-04-23T01:50:13.038Z,4.47
2018-04-23T01:52:40.009Z,5.00
2018-04-23T01:55:06.269Z,4.30
2018-04-23T01:57:32.521Z,4.40
2018-04-23T01:59:58.730Z,4.47
2018-04-23T02:02:24.977Z,4.43
2018-04-23T02:04:51.214Z,4.40
2018-04-23T02:07:18.270Z,3.83
2018-04-23T02:09:45.296Z,4.60
2018-04-23T02:12:11.552Z,4.87
2018-04-23T02:14:37.800Z,4.03
2018-04-23T02:17:04.077Z,3.73
2018-04-23T02:19:30.322Z,4.70
2018-04-23T02:21:57.349Z,3.93
2018-04-23T02:24:23.593Z,3.87
2018-04-23T02:26:50.646Z,4.07
2018-04-23T02:29:17.615Z,3.70
2018-04-23T02:31:43.899Z,3.77
2018-04-23T02:34:10.130Z,3.77
2018-04-23T02:36:36.413Z,3.95
2018-04-23T02:39:02.694Z,3.93
2018-04-23T02:41:28.989Z,3.40
2018-04-23T02:43:55.286Z,3.40
2018-04-23T02:46:21.507Z,4.70
2018-04-23T02:48:48.459Z,3.90
2018-04-23T02:51:14.757Z,4.40
2018-04-23T02:53:41.002Z,3.83
2018-04-23T02:56:07.993Z,4.10
2018-04-23T02:58:34.231Z,4.50
2018-04-23T03:01:00.509Z,4.57
2018-04-23T03:03:26.784Z,4.30
2018-04-23T03:05:53.124Z,3.93
2018-04-23T03:08:19.350Z,4.07
2018-04-23T03:10:45.625Z,4.53
2018-04-23T03:13:12.625Z,5.23
2018-04-23T03:15:38.901Z,4.10
2018-04-23T03:18:05.909Z,3.90
2018-04-23T03:20:32.177Z,3.77
2018-04-23T03:22:59.214Z,3.57
2018-04-23T03:25:26.224Z,4.27
2018-04-23T03:27:52.521Z,4.07
2018-04-23T03:30:18.768Z,5.03
2018-04-23T03:32:45.021Z,5.20
2018-04-23T03:35:11.316Z,4.10
2018-04-23T03:37:37.622Z,5.20
2018-04-23T03:40:03.916Z,4.33
2018-04-23T03:42:30.954Z,4.33
2018-04-23T03:44:57.242Z,4.20
2018-04-23T03:47:23.514Z,3.83
2018-04-23T03:49:49.774Z,4.77
2018-04-23T03:52:16.766Z,4.80
2018-04-23T03:54:43.027Z,4.37
2018-04-23T03:57:09.317Z,4.53
2018-04-23T03:59:35.620Z,4.30
2018-04-23T04:02:01.841Z,4.50
2018-04-23T04:04:28.149Z,5.13
2018-04-23T04:06:54.368Z,4.40
2018-04-23T04:09:20.702Z,4.57
2018-04-23T04:11:46.969Z,4.13
2018-04-23T04:14:25.339Z,4.40
2018-04-23T04:16:56.358Z,4.97
2018-04-23T04:19:22.577Z,4.40
2018-04-23T04:21:48.821Z,4.63
2018-04-23T04:24:15.058Z,3.83
2018-04-23T04:26:41.281Z,4.43
2018-04-23T04:29:09.178Z,4.07
2018-04-23T04:31:36.201Z,4.83
2018-04-23T04:34:02.466Z,5.00
2018-04-23T04:36:28.701Z,4.53
2018-04-23T04:38:54.941Z,5.10
2018-04-23T04:41:21.185Z,4.77
2018-04-23T04:43:47.453Z,5.63
2018-04-23T04:46:13.710Z,6.40
2018-04-23T04:48:40.707Z,4.90
2018-04-23T04:51:06.938Z,6.00
2018-04-23T04:53:33.169Z,5.10
2018-04-23T04:55:59.461Z,6.03
2018-04-23T04:58:25.702Z,5.70
2018-04-23T05:00:52.230Z,5.70
2018-04-23T05:03:18.525Z,5.50
2018-04-23T05:05:45.517Z,5.03
2018-04-23T05:08:11.775Z,4.67
2018-04-23T05:10:38.119Z,4.80
2018-04-23T05:13:04.385Z,6.03
2018-04-23T05:15:30.659Z,5.33
2018-04-23T05:17:56.934Z,4.97
2018-04-23T05:20:23.179Z,4.83
2018-04-23T05:22:49.457Z,4.63
2018-04-23T05:25:15.708Z,5.63
2018-04-23T05:27:42.710Z,4.90
2018-04-23T05:30:08.928Z,4.30
2018-04-23T05:32:35.198Z,4.93
2018-04-23T05:35:01.506Z,4.40
2018-04-23T05:37:27.744Z,5.97
2018-04-23T05:39:54.014Z,4.47
2018-04-23T05:42:20.270Z,4.77
2018-04-23T05:44:46.550Z,5.73
2018-04-23T05:47:13.527Z,6.00
2018-04-23T05:49:39.793Z,5.40
2018-04-23T05:52:06.029Z,5.00
2018-04-23T05:54:32.235Z,5.10
2018-04-23T05:56:58.518Z,5.03
2018-04-23T05:59:25.505Z,5.37
2018-04-23T06:01:52.741Z,5.13
2018-04-23T06:04:18.989Z,5.17
2018-04-23T06:06:45.268Z,4.80
2018-04-23T06:09:12.317Z,5.17
2018-04-23T06:11:38.760Z,5.40
2018-04-23T06:14:05.048Z,5.33
2018-04-23T06:16:31.280Z,5.17
2018-04-23T06:18:57.564Z,5.90
2018-04-23T06:21:23.836Z,5.97
2018-04-23T06:23:50.048Z,6.57
2018-04-23T06:26:16.313Z,5.67
2018-04-23T06:28:43.317Z,5.93
2018-04-23T06:31:09.597Z,5.90
2018-04-23T06:33:36.631Z,5.90
2018-04-23T06:36:03.565Z,6.63
2018-04-23T06:38:29.815Z,5.67
2018-04-23T06:40:56.776Z,6.10
2018-04-23T06:43:23.079Z,6.00
2018-04-23T06:45:50.092Z,6.33
2018-04-23T06:48:16.329Z,5.83
2018-04-23T06:50:42.639Z,5.33
2018-04-23T06:53:08.879Z,6.00
2018-04-23T06:55:35.152Z,6.87
2018-04-23T06:58:02.147Z,6.47
2018-04-23T07:00:29.203Z,7.83
2018-04-23T07:02:55.417Z,6.43
2018-04-23T07:05:21.730Z,6.67
2018-04-23T07:07:47.970Z,7.60
2018-04-23T07:10:14.201Z,7.30
2018-04-23T07:12:40.419Z,7.40
2018-04-23T07:15:06.669Z,7.37
2018-04-23T07:17:32.905Z,6.90
2018-04-23T07:19:59.201Z,7.60
2018-04-23T07:22:25.463Z,7.20
2018-04-23T07:24:51.721Z,7.30
2018-04-23T07:27:18.686Z,7.50
2018-04-23T07:29:44.977Z,7.33
2018-04-23T07:32:11.291Z,6.70
2018-04-23T07:34:37.546Z,6.97
2018-04-23T07:37:03.812Z,7.40
2018-04-23T07:39:30.199Z,7.10
2018-04-23T07:41:56.448Z,7.23
2018-04-23T07:44:23.465Z,7.37
2018-04-23T07:46:49.680Z,7.33
2018-04-23T07:49:15.950Z,7.67
2018-04-23T07:51:42.939Z,5.93
2018-04-23T07:54:09.196Z,7.10
2018-04-23T07:56:35.475Z,6.10
2018-04-23T07:59:01.703Z,7.67
2018-04-23T08:01:27.918Z,6.60
2018-04-23T08:03:54.891Z,7.97
2018-04-23T08:06:21.145Z,7.10
2018-04-23T08:08:47.399Z,8.10
2018-04-23T08:11:13.672Z,6.93
2018-04-23T08:13:39.941Z,8.77
2018-04-23T08:16:06.223Z,9.30
2018-04-23T08:18:32.498Z,11.30
2018-04-23T08:20:58.761Z,11.80
2018-04-23T08:23:25.813Z,12.20
2018-04-23T08:25:52.784Z,10.63
2018-04-23T08:28:19.058Z,9.50
2018-04-23T08:30:45.276Z,9.23
2018-04-23T08:33:12.287Z,9.13
2018-04-23T08:35:38.536Z,10.27
2018-04-23T08:38:04.831Z,9.30
2018-04-23T08:40:31.075Z,8.60
2018-04-23T08:42:57.325Z,10.60
2018-04-23T08:45:23.566Z,8.83
2018-04-23T08:47:49.789Z,8.93
2018-04-23T08:50:16.043Z,7.93
2018-04-23T08:52:42.314Z,7.23
2018-04-23T08:55:08.572Z,8.47
2018-04-23T08:57:34.843Z,7.23
2018-04-23T09:00:01.858Z,8.10
2018-04-23T09:02:28.884Z,8.20
2018-04-23T09:04:55.169Z,8.90
2018-04-23T09:07:22.205Z,8.33
2018-04-23T09:09:49.189Z,8.30
2018-04-23T09:12:15.417Z,8.03
2018-04-23T09:14:41.693Z,7.90
2018-04-23T09:17:07.942Z,7.60
2018-04-23T09:19:34.229Z,6.77
2018-04-23T09:22:00.561Z,5.80
2018-04-23T09:24:26.845Z,7.30
2018-04-23T09:26:53.093Z,6.33
2018-04-23T09:29:19.307Z,9.97
2018-04-23T09:31:45.551Z,8.70
2018-04-23T09:34:11.750Z,8.10
2018-04-23T09:36:38.809Z,9.70
2018-04-23T09:39:05.066Z,9.53
2018-04-23T09:41:31.293Z,9.93
2018-04-23T09:43:57.545Z,9.27
2018-04-23T09:46:23.831Z,6.90
2018-04-23T09:48:50.125Z,6.13
2018-04-23T09:51:17.108Z,6.97
2018-04-23T09:53:43.321Z,6.17
2018-04-23T09:56:09.617Z,5.93
2018-04-23T09:58:35.869Z,6.50
2018-04-23T10:01:02.160Z,6.60
2018-04-23T10:03:35.184Z,6.27
2018-04-23T10:06:02.198Z,6.20
2018-04-23T10:08:28.426Z,5.70
2018-04-23T10:10:54.678Z,7.03
2018-04-23T10:13:21.646Z,6.70
2018-04-23T10:15:47.893Z,6.20
2018-04-23T10:18:14.178Z,6.30
2018-04-23T10:20:40.451Z,6.20
2018-04-23T10:23:06.686Z,5.80
2018-04-23T10:25:32.942Z,6.80
2018-04-23T10:27:59.217Z,6.27
2018-04-23T10:30:25.530Z,6.47
2018-04-23T10:32:51.779Z,6.07
2018-04-23T10:35:18.016Z,6.40
2018-04-23T10:37:44.274Z,6.90
2018-04-23T10:40:10.538Z,6.30
2018-04-23T10:42:37.591Z,5.90
2018-04-23T10:45:04.586Z,6.97
2018-04-23T10:47:30.822Z,6.03
2018-04-23T10:49:57.079Z,6.40
2018-04-23T10:52:23.307Z,7.47
2018-04-23T10:54:49.587Z,6.77
2018-04-23T10:57:15.890Z,5.87
2018-04-23T10:59:42.899Z,7.10
2018-04-23T11:02:09.200Z,7.20
2018-04-23T11:04:35.450Z,6.70
2018-04-23T11:07:01.784Z,6.20
2018-04-23T11:09:28.030Z,7.07
2018-04-23T11:11:54.297Z,7.90
2018-04-23T11:14:20.606Z,7.77
2018-04-23T11:16:47.649Z,8.20
2018-04-23T11:19:14.657Z,7.83
2018-04-23T11:21:40.926Z,7.10
2018-04-23T11:24:07.972Z,7.53
2018-04-23T11:26:35.015Z,7.80
2018-04-23T11:29:02.012Z,7.20
2018-04-23T11:31:28.294Z,7.57
2018-04-23T11:33:55.297Z,9.20
2018-04-23T11:36:21.525Z,7.73
2018-04-23T11:38:47.817Z,7.30
2018-04-23T11:41:14.067Z,7.70
2018-04-23T11:43:40.337Z,9.03
2018-04-23T11:46:07.387Z,6.80
2018-04-23T11:48:34.402Z,8.30
2018-04-23T11:51:00.643Z,7.13
2018-04-23T11:53:26.883Z,7.90
2018-04-23T11:55:53.117Z,5.63
2018-04-23T11:58:19.392Z,7.17
2018-04-23T12:00:45.683Z,8.30
2018-04-23T12:03:12.072Z,7.67
2018-04-23T12:05:38.340Z,8.60
2018-04-23T12:08:04.662Z,7.13
2018-04-23T12:10:30.948Z,7.80
2018-04-23T12:12:57.182Z,7.53
2018-04-23T12:15:23.473Z,8.03
2018-04-23T12:17:50.446Z,8.07
2018-04-23T12:20:16.710Z,7.73
2018-04-23T12:22:42.918Z,7.40
2018-04-23T12:25:09.183Z,7.37
2018-04-23T12:27:35.437Z,7.20
2018-04-23T12:30:02.477Z,6.87
2018-04-23T12:32:28.703Z,7.17
2018-04-23T12:34:55.750Z,6.70
2018-04-23T12:37:22.718Z,5.53
2018-04-23T12:39:49.002Z,6.33
2018-04-23T12:42:15.234Z,7.03
2018-04-23T12:44:41.486Z,6.30
2018-04-23T12:47:08.478Z,7.43
2018-04-23T12:49:34.766Z,7.93
2018-04-23T12:52:01.041Z,6.47
2018-04-23T12:54:27.288Z,6.47
2018-04-23T12:56:53.503Z,6.67
2018-04-23T12:59:19.764Z,7.13
2018-04-23T13:01:46.750Z,6.90
2018-04-23T13:04:12.954Z,6.87
2018-04-23T13:06:39.952Z,7.13
2018-04-23T13:09:06.211Z,6.40
2018-04-23T13:11:33.227Z,6.53
2018-04-23T13:13:59.532Z,6.43
2018-04-23T13:16:25.816Z,7.83
2018-04-23T13:18:52.847Z,6.30
2018-04-23T13:21:19.146Z,6.23
2018-04-23T13:23:45.458Z,6.77
2018-04-23T13:26:11.706Z,6.30
2018-04-23T13:28:37.952Z,5.80
2018-04-23T13:31:04.190Z,5.40
2018-04-23T13:33:30.435Z,6.27
2018-04-23T13:35:56.690Z,5.67
2018-04-23T13:38:22.943Z,4.20
2018-04-23T13:40:49.192Z,4.60
2018-04-23T13:43:15.502Z,4.30
2018-04-23T13:45:41.763Z,4.50
2018-04-23T13:48:08.028Z,3.70
2018-04-23T13:50:34.293Z,3.67
2018-04-23T13:53:00.542Z,3.93
2018-04-23T13:55:26.798Z,4.17
2018-04-23T13:57:53.026Z,4.30
2018-04-23T14:00:19.293Z,4.03
2018-04-23T14:02:45.537Z,3.07
2018-04-23T14:05:11.815Z,3.17
2018-04-23T14:07:38.029Z,4.60
2018-04-23T14:10:04.347Z,3.43
2018-04-23T14:12:30.581Z,3.27
2018-04-23T14:14:56.838Z,3.50
2018-04-23T14:17:23.842Z,4.10
2018-04-23T14:19:50.107Z,4.07
2018-04-23T14:22:17.095Z,4.37
2018-04-23T14:24:43.341Z,3.90
2018-04-23T14:27:09.593Z,4.33
2018-04-23T14:29:35.885Z,3.93
2018-04-23T14:32:02.138Z,4.73
2018-04-23T14:34:28.338Z,5.30
2018-04-23T14:36:54.590Z,4.47
2018-04-23T14:39:20.859Z,3.20
2018-04-23T14:41:47.835Z,4.50
2018-04-23T14:44:14.062Z,4.97
2018-04-23T14:46:40.352Z,5.00
2018-04-23T14:49:07.419Z,5.00
2018-04-23T14:51:33.714Z,5.53
2018-04-23T14:53:59.934Z,5.20
2018-04-23T14:56:26.182Z,5.07
2018-04-23T14:58:52.527Z,4.97
2018-04-23T15:01:19.569Z,4.67
2018-04-23T15:03:46.544Z,4.93
2018-04-23T15:06:12.793Z,5.17
2018-04-23T15:08:39.022Z,4.50
2018-04-23T15:11:05.346Z,4.77
2018-04-23T15:13:31.690Z,4.03
2018-04-23T15:15:57.936Z,3.90
2018-04-23T15:18:24.960Z,4.83
2018-04-23T15:20:51.268Z,4.30
2018-04-23T15:23:17.548Z,4.50
2018-04-23T15:25:44.542Z,4.30
2018-04-23T15:28:10.808Z,4.80
2018-04-23T15:30:37.107Z,4.17
2018-04-23T15:33:03.459Z,4.70
2018-04-23T15:35:30.558Z,5.00
2018-04-23T15:37:56.838Z,5.50
2018-04-23T15:40:23.137Z,4.67
2018-04-23T15:42:49.481Z,4.77
2018-04-23T15:45:15.813Z,4.90
2018-04-23T15:47:42.104Z,4.87
2018-04-23T15:50:08.655Z,5.20
2018-04-23T15:52:34.923Z,4.60
2018-04-23T15:55:01.228Z,4.30
2018-04-23T15:57:27.519Z,5.23
2018-04-23T15:59:54.476Z,5.00
2018-04-23T16:02:20.771Z,4.90
2018-04-23T16:04:47.020Z,4.77
2018-04-23T16:07:13.323Z,4.40
2018-04-23T16:09:39.564Z,5.10
2018-04-23T16:12:05.846Z,5.37
2018-04-23T16:14:32.193Z,4.37
2018-04-23T16:16:58.425Z,5.80
2018-04-23T16:19:24.728Z,4.70
2018-04-23T16:21:50.975Z,4.50
2018-04-23T16:24:17.248Z,5.17
2018-04-23T16:26:44.219Z,4.40
2018-04-23T16:29:10.517Z,5.80
2018-04-23T16:31:37.628Z,4.63
2018-04-23T16:34:03.929Z,5.20
2018-04-23T16:36:30.212Z,4.63
2018-04-23T16:38:56.451Z,5.30
2018-04-23T16:41:22.759Z,5.33
2018-04-23T16:43:49.014Z,6.00
2018-04-23T16:46:15.998Z,5.50
2018-04-23T16:48:42.307Z,5.90
2018-04-23T16:51:09.289Z,4.80
2018-04-23T16:53:35.603Z,5.80
2018-04-23T16:56:01.813Z,4.27
2018-04-23T16:58:28.046Z,4.60
2018-04-23T17:00:54.295Z,5.23
2018-04-23T17:03:20.558Z,4.70
2018-04-23T17:05:46.791Z,5.10
2018-04-23T17:08:13.114Z,5.03
2018-04-23T17:10:39.358Z,5.47
2018-04-23T17:13:05.607Z,5.20
2018-04-23T17:15:32.654Z,5.33
2018-04-23T17:17:59.670Z,4.43
2018-04-23T17:20:25.912Z,5.50
2018-04-23T17:22:52.940Z,5.20
2018-04-23T17:25:19.219Z,4.97
2018-04-23T17:27:45.492Z,5.10
2018-04-23T17:30:11.744Z,5.87
2018-04-23T17:32:37.981Z,5.87
2018-04-23T17:35:04.999Z,5.30
2018-04-23T17:37:31.264Z,5.00
2018-04-23T17:39:58.265Z,5.20
2018-04-23T17:42:24.588Z,4.77
2018-04-23T17:44:50.992Z,4.60
2018-04-23T17:47:17.485Z,3.90
2018-04-23T17:49:43.798Z,4.07
2018-04-23T17:52:10.065Z,5.87
2018-04-23T17:54:36.373Z,4.40
2018-04-23T17:57:02.674Z,4.37
2018-04-23T17:59:28.993Z,4.83
2018-04-23T18:01:56.212Z,4.60
2018-04-23T18:04:23.171Z,4.80
2018-04-23T18:06:49.433Z,5.40
2018-04-23T18:09:15.741Z,5.17
2018-04-23T18:11:41.993Z,4.43
2018-04-23T18:14:08.336Z,5.03
2018-04-23T18:16:34.634Z,5.10
2018-04-23T18:19:00.905Z,4.60
2018-04-23T18:21:27.358Z,5.40
2018-04-23T18:23:54.353Z,6.17
2018-04-23T18:26:20.652Z,5.87
2018-04-23T18:28:46.936Z,5.10
2018-04-23T18:31:13.205Z,4.53
2018-04-23T18:33:40.243Z,5.10
2018-04-23T18:36:07.312Z,4.67
2018-04-23T18:38:33.748Z,5.00
2018-04-23T18:40:59.983Z,5.70
2018-04-23T18:43:26.260Z,4.50
2018-04-23T18:45:52.470Z,4.90
2018-04-23T18:48:18.772Z,5.10
2018-04-23T18:50:45.067Z,3.63
2018-04-23T18:53:12.076Z,5.10
2018-04-23T18:55:38.424Z,4.80
2018-04-23T18:58:04.648Z,4.03
2018-04-23T19:00:30.883Z,4.67
2018-04-23T19:02:57.128Z,3.80
2018-04-23T19:05:24.160Z,3.90
2018-04-23T19:07:51.421Z,5.60
2018-04-23T19:10:17.804Z,4.20
2018-04-23T19:12:44.061Z,4.07
2018-04-23T19:15:10.338Z,3.90
2018-04-23T19:17:36.674Z,3.93
2018-04-23T19:20:02.946Z,4.30
2018-04-23T19:22:29.197Z,5.20
2018-04-23T19:24:56.275Z,3.73
2018-04-23T19:27:22.603Z,3.67
2018-04-23T19:29:48.806Z,3.93
2018-04-23T19:32:15.852Z,4.30
2018-04-23T19:34:42.924Z,4.30
2018-04-23T19:37:09.165Z,4.20
2018-04-23T19:39:35.472Z,4.37
2018-04-23T19:42:01.755Z,3.17
2018-04-23T19:44:28.049Z,3.77
2018-04-23T19:46:54.347Z,3.50
2018-04-23T19:49:21.434Z,3.80
2018-04-23T19:51:47.673Z,4.37
2018-04-23T19:54:13.970Z,4.40
2018-04-23T19:56:40.230Z,4.30
2018-04-23T19:59:06.447Z,8.90
2018-04-23T20:01:32.733Z,5.33
2018-04-23T20:03:59.750Z,4.10
2018-04-23T20:06:26.058Z,4.27
2018-04-23T20:08:52.301Z,3.57
2018-04-23T20:11:18.558Z,4.20
2018-04-23T20:13:44.828Z,3.80
2018-04-23T20:16:11.071Z,5.40
2018-04-23T20:18:37.304Z,5.00
2018-04-23T20:21:03.599Z,4.30
2018-04-23T20:23:29.829Z,3.50
2018-04-23T20:25:56.084Z,4.03
2018-04-23T20:28:22.377Z,4.20
2018-04-23T20:30:48.638Z,5.13
2018-04-23T20:33:14.881Z,4.50
2018-04-23T20:35:41.149Z,4.93
2018-04-23T20:38:07.451Z,4.20
2018-04-23T20:40:33.696Z,3.30
2018-04-23T20:43:00.044Z,4.67
2018-04-23T20:45:26.347Z,3.87
2018-04-23T20:47:52.609Z,3.90
2018-04-23T20:50:19.660Z,3.87
2018-04-23T20:52:45.927Z,4.60
2018-04-23T20:55:12.191Z,4.10
2018-04-23T20:57:38.462Z,4.57
2018-04-23T21:00:04.731Z,4.47
2018-04-23T21:02:30.972Z,4.63
2018-04-23T21:04:57.284Z,3.73
2018-04-23T21:07:23.548Z,3.87
2018-04-23T21:09:49.824Z,4.60
2018-04-23T21:12:16.042Z,4.27
2018-04-23T21:14:43.006Z,3.87
2018-04-23T21:17:09.256Z,4.30
2018-04-23T21:19:35.520Z,4.00
2018-04-23T21:22:02.568Z,4.27
2018-04-23T21:24:29.560Z,4.33
2018-04-23T21:26:55.812Z,4.53
2018-04-23T21:29:22.068Z,4.07
2018-04-23T21:31:49.070Z,3.83
2018-04-23T21:34:15.322Z,4.23
2018-04-23T21:36:41.613Z,3.77
2018-04-23T21:39:07.848Z,4.50
2018-04-23T21:41:34.106Z,4.80
2018-04-23T21:44:00.388Z,4.40
2018-04-23T21:46:26.617Z,3.73
2018-04-23T21:48:52.881Z,4.70
2018-04-23T21:51:19.168Z,4.30
2018-04-23T21:53:45.400Z,4.13
2018-04-23T21:56:11.661Z,4.30
2018-04-23T21:58:37.925Z,4.70
2018-04-23T22:01:04.886Z,4.10
2018-04-23T22:03:31.201Z,5.50
2018-04-23T22:05:58.209Z,4.60
2018-04-23T22:08:24.501Z,5.20
2018-04-23T22:10:50.841Z,5.10
2018-04-23T22:13:17.133Z,3.97
2018-04-23T22:15:44.210Z,4.30
2018-04-23T22:18:10.596Z,4.33
2018-04-23T22:20:37.563Z,4.60
2018-04-23T22:23:04.581Z,4.57
2018-04-23T22:25:30.890Z,5.20
2018-04-23T22:27:57.186Z,4.50
2018-04-23T22:30:23.457Z,3.87
2018-04-23T22:32:49.789Z,4.23
2018-04-23T22:35:16.063Z,4.30
2018-04-23T22:37:43.090Z,5.23
2018-04-23T22:40:10.178Z,4.63
2018-04-23T22:42:36.451Z,4.87
2018-04-23T22:45:02.733Z,5.70
2018-04-23T22:47:29.762Z,4.73
2018-04-23T22:49:56.816Z,3.97
2018-04-23T22:52:23.864Z,4.30
2018-04-23T22:54:50.872Z,5.00
2018-04-23T22:57:17.169Z,5.40
2018-04-23T22:59:43.466Z,5.10
2018-04-23T23:02:09.753Z,4.87
2018-04-23T23:04:36.065Z,5.00
2018-04-23T23:07:02.368Z,4.63
2018-04-23T23:09:28.634Z,5.13
2018-04-23T23:11:54.920Z,4.80
2018-04-23T23:14:21.189Z,5.27
2018-04-23T23:16:47.496Z,5.67
2018-04-23T23:19:13.802Z,5.30
2018-04-23T23:21:40.101Z,4.83
2018-04-23T23:24:06.389Z,5.37
2018-04-23T23:26:32.733Z,5.50
2018-04-23T23:28:59.017Z,4.83
2018-04-23T23:31:25.304Z,6.80
2018-04-23T23:33:51.645Z,8.67
2018-04-23T23:36:17.922Z,7.80
2018-04-23T23:38:44.198Z,6.00
2018-04-23T23:41:10.533Z,7.97
2018-04-23T23:43:36.844Z,8.07
2018-04-23T23:46:03.148Z,8.60
2018-04-23T23:48:29.389Z,6.00
2018-04-23T23:50:55.649Z,5.80
2018-04-23T23:53:21.884Z,6.50
2018-04-23T23:55:48.244Z,5.20
2018-04-23T23:58:15.196Z,5.30
