createdAt,value
2023-03-22T00:01:16.882Z,75.87
2023-03-22T00:03:45.189Z,76.05
2023-03-22T00:06:13.540Z,76.69
2023-03-22T00:08:41.578Z,76.78
2023-03-22T00:11:09.901Z,75.75
2023-03-22T00:13:38.393Z,75.97
2023-03-22T00:16:08.351Z,76.62
2023-03-22T00:18:36.425Z,76.49
2023-03-22T00:21:04.743Z,76.66
2023-03-22T00:23:32.735Z,76.36
2023-03-22T00:26:00.925Z,76.41
2023-03-22T00:28:29.113Z,76.32
2023-03-22T00:30:58.576Z,76.57
2023-03-22T00:33:28.289Z,77.18
2023-03-22T00:35:58.919Z,76.70
2023-03-22T00:38:44.875Z,77.04
2023-03-22T00:41:13.965Z,76.82
2023-03-22T00:43:42.224Z,78.08
2023-03-22T00:46:10.252Z,78.01
2023-03-22T00:48:39.959Z,77.81
2023-03-22T00:51:08.592Z,78.58
2023-03-22T00:53:36.685Z,78.13
2023-03-22T00:56:05.291Z,78.86
2023-03-22T00:58:33.395Z,78.95
2023-03-22T01:01:01.377Z,79.02
2023-03-22T01:03:29.438Z,79.07
2023-03-22T01:05:58.995Z,79.88
2023-03-22T01:08:33.708Z,79.69
2023-03-22T01:11:02.197Z,80.02
2023-03-22T01:13:30.344Z,79.54
2023-03-22T01:15:58.229Z,80.22
2023-03-22T01:18:26.241Z,80.27
2023-03-22T01:20:54.244Z,80.37
2023-03-22T01:23:23.625Z,80.05
2023-03-22T01:25:51.540Z,79.63
2023-03-22T01:28:19.435Z,80.46
2023-03-22T01:30:47.475Z,80.53
2023-03-22T01:33:15.483Z,80.42
2023-03-22T01:35:43.524Z,80.50
2023-03-22T01:38:11.538Z,80.90
2023-03-22T01:40:41.438Z,81.05
2023-03-22T01:43:13.482Z,80.38
2023-03-22T01:45:42.575Z,80.92
2023-03-22T01:48:20.073Z,80.91
2023-03-22T01:50:56.223Z,80.85
2023-03-22T01:53:25.633Z,80.63
2023-03-22T01:55:56.664Z,80.40
2023-03-22T01:58:25.155Z,79.83
2023-03-22T02:00:54.240Z,79.73
2023-03-22T02:03:26.963Z,79.18
2023-03-22T02:05:55.704Z,79.01
2023-03-22T02:08:23.550Z,78.38
2023-03-22T02:10:51.577Z,79.01
2023-03-22T02:13:27.718Z,79.10
2023-03-22T02:16:02.322Z,78.73
2023-03-22T02:18:38.742Z,78.62
2023-03-22T02:21:21.804Z,78.21
2023-03-22T02:23:58.497Z,78.25
2023-03-22T02:26:44.162Z,78.07
2023-03-22T02:29:17.929Z,77.93
2023-03-22T02:31:59.757Z,77.73
2023-03-22T02:34:45.496Z,78.47
2023-03-22T02:37:34.815Z,78.34
2023-03-22T02:40:05.727Z,78.11
2023-03-22T02:42:39.098Z,77.47
2023-03-22T02:45:11.795Z,78.20
2023-03-22T02:47:42.417Z,77.61
2023-03-22T02:50:12.812Z,77.41
2023-03-22T02:52:43.979Z,77.64
2023-03-22T02:55:15.785Z,78.92
2023-03-22T02:57:46.517Z,79.43
2023-03-22T03:00:15.942Z,79.33
2023-03-22T03:02:47.101Z,79.47
2023-03-22T03:05:16.537Z,79.19
2023-03-22T03:07:46.451Z,78.42
2023-03-22T03:10:16.827Z,79.29
2023-03-22T03:12:45.087Z,78.90
2023-03-22T03:15:15.917Z,78.24
2023-03-22T03:17:54.535Z,78.86
2023-03-22T03:20:30.317Z,79.92
2023-03-22T03:23:07.385Z,79.66
2023-03-22T03:25:43.437Z,79.90
2023-03-22T03:28:16.367Z,80.19
2023-03-22T03:30:49.516Z,80.19
2023-03-22T03:33:21.078Z,79.92
2023-03-22T03:35:52.292Z,79.20
2023-03-22T03:38:22.620Z,78.85
2023-03-22T03:40:55.013Z,79.50
2023-03-22T03:43:23.788Z,80.05
2023-03-22T03:45:52.260Z,80.08
2023-03-22T03:48:21.088Z,80.21
2023-03-22T03:50:50.397Z,80.63
2023-03-22T03:53:18.573Z,81.29
2023-03-22T03:55:46.847Z,80.90
2023-03-22T03:58:17.226Z,81.16
2023-03-22T04:00:46.190Z,80.35
2023-03-22T04:03:14.875Z,80.37
2023-03-22T04:05:42.863Z,80.41
2023-03-22T04:08:11.182Z,80.60
2023-03-22T04:10:39.399Z,81.02
2023-03-22T04:13:07.513Z,80.57
2023-03-22T04:15:36.942Z,80.07
2023-03-22T04:18:05.233Z,79.40
2023-03-22T04:20:33.112Z,79.80
2023-03-22T04:23:01.108Z,79.77
2023-03-22T04:25:30.344Z,80.42
2023-03-22T04:28:00.725Z,80.91
2023-03-22T04:30:28.722Z,80.87
2023-03-22T04:32:58.356Z,80.30
2023-03-22T04:35:26.365Z,79.93
2023-03-22T04:37:54.409Z,79.70
2023-03-22T04:40:22.291Z,79.13
2023-03-22T04:42:51.481Z,79.24
2023-03-22T04:45:19.690Z,79.73
2023-03-22T04:47:48.010Z,79.60
2023-03-22T04:50:17.392Z,78.69
2023-03-22T04:52:45.753Z,78.73
2023-03-22T04:55:13.604Z,78.30
2023-03-22T04:57:41.657Z,78.32
2023-03-22T05:00:10.395Z,78.30
2023-03-22T05:02:41.466Z,78.12
2023-03-22T05:05:09.961Z,77.71
2023-03-22T05:07:39.986Z,77.60
2023-03-22T05:10:08.688Z,77.63
2023-03-22T05:12:36.667Z,76.77
2023-03-22T05:15:06.343Z,76.71
2023-03-22T05:17:34.335Z,76.57
2023-03-22T05:20:09.457Z,76.28
2023-03-22T05:22:40.781Z,75.92
2023-03-22T05:25:11.809Z,75.87
2023-03-22T05:27:40.200Z,75.84
2023-03-22T05:30:09.978Z,75.81
2023-03-22T05:32:43.221Z,75.70
2023-03-22T05:35:11.752Z,75.67
2023-03-22T05:37:39.718Z,75.84
2023-03-22T05:40:10.247Z,75.30
2023-03-22T05:42:39.826Z,75.04
2023-03-22T05:45:08.371Z,74.82
2023-03-22T05:47:37.672Z,75.05
2023-03-22T05:50:06.065Z,74.60
2023-03-22T05:52:34.163Z,74.94
2023-03-22T05:55:02.291Z,74.75
2023-03-22T05:57:31.230Z,74.34
2023-03-22T06:00:01.932Z,74.10
2023-03-22T06:02:30.946Z,74.00
2023-03-22T06:04:58.964Z,73.60
2023-03-22T06:07:27.205Z,73.99
2023-03-22T06:09:55.247Z,73.71
2023-03-22T06:12:24.937Z,72.94
2023-03-22T06:14:52.977Z,72.60
2023-03-22T06:17:22.344Z,72.06
2023-03-22T06:19:52.859Z,72.07
2023-03-22T06:22:21.427Z,71.68
2023-03-22T06:24:49.798Z,71.03
2023-03-22T06:27:19.180Z,70.98
2023-03-22T06:29:51.131Z,70.84
2023-03-22T06:32:19.231Z,71.11
2023-03-22T06:34:48.688Z,70.63
2023-03-22T06:37:16.702Z,70.27
2023-03-22T06:39:44.703Z,70.02
2023-03-22T06:42:12.892Z,69.51
2023-03-22T06:44:43.984Z,68.49
2023-03-22T06:47:12.081Z,68.09
2023-03-22T06:49:40.125Z,67.76
2023-03-22T06:52:09.625Z,66.86
2023-03-22T06:54:37.710Z,65.55
2023-03-22T06:57:05.845Z,65.59
2023-03-22T06:59:33.787Z,64.68
2023-03-22T07:02:02.014Z,63.82
2023-03-22T07:04:30.081Z,62.60
2023-03-22T07:06:58.251Z,63.27
2023-03-22T07:09:27.758Z,62.43
2023-03-22T07:11:55.846Z,62.35
2023-03-22T07:14:24.069Z,62.11
2023-03-22T07:16:52.042Z,60.95
2023-03-22T07:19:20.059Z,60.89
2023-03-22T07:21:48.119Z,60.71
2023-03-22T07:24:16.140Z,59.77
2023-03-22T07:26:45.686Z,60.23
2023-03-22T07:29:13.606Z,60.05
2023-03-22T07:31:42.954Z,60.61
2023-03-22T07:34:11.173Z,60.51
2023-03-22T07:36:39.137Z,60.28
2023-03-22T07:39:07.251Z,57.10
2023-03-22T07:41:35.372Z,57.56
2023-03-22T07:44:16.955Z,57.35
2023-03-22T07:46:45.490Z,57.75
2023-03-22T07:49:13.905Z,57.30
2023-03-22T07:51:42.066Z,57.46
2023-03-22T07:54:10.736Z,57.26
2023-03-22T07:56:39.122Z,56.94
2023-03-22T07:59:08.878Z,56.81
2023-03-22T08:01:37.354Z,57.26
2023-03-22T08:04:05.493Z,56.61
2023-03-22T08:06:34.005Z,56.20
2023-03-22T08:09:02.156Z,55.83
2023-03-22T08:11:30.332Z,56.86
2023-03-22T08:13:58.361Z,56.30
2023-03-22T08:16:27.788Z,56.43
2023-03-22T08:18:55.969Z,56.39
2023-03-22T08:21:23.974Z,56.20
2023-03-22T08:23:51.915Z,55.88
2023-03-22T08:26:19.892Z,55.40
2023-03-22T08:28:47.768Z,55.31
2023-03-22T08:31:16.669Z,55.83
2023-03-22T08:33:46.473Z,54.75
2023-03-22T08:36:16.480Z,54.47
2023-03-22T08:38:45.565Z,54.47
2023-03-22T08:41:13.613Z,54.62
2023-03-22T08:43:41.607Z,53.92
2023-03-22T08:46:09.807Z,53.94
2023-03-22T08:48:38.134Z,54.19
2023-03-22T08:51:07.935Z,53.61
2023-03-22T08:53:35.936Z,52.73
2023-03-22T08:56:04.317Z,52.78
2023-03-22T08:58:32.383Z,52.42
2023-03-22T09:01:00.603Z,52.18
2023-03-22T09:03:29.284Z,53.04
2023-03-22T09:05:57.360Z,52.60
2023-03-22T09:08:27.404Z,52.33
2023-03-22T09:10:55.482Z,52.05
2023-03-22T09:13:23.481Z,51.83
2023-03-22T09:15:52.546Z,51.84
2023-03-22T09:18:20.603Z,52.12
2023-03-22T09:20:48.874Z,52.41
2023-03-22T09:23:16.841Z,52.46
2023-03-22T09:25:47.017Z,52.00
2023-03-22T09:28:15.624Z,51.31
2023-03-22T09:30:45.012Z,51.59
2023-03-22T09:33:13.311Z,52.40
2023-03-22T09:35:43.044Z,52.40
2023-03-22T09:38:12.428Z,52.49
2023-03-22T09:40:47.880Z,52.05
2023-03-22T09:43:20.580Z,52.25
2023-03-22T09:45:51.769Z,51.99
2023-03-22T09:48:21.844Z,51.27
2023-03-22T09:50:50.907Z,51.63
2023-03-22T09:53:19.379Z,51.53
2023-03-22T09:55:50.194Z,51.18
2023-03-22T09:58:25.475Z,50.40
2023-03-22T10:00:57.865Z,50.60
2023-03-22T10:03:36.444Z,50.89
2023-03-22T10:06:06.458Z,50.64
2023-03-22T10:08:38.032Z,50.50
2023-03-22T10:11:11.338Z,49.93
2023-03-22T10:13:43.762Z,49.82
2023-03-22T10:16:13.193Z,49.64
2023-03-22T10:18:45.224Z,49.41
2023-03-22T10:21:14.099Z,49.19
2023-03-22T10:23:44.336Z,48.72
2023-03-22T10:26:18.912Z,48.12
2023-03-22T10:28:51.121Z,47.54
2023-03-22T10:31:21.490Z,47.85
2023-03-22T10:33:54.326Z,47.28
2023-03-22T10:36:24.151Z,47.41
2023-03-22T10:38:55.490Z,46.70
2023-03-22T10:41:25.706Z,47.15
2023-03-22T10:43:57.647Z,46.84
2023-03-22T10:46:27.111Z,45.12
2023-03-22T10:48:58.481Z,46.42
2023-03-22T10:51:29.414Z,46.35
2023-03-22T10:53:58.445Z,46.30
2023-03-22T10:56:27.031Z,47.24
2023-03-22T10:58:56.993Z,47.42
2023-03-22T11:01:29.728Z,47.59
2023-03-22T11:04:01.704Z,47.66
2023-03-22T11:06:33.019Z,48.18
2023-03-22T11:09:02.680Z,48.88
2023-03-22T11:11:32.125Z,48.69
2023-03-22T11:14:07.574Z,48.88
2023-03-22T11:16:43.792Z,49.29
2023-03-22T11:19:16.315Z,50.16
2023-03-22T11:21:44.605Z,50.20
2023-03-22T11:24:14.467Z,50.66
2023-03-22T11:26:45.114Z,50.64
2023-03-22T11:29:15.779Z,50.46
2023-03-22T11:31:54.338Z,51.30
2023-03-22T11:34:24.290Z,51.48
2023-03-22T11:36:56.938Z,51.87
2023-03-22T11:39:26.128Z,51.98
2023-03-22T11:41:55.462Z,53.03
2023-03-22T11:44:27.232Z,53.50
2023-03-22T11:46:58.165Z,53.23
2023-03-22T11:49:28.320Z,52.62
2023-03-22T11:51:57.120Z,52.28
2023-03-22T11:54:28.827Z,52.02
2023-03-22T11:57:00.137Z,51.78
2023-03-22T11:59:30.877Z,51.17
2023-03-22T12:02:01.865Z,50.05
2023-03-22T12:04:31.508Z,49.83
2023-03-22T12:07:01.167Z,49.17
2023-03-22T12:09:33.993Z,48.89
2023-03-22T12:12:03.097Z,48.88
2023-03-22T12:14:34.472Z,49.02
2023-03-22T12:17:06.240Z,48.69
2023-03-22T12:19:42.041Z,48.44
2023-03-22T12:22:14.315Z,48.12
2023-03-22T12:24:42.987Z,48.04
2023-03-22T12:27:16.885Z,48.14
2023-03-22T12:29:48.848Z,48.46
2023-03-22T12:32:19.262Z,48.85
2023-03-22T12:34:50.860Z,49.11
2023-03-22T12:37:23.090Z,50.83
2023-03-22T12:39:53.319Z,52.13
2023-03-22T12:42:23.183Z,51.78
2023-03-22T12:45:04.153Z,51.84
2023-03-22T12:47:36.231Z,52.18
2023-03-22T12:50:05.487Z,51.53
2023-03-22T12:52:45.264Z,51.42
2023-03-22T12:55:22.052Z,50.87
2023-03-22T12:57:52.760Z,50.00
2023-03-22T13:00:23.183Z,49.36
2023-03-22T13:02:56.119Z,49.04
2023-03-22T13:05:27.916Z,49.30
2023-03-22T13:07:59.060Z,49.58
2023-03-22T13:10:46.167Z,50.16
2023-03-22T13:13:17.266Z,50.38
2023-03-22T13:16:00.969Z,50.94
2023-03-22T13:18:38.869Z,50.76
2023-03-22T13:21:11.580Z,50.67
2023-03-22T13:23:53.919Z,50.51
2023-03-22T13:26:23.508Z,50.62
2023-03-22T13:28:58.806Z,49.81
2023-03-22T13:31:38.772Z,50.02
2023-03-22T13:34:14.344Z,49.40
2023-03-22T13:36:49.721Z,49.15
2023-03-22T13:39:18.341Z,48.30
2023-03-22T13:41:49.040Z,47.85
2023-03-22T13:44:27.708Z,47.49
2023-03-22T13:46:59.000Z,47.13
2023-03-22T13:49:44.865Z,47.40
2023-03-22T13:52:24.786Z,47.59
2023-03-22T13:54:54.828Z,47.96
2023-03-22T13:57:37.912Z,47.97
2023-03-22T14:00:14.370Z,47.96
2023-03-22T14:02:46.242Z,48.40
2023-03-22T14:05:16.515Z,47.94
2023-03-22T14:07:46.305Z,47.84
2023-03-22T14:10:15.621Z,47.94
2023-03-22T14:12:49.929Z,47.91
2023-03-22T14:15:19.420Z,48.32
2023-03-22T14:17:51.093Z,48.09
2023-03-22T14:20:20.863Z,48.02
