createdAt,value
2019-05-23T00:00:24.230Z,9.70
2019-05-23T00:03:13.886Z,9.70
2019-05-23T00:06:06.817Z,9.70
2019-05-23T00:08:55.321Z,9.60
2019-05-23T00:11:40.729Z,9.60
2019-05-23T00:14:23.049Z,9.60
2019-05-23T00:16:54.808Z,9.50
2019-05-23T00:19:26.785Z,9.50
2019-05-23T00:21:58.447Z,9.60
2019-05-23T00:24:30.613Z,9.50
2019-05-23T00:27:02.158Z,9.50
2019-05-23T00:29:33.217Z,9.40
2019-05-23T00:32:21.678Z,9.40
2019-05-23T00:34:53.634Z,9.40
2019-05-23T00:37:24.464Z,9.40
2019-05-23T00:39:54.836Z,9.30
2019-05-23T00:42:26.124Z,9.30
2019-05-23T00:44:57.431Z,9.30
2019-05-23T00:47:30.222Z,9.20
2019-05-23T00:50:01.352Z,9.20
2019-05-23T00:52:31.838Z,9.20
2019-05-23T00:55:02.881Z,9.20
2019-05-23T00:57:33.132Z,9.20
2019-05-23T01:00:04.746Z,9.20
2019-05-23T01:02:35.991Z,9.10
2019-05-23T01:05:07.590Z,9.10
2019-05-23T01:07:38.961Z,9.10
2019-05-23T01:10:11.292Z,9.10
2019-05-23T01:12:42.090Z,9.10
2019-05-23T01:15:13.204Z,9.10
2019-05-23T01:17:43.407Z,9.10
2019-05-23T01:20:15.567Z,9.10
2019-05-23T01:22:47.443Z,9.10
2019-05-23T01:25:21.227Z,9.10
2019-05-23T01:27:51.656Z,9.00
2019-05-23T01:30:25.755Z,9.00
2019-05-23T01:32:57.362Z,9.00
2019-05-23T01:35:27.863Z,9.00
2019-05-23T01:37:59.542Z,9.00
2019-05-23T01:40:31.215Z,8.90
2019-05-23T01:43:02.194Z,8.90
2019-05-23T01:45:34.908Z,8.80
2019-05-23T01:48:05.853Z,8.80
2019-05-23T01:50:35.964Z,8.80
2019-05-23T01:53:07.525Z,8.80
2019-05-23T01:55:38.952Z,8.70
2019-05-23T01:58:09.077Z,8.70
2019-05-23T02:00:44.624Z,8.70
2019-05-23T02:03:14.972Z,8.70
2019-05-23T02:05:45.910Z,8.70
2019-05-23T02:08:16.417Z,8.70
2019-05-23T02:10:47.422Z,8.60
2019-05-23T02:13:17.617Z,8.60
2019-05-23T02:15:47.739Z,8.50
2019-05-23T02:18:18.782Z,8.50
2019-05-23T02:20:49.412Z,8.60
2019-05-23T02:23:21.005Z,8.50
2019-05-23T02:25:51.643Z,8.50
2019-05-23T02:28:22.017Z,8.50
2019-05-23T02:30:54.175Z,8.50
2019-05-23T02:33:25.042Z,8.50
2019-05-23T02:35:55.112Z,8.40
2019-05-23T02:38:53.578Z,8.40
2019-05-23T02:41:36.287Z,8.30
2019-05-23T02:44:14.124Z,8.30
2019-05-23T02:47:05.302Z,8.30
2019-05-23T02:49:37.564Z,8.30
2019-05-23T02:52:40.297Z,8.30
2019-05-23T02:55:16.084Z,8.20
2019-05-23T02:57:48.454Z,8.20
2019-05-23T03:00:55.871Z,8.10
2019-05-23T03:03:29.909Z,8.10
2019-05-23T03:06:02.058Z,8.00
2019-05-23T03:08:32.261Z,8.00
2019-05-23T03:11:28.401Z,8.10
2019-05-23T03:13:59.584Z,8.00
2019-05-23T03:16:32.422Z,8.00
2019-05-23T03:19:05.892Z,8.00
2019-05-23T03:21:37.578Z,8.10
2019-05-23T03:24:09.140Z,8.00
2019-05-23T03:27:09.912Z,8.00
2019-05-23T03:29:40.353Z,8.00
2019-05-23T03:32:38.746Z,8.00
2019-05-23T03:35:12.118Z,8.00
2019-05-23T03:37:42.783Z,8.00
2019-05-23T03:40:13.642Z,8.00
2019-05-23T03:42:43.803Z,8.00
2019-05-23T03:45:17.108Z,8.00
2019-05-23T03:47:47.769Z,8.00
2019-05-23T03:50:19.186Z,8.10
2019-05-23T03:52:50.300Z,8.10
2019-05-23T03:55:21.286Z,8.20
2019-05-23T03:57:52.874Z,8.20
2019-05-23T04:00:26.718Z,8.30
2019-05-23T04:02:57.434Z,8.40
2019-05-23T04:05:29.090Z,8.40
2019-05-23T04:08:00.864Z,8.50
2019-05-23T04:10:30.884Z,8.60
2019-05-23T04:13:00.922Z,8.70
2019-05-23T04:15:32.878Z,8.80
2019-05-23T04:18:03.666Z,8.90
2019-05-23T04:20:34.882Z,8.90
2019-05-23T04:23:06.150Z,9.00
2019-05-23T04:25:36.706Z,9.00
2019-05-23T04:28:06.830Z,9.10
2019-05-23T04:30:36.846Z,9.10
2019-05-23T04:33:07.445Z,9.10
2019-05-23T04:35:37.499Z,9.20
2019-05-23T04:38:08.094Z,9.20
2019-05-23T04:40:39.167Z,9.30
2019-05-23T04:43:09.295Z,9.40
2019-05-23T04:45:39.465Z,9.20
2019-05-23T04:48:09.748Z,9.20
2019-05-23T04:50:39.908Z,9.30
2019-05-23T04:53:10.481Z,9.30
2019-05-23T04:55:41.082Z,9.40
2019-05-23T04:58:11.771Z,9.50
2019-05-23T05:00:42.171Z,9.70
2019-05-23T05:03:12.955Z,9.80
2019-05-23T05:05:45.380Z,9.80
2019-05-23T05:08:17.078Z,9.90
2019-05-23T05:10:48.445Z,10.00
2019-05-23T05:13:19.410Z,10.10
2019-05-23T05:15:50.024Z,10.20
2019-05-23T05:18:20.675Z,10.40
2019-05-23T05:20:50.798Z,10.70
2019-05-23T05:23:20.712Z,10.90
2019-05-23T05:25:51.174Z,11.00
2019-05-23T05:28:21.606Z,11.20
2019-05-23T05:30:51.905Z,11.40
2019-05-23T05:33:22.943Z,11.60
2019-05-23T05:35:53.337Z,11.80
2019-05-23T05:38:23.701Z,12.00
2019-05-23T05:40:54.351Z,12.10
2019-05-23T05:43:24.465Z,12.20
2019-05-23T05:45:55.094Z,12.40
2019-05-23T05:48:25.422Z,12.60
2019-05-23T05:50:55.573Z,12.80
2019-05-23T05:53:25.808Z,12.90
2019-05-23T05:55:55.908Z,12.90
2019-05-23T05:58:25.935Z,13.00
2019-05-23T06:01:05.485Z,13.10
2019-05-23T06:03:35.981Z,13.50
2019-05-23T06:06:17.547Z,14.30
2019-05-23T06:08:49.731Z,15.10
2019-05-23T06:11:20.688Z,16.40
2019-05-23T06:13:50.700Z,17.50
2019-05-23T06:16:21.151Z,18.60
2019-05-23T06:18:51.265Z,19.30
2019-05-23T06:21:24.047Z,19.40
2019-05-23T06:23:54.873Z,18.10
2019-05-23T06:26:26.669Z,17.60
2019-05-23T06:28:56.692Z,17.10
2019-05-23T06:31:26.929Z,16.80
2019-05-23T06:33:58.370Z,16.30
2019-05-23T06:36:28.977Z,16.30
2019-05-23T06:38:59.357Z,16.30
2019-05-23T06:41:29.459Z,16.40
2019-05-23T06:43:59.572Z,16.90
2019-05-23T06:46:29.782Z,17.90
2019-05-23T06:49:00.209Z,19.70
2019-05-23T06:51:31.111Z,21.00
2019-05-23T06:54:01.167Z,22.80
2019-05-23T06:56:31.594Z,23.70
2019-05-23T06:59:01.701Z,24.10
2019-05-23T07:01:32.087Z,24.30
2019-05-23T07:04:02.305Z,25.20
2019-05-23T07:06:32.460Z,25.30
2019-05-23T07:09:04.425Z,25.50
2019-05-23T07:11:34.461Z,24.50
2019-05-23T07:14:06.870Z,25.30
2019-05-23T07:16:37.115Z,26.00
2019-05-23T07:19:07.262Z,26.60
2019-05-23T07:21:37.446Z,27.10
2019-05-23T07:24:07.907Z,27.50
2019-05-23T07:26:37.939Z,27.30
2019-05-23T07:29:09.729Z,27.00
2019-05-23T07:31:40.218Z,26.60
2019-05-23T07:34:10.589Z,26.90
2019-05-23T07:36:40.660Z,26.60
2019-05-23T07:39:11.736Z,26.70
2019-05-23T07:41:42.220Z,26.40
2019-05-23T07:44:12.531Z,27.70
2019-05-23T07:46:42.609Z,29.20
2019-05-23T07:49:12.660Z,29.20
2019-05-23T07:51:42.645Z,29.00
2019-05-23T07:54:31.836Z,28.90
2019-05-23T07:57:03.811Z,29.70
2019-05-23T07:59:34.215Z,28.20
2019-05-23T08:02:16.642Z,28.70
2019-05-23T08:04:47.047Z,28.70
2019-05-23T08:07:18.995Z,30.00
2019-05-23T08:09:49.459Z,31.00
2019-05-23T08:12:19.917Z,31.50
2019-05-23T08:14:49.962Z,31.20
2019-05-23T08:17:20.878Z,30.10
2019-05-23T08:19:51.051Z,29.80
2019-05-23T08:22:21.110Z,29.70
2019-05-23T08:24:51.630Z,29.70
2019-05-23T08:27:22.604Z,29.40
2019-05-23T08:29:53.960Z,29.60
2019-05-23T08:32:24.048Z,30.20
2019-05-23T08:34:54.325Z,30.60
2019-05-23T08:37:24.529Z,30.70
2019-05-23T08:39:54.884Z,30.30
2019-05-23T08:42:25.847Z,30.60
2019-05-23T08:44:56.891Z,30.90
2019-05-23T08:47:27.599Z,29.90
2019-05-23T08:49:58.394Z,28.40
2019-05-23T08:52:29.061Z,28.00
2019-05-23T08:55:02.252Z,28.30
2019-05-23T08:57:33.106Z,29.50
2019-05-23T09:00:04.676Z,29.80
2019-05-23T09:02:37.098Z,29.40
2019-05-23T09:05:08.264Z,30.20
2019-05-23T09:07:38.651Z,30.70
2019-05-23T09:10:08.878Z,30.60
2019-05-23T09:12:39.069Z,31.40
2019-05-23T09:15:10.642Z,31.70
2019-05-23T09:17:52.520Z,31.60
2019-05-23T09:20:13.943Z,30.80
2019-05-23T09:22:44.029Z,31.00
2019-05-23T09:25:14.493Z,31.10
2019-05-23T09:27:45.494Z,30.40
2019-05-23T09:30:16.206Z,29.80
2019-05-23T09:32:46.341Z,29.00
2019-05-23T09:35:22.065Z,28.40
2019-05-23T09:37:48.546Z,28.50
2019-05-23T09:40:19.716Z,28.80
2019-05-23T09:42:49.746Z,28.40
2019-05-23T09:45:21.473Z,28.60
2019-05-23T09:47:51.784Z,29.10
2019-05-23T09:50:23.835Z,28.60
2019-05-23T09:52:53.917Z,28.00
2019-05-23T09:55:24.191Z,28.80
2019-05-23T09:57:54.299Z,28.30
2019-05-23T10:00:26.117Z,28.90
2019-05-23T10:02:56.263Z,28.90
2019-05-23T10:05:41.684Z,29.40
2019-05-23T10:07:58.515Z,29.10
2019-05-23T10:10:28.687Z,29.30
2019-05-23T10:12:58.753Z,28.70
2019-05-23T10:15:40.350Z,28.00
2019-05-23T10:18:14.706Z,27.30
2019-05-23T10:20:45.122Z,27.20
2019-05-23T10:23:15.140Z,27.20
2019-05-23T10:25:45.620Z,27.50
2019-05-23T10:28:16.251Z,27.10
2019-05-23T10:30:47.340Z,25.80
2019-05-23T10:33:17.366Z,24.70
2019-05-23T10:35:59.812Z,23.90
2019-05-23T10:38:20.305Z,23.30
2019-05-23T10:40:50.415Z,23.20
2019-05-23T10:43:20.584Z,23.10
2019-05-23T10:45:50.640Z,22.80
2019-05-23T10:48:22.538Z,22.50
2019-05-23T10:50:52.733Z,22.40
2019-05-23T10:53:24.094Z,22.20
2019-05-23T10:55:54.636Z,22.00
2019-05-23T10:58:25.731Z,21.90
2019-05-23T11:00:56.202Z,21.80
2019-05-23T11:03:27.583Z,21.90
2019-05-23T11:05:58.021Z,21.90
2019-05-23T11:08:30.377Z,21.90
2019-05-23T11:11:00.293Z,22.50
2019-05-23T11:13:30.479Z,22.90
2019-05-23T11:16:01.229Z,23.30
2019-05-23T11:18:31.292Z,23.30
2019-05-23T11:21:03.018Z,23.20
2019-05-23T11:23:40.912Z,23.20
2019-05-23T11:26:11.359Z,23.10
2019-05-23T11:28:41.677Z,22.90
2019-05-23T11:31:13.927Z,22.70
2019-05-23T11:33:44.088Z,22.80
2019-05-23T11:36:14.873Z,23.10
2019-05-23T11:38:45.054Z,23.20
2019-05-23T11:41:15.560Z,23.10
2019-05-23T11:43:45.570Z,23.40
2019-05-23T11:46:30.921Z,23.40
2019-05-23T11:49:01.210Z,23.40
2019-05-23T11:51:31.493Z,22.80
2019-05-23T11:54:08.386Z,23.00
2019-05-23T11:56:33.755Z,23.30
2019-05-23T11:59:05.270Z,23.50
2019-05-23T12:01:55.188Z,23.80
2019-05-23T12:04:28.768Z,24.20
2019-05-23T12:07:11.610Z,24.20
2019-05-23T12:09:44.606Z,24.20
2019-05-23T12:12:15.127Z,24.30
2019-05-23T12:14:45.256Z,24.50
2019-05-23T12:17:17.510Z,24.20
2019-05-23T12:19:47.733Z,24.30
2019-05-23T12:22:18.848Z,24.30
2019-05-23T12:24:48.867Z,24.70
2019-05-23T12:27:19.126Z,24.70
2019-05-23T12:29:49.255Z,24.80
2019-05-23T12:32:20.423Z,24.60
2019-05-23T12:35:08.669Z,24.60
2019-05-23T12:37:23.085Z,24.30
2019-05-23T12:39:53.639Z,24.30
2019-05-23T12:42:24.082Z,24.30
2019-05-23T12:44:54.079Z,24.40
2019-05-23T12:47:32.411Z,24.80
2019-05-23T12:50:09.029Z,25.00
2019-05-23T12:52:39.238Z,24.90
2019-05-23T12:55:09.239Z,25.20
2019-05-23T12:57:39.792Z,25.80
2019-05-23T13:00:16.698Z,26.00
2019-05-23T13:02:46.861Z,25.80
2019-05-23T13:05:17.290Z,25.30
2019-05-23T13:07:47.828Z,24.90
2019-05-23T13:10:23.511Z,24.80
2019-05-23T13:12:49.821Z,25.10
2019-05-23T13:15:21.172Z,25.20
2019-05-23T13:17:51.593Z,25.00
2019-05-23T13:20:22.499Z,24.80
2019-05-23T13:22:52.718Z,24.60
2019-05-23T13:25:23.392Z,24.00
2019-05-23T13:27:53.509Z,24.00
2019-05-23T13:30:23.676Z,23.70
2019-05-23T13:32:53.810Z,23.80
2019-05-23T13:35:25.357Z,24.20
2019-05-23T13:37:55.442Z,24.70
2019-05-23T13:40:25.825Z,24.80
2019-05-23T13:42:56.027Z,24.40
2019-05-23T13:45:26.276Z,24.60
2019-05-23T13:47:57.097Z,24.90
2019-05-23T13:50:28.319Z,24.90
2019-05-23T13:53:00.297Z,24.60
2019-05-23T13:55:31.006Z,24.30
2019-05-23T13:58:02.116Z,24.10
2019-05-23T14:00:33.829Z,24.00
2019-05-23T14:03:05.533Z,23.90
2019-05-23T14:05:36.619Z,24.00
2019-05-23T14:08:12.357Z,23.80
2019-05-23T14:10:39.586Z,24.00
2019-05-23T14:13:10.125Z,23.70
2019-05-23T14:15:43.098Z,23.90
2019-05-23T14:18:17.158Z,24.20
2019-05-23T14:20:47.574Z,24.20
2019-05-23T14:23:30.071Z,24.50
2019-05-23T14:26:00.764Z,24.80
2019-05-23T14:28:32.145Z,24.90
2019-05-23T14:31:11.165Z,24.80
2019-05-23T14:34:00.730Z,25.10
2019-05-23T14:37:04.802Z,25.00
2019-05-23T14:39:47.802Z,24.50
2019-05-23T14:42:37.318Z,24.30
2019-05-23T14:45:15.817Z,24.40
2019-05-23T14:47:54.771Z,24.60
2019-05-23T14:50:44.855Z,24.50
2019-05-23T14:53:16.872Z,24.70
2019-05-23T14:55:47.244Z,24.80
2019-05-23T14:58:17.370Z,24.50
2019-05-23T15:00:49.244Z,24.70
2019-05-23T15:03:19.741Z,24.70
2019-05-23T15:05:49.835Z,24.30
2019-05-23T15:08:20.254Z,24.40
2019-05-23T15:10:50.588Z,24.00
2019-05-23T15:13:21.529Z,24.30
2019-05-23T15:15:51.746Z,24.20
2019-05-23T15:18:21.791Z,24.40
2019-05-23T15:20:51.827Z,24.60
2019-05-23T15:23:21.863Z,24.80
2019-05-23T15:25:51.902Z,24.90
2019-05-23T15:28:22.440Z,25.00
2019-05-23T15:30:52.477Z,25.00
2019-05-23T15:33:22.598Z,25.10
2019-05-23T15:35:53.294Z,25.10
2019-05-23T15:38:23.332Z,25.10
2019-05-23T15:40:53.477Z,24.90
2019-05-23T15:43:24.015Z,25.10
2019-05-23T15:45:54.096Z,24.70
2019-05-23T15:48:24.148Z,25.00
2019-05-23T15:50:54.336Z,25.30
2019-05-23T15:53:37.712Z,25.50
2019-05-23T15:56:29.328Z,25.50
2019-05-23T15:59:11.358Z,25.20
2019-05-23T16:01:48.195Z,25.40
2019-05-23T16:04:19.835Z,25.20
2019-05-23T16:06:50.221Z,24.90
2019-05-23T16:09:29.234Z,25.00
2019-05-23T16:11:52.598Z,25.10
2019-05-23T16:14:23.613Z,24.70
2019-05-23T16:16:56.697Z,24.30
2019-05-23T16:19:25.878Z,24.20
2019-05-23T16:21:56.460Z,24.30
2019-05-23T16:24:28.321Z,24.40
2019-05-23T16:26:58.494Z,24.60
2019-05-23T16:29:29.153Z,24.50
2019-05-23T16:31:59.373Z,24.30
2019-05-23T16:34:29.657Z,24.40
2019-05-23T16:36:59.755Z,24.40
2019-05-23T16:39:45.797Z,24.10
2019-05-23T16:42:02.416Z,23.70
2019-05-23T16:44:32.489Z,23.70
2019-05-23T16:47:02.542Z,23.70
2019-05-23T16:49:32.910Z,23.30
2019-05-23T16:52:03.294Z,22.90
2019-05-23T16:54:39.114Z,23.10
2019-05-23T16:57:34.384Z,23.30
2019-05-23T17:00:42.503Z,23.50
2019-05-23T17:03:40.873Z,23.60
2019-05-23T17:06:26.356Z,23.70
2019-05-23T17:09:18.272Z,24.10
2019-05-23T17:12:15.734Z,24.30
2019-05-23T17:14:53.533Z,24.70
2019-05-23T17:18:02.058Z,24.70
2019-05-23T17:20:50.993Z,24.40
2019-05-23T17:23:43.234Z,24.40
2019-05-23T17:26:22.122Z,23.80
2019-05-23T17:28:53.842Z,23.60
2019-05-23T17:31:29.087Z,23.30
2019-05-23T17:33:59.150Z,23.30
2019-05-23T17:36:29.312Z,23.20
2019-05-23T17:38:59.359Z,23.00
2019-05-23T17:41:29.869Z,22.80
2019-05-23T17:43:59.846Z,22.70
2019-05-23T17:46:30.242Z,22.80
2019-05-23T17:49:00.244Z,22.50
2019-05-23T17:51:30.398Z,22.50
2019-05-23T17:54:00.924Z,22.40
2019-05-23T17:56:30.911Z,22.20
2019-05-23T17:59:00.899Z,22.10
2019-05-23T18:01:32.187Z,21.90
2019-05-23T18:04:02.977Z,21.80
2019-05-23T18:06:33.236Z,21.70
2019-05-23T18:09:04.597Z,21.50
2019-05-23T18:11:35.070Z,21.50
2019-05-23T18:14:05.841Z,21.50
2019-05-23T18:16:36.153Z,21.30
2019-05-23T18:19:07.761Z,21.30
2019-05-23T18:21:38.190Z,21.10
2019-05-23T18:24:10.476Z,21.00
2019-05-23T18:26:40.517Z,21.00
2019-05-23T18:29:10.526Z,20.80
2019-05-23T18:31:42.677Z,20.60
2019-05-23T18:34:13.778Z,20.50
2019-05-23T18:36:43.969Z,20.30
2019-05-23T18:39:19.176Z,20.20
2019-05-23T18:41:49.586Z,20.00
2019-05-23T18:44:19.823Z,19.90
2019-05-23T18:46:52.459Z,19.70
2019-05-23T18:49:22.737Z,19.60
2019-05-23T18:51:53.014Z,19.40
2019-05-23T18:54:23.387Z,19.30
2019-05-23T18:56:53.587Z,19.10
2019-05-23T18:59:23.588Z,19.00
2019-05-23T19:01:53.915Z,18.80
2019-05-23T19:04:24.005Z,18.70
2019-05-23T19:06:54.002Z,18.50
2019-05-23T19:09:25.719Z,18.30
2019-05-23T19:11:56.586Z,18.20
2019-05-23T19:14:26.767Z,18.10
2019-05-23T19:16:57.656Z,18.00
2019-05-23T19:19:27.809Z,17.90
2019-05-23T19:21:57.885Z,17.80
2019-05-23T19:24:28.376Z,17.70
2019-05-23T19:26:59.376Z,17.60
2019-05-23T19:29:30.057Z,17.40
2019-05-23T19:32:00.838Z,17.30
2019-05-23T19:34:31.781Z,17.20
2019-05-23T19:37:02.183Z,17.20
2019-05-23T19:39:33.263Z,17.00
2019-05-23T19:42:04.205Z,16.90
2019-05-23T19:44:34.246Z,16.80
2019-05-23T19:47:04.398Z,16.70
2019-05-23T19:49:34.525Z,16.60
2019-05-23T19:52:05.582Z,16.50
2019-05-23T19:54:36.758Z,16.40
2019-05-23T19:57:06.766Z,16.40
2019-05-23T19:59:36.780Z,16.30
2019-05-23T20:02:24.912Z,16.20
2019-05-23T20:05:00.702Z,16.10
2019-05-23T20:07:31.865Z,16.10
2019-05-23T20:10:02.306Z,16.00
2019-05-23T20:12:32.866Z,16.00
2019-05-23T20:15:05.796Z,15.90
2019-05-23T20:17:35.999Z,15.80
2019-05-23T20:20:06.228Z,15.70
2019-05-23T20:22:37.217Z,15.70
2019-05-23T20:25:07.776Z,15.60
2019-05-23T20:27:38.122Z,15.50
2019-05-23T20:30:09.829Z,15.50
2019-05-23T20:32:40.503Z,15.40
2019-05-23T20:35:10.721Z,15.30
2019-05-23T20:37:41.431Z,15.30
2019-05-23T20:40:11.705Z,15.20
2019-05-23T20:42:41.765Z,15.20
2019-05-23T20:45:11.964Z,15.20
2019-05-23T20:47:42.079Z,15.10
2019-05-23T20:50:12.199Z,15.10
2019-05-23T20:52:42.252Z,15.00
2019-05-23T20:55:12.401Z,14.90
2019-05-23T20:57:42.391Z,14.90
2019-05-23T21:00:14.228Z,14.80
2019-05-23T21:02:44.349Z,14.80
2019-05-23T21:05:14.549Z,14.70
2019-05-23T21:07:44.689Z,14.70
2019-05-23T21:10:18.680Z,14.60
2019-05-23T21:12:48.647Z,14.60
2019-05-23T21:15:18.662Z,14.60
2019-05-23T21:17:48.901Z,14.50
2019-05-23T21:20:19.275Z,14.50
2019-05-23T21:22:49.405Z,14.50
2019-05-23T21:25:19.480Z,14.40
2019-05-23T21:27:49.506Z,14.30
2019-05-23T21:30:19.595Z,14.30
2019-05-23T21:32:49.601Z,14.30
2019-05-23T21:35:19.589Z,14.30
2019-05-23T21:37:49.647Z,14.20
2019-05-23T21:40:48.057Z,14.10
2019-05-23T21:43:18.307Z,14.10
2019-05-23T21:45:48.496Z,14.10
2019-05-23T21:48:18.862Z,14.00
2019-05-23T21:50:48.850Z,13.90
2019-05-23T21:53:19.134Z,13.90
2019-05-23T21:55:49.131Z,13.90
2019-05-23T21:58:19.342Z,13.80
2019-05-23T22:01:37.189Z,13.80
2019-05-23T22:04:25.715Z,13.80
2019-05-23T22:06:59.006Z,13.70
2019-05-23T22:09:29.097Z,13.70
2019-05-23T22:11:59.339Z,13.70
2019-05-23T22:14:29.325Z,13.60
2019-05-23T22:16:59.766Z,13.60
2019-05-23T22:19:30.192Z,13.50
2019-05-23T22:22:00.277Z,13.50
2019-05-23T22:24:30.361Z,13.50
2019-05-23T22:27:02.042Z,13.40
2019-05-23T22:29:32.090Z,13.40
2019-05-23T22:32:02.312Z,13.40
2019-05-23T22:34:46.742Z,13.40
2019-05-23T22:37:27.533Z,13.30
2019-05-23T22:39:57.531Z,13.40
2019-05-23T22:42:30.191Z,13.30
2019-05-23T22:45:00.248Z,13.40
2019-05-23T22:47:30.374Z,13.30
2019-05-23T22:50:00.463Z,13.20
2019-05-23T22:52:30.581Z,13.20
2019-05-23T22:55:00.558Z,13.20
2019-05-23T22:57:30.633Z,13.20
2019-05-23T23:00:00.593Z,13.20
2019-05-23T23:02:30.738Z,13.10
2019-05-23T23:05:01.162Z,13.10
2019-05-23T23:07:31.239Z,13.00
2019-05-23T23:10:01.402Z,12.90
2019-05-23T23:12:31.551Z,12.90
2019-05-23T23:15:03.368Z,12.80
2019-05-23T23:17:33.394Z,12.80
2019-05-23T23:20:03.955Z,12.80
2019-05-23T23:22:34.186Z,12.70
2019-05-23T23:25:04.952Z,12.70
2019-05-23T23:27:35.090Z,12.60
2019-05-23T23:30:05.306Z,12.60
2019-05-23T23:32:35.432Z,12.60
2019-05-23T23:35:05.553Z,12.50
2019-05-23T23:37:35.694Z,12.40
2019-05-23T23:40:06.109Z,12.40
2019-05-23T23:42:36.344Z,12.40
2019-05-23T23:45:24.479Z,12.30
2019-05-23T23:48:12.596Z,12.20
2019-05-23T23:51:00.791Z,12.20
2019-05-23T23:53:48.646Z,12.20
2019-05-23T23:56:36.867Z,12.10
2019-05-23T23:59:06.040Z,12.10
