createdAt,value
2023-05-19T00:00:16.493Z,19.67
2023-05-19T00:03:00.419Z,20.20
2023-05-19T00:05:56.256Z,21.48
2023-05-19T00:08:38.285Z,20.85
2023-05-19T00:11:15.487Z,20.45
2023-05-19T00:14:00.490Z,20.20
2023-05-19T00:16:39.562Z,21.90
2023-05-19T00:19:25.461Z,21.50
2023-05-19T00:22:07.720Z,21.85
2023-05-19T00:24:49.660Z,21.75
2023-05-19T00:27:34.771Z,21.48
2023-05-19T00:30:23.485Z,21.00
2023-05-19T00:33:02.152Z,20.83
2023-05-19T00:35:50.741Z,20.88
2023-05-19T00:38:28.794Z,20.33
2023-05-19T00:41:05.683Z,21.05
2023-05-19T00:43:42.355Z,21.77
2023-05-19T00:46:24.152Z,23.25
2023-05-19T00:49:00.854Z,22.52
2023-05-19T00:51:44.553Z,25.92
2023-05-19T00:54:29.529Z,23.98
2023-05-19T00:57:06.984Z,24.50
2023-05-19T00:59:47.097Z,24.35
2023-05-19T01:02:31.834Z,27.33
2023-05-19T01:05:13.116Z,26.42
2023-05-19T01:07:54.228Z,25.42
2023-05-19T01:10:46.968Z,26.05
2023-05-19T01:13:31.155Z,24.17
2023-05-19T01:16:18.377Z,27.08
2023-05-19T01:19:08.833Z,26.60
2023-05-19T01:22:29.309Z,26.73
2023-05-19T01:25:46.318Z,25.65
2023-05-19T01:28:45.603Z,27.10
2023-05-19T01:31:32.414Z,25.92
2023-05-19T01:34:12.681Z,27.45
2023-05-19T01:36:56.355Z,26.15
2023-05-19T01:39:33.102Z,25.33
2023-05-19T01:42:10.902Z,27.17
2023-05-19T01:44:48.575Z,27.17
2023-05-19T01:47:35.839Z,26.02
2023-05-19T01:50:16.795Z,26.08
2023-05-19T01:52:52.595Z,26.55
2023-05-19T01:55:33.764Z,25.10
2023-05-19T01:58:21.038Z,25.65
2023-05-19T02:01:19.776Z,25.33
2023-05-19T02:04:28.419Z,24.23
2023-05-19T02:07:09.824Z,25.15
2023-05-19T02:09:59.538Z,25.23
2023-05-19T02:12:47.717Z,23.75
2023-05-19T02:15:32.891Z,25.45
2023-05-19T02:18:15.994Z,23.90
2023-05-19T02:21:10.323Z,24.95
2023-05-19T02:23:54.426Z,25.77
2023-05-19T02:26:37.339Z,26.35
2023-05-19T02:29:21.785Z,24.50
2023-05-19T02:32:03.773Z,25.83
2023-05-19T02:34:44.034Z,25.30
2023-05-19T02:37:29.242Z,26.92
2023-05-19T02:40:02.241Z,26.05
2023-05-19T02:42:47.710Z,24.48
2023-05-19T02:45:24.072Z,22.55
2023-05-19T02:48:02.878Z,23.73
2023-05-19T02:50:36.650Z,24.67
2023-05-19T02:53:26.278Z,22.38
2023-05-19T02:56:03.206Z,26.05
2023-05-19T02:58:42.832Z,23.88
2023-05-19T03:01:15.519Z,23.45
2023-05-19T03:03:54.650Z,23.83
2023-05-19T03:06:30.421Z,22.92
2023-05-19T03:09:14.930Z,26.77
2023-05-19T03:11:53.921Z,26.20
2023-05-19T03:14:31.571Z,26.60
2023-05-19T03:17:14.529Z,29.05
2023-05-19T03:20:05.066Z,27.05
2023-05-19T03:22:43.375Z,26.80
2023-05-19T03:25:20.714Z,27.23
2023-05-19T03:27:53.843Z,27.58
2023-05-19T03:30:25.430Z,27.30
2023-05-19T03:33:24.487Z,26.20
2023-05-19T03:36:03.406Z,27.90
2023-05-19T03:38:45.590Z,31.40
2023-05-19T03:41:33.457Z,29.17
2023-05-19T03:44:10.280Z,27.58
2023-05-19T03:46:46.760Z,26.35
2023-05-19T03:49:52.753Z,27.35
2023-05-19T03:53:01.535Z,31.95
2023-05-19T03:55:47.596Z,26.15
2023-05-19T03:58:24.501Z,29.98
2023-05-19T04:01:01.152Z,31.33
2023-05-19T04:03:35.875Z,28.15
2023-05-19T04:06:15.109Z,26.88
2023-05-19T04:09:00.532Z,27.48
2023-05-19T04:11:38.924Z,26.40
2023-05-19T04:14:22.992Z,25.85
2023-05-19T04:16:58.504Z,31.98
2023-05-19T04:19:44.636Z,29.33
2023-05-19T04:22:24.283Z,26.10
2023-05-19T04:25:09.036Z,24.77
2023-05-19T04:27:48.971Z,27.05
2023-05-19T04:30:31.900Z,26.00
2023-05-19T04:33:06.307Z,26.00
2023-05-19T04:35:48.837Z,26.67
2023-05-19T04:38:33.943Z,23.20
2023-05-19T04:41:16.000Z,27.23
2023-05-19T04:43:53.003Z,24.52
2023-05-19T04:46:42.770Z,18.55
2023-05-19T04:49:23.036Z,24.30
2023-05-19T04:51:59.979Z,27.85
2023-05-19T04:54:45.835Z,24.38
2023-05-19T04:57:30.540Z,26.20
2023-05-19T05:00:18.437Z,22.95
2023-05-19T05:03:17.546Z,25.25
2023-05-19T05:05:56.788Z,22.98
2023-05-19T05:08:49.234Z,23.77
2023-05-19T05:11:45.603Z,22.85
2023-05-19T05:14:35.494Z,22.13
2023-05-19T05:17:15.245Z,22.27
2023-05-19T05:20:00.117Z,23.58
2023-05-19T05:22:42.824Z,22.67
2023-05-19T05:25:26.668Z,22.55
2023-05-19T05:28:07.744Z,25.42
2023-05-19T05:30:48.621Z,22.60
2023-05-19T05:33:38.863Z,23.05
2023-05-19T05:36:25.554Z,20.98
2023-05-19T05:39:07.255Z,22.00
2023-05-19T05:41:48.403Z,21.95
2023-05-19T05:44:25.830Z,23.52
2023-05-19T05:47:36.350Z,20.38
2023-05-19T05:50:20.651Z,21.75
2023-05-19T05:53:12.481Z,20.73
2023-05-19T05:55:47.862Z,19.38
2023-05-19T05:58:30.761Z,21.60
2023-05-19T06:01:15.437Z,18.83
2023-05-19T06:03:54.381Z,17.30
2023-05-19T06:06:31.083Z,18.42
2023-05-19T06:09:21.399Z,18.23
2023-05-19T06:11:59.732Z,18.20
2023-05-19T06:14:38.878Z,17.63
2023-05-19T06:17:32.271Z,17.75
2023-05-19T06:20:18.125Z,19.15
2023-05-19T06:22:54.169Z,19.20
2023-05-19T06:25:33.883Z,19.73
2023-05-19T06:28:19.401Z,18.40
2023-05-19T06:30:57.722Z,19.02
2023-05-19T06:33:54.301Z,19.17
2023-05-19T06:36:37.749Z,44.88
2023-05-19T06:39:16.938Z,22.63
2023-05-19T06:41:58.702Z,38.15
2023-05-19T06:45:19.643Z,37.17
2023-05-19T06:48:02.957Z,25.42
2023-05-19T06:50:48.151Z,28.90
2023-05-19T06:53:27.569Z,57.20
2023-05-19T06:56:16.414Z,33.83
2023-05-19T06:58:54.553Z,34.05
2023-05-19T07:01:41.361Z,26.23
2023-05-19T07:04:52.147Z,25.00
2023-05-19T07:07:32.180Z,25.73
2023-05-19T07:10:05.471Z,25.70
2023-05-19T07:12:41.577Z,26.08
2023-05-19T07:15:30.934Z,26.25
2023-05-19T07:18:16.505Z,21.83
2023-05-19T07:20:53.170Z,24.80
2023-05-19T07:23:28.892Z,23.63
2023-05-19T07:26:06.101Z,32.55
2023-05-19T07:28:44.251Z,38.35
2023-05-19T07:31:31.696Z,24.00
2023-05-19T07:34:07.034Z,23.50
2023-05-19T07:36:44.469Z,22.65
2023-05-19T07:39:37.359Z,20.90
2023-05-19T07:42:14.873Z,20.65
2023-05-19T07:44:50.915Z,21.58
2023-05-19T07:47:34.334Z,22.77
2023-05-19T07:50:15.426Z,20.50
2023-05-19T07:52:52.157Z,19.70
2023-05-19T07:55:31.974Z,20.25
2023-05-19T07:58:06.522Z,18.67
2023-05-19T08:00:46.220Z,19.85
2023-05-19T08:03:32.491Z,19.65
2023-05-19T08:06:15.093Z,19.25
2023-05-19T08:08:50.286Z,18.98
2023-05-19T08:11:39.519Z,17.27
2023-05-19T08:14:15.001Z,18.25
2023-05-19T08:16:48.845Z,18.48
2023-05-19T08:19:34.792Z,19.88
2023-05-19T08:22:10.045Z,20.67
2023-05-19T08:24:55.420Z,20.67
2023-05-19T08:27:41.621Z,20.63
2023-05-19T08:30:25.767Z,20.25
2023-05-19T08:33:13.599Z,20.40
2023-05-19T08:35:56.148Z,19.88
2023-05-19T08:38:34.001Z,21.85
2023-05-19T08:41:17.952Z,21.05
2023-05-19T08:43:56.084Z,22.65
2023-05-19T08:46:35.512Z,19.63
2023-05-19T08:49:25.490Z,22.13
2023-05-19T08:52:16.974Z,20.70
2023-05-19T08:55:03.272Z,20.67
2023-05-19T08:57:40.516Z,20.05
2023-05-19T09:00:38.236Z,18.75
2023-05-19T09:03:23.040Z,19.55
2023-05-19T09:06:02.631Z,18.45
2023-05-19T09:08:53.293Z,19.27
2023-05-19T09:11:32.243Z,18.83
2023-05-19T09:14:13.443Z,17.83
2023-05-19T09:16:53.667Z,18.52
2023-05-19T09:19:34.392Z,16.20
2023-05-19T09:22:20.676Z,16.27
2023-05-19T09:25:00.251Z,17.17
2023-05-19T09:27:47.105Z,16.83
2023-05-19T09:30:25.837Z,15.65
2023-05-19T09:33:09.493Z,16.35
2023-05-19T09:35:43.371Z,16.20
2023-05-19T09:38:24.024Z,14.57
2023-05-19T09:41:07.552Z,16.27
2023-05-19T09:43:45.760Z,16.08
2023-05-19T09:46:27.491Z,15.60
2023-05-19T09:49:14.428Z,15.18
2023-05-19T09:51:51.662Z,15.10
2023-05-19T09:54:36.212Z,14.98
2023-05-19T09:57:18.275Z,14.80
2023-05-19T09:59:57.830Z,14.95
2023-05-19T10:02:52.243Z,15.35
2023-05-19T10:05:31.553Z,14.65
2023-05-19T10:08:29.220Z,13.75
2023-05-19T10:11:17.036Z,14.93
2023-05-19T10:14:00.066Z,14.48
2023-05-19T10:16:37.205Z,14.23
2023-05-19T10:19:19.454Z,14.65
2023-05-19T10:21:56.138Z,13.35
2023-05-19T10:24:32.119Z,14.57
2023-05-19T10:27:22.575Z,13.80
2023-05-19T10:30:12.450Z,15.40
2023-05-19T10:32:59.155Z,14.88
2023-05-19T10:36:10.247Z,15.50
2023-05-19T10:38:52.508Z,13.68
2023-05-19T10:41:45.063Z,14.00
2023-05-19T10:44:40.347Z,14.57
2023-05-19T10:47:31.882Z,14.30
2023-05-19T10:50:15.033Z,13.52
2023-05-19T10:53:02.154Z,13.70
2023-05-19T10:55:55.913Z,13.13
2023-05-19T10:58:43.432Z,12.68
2023-05-19T11:01:28.263Z,14.05
2023-05-19T11:04:23.418Z,11.70
2023-05-19T11:06:58.446Z,12.13
2023-05-19T11:09:40.289Z,10.27
2023-05-19T11:12:18.636Z,12.77
2023-05-19T11:14:57.503Z,11.05
2023-05-19T11:17:35.052Z,12.15
2023-05-19T11:20:26.381Z,12.30
2023-05-19T11:23:18.850Z,12.00
2023-05-19T11:26:05.784Z,11.80
2023-05-19T11:28:40.404Z,12.85
2023-05-19T11:31:20.565Z,12.13
2023-05-19T11:33:59.940Z,11.85
2023-05-19T11:36:52.251Z,11.40
2023-05-19T11:42:20.838Z,11.30
2023-05-19T11:45:15.717Z,11.35
2023-05-19T11:48:08.941Z,11.73
2023-05-19T11:50:57.203Z,10.85
2023-05-19T11:53:36.964Z,10.18
2023-05-19T11:56:18.825Z,10.13
2023-05-19T11:58:51.823Z,9.65
2023-05-19T12:01:32.135Z,9.77
2023-05-19T12:04:22.497Z,10.02
2023-05-19T12:07:04.575Z,9.02
2023-05-19T12:09:49.142Z,9.70
2023-05-19T12:12:29.713Z,9.23
2023-05-19T12:15:17.219Z,10.63
2023-05-19T12:17:52.785Z,10.32
2023-05-19T12:20:31.197Z,10.38
2023-05-19T12:23:19.173Z,10.50
2023-05-19T12:26:02.823Z,10.00
2023-05-19T12:28:44.123Z,10.13
2023-05-19T12:31:17.517Z,9.20
2023-05-19T12:33:55.573Z,8.77
2023-05-19T12:36:29.820Z,8.05
2023-05-19T12:39:09.972Z,8.85
2023-05-19T12:41:44.154Z,9.55
2023-05-19T12:44:41.223Z,8.70
2023-05-19T12:47:18.110Z,8.75
2023-05-19T12:50:06.871Z,8.13
2023-05-19T12:52:48.660Z,9.10
2023-05-19T12:55:33.988Z,8.23
2023-05-19T12:58:17.143Z,8.73
2023-05-19T13:00:53.414Z,7.93
2023-05-19T13:03:32.831Z,8.32
2023-05-19T13:06:12.333Z,8.32
2023-05-19T13:08:48.426Z,10.20
2023-05-19T13:11:36.366Z,7.93
2023-05-19T13:14:26.937Z,10.57
2023-05-19T13:17:04.687Z,10.55
2023-05-19T13:19:42.752Z,10.85
2023-05-19T13:22:30.790Z,10.80
2023-05-19T13:25:10.054Z,11.23
2023-05-19T13:27:46.811Z,12.73
2023-05-19T13:30:30.285Z,11.27
2023-05-19T13:33:06.969Z,11.65
2023-05-19T13:35:51.482Z,16.05
2023-05-19T13:38:28.777Z,11.73
2023-05-19T13:41:10.975Z,11.90
2023-05-19T13:43:50.499Z,13.32
2023-05-19T13:46:40.774Z,15.10
2023-05-19T13:49:30.524Z,12.48
2023-05-19T13:52:10.896Z,13.48
2023-05-19T13:54:51.907Z,12.90
2023-05-19T13:57:46.741Z,14.20
2023-05-19T14:00:22.759Z,11.98
2023-05-19T14:03:03.819Z,14.82
2023-05-19T14:05:46.918Z,14.90
2023-05-19T14:08:26.705Z,13.50
2023-05-19T14:11:08.681Z,15.82
2023-05-19T14:13:45.137Z,13.15
2023-05-19T14:16:26.240Z,14.38
2023-05-19T14:19:06.930Z,13.07
2023-05-19T14:21:44.714Z,14.57
2023-05-19T14:24:34.301Z,16.33
2023-05-19T14:27:17.509Z,14.68
2023-05-19T14:29:55.120Z,13.82
2023-05-19T14:32:36.299Z,13.00
2023-05-19T14:35:18.226Z,13.85
2023-05-19T14:38:00.279Z,12.93
2023-05-19T14:40:42.776Z,12.50
2023-05-19T14:43:23.747Z,14.25
2023-05-19T14:45:59.250Z,12.38
2023-05-19T14:48:36.398Z,12.48
2023-05-19T14:51:17.771Z,11.05
2023-05-19T14:53:53.136Z,12.20
2023-05-19T14:56:26.768Z,11.27
2023-05-19T14:59:00.800Z,12.57
2023-05-19T15:01:42.276Z,12.50
2023-05-19T15:04:22.265Z,12.02
2023-05-19T15:07:12.062Z,13.27
2023-05-19T15:09:48.705Z,11.90
2023-05-19T15:12:31.750Z,11.85
2023-05-19T15:15:10.158Z,12.32
2023-05-19T15:17:47.359Z,12.75
2023-05-19T15:20:39.662Z,12.70
2023-05-19T15:23:23.290Z,13.02
2023-05-19T15:25:56.484Z,12.68
2023-05-19T15:28:32.342Z,11.25
2023-05-19T15:31:08.536Z,12.40
2023-05-19T15:33:49.160Z,11.73
2023-05-19T15:36:20.198Z,11.18
2023-05-19T15:39:07.698Z,10.63
2023-05-19T15:41:47.902Z,10.45
2023-05-19T15:44:29.078Z,10.60
2023-05-19T15:47:07.045Z,11.00
2023-05-19T15:49:53.325Z,9.38
2023-05-19T15:52:30.614Z,10.10
2023-05-19T15:55:08.519Z,9.18
2023-05-19T15:57:46.018Z,9.00
2023-05-19T16:00:26.341Z,9.32
2023-05-19T16:03:03.189Z,9.40
2023-05-19T16:05:40.557Z,8.43
2023-05-19T16:08:20.861Z,8.38
2023-05-19T16:11:10.608Z,7.93
2023-05-19T16:13:51.934Z,7.93
2023-05-19T16:16:27.591Z,8.18
2023-05-19T16:19:10.376Z,8.48
2023-05-19T16:21:48.414Z,8.65
2023-05-19T16:24:22.187Z,8.65
2023-05-19T16:27:10.945Z,7.63
2023-05-19T16:29:50.592Z,7.38
2023-05-19T16:32:29.469Z,8.15
2023-05-19T16:35:12.489Z,7.45
2023-05-19T16:37:49.488Z,7.97
2023-05-19T16:40:30.763Z,7.75
2023-05-19T16:43:11.756Z,7.93
2023-05-19T16:45:54.923Z,7.82
2023-05-19T16:48:34.916Z,7.07
2023-05-19T16:51:15.629Z,7.40
2023-05-19T16:54:10.110Z,7.18
2023-05-19T16:56:48.595Z,7.65
2023-05-19T16:59:38.552Z,7.32
2023-05-19T17:02:10.636Z,6.95
2023-05-19T17:04:47.966Z,7.18
2023-05-19T17:07:33.328Z,7.55
2023-05-19T17:10:12.386Z,7.68
2023-05-19T17:12:49.026Z,8.07
2023-05-19T17:15:24.756Z,7.45
2023-05-19T17:18:02.749Z,8.82
2023-05-19T17:20:42.292Z,8.23
2023-05-19T17:23:41.824Z,8.52
2023-05-19T17:26:17.502Z,9.10
2023-05-19T17:29:22.958Z,8.00
2023-05-19T17:31:58.658Z,8.07
2023-05-19T17:34:41.386Z,9.10
2023-05-19T17:37:24.516Z,10.23
2023-05-19T17:40:06.762Z,9.60
2023-05-19T17:42:43.252Z,11.23
2023-05-19T17:45:24.327Z,10.45
2023-05-19T17:48:06.426Z,12.23
2023-05-19T17:50:45.283Z,11.52
2023-05-19T17:53:38.187Z,12.30
2023-05-19T17:56:20.341Z,14.35
2023-05-19T17:58:53.311Z,13.63
2023-05-19T18:01:34.090Z,13.65
2023-05-19T18:04:19.199Z,13.98
2023-05-19T18:07:10.755Z,16.08
2023-05-19T18:09:59.745Z,14.50
2023-05-19T18:12:42.857Z,16.10
2023-05-19T18:15:42.044Z,15.80
2023-05-19T18:18:28.285Z,15.85
2023-05-19T18:21:37.572Z,16.73
2023-05-19T18:24:16.570Z,15.88
2023-05-19T18:26:59.308Z,16.58
2023-05-19T18:29:36.079Z,16.88
2023-05-19T18:32:18.088Z,17.13
2023-05-19T18:34:56.297Z,17.02
2023-05-19T18:37:37.229Z,18.02
2023-05-19T18:40:16.613Z,17.02
2023-05-19T18:43:05.114Z,17.10
2023-05-19T18:45:45.957Z,19.55
2023-05-19T18:48:25.288Z,18.88
2023-05-19T18:51:01.679Z,19.88
2023-05-19T18:53:43.505Z,20.30
2023-05-19T18:56:36.837Z,20.15
2023-05-19T18:59:17.494Z,97.90
2023-05-19T19:01:59.943Z,23.10
2023-05-19T19:04:34.504Z,20.20
2023-05-19T19:07:07.274Z,33.75
2023-05-19T19:09:51.656Z,21.38
2023-05-19T19:12:29.241Z,19.33
2023-05-19T19:15:04.804Z,17.88
2023-05-19T19:17:46.290Z,21.08
2023-05-19T19:20:26.785Z,20.40
2023-05-19T19:23:03.611Z,23.05
2023-05-19T19:25:46.640Z,24.30
2023-05-19T19:28:35.399Z,25.13
2023-05-19T19:31:19.598Z,24.00
2023-05-19T19:33:58.882Z,24.08
2023-05-19T19:36:33.117Z,23.17
2023-05-19T19:39:18.133Z,20.35
2023-05-19T19:41:55.582Z,21.38
2023-05-19T19:44:43.536Z,21.60
2023-05-19T19:47:19.502Z,22.27
2023-05-19T19:49:59.297Z,23.13
2023-05-19T19:52:40.618Z,25.05
2023-05-19T19:55:18.657Z,23.35
2023-05-19T19:57:59.735Z,24.70
2023-05-19T20:00:34.554Z,24.65
2023-05-19T20:03:18.161Z,23.95
2023-05-19T20:05:56.459Z,23.27
2023-05-19T20:08:35.803Z,27.02
2023-05-19T20:11:10.324Z,23.98
2023-05-19T20:13:50.174Z,24.70
2023-05-19T20:16:28.331Z,24.67
2023-05-19T20:19:19.133Z,25.70
2023-05-19T20:21:54.461Z,25.95
2023-05-19T20:24:35.947Z,22.65
2023-05-19T20:27:12.444Z,23.60
2023-05-19T20:29:50.749Z,25.15
2023-05-19T20:32:31.377Z,25.85
2023-05-19T20:35:17.499Z,25.05
2023-05-19T20:37:55.439Z,33.15
2023-05-19T20:40:39.163Z,35.47
2023-05-19T20:43:14.670Z,32.42
2023-05-19T20:45:58.404Z,27.95
2023-05-19T20:48:41.013Z,26.13
2023-05-19T20:51:23.905Z,28.50
2023-05-19T20:54:02.490Z,26.88
2023-05-19T20:56:40.037Z,26.45
2023-05-19T20:59:12.287Z,24.02
2023-05-19T21:02:00.264Z,28.17
2023-05-19T21:04:37.105Z,26.63
2023-05-19T21:07:19.733Z,26.42
2023-05-19T21:09:59.168Z,26.30
2023-05-19T21:12:35.286Z,25.70
2023-05-19T21:15:24.075Z,26.17
2023-05-19T21:18:03.875Z,25.33
2023-05-19T21:20:47.689Z,24.33
2023-05-19T21:23:21.505Z,23.85
2023-05-19T21:26:04.010Z,25.95
2023-05-19T21:28:38.226Z,24.20
2023-05-19T21:31:15.582Z,24.23
2023-05-19T21:34:00.890Z,24.95
2023-05-19T21:36:33.451Z,23.95
2023-05-19T21:39:09.667Z,30.73
2023-05-19T21:41:45.971Z,31.48
2023-05-19T21:44:24.340Z,29.27
2023-05-19T21:47:07.022Z,30.73
2023-05-19T21:49:49.495Z,28.83
2023-05-19T21:52:46.694Z,25.90
2023-05-19T21:55:24.887Z,25.40
2023-05-19T21:58:07.781Z,26.02
2023-05-19T22:00:47.467Z,24.17
2023-05-19T22:03:27.069Z,25.13
2023-05-19T22:06:20.399Z,24.38
2023-05-19T22:09:01.929Z,27.75
2023-05-19T22:11:45.883Z,27.55
2023-05-19T22:14:27.474Z,30.10
2023-05-19T22:17:09.736Z,28.25
2023-05-19T22:19:46.530Z,32.13
2023-05-19T22:22:21.980Z,33.72
2023-05-19T22:24:57.122Z,31.25
2023-05-19T22:27:37.890Z,35.45
2023-05-19T22:30:28.689Z,35.78
2023-05-19T22:33:12.538Z,38.03
2023-05-19T22:35:45.558Z,40.97
2023-05-19T22:38:25.397Z,43.70
2023-05-19T22:41:02.048Z,42.40
2023-05-19T22:43:51.589Z,38.28
2023-05-19T22:46:24.700Z,35.08
2023-05-19T22:49:09.403Z,32.85
2023-05-19T22:51:47.777Z,34.10
2023-05-19T22:54:27.526Z,33.72
2023-05-19T22:57:05.876Z,50.22
2023-05-19T22:59:41.065Z,36.17
2023-05-19T23:02:20.581Z,34.30
2023-05-19T23:05:01.184Z,32.55
2023-05-19T23:10:29.167Z,31.00
2023-05-19T23:13:10.478Z,29.77
2023-05-19T23:15:51.683Z,28.80
2023-05-19T23:18:28.641Z,29.77
2023-05-19T23:21:16.111Z,27.67
2023-05-19T23:24:03.795Z,29.25
2023-05-19T23:26:38.577Z,28.83
2023-05-19T23:29:24.216Z,28.88
2023-05-19T23:32:01.120Z,29.33
2023-05-19T23:34:39.350Z,29.58
2023-05-19T23:37:23.100Z,29.77
2023-05-19T23:40:01.218Z,28.08
2023-05-19T23:42:47.351Z,27.50
2023-05-19T23:45:32.321Z,30.08
2023-05-19T23:48:08.169Z,28.73
2023-05-19T23:50:46.916Z,27.30
2023-05-19T23:53:25.240Z,28.85
2023-05-19T23:56:02.952Z,29.38
2023-05-19T23:58:45.314Z,27.88
