createdAt,value
2018-06-08T00:00:42.651Z,11.60
2018-06-08T00:01:42.568Z,12.50
2018-06-08T00:02:42.571Z,12.40
2018-06-08T00:03:42.590Z,11.50
2018-06-08T00:04:42.596Z,12.30
2018-06-08T00:05:42.706Z,13.30
2018-06-08T00:06:42.629Z,14.10
2018-06-08T00:07:42.639Z,13.30
2018-06-08T00:08:42.675Z,11.90
2018-06-08T00:09:42.660Z,12.30
2018-06-08T00:10:42.805Z,12.10
2018-06-08T00:11:42.693Z,13.00
2018-06-08T00:12:42.726Z,11.50
2018-06-08T00:13:42.729Z,13.50
2018-06-08T00:14:42.728Z,12.80
2018-06-08T00:15:42.854Z,12.80
2018-06-08T00:16:42.755Z,12.40
2018-06-08T00:17:42.783Z,12.70
2018-06-08T00:18:42.795Z,13.20
2018-06-08T00:19:42.804Z,12.80
2018-06-08T00:20:42.817Z,13.00
2018-06-08T00:21:42.950Z,12.40
2018-06-08T00:22:42.852Z,12.10
2018-06-08T00:23:42.856Z,12.70
2018-06-08T00:24:42.883Z,12.60
2018-06-08T00:25:42.886Z,12.50
2018-06-08T00:26:43.014Z,13.10
2018-06-08T00:27:42.928Z,13.10
2018-06-08T00:28:42.930Z,14.70
2018-06-08T00:29:42.948Z,14.70
2018-06-08T00:30:42.963Z,15.40
2018-06-08T00:31:43.064Z,15.80
2018-06-08T00:32:42.982Z,16.60
2018-06-08T00:33:43.007Z,16.50
2018-06-08T00:34:43.018Z,16.50
2018-06-08T00:35:43.015Z,16.30
2018-06-08T00:36:43.144Z,17.40
2018-06-08T00:37:43.068Z,16.50
2018-06-08T00:38:43.066Z,15.80
2018-06-08T00:39:43.085Z,15.00
2018-06-08T00:40:43.092Z,14.40
2018-06-08T00:41:43.127Z,14.40
2018-06-08T00:42:43.218Z,13.60
2018-06-08T00:43:43.132Z,14.10
2018-06-08T00:44:43.158Z,13.50
2018-06-08T00:45:43.175Z,12.50
2018-06-08T00:46:43.171Z,12.20
2018-06-08T00:47:43.289Z,11.10
2018-06-08T00:48:43.200Z,11.30
2018-06-08T00:49:43.214Z,10.40
2018-06-08T00:50:43.237Z,9.60
2018-06-08T00:51:43.246Z,8.80
2018-06-08T00:52:43.267Z,10.00
2018-06-08T00:53:43.375Z,9.50
2018-06-08T00:54:43.310Z,9.20
2018-06-08T00:55:43.311Z,8.90
2018-06-08T00:56:43.325Z,9.00
2018-06-08T00:57:43.343Z,9.10
2018-06-08T00:58:43.438Z,9.10
2018-06-08T00:59:43.360Z,9.60
2018-06-08T01:00:43.371Z,9.10
2018-06-08T01:01:43.386Z,9.40
2018-06-08T01:02:43.426Z,8.90
2018-06-08T01:03:43.524Z,8.20
2018-06-08T01:04:43.449Z,8.80
2018-06-08T01:05:43.461Z,10.00
2018-06-08T01:06:43.461Z,9.00
2018-06-08T01:07:43.476Z,8.50
2018-06-08T01:08:43.604Z,8.20
2018-06-08T01:09:43.508Z,8.70
2018-06-08T01:10:43.532Z,8.40
2018-06-08T01:11:43.528Z,8.40
2018-06-08T01:12:43.538Z,8.30
2018-06-08T01:13:43.662Z,9.20
2018-06-08T01:14:43.579Z,8.80
2018-06-08T01:15:43.589Z,9.50
2018-06-08T01:16:43.598Z,9.10
2018-06-08T01:17:43.633Z,9.00
2018-06-08T01:18:43.731Z,8.70
2018-06-08T01:19:43.656Z,9.70
2018-06-08T01:20:43.668Z,9.60
2018-06-08T01:21:43.688Z,8.60
2018-06-08T01:22:43.725Z,8.90
2018-06-08T01:23:43.799Z,9.60
2018-06-08T01:24:43.720Z,9.20
2018-06-08T01:25:43.724Z,9.00
2018-06-08T01:26:43.743Z,9.90
2018-06-08T01:27:43.759Z,9.50
2018-06-08T01:28:43.881Z,9.90
2018-06-08T01:29:43.772Z,10.20
2018-06-08T01:30:43.799Z,9.60
2018-06-08T01:31:43.826Z,9.80
2018-06-08T01:32:43.835Z,10.10
2018-06-08T01:33:43.951Z,10.00
2018-06-08T01:34:43.871Z,10.30
2018-06-08T01:35:43.877Z,9.90
2018-06-08T01:36:43.897Z,9.90
2018-06-08T01:37:43.904Z,10.00
2018-06-08T01:38:44.028Z,10.80
2018-06-08T01:39:43.918Z,10.70
2018-06-08T01:40:43.938Z,11.60
2018-06-08T01:41:43.944Z,11.30
2018-06-08T01:42:43.968Z,11.20
2018-06-08T01:43:44.092Z,11.10
2018-06-08T01:44:43.999Z,11.40
2018-06-08T01:45:44.006Z,10.60
2018-06-08T01:46:44.058Z,10.10
2018-06-08T01:47:44.028Z,10.40
2018-06-08T01:48:44.139Z,10.50
2018-06-08T01:49:44.056Z,10.30
2018-06-08T01:50:44.099Z,11.50
2018-06-08T01:51:44.113Z,11.30
2018-06-08T01:52:44.112Z,10.60
2018-06-08T01:53:44.138Z,11.20
2018-06-08T01:54:44.245Z,11.90
2018-06-08T01:55:44.136Z,12.50
2018-06-08T01:56:44.172Z,12.30
2018-06-08T01:57:44.177Z,11.90
2018-06-08T01:58:44.207Z,12.50
2018-06-08T01:59:44.298Z,12.40
2018-06-08T02:00:44.229Z,12.70
2018-06-08T02:01:44.228Z,11.40
2018-06-08T02:02:44.244Z,10.90
2018-06-08T02:03:44.267Z,10.20
2018-06-08T02:04:44.284Z,11.00
2018-06-08T02:05:44.395Z,11.00
2018-06-08T02:06:44.298Z,10.20
2018-06-08T02:07:44.306Z,11.10
2018-06-08T02:08:44.319Z,10.40
2018-06-08T02:09:44.340Z,10.80
2018-06-08T02:10:44.460Z,11.00
2018-06-08T02:11:44.367Z,10.40
2018-06-08T02:12:44.400Z,9.90
2018-06-08T02:13:44.410Z,10.30
2018-06-08T02:14:44.429Z,10.10
2018-06-08T02:15:44.533Z,10.30
2018-06-08T02:16:44.445Z,10.20
2018-06-08T02:17:44.451Z,10.00
2018-06-08T02:18:44.483Z,8.00
2018-06-08T02:19:44.511Z,8.90
2018-06-08T02:20:44.597Z,8.30
2018-06-08T02:21:44.519Z,8.10
2018-06-08T02:22:44.534Z,8.70
2018-06-08T02:23:44.553Z,8.80
2018-06-08T02:24:44.554Z,8.50
2018-06-08T02:25:44.672Z,8.30
2018-06-08T02:26:44.570Z,9.50
2018-06-08T02:27:44.593Z,8.90
2018-06-08T02:28:44.618Z,9.80
2018-06-08T02:29:44.632Z,11.40
2018-06-08T02:30:44.732Z,10.80
2018-06-08T02:31:44.662Z,11.40
2018-06-08T02:32:44.652Z,11.30
2018-06-08T02:33:44.669Z,11.80
2018-06-08T02:34:44.688Z,11.50
2018-06-08T02:35:44.788Z,11.70
2018-06-08T02:36:44.706Z,11.60
2018-06-08T02:37:44.713Z,13.60
2018-06-08T02:38:44.758Z,16.80
2018-06-08T02:39:44.746Z,14.90
2018-06-08T02:40:44.858Z,14.70
2018-06-08T02:41:44.795Z,13.90
2018-06-08T02:42:44.806Z,14.90
2018-06-08T02:43:44.814Z,14.90
2018-06-08T02:44:44.824Z,14.20
2018-06-08T02:45:44.989Z,13.60
2018-06-08T02:46:44.843Z,13.70
2018-06-08T02:47:44.853Z,14.20
2018-06-08T02:48:44.876Z,14.20
2018-06-08T02:49:44.885Z,14.50
2018-06-08T02:50:44.884Z,15.60
2018-06-08T02:51:45.017Z,15.10
2018-06-08T02:52:44.922Z,15.50
2018-06-08T02:53:44.922Z,15.40
2018-06-08T02:54:44.957Z,15.00
2018-06-08T02:55:44.973Z,14.70
2018-06-08T02:56:45.083Z,13.50
2018-06-08T02:57:44.973Z,13.90
2018-06-08T02:58:44.991Z,13.10
2018-06-08T02:59:45.011Z,14.00
2018-06-08T03:00:45.049Z,13.10
2018-06-08T03:01:45.144Z,14.50
2018-06-08T03:02:45.059Z,12.40
2018-06-08T03:03:45.051Z,12.10
2018-06-08T03:04:45.089Z,12.30
2018-06-08T03:05:45.100Z,13.60
2018-06-08T03:06:45.119Z,13.00
2018-06-08T03:07:45.214Z,14.20
2018-06-08T03:08:45.126Z,12.70
2018-06-08T03:09:45.148Z,13.00
2018-06-08T03:10:45.157Z,12.60
2018-06-08T03:11:45.184Z,14.40
2018-06-08T03:12:45.286Z,14.50
2018-06-08T03:13:45.201Z,13.50
2018-06-08T03:14:45.194Z,14.90
2018-06-08T03:15:45.218Z,15.00
2018-06-08T03:16:45.237Z,16.20
2018-06-08T03:17:45.341Z,15.30
2018-06-08T03:18:45.253Z,16.20
2018-06-08T03:19:45.273Z,15.00
2018-06-08T03:20:45.286Z,14.90
2018-06-08T03:21:45.300Z,14.30
2018-06-08T03:22:45.398Z,14.80
2018-06-08T03:23:45.330Z,14.20
2018-06-08T03:24:45.320Z,13.50
2018-06-08T03:25:45.333Z,11.70
2018-06-08T03:26:45.370Z,10.80
2018-06-08T03:27:45.472Z,11.70
2018-06-08T03:28:45.383Z,10.60
2018-06-08T03:29:45.401Z,10.80
2018-06-08T03:30:45.404Z,11.10
2018-06-08T03:31:45.419Z,10.50
2018-06-08T03:32:45.533Z,11.00
2018-06-08T03:33:45.463Z,10.60
2018-06-08T03:34:45.451Z,11.00
2018-06-08T03:35:45.475Z,10.50
2018-06-08T03:36:45.475Z,11.10
2018-06-08T03:37:45.611Z,10.20
2018-06-08T03:38:45.518Z,10.20
2018-06-08T03:39:45.534Z,9.90
2018-06-08T03:40:45.541Z,10.00
2018-06-08T03:41:45.556Z,9.70
2018-06-08T03:42:45.649Z,10.30
2018-06-08T03:43:45.584Z,10.20
2018-06-08T03:44:45.594Z,9.40
2018-06-08T03:45:45.585Z,10.20
2018-06-08T03:46:45.611Z,9.50
2018-06-08T03:47:45.737Z,9.50
2018-06-08T03:48:45.640Z,9.70
2018-06-08T03:49:45.654Z,9.50
2018-06-08T03:50:45.681Z,9.70
2018-06-08T03:51:45.683Z,10.00
2018-06-08T03:52:45.787Z,10.20
2018-06-08T03:53:45.692Z,10.80
2018-06-08T03:54:45.721Z,9.20
2018-06-08T03:55:45.719Z,10.30
2018-06-08T03:56:45.732Z,10.50
2018-06-08T03:57:45.857Z,10.60
2018-06-08T03:58:45.775Z,9.60
2018-06-08T03:59:45.786Z,9.70
2018-06-08T04:00:45.791Z,10.70
2018-06-08T04:01:45.794Z,10.90
2018-06-08T04:02:45.902Z,10.10
2018-06-08T04:03:45.828Z,8.90
2018-06-08T04:04:45.846Z,8.70
2018-06-08T04:05:45.845Z,9.30
2018-06-08T04:06:45.869Z,9.40
2018-06-08T04:07:45.963Z,9.50
2018-06-08T04:08:45.900Z,9.80
2018-06-08T04:09:45.896Z,9.30
2018-06-08T04:10:45.905Z,9.10
2018-06-08T04:11:45.932Z,9.90
2018-06-08T04:12:46.044Z,9.50
2018-06-08T04:13:45.966Z,9.20
2018-06-08T04:14:45.981Z,8.70
2018-06-08T04:15:45.986Z,9.30
2018-06-08T04:16:45.998Z,9.90
2018-06-08T04:17:46.091Z,9.60
2018-06-08T04:18:46.008Z,9.50
2018-06-08T04:19:46.022Z,10.10
2018-06-08T04:20:46.044Z,8.40
2018-06-08T04:21:46.048Z,8.50
2018-06-08T04:22:46.179Z,8.10
2018-06-08T04:23:46.083Z,8.10
2018-06-08T04:24:46.084Z,7.90
2018-06-08T04:25:46.149Z,8.80
2018-06-08T04:26:46.114Z,8.20
2018-06-08T04:27:46.240Z,8.10
2018-06-08T04:28:46.156Z,8.50
2018-06-08T04:29:46.154Z,8.60
2018-06-08T04:30:46.188Z,8.30
2018-06-08T04:31:46.174Z,8.20
2018-06-08T04:32:46.325Z,8.00
2018-06-08T04:33:46.223Z,8.30
2018-06-08T04:34:46.229Z,8.90
2018-06-08T04:35:46.230Z,9.20
2018-06-08T04:36:46.252Z,9.30
2018-06-08T04:37:46.359Z,8.50
2018-06-08T04:38:46.284Z,9.30
2018-06-08T04:39:46.281Z,9.00
2018-06-08T04:40:46.307Z,8.70
2018-06-08T04:41:46.295Z,7.90
2018-06-08T04:42:46.415Z,8.40
2018-06-08T04:43:46.355Z,8.60
2018-06-08T04:44:46.337Z,10.00
2018-06-08T04:45:46.354Z,8.90
2018-06-08T04:46:46.357Z,8.90
2018-06-08T04:47:46.477Z,8.80
2018-06-08T04:48:46.392Z,9.10
2018-06-08T04:49:46.409Z,9.30
2018-06-08T04:50:46.435Z,9.40
2018-06-08T04:51:46.427Z,8.90
2018-06-08T04:52:46.545Z,8.70
2018-06-08T04:53:46.447Z,8.00
2018-06-08T04:54:46.477Z,8.80
2018-06-08T04:55:46.485Z,9.20
2018-06-08T04:56:46.490Z,8.70
2018-06-08T04:57:46.596Z,9.40
2018-06-08T04:58:46.514Z,9.00
2018-06-08T04:59:46.549Z,8.60
2018-06-08T05:00:46.539Z,8.90
2018-06-08T05:01:46.562Z,8.90
2018-06-08T05:02:46.685Z,8.50
2018-06-08T05:03:46.581Z,9.90
2018-06-08T05:04:46.587Z,9.10
2018-06-08T05:05:46.600Z,9.30
2018-06-08T05:06:46.616Z,8.80
2018-06-08T05:07:46.752Z,9.20
2018-06-08T05:08:46.661Z,8.50
2018-06-08T05:09:46.757Z,8.80
2018-06-08T05:10:46.690Z,8.80
2018-06-08T05:11:46.679Z,8.80
2018-06-08T05:12:46.807Z,8.40
2018-06-08T05:13:46.719Z,8.80
2018-06-08T05:14:46.717Z,8.80
2018-06-08T05:15:46.727Z,8.90
2018-06-08T05:16:46.751Z,8.00
2018-06-08T05:17:46.873Z,7.90
2018-06-08T05:18:46.788Z,9.00
2018-06-08T05:19:46.794Z,8.40
2018-06-08T05:20:46.815Z,8.00
2018-06-08T05:21:46.807Z,7.60
2018-06-08T05:22:46.922Z,8.20
2018-06-08T05:23:46.850Z,7.20
2018-06-08T05:24:46.846Z,7.70
2018-06-08T05:25:46.867Z,7.00
2018-06-08T05:26:46.886Z,6.80
2018-06-08T05:27:46.996Z,7.30
2018-06-08T05:28:46.910Z,7.00
2018-06-08T05:29:46.910Z,6.90
2018-06-08T05:30:46.918Z,7.50
2018-06-08T05:31:46.961Z,7.20
2018-06-08T05:32:47.071Z,7.60
2018-06-08T05:33:46.975Z,7.40
2018-06-08T05:34:46.984Z,6.60
2018-06-08T05:35:46.990Z,7.30
2018-06-08T05:36:47.004Z,7.30
2018-06-08T05:37:47.129Z,7.40
2018-06-08T05:38:47.046Z,7.50
2018-06-08T05:39:47.057Z,7.70
2018-06-08T05:40:47.059Z,7.70
2018-06-08T05:41:47.058Z,7.40
2018-06-08T05:42:47.090Z,8.20
2018-06-08T05:43:47.193Z,8.10
2018-06-08T05:44:47.110Z,8.20
2018-06-08T05:45:47.113Z,10.80
2018-06-08T05:46:47.121Z,12.40
2018-06-08T05:47:47.145Z,13.30
2018-06-08T05:48:47.257Z,14.60
2018-06-08T05:49:47.164Z,14.40
2018-06-08T05:50:47.179Z,13.20
2018-06-08T05:51:47.214Z,15.00
2018-06-08T05:52:47.222Z,12.30
2018-06-08T05:53:47.348Z,12.00
2018-06-08T05:54:47.227Z,11.70
2018-06-08T05:55:47.239Z,12.30
2018-06-08T05:56:47.249Z,13.20
2018-06-08T05:57:47.268Z,11.20
2018-06-08T05:58:47.288Z,10.00
2018-06-08T05:59:47.405Z,11.00
2018-06-08T06:00:47.309Z,9.10
2018-06-08T06:01:47.327Z,10.40
2018-06-08T06:02:47.332Z,11.30
2018-06-08T06:03:47.335Z,9.00
2018-06-08T06:04:47.471Z,9.50
2018-06-08T06:05:47.384Z,10.10
2018-06-08T06:06:47.381Z,8.20
2018-06-08T06:07:47.382Z,7.90
2018-06-08T06:08:47.407Z,9.60
2018-06-08T06:09:47.526Z,7.70
2018-06-08T06:10:47.430Z,10.40
2018-06-08T06:11:47.435Z,9.20
2018-06-08T06:12:47.454Z,7.60
2018-06-08T06:13:47.468Z,6.40
2018-06-08T06:14:47.571Z,7.30
2018-06-08T06:15:47.485Z,6.90
2018-06-08T06:16:47.490Z,6.10
2018-06-08T06:17:47.509Z,5.30
2018-06-08T06:18:47.538Z,5.90
2018-06-08T06:19:47.653Z,5.70
2018-06-08T06:20:47.559Z,6.00
2018-06-08T06:21:47.554Z,6.30
2018-06-08T06:22:47.590Z,6.00
2018-06-08T06:23:47.585Z,5.30
2018-06-08T06:24:47.695Z,6.10
2018-06-08T06:25:47.604Z,5.30
2018-06-08T06:26:47.622Z,6.20
2018-06-08T06:27:47.647Z,5.10
2018-06-08T06:28:47.649Z,6.70
2018-06-08T06:29:47.755Z,6.00
2018-06-08T06:30:47.677Z,6.40
2018-06-08T06:31:47.679Z,6.00
2018-06-08T06:32:47.690Z,5.40
2018-06-08T06:33:47.698Z,5.40
2018-06-08T06:34:47.816Z,5.80
2018-06-08T06:35:47.748Z,6.40
2018-06-08T06:36:47.751Z,6.40
2018-06-08T06:37:47.761Z,7.00
2018-06-08T06:38:47.758Z,7.50
2018-06-08T06:39:47.886Z,5.50
2018-06-08T06:40:47.787Z,5.10
2018-06-08T06:41:47.809Z,4.90
2018-06-08T06:42:47.809Z,5.40
2018-06-08T06:43:47.835Z,4.00
2018-06-08T06:44:48.013Z,5.00
2018-06-08T06:45:47.872Z,5.40
2018-06-08T06:46:47.869Z,5.60
2018-06-08T06:47:47.882Z,5.70
2018-06-08T06:48:47.906Z,6.40
2018-06-08T06:49:48.006Z,5.40
2018-06-08T06:50:47.934Z,5.50
2018-06-08T06:51:47.924Z,6.30
2018-06-08T06:52:47.946Z,6.20
2018-06-08T06:53:47.948Z,6.10
2018-06-08T06:54:47.971Z,5.90
2018-06-08T06:55:48.073Z,5.50
2018-06-08T06:56:47.993Z,5.90
2018-06-08T06:57:48.013Z,5.50
2018-06-08T06:58:48.082Z,5.90
2018-06-08T06:59:48.032Z,5.30
2018-06-08T07:00:48.152Z,5.80
2018-06-08T07:01:48.041Z,5.60
2018-06-08T07:02:48.071Z,5.30
2018-06-08T07:03:48.097Z,5.00
2018-06-08T07:04:48.091Z,5.10
2018-06-08T07:05:48.119Z,4.80
2018-06-08T07:06:48.211Z,5.50
2018-06-08T07:07:48.128Z,6.00
2018-06-08T07:08:48.127Z,5.10
2018-06-08T07:09:48.161Z,4.80
2018-06-08T07:10:48.162Z,5.30
2018-06-08T07:11:48.374Z,5.10
2018-06-08T07:12:48.225Z,5.50
2018-06-08T07:13:48.194Z,5.10
2018-06-08T07:14:48.201Z,5.10
2018-06-08T07:15:48.213Z,5.20
2018-06-08T07:16:48.253Z,4.10
2018-06-08T07:17:48.352Z,4.00
2018-06-08T07:18:48.304Z,4.50
2018-06-08T07:19:48.283Z,4.00
2018-06-08T07:20:48.310Z,4.30
2018-06-08T07:21:48.299Z,3.50
2018-06-08T07:22:48.409Z,4.40
2018-06-08T07:23:48.328Z,4.80
2018-06-08T07:24:48.358Z,5.00
2018-06-08T07:25:48.343Z,3.80
2018-06-08T07:26:48.361Z,3.70
2018-06-08T07:27:48.477Z,4.00
2018-06-08T07:28:48.392Z,4.00
2018-06-08T07:29:48.390Z,4.00
2018-06-08T07:30:48.417Z,4.50
2018-06-08T07:31:48.555Z,3.70
2018-06-08T07:32:48.543Z,4.10
2018-06-08T07:33:48.454Z,4.70
2018-06-08T07:34:48.446Z,4.30
2018-06-08T07:35:48.485Z,4.80
2018-06-08T07:36:48.493Z,5.30
2018-06-08T07:37:48.585Z,4.60
2018-06-08T07:38:48.498Z,4.90
2018-06-08T07:39:48.543Z,6.10
2018-06-08T07:40:48.521Z,6.50
2018-06-08T07:41:48.537Z,6.50
2018-06-08T07:42:48.670Z,6.10
2018-06-08T07:43:48.567Z,7.20
2018-06-08T07:44:48.570Z,8.10
2018-06-08T07:45:48.600Z,8.90
2018-06-08T07:46:48.698Z,9.20
2018-06-08T07:47:48.722Z,10.30
2018-06-08T07:48:48.649Z,11.00
2018-06-08T07:49:48.634Z,11.30
2018-06-08T07:50:48.645Z,11.30
2018-06-08T07:51:48.657Z,12.40
2018-06-08T07:52:48.879Z,12.70
2018-06-08T07:53:48.692Z,13.10
2018-06-08T07:54:48.702Z,13.30
2018-06-08T07:55:48.708Z,15.00
2018-06-08T07:56:48.716Z,15.20
2018-06-08T07:57:48.857Z,14.20
2018-06-08T07:58:48.756Z,15.30
2018-06-08T07:59:48.778Z,14.60
2018-06-08T08:00:48.763Z,14.00
2018-06-08T08:01:48.804Z,14.10
2018-06-08T08:02:48.899Z,14.30
2018-06-08T08:03:48.797Z,15.40
2018-06-08T08:04:48.833Z,14.20
2018-06-08T08:05:48.839Z,15.10
2018-06-08T08:06:48.844Z,15.20
2018-06-08T08:07:48.849Z,15.20
2018-06-08T08:08:48.965Z,14.40
2018-06-08T08:09:48.896Z,14.80
2018-06-08T08:10:48.883Z,13.80
2018-06-08T08:11:48.908Z,14.70
2018-06-08T08:12:48.934Z,15.10
2018-06-08T08:13:49.042Z,15.10
2018-06-08T08:14:48.964Z,15.80
2018-06-08T08:15:48.952Z,15.80
2018-06-08T08:16:48.962Z,15.30
2018-06-08T08:17:48.996Z,15.20
2018-06-08T08:18:49.084Z,16.00
2018-06-08T08:19:48.996Z,15.70
2018-06-08T08:20:49.005Z,15.50
2018-06-08T08:21:49.021Z,14.70
2018-06-08T08:22:49.034Z,15.90
2018-06-08T08:23:49.146Z,15.40
2018-06-08T08:24:49.058Z,16.20
2018-06-08T08:25:49.120Z,16.40
2018-06-08T08:26:49.090Z,17.30
2018-06-08T08:27:49.116Z,17.10
2018-06-08T08:28:49.105Z,17.30
2018-06-08T08:29:49.230Z,17.50
2018-06-08T08:30:49.147Z,17.60
2018-06-08T08:31:49.149Z,17.40
2018-06-08T08:32:49.155Z,17.20
2018-06-08T08:33:49.164Z,18.20
2018-06-08T08:34:49.394Z,17.40
2018-06-08T08:35:49.212Z,17.00
2018-06-08T08:36:49.224Z,17.00
2018-06-08T08:37:49.210Z,18.00
2018-06-08T08:38:49.234Z,16.90
2018-06-08T08:39:49.441Z,18.30
2018-06-08T08:40:49.272Z,17.60
2018-06-08T08:41:49.271Z,17.20
2018-06-08T08:42:49.294Z,17.60
2018-06-08T08:43:49.294Z,17.70
2018-06-08T08:44:49.396Z,17.20
2018-06-08T08:45:49.310Z,17.60
2018-06-08T08:46:49.337Z,17.80
2018-06-08T08:47:49.351Z,17.50
2018-06-08T08:48:49.363Z,17.60
2018-06-08T08:49:49.563Z,18.20
2018-06-08T08:50:49.372Z,18.90
2018-06-08T08:51:49.394Z,18.90
2018-06-08T08:52:49.408Z,19.50
2018-06-08T08:53:49.431Z,19.80
2018-06-08T08:54:49.522Z,18.60
2018-06-08T08:55:49.454Z,18.20
2018-06-08T08:56:49.509Z,17.80
2018-06-08T08:57:49.462Z,19.30
2018-06-08T08:58:49.488Z,19.90
2018-06-08T08:59:49.598Z,19.90
2018-06-08T09:00:49.516Z,17.90
2018-06-08T09:01:49.508Z,18.00
2018-06-08T09:02:49.536Z,18.10
2018-06-08T09:03:49.603Z,18.30
2018-06-08T09:04:49.739Z,19.10
2018-06-08T09:05:49.569Z,18.90
2018-06-08T09:06:49.591Z,18.60
2018-06-08T09:07:49.602Z,19.50
2018-06-08T09:08:49.614Z,18.60
2018-06-08T09:09:49.806Z,18.50
2018-06-08T09:10:49.628Z,18.10
2018-06-08T09:11:49.637Z,17.90
2018-06-08T09:12:49.655Z,19.60
2018-06-08T09:13:49.658Z,18.30
2018-06-08T09:14:49.875Z,18.40
2018-06-08T09:15:49.686Z,19.00
2018-06-08T09:16:49.718Z,18.70
2018-06-08T09:17:49.717Z,19.20
2018-06-08T09:18:49.734Z,19.30
2018-06-08T09:19:49.847Z,19.70
2018-06-08T09:20:49.763Z,18.70
2018-06-08T09:21:49.766Z,17.70
2018-06-08T09:22:49.770Z,17.50
2018-06-08T09:23:49.783Z,17.60
2018-06-08T09:24:49.896Z,18.60
2018-06-08T09:25:49.815Z,18.60
2018-06-08T09:26:49.822Z,17.40
2018-06-08T09:27:49.848Z,17.00
2018-06-08T09:28:49.857Z,18.00
2018-06-08T09:29:50.055Z,17.40
2018-06-08T09:30:49.868Z,17.30
2018-06-08T09:31:49.873Z,18.50
2018-06-08T09:32:49.904Z,18.60
2018-06-08T09:33:49.899Z,17.00
2018-06-08T09:34:50.025Z,19.40
2018-06-08T09:35:49.924Z,17.60
2018-06-08T09:36:49.952Z,17.90
2018-06-08T09:37:49.944Z,17.70
2018-06-08T09:38:49.959Z,18.00
2018-06-08T09:39:49.969Z,18.10
2018-06-08T09:40:50.236Z,18.70
2018-06-08T09:41:50.018Z,18.50
2018-06-08T09:42:50.015Z,18.30
2018-06-08T09:43:50.027Z,18.20
2018-06-08T09:44:50.036Z,17.50
2018-06-08T09:45:50.154Z,18.70
2018-06-08T09:46:50.088Z,18.00
2018-06-08T09:47:50.088Z,17.90
2018-06-08T09:48:50.091Z,18.20
2018-06-08T09:49:50.092Z,17.70
2018-06-08T09:50:50.205Z,17.50
2018-06-08T09:51:50.130Z,18.20
2018-06-08T09:52:50.143Z,17.60
2018-06-08T09:53:50.147Z,19.30
2018-06-08T09:54:50.183Z,19.30
2018-06-08T09:55:50.273Z,20.30
2018-06-08T09:56:50.200Z,20.70
2018-06-08T09:57:50.196Z,22.40
2018-06-08T09:58:50.235Z,21.90
2018-06-08T09:59:50.243Z,21.30
2018-06-08T10:00:50.337Z,20.60
2018-06-08T10:01:50.266Z,20.60
2018-06-08T10:02:50.252Z,19.70
2018-06-08T10:03:50.284Z,20.00
2018-06-08T10:04:50.299Z,20.60
2018-06-08T10:05:50.415Z,22.20
2018-06-08T10:06:50.327Z,20.60
2018-06-08T10:07:50.329Z,20.30
2018-06-08T10:08:50.326Z,20.20
2018-06-08T10:09:50.360Z,22.00
2018-06-08T10:10:50.465Z,21.10
2018-06-08T10:11:50.367Z,21.90
2018-06-08T10:12:50.402Z,22.40
2018-06-08T10:13:50.394Z,22.50
2018-06-08T10:14:50.430Z,23.70
2018-06-08T10:15:50.526Z,23.10
2018-06-08T10:16:50.452Z,24.60
2018-06-08T10:17:50.441Z,23.40
2018-06-08T10:18:50.460Z,23.80
2018-06-08T10:19:50.463Z,23.80
2018-06-08T10:20:50.577Z,23.80
2018-06-08T10:21:50.511Z,24.70
2018-06-08T10:22:50.522Z,25.90
2018-06-08T10:23:50.537Z,24.10
2018-06-08T10:24:50.529Z,25.40
2018-06-08T10:25:50.641Z,23.20
2018-06-08T10:26:50.556Z,24.70
2018-06-08T10:27:50.579Z,23.80
2018-06-08T10:28:50.608Z,23.50
2018-06-08T10:29:50.602Z,24.50
2018-06-08T10:30:50.732Z,25.70
2018-06-08T10:31:50.646Z,27.20
2018-06-08T10:32:50.763Z,31.20
2018-06-08T10:33:50.674Z,28.80
2018-06-08T10:34:50.671Z,37.70
2018-06-08T10:35:50.765Z,33.60
2018-06-08T10:36:50.704Z,32.00
2018-06-08T10:37:50.691Z,26.90
2018-06-08T10:38:50.730Z,26.70
2018-06-08T10:39:50.727Z,22.30
2018-06-08T10:40:50.833Z,21.10
2018-06-08T10:41:50.770Z,21.60
2018-06-08T10:42:50.757Z,21.50
2018-06-08T10:43:50.786Z,19.40
2018-06-08T10:44:50.800Z,19.60
2018-06-08T10:45:50.946Z,19.80
2018-06-08T10:46:50.802Z,19.40
2018-06-08T10:47:50.827Z,18.70
2018-06-08T10:48:50.844Z,19.80
2018-06-08T10:49:50.841Z,19.50
2018-06-08T10:50:50.966Z,20.10
2018-06-08T10:51:50.871Z,19.90
2018-06-08T10:52:50.895Z,20.50
2018-06-08T10:53:50.898Z,20.30
2018-06-08T10:54:50.908Z,18.30
2018-06-08T10:55:51.029Z,17.40
2018-06-08T10:56:50.928Z,18.70
2018-06-08T10:57:50.955Z,17.40
2018-06-08T10:58:50.978Z,12.50
2018-06-08T10:59:50.988Z,8.20
2018-06-08T11:00:51.102Z,6.30
2018-06-08T11:01:51.007Z,6.30
2018-06-08T11:02:51.017Z,5.10
2018-06-08T11:03:51.028Z,5.80
2018-06-08T11:04:51.038Z,4.90
2018-06-08T11:05:51.153Z,5.30
2018-06-08T11:06:51.068Z,4.80
2018-06-08T11:07:51.084Z,3.80
2018-06-08T11:08:51.077Z,3.50
2018-06-08T11:09:51.096Z,3.20
2018-06-08T11:10:51.113Z,3.50
2018-06-08T11:11:51.221Z,3.80
2018-06-08T11:12:51.127Z,4.50
2018-06-08T11:13:51.164Z,4.00
2018-06-08T11:14:51.155Z,4.40
2018-06-08T11:15:51.185Z,4.50
2018-06-08T11:16:51.292Z,4.90
2018-06-08T11:17:51.190Z,4.00
2018-06-08T11:18:51.201Z,3.70
2018-06-08T11:19:51.282Z,4.10
2018-06-08T11:20:51.232Z,4.30
2018-06-08T11:21:51.371Z,4.70
2018-06-08T11:22:51.262Z,4.50
2018-06-08T11:23:51.270Z,4.00
2018-06-08T11:24:51.310Z,4.40
2018-06-08T11:25:51.294Z,4.40
2018-06-08T11:26:51.424Z,4.30
2018-06-08T11:27:51.314Z,4.40
2018-06-08T11:28:51.346Z,4.50
2018-06-08T11:29:51.365Z,4.80
2018-06-08T11:30:51.361Z,3.90
2018-06-08T11:31:51.470Z,4.30
2018-06-08T11:32:51.404Z,3.60
2018-06-08T11:33:51.408Z,3.90
2018-06-08T11:34:51.403Z,4.40
2018-06-08T11:35:51.414Z,3.70
2018-06-08T11:36:51.541Z,4.00
2018-06-08T11:37:51.447Z,3.90
2018-06-08T11:38:51.454Z,4.00
2018-06-08T11:39:51.510Z,4.30
2018-06-08T11:40:51.507Z,3.70
2018-06-08T11:41:51.603Z,4.00
2018-06-08T11:42:51.518Z,4.00
2018-06-08T11:43:51.528Z,4.10
2018-06-08T11:44:51.543Z,3.80
2018-06-08T11:45:51.602Z,3.90
2018-06-08T11:46:51.676Z,3.90
2018-06-08T11:47:51.601Z,4.20
2018-06-08T11:48:51.606Z,3.60
2018-06-08T11:49:51.603Z,4.10
2018-06-08T11:50:51.619Z,3.50
2018-06-08T11:51:51.743Z,4.30
2018-06-08T11:52:51.641Z,4.30
2018-06-08T11:53:51.666Z,5.30
2018-06-08T11:54:51.688Z,4.80
2018-06-08T11:55:51.692Z,5.50
2018-06-08T11:56:51.800Z,5.00
2018-06-08T11:57:51.736Z,3.80
2018-06-08T11:58:51.725Z,3.80
2018-06-08T11:59:51.872Z,3.50
2018-06-08T12:00:51.775Z,3.80
2018-06-08T12:01:51.941Z,4.10
2018-06-08T12:02:51.809Z,4.30
2018-06-08T12:03:51.796Z,4.40
2018-06-08T12:04:51.815Z,4.70
2018-06-08T12:05:51.822Z,4.90
2018-06-08T12:06:51.948Z,4.50
2018-06-08T12:07:51.871Z,4.10
2018-06-08T12:08:51.865Z,4.20
2018-06-08T12:09:51.897Z,4.00
2018-06-08T12:10:51.894Z,4.30
2018-06-08T12:11:52.009Z,4.80
2018-06-08T12:12:51.938Z,4.40
2018-06-08T12:13:51.962Z,4.40
2018-06-08T12:14:51.968Z,4.40
2018-06-08T12:15:51.985Z,4.20
2018-06-08T12:16:52.094Z,4.30
2018-06-08T12:17:52.010Z,5.00
2018-06-08T12:18:52.029Z,5.20
2018-06-08T12:19:52.046Z,4.70
2018-06-08T12:20:52.062Z,5.50
2018-06-08T12:21:52.181Z,5.20
2018-06-08T12:22:52.087Z,5.60
2018-06-08T12:23:52.123Z,5.30
2018-06-08T12:24:52.118Z,5.90
2018-06-08T12:25:52.123Z,5.70
2018-06-08T12:26:52.254Z,6.40
2018-06-08T12:27:52.167Z,6.70
2018-06-08T12:28:52.197Z,6.60
2018-06-08T12:29:52.187Z,6.10
2018-06-08T12:30:52.221Z,5.90
2018-06-08T12:31:52.339Z,5.90
2018-06-08T12:32:52.249Z,6.50
2018-06-08T12:33:52.250Z,7.60
2018-06-08T12:34:52.270Z,7.40
2018-06-08T12:35:52.304Z,7.80
2018-06-08T12:36:52.426Z,8.20
2018-06-08T12:37:52.321Z,7.70
2018-06-08T12:38:52.351Z,7.30
2018-06-08T12:39:52.361Z,8.10
2018-06-08T12:40:52.382Z,7.90
2018-06-08T12:41:52.499Z,8.40
2018-06-08T12:42:52.417Z,8.70
2018-06-08T12:43:52.431Z,7.20
2018-06-08T12:44:52.432Z,7.30
2018-06-08T12:45:52.482Z,7.20
2018-06-08T12:46:52.567Z,8.60
2018-06-08T12:47:52.482Z,8.50
2018-06-08T12:48:52.527Z,9.10
2018-06-08T12:49:52.527Z,8.90
2018-06-08T12:50:52.549Z,8.70
2018-06-08T12:51:52.647Z,7.40
2018-06-08T12:52:52.580Z,7.90
2018-06-08T12:53:52.582Z,7.40
2018-06-08T12:54:52.599Z,7.20
2018-06-08T12:55:52.622Z,7.50
2018-06-08T12:56:52.756Z,6.90
2018-06-08T12:57:52.684Z,7.10
2018-06-08T12:58:52.671Z,7.10
2018-06-08T12:59:52.695Z,7.20
2018-06-08T13:00:52.710Z,7.60
2018-06-08T13:01:52.830Z,6.50
2018-06-08T13:02:52.735Z,7.40
2018-06-08T13:03:52.745Z,7.00
2018-06-08T13:04:52.765Z,7.20
2018-06-08T13:05:52.807Z,7.30