createdAt,value
2023-04-25T00:00:14.340Z,7.00
2023-04-25T00:02:41.185Z,7.00
2023-04-25T00:05:08.393Z,6.90
2023-04-25T00:07:38.121Z,6.90
2023-04-25T00:10:05.414Z,6.90
2023-04-25T00:12:32.127Z,6.90
2023-04-25T00:14:58.806Z,6.90
2023-04-25T00:17:25.537Z,6.80
2023-04-25T00:19:52.219Z,6.80
2023-04-25T00:22:18.994Z,6.90
2023-04-25T00:24:45.574Z,6.80
2023-04-25T00:27:12.257Z,6.80
2023-04-25T00:29:40.067Z,6.80
2023-04-25T00:32:06.916Z,6.80
2023-04-25T00:34:33.839Z,6.70
2023-04-25T00:37:01.115Z,6.70
2023-04-25T00:39:27.834Z,6.70
2023-04-25T00:41:55.061Z,6.60
2023-04-25T00:44:21.854Z,6.60
2023-04-25T00:46:48.912Z,6.60
2023-04-25T00:49:15.556Z,6.50
2023-04-25T00:51:42.304Z,6.50
2023-04-25T00:54:09.032Z,6.50
2023-04-25T00:56:35.674Z,6.50
2023-04-25T00:59:02.453Z,6.60
2023-04-25T01:01:29.339Z,6.60
2023-04-25T01:03:56.451Z,6.70
2023-04-25T01:06:23.500Z,6.70
2023-04-25T01:08:50.237Z,6.80
2023-04-25T01:11:16.890Z,6.80
2023-04-25T01:13:43.589Z,6.90
2023-04-25T01:16:10.386Z,6.90
2023-04-25T01:18:38.431Z,6.90
2023-04-25T01:21:11.852Z,6.90
2023-04-25T01:23:41.553Z,6.90
2023-04-25T01:26:22.308Z,6.90
2023-04-25T01:28:49.070Z,6.90
2023-04-25T01:31:15.866Z,6.90
2023-04-25T01:33:42.607Z,6.90
2023-04-25T01:36:09.296Z,6.90
2023-04-25T01:38:36.078Z,6.90
2023-04-25T01:41:05.468Z,6.80
2023-04-25T01:43:32.144Z,6.80
2023-04-25T01:45:59.031Z,6.90
2023-04-25T01:48:25.804Z,6.80
2023-04-25T01:50:52.686Z,6.80
2023-04-25T01:53:19.330Z,6.90
2023-04-25T01:55:46.038Z,6.90
2023-04-25T01:58:12.718Z,6.90
2023-04-25T02:00:39.747Z,6.90
2023-04-25T02:03:06.798Z,6.90
2023-04-25T02:05:40.010Z,6.90
2023-04-25T02:08:07.264Z,6.90
2023-04-25T02:10:34.760Z,6.90
2023-04-25T02:13:01.513Z,6.90
2023-04-25T02:15:28.277Z,6.80
2023-04-25T02:17:54.968Z,6.90
2023-04-25T02:20:23.056Z,6.80
2023-04-25T02:22:50.786Z,6.80
2023-04-25T02:25:18.447Z,6.80
2023-04-25T02:27:45.060Z,6.80
2023-04-25T02:30:11.911Z,6.80
2023-04-25T02:32:39.523Z,6.80
2023-04-25T02:35:06.730Z,6.80
2023-04-25T02:37:34.298Z,6.70
2023-04-25T02:40:00.895Z,6.70
2023-04-25T02:42:28.037Z,6.70
2023-04-25T02:44:54.849Z,6.70
2023-04-25T02:47:21.705Z,6.70
2023-04-25T02:49:48.463Z,6.70
2023-04-25T02:52:15.242Z,6.70
2023-04-25T02:54:41.881Z,6.70
2023-04-25T02:57:08.728Z,6.70
2023-04-25T02:59:35.344Z,6.70
2023-04-25T03:02:02.171Z,6.80
2023-04-25T03:04:28.875Z,6.80
2023-04-25T03:06:55.695Z,6.70
2023-04-25T03:09:22.381Z,6.70
2023-04-25T03:11:49.089Z,6.70
2023-04-25T03:14:15.726Z,6.70
2023-04-25T03:16:42.427Z,6.70
2023-04-25T03:19:09.132Z,6.80
2023-04-25T03:21:36.137Z,6.80
2023-04-25T03:24:03.820Z,6.80
2023-04-25T03:26:30.473Z,6.80
2023-04-25T03:28:57.124Z,6.80
2023-04-25T03:31:23.781Z,6.70
2023-04-25T03:33:50.631Z,6.70
2023-04-25T03:36:17.472Z,6.70
2023-04-25T03:38:44.222Z,6.70
2023-04-25T03:41:10.890Z,6.70
2023-04-25T03:43:37.619Z,6.70
2023-04-25T03:46:04.352Z,6.70
2023-04-25T03:48:31.022Z,6.60
2023-04-25T03:50:57.674Z,6.60
2023-04-25T03:53:24.310Z,6.60
2023-04-25T03:55:50.957Z,6.60
2023-04-25T03:58:17.594Z,6.50
2023-04-25T04:00:44.255Z,6.50
2023-04-25T04:03:11.082Z,6.40
2023-04-25T04:05:38.024Z,6.30
2023-04-25T04:08:04.845Z,6.30
2023-04-25T04:10:31.516Z,6.20
2023-04-25T04:12:58.302Z,6.20
2023-04-25T04:15:24.938Z,6.10
2023-04-25T04:17:51.645Z,6.00
2023-04-25T04:20:18.342Z,6.00
2023-04-25T04:22:44.969Z,5.90
2023-04-25T04:25:11.665Z,5.90
2023-04-25T04:27:38.695Z,5.80
2023-04-25T04:30:06.131Z,5.80
2023-04-25T04:32:32.749Z,5.80
2023-04-25T04:34:59.438Z,5.80
2023-04-25T04:37:26.190Z,5.90
2023-04-25T04:39:52.897Z,5.90
2023-04-25T04:42:19.685Z,5.90
2023-04-25T04:44:46.289Z,5.90
2023-04-25T04:47:12.957Z,6.00
2023-04-25T04:49:39.637Z,6.00
2023-04-25T04:52:06.309Z,6.10
2023-04-25T04:54:32.992Z,6.10
2023-04-25T04:56:59.846Z,6.20
2023-04-25T04:59:26.540Z,6.20
2023-04-25T05:01:53.958Z,6.20
2023-04-25T05:04:20.983Z,6.20
2023-04-25T05:06:49.089Z,6.30
2023-04-25T05:09:15.930Z,6.30
2023-04-25T05:11:42.604Z,6.30
2023-04-25T05:14:10.756Z,6.30
2023-04-25T05:16:37.505Z,6.30
2023-04-25T05:19:04.301Z,6.30
2023-04-25T05:21:30.988Z,6.40
2023-04-25T05:23:57.871Z,6.40
2023-04-25T05:26:24.670Z,6.40
2023-04-25T05:28:51.471Z,6.50
2023-04-25T05:31:18.332Z,6.50
2023-04-25T05:33:45.014Z,6.50
2023-04-25T05:36:11.814Z,6.50
2023-04-25T05:38:38.687Z,6.50
2023-04-25T05:41:05.468Z,6.60
2023-04-25T05:43:35.025Z,6.60
2023-04-25T05:46:01.755Z,6.70
2023-04-25T05:48:28.447Z,6.70
2023-04-25T05:50:55.275Z,6.70
2023-04-25T05:53:22.154Z,6.80
2023-04-25T05:55:48.824Z,6.90
2023-04-25T05:58:15.543Z,6.90
2023-04-25T06:00:42.185Z,7.00
2023-04-25T06:03:08.994Z,7.00
2023-04-25T06:05:36.274Z,7.10
2023-04-25T06:08:03.165Z,7.10
2023-04-25T06:10:29.893Z,7.10
2023-04-25T06:12:56.662Z,7.10
2023-04-25T06:15:28.560Z,7.10
2023-04-25T06:17:56.062Z,7.10
2023-04-25T06:20:22.782Z,7.10
2023-04-25T06:22:49.821Z,7.20
2023-04-25T06:25:16.928Z,7.20
2023-04-25T06:27:43.736Z,7.30
2023-04-25T06:30:10.973Z,7.30
2023-04-25T06:32:37.698Z,7.40
2023-04-25T06:35:04.889Z,7.40
2023-04-25T06:37:31.771Z,7.50
2023-04-25T06:39:58.440Z,7.60
2023-04-25T06:42:25.359Z,7.60
2023-04-25T06:44:52.117Z,7.70
2023-04-25T06:47:18.873Z,7.80
2023-04-25T06:49:45.639Z,7.90
2023-04-25T06:52:12.447Z,7.90
2023-04-25T06:54:39.323Z,7.90
2023-04-25T06:57:05.974Z,8.00
2023-04-25T06:59:32.603Z,8.00
2023-04-25T07:01:59.444Z,8.10
2023-04-25T07:04:26.295Z,8.20
2023-04-25T07:06:53.262Z,8.20
2023-04-25T07:09:23.798Z,8.20
2023-04-25T07:11:54.111Z,8.00
2023-04-25T07:14:21.027Z,7.90
2023-04-25T07:16:47.801Z,7.80
2023-04-25T07:19:14.515Z,7.70
2023-04-25T07:21:41.194Z,7.70
2023-04-25T07:24:07.982Z,7.60
2023-04-25T07:26:34.615Z,7.60
2023-04-25T07:29:01.398Z,7.60
2023-04-25T07:31:28.099Z,7.70
2023-04-25T07:33:55.336Z,7.80
2023-04-25T07:36:22.019Z,7.90
2023-04-25T07:38:48.968Z,8.00
2023-04-25T07:41:15.711Z,8.10
2023-04-25T07:43:42.418Z,8.20
2023-04-25T07:46:09.124Z,8.20
2023-04-25T07:48:35.764Z,8.30
2023-04-25T07:51:02.410Z,8.30
2023-04-25T07:53:29.053Z,8.40
2023-04-25T07:55:55.788Z,8.70
2023-04-25T07:58:22.518Z,9.00
2023-04-25T08:00:51.216Z,9.20
2023-04-25T08:03:18.176Z,9.50
2023-04-25T08:05:48.331Z,9.70
2023-04-25T08:08:15.058Z,10.10
2023-04-25T08:10:42.649Z,10.30
2023-04-25T08:13:09.343Z,10.40
2023-04-25T08:15:36.224Z,10.40
2023-04-25T08:18:03.159Z,10.40
2023-04-25T08:20:29.950Z,10.40
2023-04-25T08:22:56.727Z,10.50
2023-04-25T08:25:23.414Z,10.60
2023-04-25T08:27:50.163Z,10.80
2023-04-25T08:30:16.915Z,11.00
2023-04-25T08:32:43.702Z,11.40
2023-04-25T08:35:10.725Z,11.50
2023-04-25T08:37:37.586Z,11.50
2023-04-25T08:40:05.329Z,11.60
2023-04-25T08:42:32.363Z,12.00
2023-04-25T08:44:59.024Z,12.60
2023-04-25T08:47:25.868Z,13.20
2023-04-25T08:49:52.624Z,13.50
2023-04-25T08:52:24.432Z,13.80
2023-04-25T08:54:51.173Z,14.00
2023-04-25T08:57:17.908Z,14.00
2023-04-25T08:59:44.619Z,13.80
2023-04-25T09:02:11.426Z,13.70
2023-04-25T09:04:38.042Z,13.60
2023-04-25T09:07:13.196Z,13.20
2023-04-25T09:09:40.010Z,12.80
2023-04-25T09:12:06.893Z,12.40
2023-04-25T09:14:33.540Z,11.90
2023-04-25T09:17:01.466Z,11.60
2023-04-25T09:19:40.470Z,11.30
2023-04-25T09:22:08.462Z,11.20
2023-04-25T09:24:47.308Z,11.10
2023-04-25T09:27:18.629Z,11.10
2023-04-25T09:29:45.365Z,11.00
2023-04-25T09:32:14.530Z,10.90
2023-04-25T09:34:42.180Z,10.80
2023-04-25T09:37:10.645Z,10.70
2023-04-25T09:39:38.853Z,10.60
2023-04-25T09:42:06.314Z,10.60
2023-04-25T09:44:33.455Z,10.70
2023-04-25T09:47:00.281Z,10.80
2023-04-25T09:49:27.499Z,11.00
2023-04-25T09:52:00.222Z,11.20
2023-04-25T09:54:27.074Z,11.50
2023-04-25T09:56:56.534Z,11.60
2023-04-25T09:59:23.225Z,11.80
2023-04-25T10:01:50.424Z,12.00
2023-04-25T10:04:21.423Z,12.20
2023-04-25T10:06:49.306Z,12.50
2023-04-25T10:09:16.188Z,12.60
2023-04-25T10:11:42.868Z,12.80
2023-04-25T10:14:09.915Z,12.90
2023-04-25T10:16:36.627Z,13.10
2023-04-25T10:19:03.503Z,13.40
2023-04-25T10:21:30.165Z,13.60
2023-04-25T10:23:56.792Z,13.60
2023-04-25T10:26:24.266Z,13.70
2023-04-25T10:29:03.964Z,13.90
2023-04-25T10:31:31.267Z,13.70
2023-04-25T10:33:58.021Z,13.80
2023-04-25T10:36:25.056Z,14.30
2023-04-25T10:38:56.288Z,14.80
2023-04-25T10:41:23.011Z,15.30
2023-04-25T10:43:51.560Z,15.60
2023-04-25T10:46:28.678Z,15.60
2023-04-25T10:48:56.798Z,15.50
2023-04-25T10:51:26.858Z,15.40
2023-04-25T10:53:56.446Z,15.20
2023-04-25T10:56:27.850Z,14.80
2023-04-25T10:59:17.324Z,14.40
2023-04-25T11:01:45.383Z,14.10
2023-04-25T11:04:32.948Z,13.90
2023-04-25T11:07:07.404Z,13.90
2023-04-25T11:09:35.907Z,13.90
2023-04-25T11:12:02.784Z,13.80
2023-04-25T11:14:29.434Z,13.70
2023-04-25T11:17:00.567Z,13.70
2023-04-25T11:19:28.171Z,13.70
2023-04-25T11:22:01.679Z,13.70
2023-04-25T11:24:32.310Z,13.70
2023-04-25T11:27:02.638Z,13.90
2023-04-25T11:29:50.404Z,13.90
2023-04-25T11:32:23.315Z,13.90
2023-04-25T11:34:54.597Z,13.90
2023-04-25T11:37:21.842Z,14.00
2023-04-25T11:39:49.095Z,14.30
2023-04-25T11:42:18.659Z,14.80
2023-04-25T11:44:45.745Z,15.70
2023-04-25T11:47:31.858Z,16.70
2023-04-25T11:50:03.034Z,17.70
2023-04-25T11:52:46.412Z,18.00
2023-04-25T11:55:20.509Z,17.80
2023-04-25T11:57:51.039Z,17.10
2023-04-25T12:00:19.570Z,16.20
2023-04-25T12:02:48.355Z,15.50
2023-04-25T12:05:30.957Z,15.00
2023-04-25T12:07:59.310Z,14.50
2023-04-25T12:10:26.089Z,14.10
2023-04-25T12:12:52.901Z,13.70
2023-04-25T12:15:26.191Z,13.40
2023-04-25T12:17:54.996Z,13.10
2023-04-25T12:20:31.291Z,12.90
2023-04-25T12:22:58.214Z,12.80
2023-04-25T12:25:41.291Z,13.10
2023-04-25T12:28:23.397Z,13.60
2023-04-25T12:31:16.668Z,13.70
2023-04-25T12:33:43.455Z,13.50
2023-04-25T12:36:10.411Z,13.40
2023-04-25T12:38:38.735Z,13.20
2023-04-25T12:41:05.548Z,13.20
2023-04-25T12:43:32.402Z,13.20
2023-04-25T12:45:59.174Z,13.20
2023-04-25T12:48:28.614Z,13.40
2023-04-25T12:50:58.733Z,14.20
2023-04-25T12:53:35.737Z,15.00
2023-04-25T12:56:02.562Z,15.40
2023-04-25T12:58:32.178Z,15.30
2023-04-25T13:00:58.780Z,14.90
2023-04-25T13:03:25.692Z,14.60
2023-04-25T13:05:53.012Z,14.30
2023-04-25T13:08:20.350Z,14.00
2023-04-25T13:10:47.007Z,13.70
2023-04-25T13:13:13.666Z,13.50
2023-04-25T13:15:40.302Z,13.30
2023-04-25T13:18:07.017Z,13.20
2023-04-25T13:20:33.686Z,13.50
2023-04-25T13:23:01.842Z,14.20
2023-04-25T13:25:29.379Z,15.00
2023-04-25T13:27:56.092Z,15.20
2023-04-25T13:30:22.995Z,15.20
2023-04-25T13:32:49.809Z,15.70
2023-04-25T13:35:17.719Z,16.10
2023-04-25T13:37:45.442Z,16.50
2023-04-25T13:40:12.260Z,16.90
2023-04-25T13:42:39.445Z,17.20
2023-04-25T13:45:06.897Z,17.60
2023-04-25T13:47:33.610Z,17.90
2023-04-25T13:50:00.430Z,18.00
2023-04-25T13:52:27.177Z,18.00
2023-04-25T13:54:54.112Z,17.70
2023-04-25T13:57:21.217Z,17.00
2023-04-25T13:59:47.961Z,16.20
2023-04-25T14:02:14.798Z,15.60
2023-04-25T14:04:42.269Z,15.40
2023-04-25T14:07:08.956Z,15.40
2023-04-25T14:09:35.699Z,15.80
2023-04-25T14:12:02.514Z,16.00
2023-04-25T14:14:29.114Z,16.40
2023-04-25T14:16:55.821Z,16.60
2023-04-25T14:19:32.624Z,16.70
2023-04-25T14:21:59.357Z,16.70
2023-04-25T14:24:27.085Z,16.50
2023-04-25T14:26:53.798Z,16.60
2023-04-25T14:29:20.522Z,16.70
2023-04-25T14:31:47.404Z,16.90
2023-04-25T14:34:14.121Z,16.80
2023-04-25T14:36:40.757Z,16.40
2023-04-25T14:39:07.493Z,16.00
2023-04-25T14:41:34.255Z,15.90
2023-04-25T14:44:00.981Z,16.00
2023-04-25T14:46:27.721Z,16.10
2023-04-25T14:48:57.290Z,16.10
2023-04-25T14:51:24.280Z,15.90
2023-04-25T14:53:51.094Z,15.80
2023-04-25T14:56:28.303Z,15.70
2023-04-25T14:58:55.335Z,15.50
2023-04-25T15:01:22.868Z,15.50
2023-04-25T15:03:49.838Z,15.60
2023-04-25T15:06:16.763Z,15.50
2023-04-25T15:08:45.319Z,15.50
2023-04-25T15:11:11.880Z,15.40
2023-04-25T15:13:38.507Z,15.20
2023-04-25T15:16:05.604Z,15.00
2023-04-25T15:18:32.313Z,15.00
2023-04-25T15:20:59.036Z,15.00
2023-04-25T15:23:28.485Z,14.80
2023-04-25T15:25:56.549Z,14.70
2023-04-25T15:28:29.033Z,14.60
2023-04-25T15:30:55.663Z,14.40
2023-04-25T15:33:24.369Z,14.30
2023-04-25T15:35:51.084Z,14.40
2023-04-25T15:38:17.825Z,14.50
2023-04-25T15:40:44.579Z,14.40
2023-04-25T15:43:11.382Z,14.40
2023-04-25T15:45:38.177Z,14.30
2023-04-25T15:48:07.096Z,14.30
2023-04-25T15:50:33.921Z,14.10
2023-04-25T15:53:00.619Z,14.00
2023-04-25T15:55:27.405Z,13.90
2023-04-25T15:57:54.479Z,13.90
2023-04-25T16:00:21.279Z,13.90
2023-04-25T16:02:48.062Z,13.70
2023-04-25T16:05:15.207Z,13.40
2023-04-25T16:07:43.030Z,13.20
2023-04-25T16:10:10.314Z,13.00
2023-04-25T16:12:37.402Z,12.80
2023-04-25T16:15:04.669Z,12.60
2023-04-25T16:17:34.147Z,12.50
2023-04-25T16:20:01.971Z,12.30
2023-04-25T16:22:28.781Z,12.10
2023-04-25T16:24:55.524Z,12.20
2023-04-25T16:27:22.223Z,12.30
2023-04-25T16:29:49.678Z,12.30
2023-04-25T16:32:16.509Z,12.20
2023-04-25T16:34:43.574Z,12.20
2023-04-25T16:37:10.369Z,12.10
2023-04-25T16:39:37.040Z,12.00
2023-04-25T16:42:04.908Z,11.90
2023-04-25T16:44:31.699Z,11.80
2023-04-25T16:46:58.417Z,11.70
2023-04-25T16:49:26.202Z,11.60
2023-04-25T16:51:52.817Z,11.40
2023-04-25T16:54:19.525Z,11.30
2023-04-25T16:56:46.278Z,11.20
2023-04-25T16:59:13.122Z,11.10
2023-04-25T17:01:39.889Z,11.10
2023-04-25T17:04:06.741Z,11.00
2023-04-25T17:06:33.548Z,11.00
2023-04-25T17:09:00.359Z,11.00
2023-04-25T17:11:27.214Z,11.00
2023-04-25T17:13:54.870Z,10.90
2023-04-25T17:16:21.774Z,10.90
2023-04-25T17:18:49.215Z,10.90
2023-04-25T17:21:16.128Z,10.80
2023-04-25T17:23:42.882Z,10.80
2023-04-25T17:26:09.678Z,10.70
2023-04-25T17:28:36.475Z,10.60
2023-04-25T17:31:03.405Z,10.60
2023-04-25T17:33:30.148Z,10.50
2023-04-25T17:35:57.179Z,10.50
2023-04-25T17:38:27.183Z,10.50
2023-04-25T17:40:54.064Z,10.50
2023-04-25T17:43:20.872Z,10.40
2023-04-25T17:45:47.878Z,10.30
2023-04-25T17:48:15.092Z,10.30
2023-04-25T17:50:42.253Z,10.30
2023-04-25T17:53:09.213Z,10.20
2023-04-25T17:55:36.025Z,10.20
2023-04-25T17:58:02.943Z,10.10
2023-04-25T18:00:29.687Z,10.00
2023-04-25T18:02:58.736Z,9.90
2023-04-25T18:05:25.402Z,9.90
2023-04-25T18:07:52.170Z,9.80
2023-04-25T18:10:19.014Z,9.80
2023-04-25T18:12:45.697Z,9.70
2023-04-25T18:15:12.470Z,9.70
2023-04-25T18:17:39.662Z,9.70
2023-04-25T18:20:16.294Z,9.70
2023-04-25T18:22:43.795Z,9.70
2023-04-25T18:25:10.808Z,9.60
2023-04-25T18:27:38.192Z,9.70
2023-04-25T18:30:09.089Z,9.70
2023-04-25T18:32:35.926Z,9.80
2023-04-25T18:35:02.884Z,9.70
2023-04-25T18:37:30.745Z,9.60
2023-04-25T18:39:57.526Z,9.60
2023-04-25T18:42:24.425Z,9.50
2023-04-25T18:44:51.024Z,9.40
2023-04-25T18:47:18.739Z,9.40
2023-04-25T18:49:45.490Z,9.30
2023-04-25T18:52:12.277Z,9.20
2023-04-25T18:54:38.992Z,9.10
2023-04-25T18:57:05.910Z,9.10
2023-04-25T18:59:33.694Z,9.00
2023-04-25T19:02:00.563Z,8.90
2023-04-25T19:04:28.271Z,8.90
2023-04-25T19:06:55.234Z,8.80
2023-04-25T19:09:21.977Z,8.80
2023-04-25T19:11:48.728Z,8.80
2023-04-25T19:14:15.418Z,8.80
2023-04-25T19:16:42.045Z,8.70
2023-04-25T19:19:09.107Z,8.70
2023-04-25T19:21:36.003Z,8.60
2023-04-25T19:24:03.352Z,8.60
2023-04-25T19:26:30.501Z,8.50
2023-04-25T19:29:12.946Z,8.50
2023-04-25T19:31:40.176Z,8.50
2023-04-25T19:34:07.232Z,8.50
2023-04-25T19:36:34.414Z,8.40
2023-04-25T19:39:01.150Z,8.30
2023-04-25T19:41:28.758Z,8.30
2023-04-25T19:43:55.599Z,8.20
2023-04-25T19:46:22.444Z,8.10
2023-04-25T19:48:49.217Z,8.10
2023-04-25T19:51:15.971Z,8.00
2023-04-25T19:53:42.744Z,7.90
2023-04-25T19:56:09.593Z,7.90
2023-04-25T19:58:36.306Z,7.80
2023-04-25T20:01:03.081Z,7.80
2023-04-25T20:03:30.302Z,7.80
2023-04-25T20:06:00.396Z,7.80
2023-04-25T20:08:27.182Z,7.70
2023-04-25T20:10:54.087Z,7.70
2023-04-25T20:13:20.787Z,7.60
2023-04-25T20:15:47.550Z,7.60
2023-04-25T20:18:14.437Z,7.60
2023-04-25T20:20:41.140Z,7.60
2023-04-25T20:23:07.756Z,7.50
2023-04-25T20:25:34.362Z,7.50
2023-04-25T20:28:00.977Z,7.40
2023-04-25T20:30:28.728Z,7.30
2023-04-25T20:32:55.425Z,7.30
2023-04-25T20:35:22.152Z,7.30
2023-04-25T20:37:49.833Z,7.30
2023-04-25T20:40:16.660Z,7.20
2023-04-25T20:42:43.294Z,7.20
2023-04-25T20:45:10.315Z,7.10
2023-04-25T20:47:37.951Z,7.20
2023-04-25T20:50:04.923Z,7.10
2023-04-25T20:52:31.683Z,7.20
2023-04-25T20:54:58.569Z,7.20
2023-04-25T20:57:25.278Z,7.10
2023-04-25T20:59:52.028Z,7.10
2023-04-25T21:02:18.678Z,7.10
2023-04-25T21:04:45.423Z,7.10
2023-04-25T21:07:13.301Z,7.10
2023-04-25T21:09:40.928Z,7.10
2023-04-25T21:12:07.700Z,7.10
2023-04-25T21:14:34.395Z,7.10
2023-04-25T21:17:01.345Z,7.10
2023-04-25T21:19:27.976Z,7.10
2023-04-25T21:21:54.646Z,7.00
2023-04-25T21:24:21.493Z,7.00
2023-04-25T21:26:48.869Z,7.00
2023-04-25T21:29:15.475Z,6.90
2023-04-25T21:31:42.230Z,6.90
2023-04-25T21:34:10.073Z,6.90
2023-04-25T21:36:36.720Z,6.80
2023-04-25T21:39:03.354Z,6.80
2023-04-25T21:41:30.247Z,6.70
2023-04-25T21:43:56.958Z,6.70
2023-04-25T21:46:23.910Z,6.60
2023-04-25T21:48:50.953Z,6.60
2023-04-25T21:51:18.088Z,6.50
2023-04-25T21:53:44.752Z,6.50
2023-04-25T21:56:11.376Z,6.40
2023-04-25T21:58:38.109Z,6.40
2023-04-25T22:01:04.761Z,6.40
2023-04-25T22:03:32.326Z,6.30
2023-04-25T22:05:59.025Z,6.30
2023-04-25T22:08:25.698Z,6.30
2023-04-25T22:10:53.458Z,6.20
2023-04-25T22:13:20.090Z,6.20
2023-04-25T22:15:46.790Z,6.20
2023-04-25T22:18:13.488Z,6.20
2023-04-25T22:20:40.202Z,6.10
2023-04-25T22:23:06.792Z,6.10
2023-04-25T22:25:33.400Z,6.10
2023-04-25T22:28:00.117Z,6.10
2023-04-25T22:30:27.522Z,6.10
2023-04-25T22:32:55.509Z,6.10
2023-04-25T22:35:22.177Z,6.10
2023-04-25T22:37:48.947Z,6.00
2023-04-25T22:40:15.558Z,6.00
2023-04-25T22:42:42.500Z,6.00
2023-04-25T22:45:09.762Z,6.00
2023-04-25T22:47:37.144Z,6.00
2023-04-25T22:50:07.332Z,5.90
2023-04-25T22:52:34.033Z,5.90
2023-04-25T22:55:01.179Z,5.80
2023-04-25T22:57:27.798Z,5.80
2023-04-25T22:59:55.062Z,5.70
2023-04-25T23:02:22.148Z,5.70
2023-04-25T23:04:48.896Z,5.60
2023-04-25T23:07:15.627Z,5.60
2023-04-25T23:09:42.404Z,5.60
2023-04-25T23:12:09.081Z,5.50
2023-04-25T23:14:35.737Z,5.50
2023-04-25T23:17:02.430Z,5.50
2023-04-25T23:19:29.104Z,5.40
2023-04-25T23:21:55.777Z,5.40
2023-04-25T23:24:22.422Z,5.40
2023-04-25T23:26:49.074Z,5.40
2023-04-25T23:29:15.658Z,5.30
2023-04-25T23:31:42.329Z,5.30
2023-04-25T23:34:08.935Z,5.20
2023-04-25T23:36:35.557Z,5.20
2023-04-25T23:39:02.179Z,5.20
2023-04-25T23:41:28.807Z,5.20
2023-04-25T23:43:55.534Z,5.20
2023-04-25T23:46:22.270Z,5.20
2023-04-25T23:48:48.933Z,5.10
2023-04-25T23:51:15.529Z,5.10
2023-04-25T23:53:42.222Z,5.10
2023-04-25T23:56:08.834Z,5.10
2023-04-25T23:58:35.492Z,5.10
