createdAt,value
2019-03-01T00:01:15.364Z,22.77
2019-03-01T00:03:44.614Z,25.97
2019-03-01T00:06:33.173Z,26.53
2019-03-01T00:09:39.470Z,27.33
2019-03-01T00:12:35.485Z,27.30
2019-03-01T00:15:44.676Z,24.87
2019-03-01T00:18:37.480Z,23.70
2019-03-01T00:21:35.023Z,23.57
2019-03-01T00:24:59.362Z,30.17
2019-03-01T00:28:12.484Z,30.20
2019-03-01T00:31:14.590Z,25.60
2019-03-01T00:34:07.069Z,22.93
2019-03-01T00:37:04.589Z,24.60
2019-03-01T00:40:10.777Z,21.47
2019-03-01T00:43:20.858Z,23.70
2019-03-01T00:45:50.169Z,28.80
2019-03-01T00:48:19.357Z,24.33
2019-03-01T00:50:48.612Z,23.27
2019-03-01T00:53:17.897Z,24.37
2019-03-01T00:55:47.175Z,27.53
2019-03-01T00:58:16.385Z,25.60
2019-03-01T01:00:48.038Z,21.13
2019-03-01T01:03:17.279Z,23.93
2019-03-01T01:05:46.840Z,20.80
2019-03-01T01:08:16.111Z,23.80
2019-03-01T01:10:45.421Z,21.80
2019-03-01T01:13:14.645Z,21.00
2019-03-01T01:15:43.930Z,21.57
2019-03-01T01:18:13.271Z,19.10
2019-03-01T01:20:42.618Z,19.23
2019-03-01T01:23:11.829Z,19.43
2019-03-01T01:25:41.111Z,18.90
2019-03-01T01:28:10.363Z,18.40
2019-03-01T01:30:39.739Z,18.37
2019-03-01T01:33:08.986Z,19.33
2019-03-01T01:35:38.237Z,19.70
2019-03-01T01:38:07.452Z,19.27
2019-03-01T01:40:36.738Z,17.90
2019-03-01T01:43:05.990Z,17.10
2019-03-01T01:45:35.272Z,18.20
2019-03-01T01:48:04.495Z,19.27
2019-03-01T01:50:33.786Z,15.27
2019-03-01T01:53:03.034Z,17.47
2019-03-01T01:55:32.300Z,15.63
2019-03-01T01:58:01.568Z,11.27
2019-03-01T02:00:31.055Z,14.30
2019-03-01T02:03:00.289Z,12.07
2019-03-01T02:05:29.547Z,16.97
2019-03-01T02:07:58.821Z,11.63
2019-03-01T02:10:28.043Z,11.67
2019-03-01T02:12:57.260Z,11.73
2019-03-01T02:15:26.568Z,12.53
2019-03-01T02:17:55.787Z,11.47
2019-03-01T02:20:25.065Z,12.07
2019-03-01T02:22:54.400Z,11.80
2019-03-01T02:25:23.643Z,10.10
2019-03-01T02:27:52.862Z,12.20
2019-03-01T02:30:24.275Z,9.23
2019-03-01T02:32:53.574Z,11.87
2019-03-01T02:35:24.309Z,11.73
2019-03-01T02:37:53.522Z,9.43
2019-03-01T02:40:22.764Z,10.57
2019-03-01T02:42:51.994Z,8.57
2019-03-01T02:45:22.498Z,11.13
2019-03-01T02:47:51.746Z,8.57
2019-03-01T02:50:21.396Z,6.87
2019-03-01T02:52:50.718Z,10.10
2019-03-01T02:55:20.986Z,11.50
2019-03-01T02:57:50.202Z,11.67
2019-03-01T03:00:21.478Z,10.90
2019-03-01T03:02:50.768Z,12.70
2019-03-01T03:05:21.887Z,9.43
2019-03-01T03:08:02.138Z,10.23
2019-03-01T03:10:31.375Z,9.33
2019-03-01T03:13:02.937Z,10.60
2019-03-01T03:15:37.623Z,9.33
2019-03-01T03:18:06.875Z,13.07
2019-03-01T03:20:36.121Z,10.93
2019-03-01T03:23:05.458Z,10.63
2019-03-01T03:25:34.737Z,11.77
2019-03-01T03:28:04.029Z,11.87
2019-03-01T03:30:33.447Z,10.20
2019-03-01T03:33:02.712Z,8.63
2019-03-01T03:35:31.923Z,10.00
2019-03-01T03:38:01.206Z,15.73
2019-03-01T03:40:30.445Z,9.70
2019-03-01T03:42:59.708Z,12.93
2019-03-01T03:45:28.923Z,8.37
2019-03-01T03:47:58.190Z,7.97
2019-03-01T03:50:27.420Z,12.63
2019-03-01T03:52:56.656Z,7.80
2019-03-01T03:55:25.990Z,8.03
2019-03-01T03:57:55.234Z,9.77
2019-03-01T04:00:24.548Z,9.30
2019-03-01T04:02:53.821Z,5.97
2019-03-01T04:05:23.030Z,8.63
2019-03-01T04:07:52.290Z,9.70
2019-03-01T04:10:21.530Z,9.93
2019-03-01T04:12:50.762Z,8.40
2019-03-01T04:15:19.993Z,7.77
2019-03-01T04:17:49.225Z,8.97
2019-03-01T04:20:18.445Z,6.27
2019-03-01T04:22:47.688Z,6.47
2019-03-01T04:25:16.892Z,6.03
2019-03-01T04:27:46.134Z,6.77
2019-03-01T04:30:17.033Z,8.97
2019-03-01T04:32:47.454Z,5.40
2019-03-01T04:35:17.589Z,7.90
2019-03-01T04:37:46.825Z,4.30
2019-03-01T04:40:16.097Z,7.23
2019-03-01T04:42:45.363Z,5.93
2019-03-01T04:45:14.589Z,7.57
2019-03-01T04:47:43.893Z,9.07
2019-03-01T04:50:13.309Z,8.00
2019-03-01T04:52:42.651Z,7.20
2019-03-01T04:55:14.038Z,7.37
2019-03-01T04:57:43.276Z,7.03
2019-03-01T05:00:17.664Z,7.83
2019-03-01T05:02:46.898Z,8.43
2019-03-01T05:05:16.695Z,6.43
2019-03-01T05:07:46.005Z,8.33
2019-03-01T05:10:16.159Z,7.93
2019-03-01T05:12:45.380Z,8.47
2019-03-01T05:15:16.534Z,6.13
2019-03-01T05:17:45.758Z,7.47
2019-03-01T05:20:15.408Z,8.47
2019-03-01T05:22:44.655Z,8.97
2019-03-01T05:25:14.008Z,6.83
2019-03-01T05:27:43.347Z,7.87
2019-03-01T05:30:14.186Z,7.63
2019-03-01T05:32:43.439Z,11.07
2019-03-01T05:35:12.690Z,7.53
2019-03-01T05:37:41.903Z,6.47
2019-03-01T05:40:12.101Z,9.17
2019-03-01T05:42:41.314Z,6.37
2019-03-01T05:45:16.357Z,7.27
2019-03-01T05:47:45.576Z,12.03
2019-03-01T05:50:14.886Z,8.93
2019-03-01T05:52:44.101Z,8.00
2019-03-01T05:55:13.530Z,12.03
2019-03-01T05:58:18.609Z,7.13
2019-03-01T06:00:47.887Z,6.63
2019-03-01T06:03:55.875Z,7.17
2019-03-01T06:06:50.562Z,9.53
2019-03-01T06:09:59.393Z,7.37
2019-03-01T06:13:08.434Z,7.53
2019-03-01T06:16:18.833Z,11.70
2019-03-01T06:19:21.105Z,9.17
2019-03-01T06:22:15.222Z,5.83
2019-03-01T06:25:25.581Z,8.97
2019-03-01T06:28:45.200Z,6.90
2019-03-01T06:31:52.365Z,6.83
2019-03-01T06:35:00.457Z,8.37
2019-03-01T06:38:51.894Z,6.90
2019-03-01T06:42:05.546Z,7.43
2019-03-01T06:45:13.414Z,7.17
2019-03-01T06:47:50.922Z,7.47
2019-03-01T06:50:48.047Z,6.80
2019-03-01T06:53:17.268Z,15.47
2019-03-01T06:55:51.950Z,26.07
2019-03-01T06:58:44.448Z,19.90
2019-03-01T07:01:18.575Z,13.03
2019-03-01T07:03:56.807Z,10.17
2019-03-01T07:06:26.183Z,9.57
2019-03-01T07:08:55.392Z,7.13
2019-03-01T07:11:24.631Z,8.30
2019-03-01T07:13:53.873Z,9.50
2019-03-01T07:16:23.132Z,9.47
2019-03-01T07:18:52.345Z,10.37
2019-03-01T07:21:21.596Z,10.97
2019-03-01T07:23:50.826Z,12.07
2019-03-01T07:26:20.094Z,11.53
2019-03-01T07:28:49.339Z,17.53
2019-03-01T07:31:18.589Z,15.23
2019-03-01T07:33:47.841Z,16.87
2019-03-01T07:36:17.093Z,17.83
2019-03-01T07:38:46.316Z,20.27
2019-03-01T07:41:15.575Z,23.00
2019-03-01T07:43:44.816Z,13.60
2019-03-01T07:46:14.039Z,15.67
2019-03-01T07:48:43.283Z,17.00
2019-03-01T07:51:12.523Z,15.63
2019-03-01T07:53:42.187Z,14.07
2019-03-01T07:56:11.510Z,13.67
2019-03-01T07:58:40.774Z,13.23
2019-03-01T08:01:10.091Z,12.40
2019-03-01T08:03:39.346Z,9.93
2019-03-01T08:06:13.030Z,9.27
2019-03-01T08:08:40.094Z,8.70
2019-03-01T08:11:09.361Z,8.20
2019-03-01T08:13:38.631Z,8.03
2019-03-01T08:16:07.850Z,8.37
2019-03-01T08:18:40.080Z,9.80
2019-03-01T08:21:10.080Z,10.00
2019-03-01T08:23:39.208Z,11.33
2019-03-01T08:26:08.417Z,9.70
2019-03-01T08:28:37.694Z,8.87
2019-03-01T08:31:06.924Z,9.17
2019-03-01T08:33:36.203Z,9.73
2019-03-01T08:36:06.890Z,10.30
2019-03-01T08:38:36.436Z,9.53
2019-03-01T08:41:05.623Z,8.97
2019-03-01T08:43:35.776Z,9.30
2019-03-01T08:46:09.291Z,8.70
2019-03-01T08:48:36.341Z,8.43
2019-03-01T08:51:05.550Z,6.97
2019-03-01T08:53:34.789Z,8.47
2019-03-01T08:56:04.022Z,8.20
2019-03-01T08:58:33.279Z,8.20
2019-03-01T09:01:03.977Z,8.30
2019-03-01T09:03:41.759Z,8.00
2019-03-01T09:06:11.171Z,7.23
2019-03-01T09:08:42.928Z,7.30
2019-03-01T09:11:11.750Z,7.67
2019-03-01T09:13:40.980Z,7.37
2019-03-01T09:16:10.213Z,7.57
2019-03-01T09:18:39.425Z,9.03
2019-03-01T09:21:12.527Z,7.13
2019-03-01T09:23:39.784Z,20.90
2019-03-01T09:26:09.031Z,14.00
2019-03-01T09:28:39.573Z,7.70
2019-03-01T09:31:09.269Z,8.37
2019-03-01T09:33:38.486Z,7.90
2019-03-01T09:36:14.455Z,7.70
2019-03-01T09:38:43.588Z,6.57
2019-03-01T09:41:13.456Z,6.17
2019-03-01T09:43:42.711Z,5.17
2019-03-01T09:46:12.046Z,5.20
2019-03-01T09:48:41.275Z,4.47
2019-03-01T09:51:11.407Z,4.07
2019-03-01T09:53:40.751Z,3.83
2019-03-01T09:56:12.972Z,4.03
2019-03-01T09:58:40.950Z,4.00
2019-03-01T10:01:13.458Z,4.07
2019-03-01T10:03:43.276Z,3.87
2019-03-01T10:06:12.548Z,4.60
2019-03-01T10:08:41.802Z,4.80
2019-03-01T10:11:11.127Z,4.10
2019-03-01T10:13:40.356Z,4.10
2019-03-01T10:16:09.626Z,4.00
2019-03-01T10:18:38.879Z,4.30
2019-03-01T10:21:08.123Z,4.30
2019-03-01T10:23:37.389Z,3.63
2019-03-01T10:26:06.644Z,3.60
2019-03-01T10:28:35.870Z,3.53
2019-03-01T10:31:05.152Z,4.23
2019-03-01T10:33:34.360Z,3.70
2019-03-01T10:36:03.630Z,4.60
2019-03-01T10:38:32.869Z,3.53
2019-03-01T10:41:02.161Z,3.30
2019-03-01T10:43:31.371Z,3.47
2019-03-01T10:46:00.613Z,2.70
2019-03-01T10:48:29.834Z,2.60
2019-03-01T10:50:59.243Z,2.30
2019-03-01T10:53:28.468Z,2.27
2019-03-01T10:55:57.755Z,1.90
2019-03-01T10:58:26.988Z,1.33
2019-03-01T11:00:56.242Z,3.50
2019-03-01T11:03:25.503Z,4.50
2019-03-01T11:05:55.143Z,5.87
2019-03-01T11:08:24.424Z,5.08
2019-03-01T11:10:53.666Z,3.77
2019-03-01T11:13:22.915Z,4.87
2019-03-01T11:15:52.181Z,4.93
2019-03-01T11:18:21.420Z,4.43
2019-03-01T11:20:50.659Z,4.40
2019-03-01T11:23:19.997Z,3.87
2019-03-01T11:25:49.239Z,3.97
2019-03-01T11:28:18.453Z,2.20
2019-03-01T11:30:47.776Z,2.30
2019-03-01T11:33:16.991Z,2.30
2019-03-01T11:35:46.205Z,2.80
2019-03-01T11:38:15.469Z,2.20
2019-03-01T11:40:44.686Z,2.23
2019-03-01T11:43:13.954Z,2.13
2019-03-01T11:45:43.179Z,1.90
2019-03-01T11:48:12.441Z,1.67
2019-03-01T11:50:41.676Z,2.73
2019-03-01T11:53:11.113Z,2.03
2019-03-01T11:55:40.320Z,2.27
2019-03-01T11:58:09.587Z,3.13
2019-03-01T12:00:38.830Z,1.63
2019-03-01T12:03:08.094Z,1.33
2019-03-01T12:05:37.307Z,1.27
2019-03-01T12:08:06.605Z,0.87
2019-03-01T12:10:35.823Z,1.13
2019-03-01T12:13:05.103Z,1.23
2019-03-01T12:15:34.318Z,1.30
2019-03-01T12:18:03.574Z,1.20
2019-03-01T12:20:32.829Z,0.90
2019-03-01T12:23:02.095Z,1.27
2019-03-01T12:25:31.339Z,2.30
2019-03-01T12:28:00.582Z,1.00
2019-03-01T12:30:29.811Z,1.00
2019-03-01T12:32:59.069Z,1.17
2019-03-01T12:35:28.302Z,0.90
2019-03-01T12:37:57.576Z,1.00
2019-03-01T12:40:27.221Z,1.40
2019-03-01T12:42:56.489Z,1.20
2019-03-01T12:45:25.737Z,1.20
2019-03-01T12:47:55.086Z,1.30
2019-03-01T12:50:24.358Z,1.10
2019-03-01T12:52:53.621Z,1.87
2019-03-01T12:55:23.205Z,1.00
2019-03-01T12:57:52.463Z,1.17
2019-03-01T13:00:24.237Z,0.97
2019-03-01T13:02:53.545Z,1.17
2019-03-01T13:05:25.732Z,1.57
2019-03-01T13:07:54.472Z,1.03
2019-03-01T13:10:25.878Z,1.20
2019-03-01T13:12:55.091Z,1.27
2019-03-01T13:15:24.403Z,1.20
2019-03-01T13:17:53.824Z,1.13
2019-03-01T13:20:23.167Z,1.30
2019-03-01T13:22:52.474Z,1.10
2019-03-01T13:25:21.751Z,1.40
2019-03-01T13:27:52.394Z,1.10
2019-03-01T13:30:22.245Z,1.40
2019-03-01T13:32:51.464Z,2.33
2019-03-01T13:35:22.269Z,1.50
2019-03-01T13:37:55.051Z,1.47
2019-03-01T13:40:24.405Z,1.50
2019-03-01T13:42:54.007Z,2.00
2019-03-01T13:45:23.393Z,2.10
2019-03-01T13:47:52.604Z,2.00
2019-03-01T13:50:21.931Z,2.40
2019-03-01T13:52:51.183Z,2.13
2019-03-01T13:55:22.470Z,2.10
2019-03-01T13:57:51.639Z,2.00
2019-03-01T14:00:21.649Z,2.30
2019-03-01T14:02:51.005Z,2.10
2019-03-01T14:05:20.561Z,2.30
2019-03-01T14:07:55.529Z,2.30
2019-03-01T14:10:20.998Z,2.57
2019-03-01T14:12:50.251Z,2.37
2019-03-01T14:15:19.610Z,2.20
2019-03-01T14:17:48.852Z,2.80
2019-03-01T14:20:20.995Z,3.67
2019-03-01T14:22:50.095Z,2.20
2019-03-01T14:25:19.347Z,2.13
2019-03-01T14:27:48.871Z,2.00
2019-03-01T14:30:19.712Z,2.27
2019-03-01T14:32:49.011Z,2.53
2019-03-01T14:35:20.492Z,2.80
2019-03-01T14:37:53.952Z,2.60
2019-03-01T14:40:22.476Z,3.37
2019-03-01T14:42:51.378Z,4.70
2019-03-01T14:45:22.551Z,3.80
2019-03-01T14:47:52.160Z,5.50
2019-03-01T14:50:22.837Z,3.23
2019-03-01T14:52:56.711Z,3.63
2019-03-01T14:55:26.338Z,4.13
2019-03-01T14:57:59.398Z,6.43
2019-03-01T15:00:35.475Z,3.73
2019-03-01T15:03:32.250Z,4.30
2019-03-01T15:06:01.716Z,4.30
2019-03-01T15:08:31.333Z,3.47
2019-03-01T15:11:04.365Z,3.20
2019-03-01T15:13:34.676Z,2.77
2019-03-01T15:16:05.922Z,2.70
2019-03-01T15:18:35.560Z,3.13
2019-03-01T15:21:05.509Z,2.37
2019-03-01T15:23:34.943Z,2.60
2019-03-01T15:26:04.416Z,1.90
2019-03-01T15:28:35.764Z,1.80
2019-03-01T15:31:05.133Z,1.80
2019-03-01T15:33:34.651Z,1.90
2019-03-01T15:36:03.933Z,5.90
2019-03-01T15:38:33.203Z,1.60
2019-03-01T15:41:03.594Z,1.70
2019-03-01T15:43:33.967Z,1.70
2019-03-01T15:46:03.234Z,1.20
2019-03-01T15:48:34.341Z,1.40
2019-03-01T15:51:03.924Z,1.70
2019-03-01T15:53:33.320Z,1.33
2019-03-01T15:56:05.829Z,1.67
2019-03-01T15:58:34.234Z,1.60
2019-03-01T16:01:05.895Z,1.67
2019-03-01T16:03:36.485Z,1.80
2019-03-01T16:06:10.175Z,1.80
2019-03-01T16:08:37.031Z,1.47
2019-03-01T16:11:09.262Z,1.73
2019-03-01T16:13:37.238Z,1.67
2019-03-01T16:16:06.484Z,1.87
2019-03-01T16:18:38.951Z,2.00
2019-03-01T16:21:06.683Z,4.40
2019-03-01T16:23:35.949Z,4.30
2019-03-01T16:26:05.218Z,3.30
2019-03-01T16:28:34.497Z,3.20
2019-03-01T16:31:03.925Z,3.40
2019-03-01T16:33:33.199Z,3.00
2019-03-01T16:36:04.101Z,3.40
2019-03-01T16:38:40.747Z,3.10
2019-03-01T16:41:07.400Z,4.07
2019-03-01T16:43:35.319Z,6.23
2019-03-01T16:46:04.548Z,6.20
2019-03-01T16:48:33.807Z,3.20
2019-03-01T16:51:03.123Z,2.70
2019-03-01T16:53:32.387Z,2.60
2019-03-01T16:56:02.506Z,2.67
2019-03-01T16:58:32.639Z,2.93
2019-03-01T17:01:01.872Z,3.10
2019-03-01T17:03:31.149Z,3.13
2019-03-01T17:06:00.905Z,3.40
2019-03-01T17:08:30.259Z,20.27
2019-03-01T17:11:02.544Z,5.10
2019-03-01T17:13:30.488Z,9.30
2019-03-01T17:15:59.722Z,5.27
2019-03-01T17:18:29.143Z,5.27
2019-03-01T17:20:58.535Z,2.53
2019-03-01T17:23:27.770Z,3.30
2019-03-01T17:25:57.032Z,3.70
2019-03-01T17:28:26.586Z,3.40
2019-03-01T17:30:58.121Z,3.10
2019-03-01T17:33:27.141Z,3.20
2019-03-01T17:35:56.372Z,2.93
2019-03-01T17:38:25.837Z,3.00
2019-03-01T17:40:55.086Z,3.63
2019-03-01T17:43:25.947Z,3.47
2019-03-01T17:45:57.878Z,3.23
2019-03-01T17:48:27.235Z,3.40
2019-03-01T17:50:56.632Z,3.10
2019-03-01T17:53:25.863Z,3.17
2019-03-01T17:55:55.172Z,3.50
2019-03-01T17:58:24.380Z,3.20
2019-03-01T18:00:53.626Z,3.30
2019-03-01T18:03:22.881Z,3.33
2019-03-01T18:05:52.157Z,3.70
2019-03-01T18:08:21.455Z,3.63
2019-03-01T18:10:50.695Z,4.00
2019-03-01T18:13:20.461Z,3.90
2019-03-01T18:15:49.754Z,4.27
2019-03-01T18:18:18.956Z,4.03
2019-03-01T18:20:48.205Z,4.43
2019-03-01T18:23:17.471Z,4.37
2019-03-01T18:25:46.725Z,4.70
2019-03-01T18:28:15.986Z,4.57
2019-03-01T18:30:45.257Z,4.77
2019-03-01T18:33:16.905Z,4.70
2019-03-01T18:35:45.482Z,4.80
2019-03-01T18:38:14.707Z,4.30
2019-03-01T18:40:43.942Z,4.90
2019-03-01T18:43:13.794Z,4.73
2019-03-01T18:45:43.228Z,4.50
2019-03-01T18:48:12.404Z,5.07
2019-03-01T18:50:41.655Z,5.20
2019-03-01T18:53:11.366Z,4.93
2019-03-01T18:55:40.662Z,5.57
2019-03-01T18:58:13.908Z,5.10
2019-03-01T19:00:41.652Z,5.40
2019-03-01T19:03:10.909Z,5.60
2019-03-01T19:05:41.274Z,5.97
2019-03-01T19:08:10.609Z,6.07
2019-03-01T19:10:39.869Z,5.77
2019-03-01T19:13:09.153Z,5.63
2019-03-01T19:15:38.407Z,5.77
2019-03-01T19:18:07.634Z,6.40
2019-03-01T19:20:38.027Z,5.57
2019-03-01T19:23:07.894Z,5.70
2019-03-01T19:25:37.142Z,6.17
2019-03-01T19:28:06.392Z,6.37
2019-03-01T19:30:35.761Z,6.40
2019-03-01T19:33:05.194Z,6.63
2019-03-01T19:35:34.486Z,6.40
2019-03-01T19:38:03.740Z,6.87
2019-03-01T19:40:33.011Z,6.00
2019-03-01T19:43:02.289Z,6.10
2019-03-01T19:45:31.505Z,6.20
2019-03-01T19:48:03.248Z,6.53
2019-03-01T19:50:31.822Z,6.43
2019-03-01T19:53:01.073Z,6.00
2019-03-01T19:55:30.331Z,5.93
2019-03-01T19:57:59.701Z,6.40
2019-03-01T20:00:29.151Z,6.30
2019-03-01T20:02:58.407Z,6.47
2019-03-01T20:05:31.609Z,6.20
2019-03-01T20:07:58.929Z,6.90
2019-03-01T20:10:28.172Z,7.53
2019-03-01T20:12:57.549Z,7.53
2019-03-01T20:15:27.169Z,7.87
2019-03-01T20:17:56.531Z,7.83
2019-03-01T20:20:26.029Z,9.37
2019-03-01T20:22:55.377Z,9.17
2019-03-01T20:25:24.583Z,9.30
2019-03-01T20:27:53.890Z,14.27
2019-03-01T20:30:28.478Z,23.00
2019-03-01T20:32:55.203Z,13.70
2019-03-01T20:35:25.947Z,17.83
2019-03-01T20:37:55.639Z,24.27
2019-03-01T20:40:26.823Z,39.67
2019-03-01T20:42:59.855Z,63.07
2019-03-01T20:45:29.845Z,21.33
2019-03-01T20:47:59.359Z,12.30
2019-03-01T20:50:28.593Z,10.57
2019-03-01T20:52:58.161Z,10.07
2019-03-01T20:55:27.445Z,11.13
2019-03-01T20:57:59.857Z,10.17
2019-03-01T21:00:29.779Z,10.30
2019-03-01T21:02:59.321Z,10.43
2019-03-01T21:05:30.416Z,11.00
2019-03-01T21:07:59.764Z,14.10
2019-03-01T21:10:29.085Z,12.80
2019-03-01T21:12:58.357Z,13.03
2019-03-01T21:15:27.606Z,12.27
2019-03-01T21:17:58.499Z,12.57
2019-03-01T21:20:28.203Z,11.37
2019-03-01T21:22:57.448Z,12.73
2019-03-01T21:25:26.717Z,12.80
2019-03-01T21:27:57.592Z,28.40
2019-03-01T21:30:27.549Z,17.30
2019-03-01T21:32:56.815Z,18.40
2019-03-01T21:35:26.088Z,13.87
2019-03-01T21:37:55.642Z,15.80
2019-03-01T21:40:24.921Z,16.13
2019-03-01T21:42:57.372Z,15.97
2019-03-01T21:45:25.262Z,15.83
2019-03-01T21:47:54.555Z,16.03
2019-03-01T21:50:23.984Z,23.70
2019-03-01T21:52:53.241Z,27.30
2019-03-01T21:55:24.807Z,25.70
2019-03-01T21:57:53.677Z,21.60
2019-03-01T22:00:25.242Z,24.27
2019-03-01T22:02:54.639Z,27.13
2019-03-01T22:05:23.898Z,18.67
2019-03-01T22:07:53.709Z,19.77
2019-03-01T22:10:22.971Z,20.37
2019-03-01T22:12:52.205Z,21.23
2019-03-01T22:15:25.550Z,20.60
2019-03-01T22:17:53.746Z,28.43
2019-03-01T22:20:23.140Z,33.97
2019-03-01T22:22:52.378Z,45.33
2019-03-01T22:25:21.740Z,31.50
2019-03-01T22:27:50.979Z,37.97
2019-03-01T22:30:23.938Z,35.67
2019-03-01T22:32:53.219Z,30.77
2019-03-01T22:35:23.194Z,32.47
2019-03-01T22:37:52.473Z,35.03
2019-03-01T22:40:24.090Z,30.03
2019-03-01T22:42:52.712Z,32.00
2019-03-01T22:45:22.191Z,29.67
2019-03-01T22:47:51.521Z,31.40
2019-03-01T22:50:20.816Z,31.63
2019-03-01T22:52:50.146Z,31.90
2019-03-01T22:55:19.413Z,33.30
2019-03-01T22:57:48.666Z,35.03
2019-03-01T23:01:03.395Z,36.77
2019-03-01T23:03:32.938Z,33.37
2019-03-01T23:06:02.497Z,35.43
2019-03-01T23:08:35.432Z,34.97
2019-03-01T23:11:02.749Z,36.63
2019-03-01T23:13:32.171Z,39.30
2019-03-01T23:16:01.469Z,36.37
2019-03-01T23:18:30.985Z,32.47
2019-03-01T23:21:01.107Z,29.80
2019-03-01T23:23:34.006Z,30.27
2019-03-01T23:26:03.272Z,25.90
2019-03-01T23:28:32.610Z,27.50
2019-03-01T23:31:03.667Z,27.10
2019-03-01T23:33:33.056Z,27.50
2019-03-01T23:36:02.371Z,27.93
2019-03-01T23:38:31.688Z,28.67
2019-03-01T23:41:00.937Z,30.10
2019-03-01T23:43:30.785Z,30.53
2019-03-01T23:46:00.957Z,29.87
2019-03-01T23:48:31.142Z,29.53
2019-03-01T23:51:00.521Z,30.23
2019-03-01T23:53:30.892Z,33.70
2019-03-01T23:56:00.857Z,32.53
2019-03-01T23:58:30.234Z,36.30
