createdAt,value
2023-04-27T00:00:28.946Z,0.00
2023-04-27T00:05:28.915Z,0.00
2023-04-27T00:10:28.819Z,0.00
2023-04-27T00:15:28.736Z,0.00
2023-04-27T00:20:28.682Z,0.00
2023-04-27T00:25:28.606Z,0.00
2023-04-27T00:30:28.561Z,0.00
2023-04-27T00:35:28.474Z,0.00
2023-04-27T00:40:28.452Z,0.00
2023-04-27T00:45:28.354Z,0.00
2023-04-27T00:50:28.283Z,0.00
2023-04-27T00:55:28.233Z,0.00
2023-04-27T01:00:28.158Z,0.00
2023-04-27T01:05:28.086Z,0.00
2023-04-27T01:10:28.035Z,0.00
2023-04-27T01:15:27.954Z,0.00
2023-04-27T01:20:27.905Z,0.00
2023-04-27T01:25:27.830Z,0.00
2023-04-27T01:30:27.769Z,0.00
2023-04-27T01:35:28.472Z,0.00
2023-04-27T01:40:27.662Z,0.00
2023-04-27T01:45:27.575Z,0.00
2023-04-27T01:50:27.524Z,0.00
2023-04-27T01:55:27.454Z,0.00
2023-04-27T02:00:27.399Z,0.00
2023-04-27T02:05:27.332Z,0.00
2023-04-27T02:10:27.275Z,0.00
2023-04-27T02:15:27.202Z,0.00
2023-04-27T02:20:27.147Z,0.00
2023-04-27T02:25:27.081Z,0.00
2023-04-27T02:30:27.018Z,0.00
2023-04-27T02:35:26.960Z,0.00
2023-04-27T02:40:26.901Z,0.00
2023-04-27T02:45:26.836Z,0.00
2023-04-27T02:50:26.762Z,0.00
2023-04-27T02:55:26.693Z,0.00
2023-04-27T03:00:26.635Z,0.00
2023-04-27T03:05:26.563Z,0.00
2023-04-27T03:10:26.512Z,0.00
2023-04-27T03:15:26.436Z,0.00
2023-04-27T03:20:26.376Z,0.00
2023-04-27T03:25:26.309Z,0.00
2023-04-27T03:30:26.255Z,0.00
2023-04-27T03:35:26.177Z,0.00
2023-04-27T03:40:26.133Z,0.00
2023-04-27T03:45:26.055Z,5.62
2023-04-27T03:50:25.997Z,5.62
2023-04-27T03:55:25.925Z,11.25
2023-04-27T04:00:25.864Z,22.50
2023-04-27T04:05:25.806Z,28.12
2023-04-27T04:10:25.738Z,39.37
2023-04-27T04:15:25.667Z,56.25
2023-04-27T04:20:25.616Z,45.00
2023-04-27T04:25:25.545Z,61.87
2023-04-27T04:30:25.499Z,84.37
2023-04-27T04:35:25.438Z,101.25
2023-04-27T04:40:25.364Z,146.25
2023-04-27T04:45:25.292Z,247.50
2023-04-27T04:50:25.232Z,219.37
2023-04-27T04:55:25.172Z,253.12
2023-04-27T05:00:25.119Z,264.37
2023-04-27T05:05:25.047Z,275.62
2023-04-27T05:10:24.980Z,292.50
2023-04-27T05:15:24.919Z,320.62
2023-04-27T05:20:24.856Z,360.00
2023-04-27T05:25:24.790Z,393.75
2023-04-27T05:30:24.729Z,399.37
2023-04-27T05:35:24.667Z,461.25
2023-04-27T05:40:24.605Z,450.00
2023-04-27T05:45:24.521Z,523.12
2023-04-27T05:50:24.463Z,500.62
2023-04-27T05:55:24.394Z,528.75
2023-04-27T06:00:24.330Z,540.00
2023-04-27T06:05:24.279Z,652.50
2023-04-27T06:10:24.211Z,1400.62
2023-04-27T06:15:24.130Z,1113.75
2023-04-27T06:20:24.076Z,1001.25
2023-04-27T06:25:27.044Z,2019.37
2023-04-27T06:30:23.939Z,2536.87
2023-04-27T06:35:23.875Z,1147.50
2023-04-27T06:40:23.810Z,1147.50
2023-04-27T06:45:23.729Z,1710.00
2023-04-27T06:50:23.679Z,2176.87
2023-04-27T06:55:23.753Z,1203.75
2023-04-27T07:00:23.742Z,1552.50
2023-04-27T07:05:23.489Z,1485.00
2023-04-27T07:10:23.414Z,1653.75
2023-04-27T07:15:23.345Z,1445.62
2023-04-27T07:20:23.284Z,1299.37
2023-04-27T07:25:23.212Z,1648.12
2023-04-27T07:30:23.151Z,1878.75
2023-04-27T07:35:23.076Z,1805.62
2023-04-27T07:40:23.016Z,2030.62
2023-04-27T07:45:23.024Z,2047.50
2023-04-27T07:50:22.884Z,3037.50
2023-04-27T07:55:22.810Z,2902.50
2023-04-27T08:00:22.757Z,2283.75
2023-04-27T08:05:23.148Z,2154.37
2023-04-27T08:10:22.631Z,2424.37
2023-04-27T08:15:22.549Z,2160.00
2023-04-27T08:20:22.495Z,5490.00
2023-04-27T08:25:22.417Z,4792.50
2023-04-27T08:30:22.362Z,5163.75
2023-04-27T08:35:22.283Z,3802.50
2023-04-27T08:40:22.225Z,3178.12
2023-04-27T08:45:22.161Z,4348.12
2023-04-27T08:50:22.108Z,4027.50
2023-04-27T08:55:22.025Z,2205.00
2023-04-27T09:00:22.046Z,4365.00
2023-04-27T09:05:21.938Z,3206.25
2023-04-27T09:10:21.876Z,4134.37
2023-04-27T09:15:21.767Z,4713.75
2023-04-27T09:20:21.706Z,2683.12
2023-04-27T09:25:21.638Z,1828.12
2023-04-27T09:30:21.581Z,3830.62
2023-04-27T09:35:21.510Z,2311.87
2023-04-27T09:40:21.460Z,1361.25
2023-04-27T09:45:21.385Z,1501.87
2023-04-27T09:50:21.315Z,1395.00
2023-04-27T09:55:21.242Z,1670.62
2023-04-27T10:00:21.200Z,1175.62
2023-04-27T10:05:21.250Z,1209.37
2023-04-27T10:10:21.051Z,3116.25
2023-04-27T10:15:20.997Z,984.37
2023-04-27T10:20:20.918Z,1096.87
2023-04-27T10:25:20.846Z,3510.00
2023-04-27T10:30:20.801Z,3678.75
2023-04-27T10:35:20.725Z,1575.00
2023-04-27T10:40:20.676Z,978.75
2023-04-27T10:45:20.588Z,894.37
2023-04-27T10:50:20.532Z,860.62
2023-04-27T10:55:20.460Z,1749.37
2023-04-27T11:00:20.400Z,1248.75
2023-04-27T11:05:20.428Z,1766.25
2023-04-27T11:10:20.269Z,1546.87
2023-04-27T11:15:20.196Z,1282.50
2023-04-27T11:20:20.136Z,1777.50
2023-04-27T11:25:20.063Z,2908.12
2023-04-27T11:30:20.006Z,1901.25
2023-04-27T11:35:19.934Z,1513.12
2023-04-27T11:40:20.722Z,1642.50
2023-04-27T11:45:19.805Z,1355.62
2023-04-27T11:50:19.756Z,1462.50
2023-04-27T11:55:19.685Z,1057.50
2023-04-27T12:00:19.613Z,973.12
2023-04-27T12:05:19.750Z,922.50
2023-04-27T12:10:19.498Z,1119.37
2023-04-27T12:15:19.424Z,1085.62
2023-04-27T12:20:19.354Z,877.50
2023-04-27T12:25:19.280Z,776.25
2023-04-27T12:30:19.219Z,860.62
2023-04-27T12:35:19.156Z,697.50
2023-04-27T12:40:19.098Z,646.87
2023-04-27T12:45:19.018Z,736.87
2023-04-27T12:50:18.963Z,770.62
2023-04-27T12:55:31.561Z,675.00
2023-04-27T13:00:19.852Z,646.87
2023-04-27T13:05:18.771Z,635.62
2023-04-27T13:10:18.708Z,630.00
2023-04-27T13:15:18.618Z,556.87
2023-04-27T13:20:18.559Z,714.37
2023-04-27T13:25:18.508Z,601.87
2023-04-27T13:30:18.466Z,748.12
2023-04-27T13:35:18.350Z,646.87
2023-04-27T13:40:18.286Z,686.25
2023-04-27T13:45:18.217Z,675.00
2023-04-27T13:50:18.153Z,596.25
2023-04-27T13:55:18.095Z,652.50
2023-04-27T14:00:18.018Z,376.87
2023-04-27T14:05:17.944Z,393.75
2023-04-27T14:10:17.885Z,382.50
2023-04-27T14:15:17.822Z,506.25
2023-04-27T14:20:17.750Z,410.62
2023-04-27T14:25:17.686Z,483.75
2023-04-27T14:30:17.624Z,450.00
2023-04-27T14:35:17.550Z,371.25
2023-04-27T14:40:17.492Z,365.62
2023-04-27T14:45:17.418Z,348.75
2023-04-27T14:50:17.365Z,326.25
2023-04-27T14:55:17.292Z,326.25
2023-04-27T15:00:17.240Z,416.25
2023-04-27T15:05:17.172Z,371.25
2023-04-27T15:10:17.118Z,365.62
2023-04-27T15:15:17.051Z,388.12
2023-04-27T15:20:16.972Z,354.37
2023-04-27T15:25:16.917Z,388.12
2023-04-27T15:30:16.844Z,399.37
2023-04-27T15:35:16.785Z,388.12
2023-04-27T15:40:16.716Z,382.50
2023-04-27T15:45:16.653Z,360.00
2023-04-27T15:50:17.958Z,343.12
2023-04-27T15:55:16.524Z,264.37
2023-04-27T16:00:16.514Z,298.12
2023-04-27T16:05:16.392Z,298.12
2023-04-27T16:10:16.330Z,275.62
2023-04-27T16:15:16.265Z,253.12
2023-04-27T16:20:16.208Z,241.87
2023-04-27T16:25:16.157Z,230.62
2023-04-27T16:30:16.057Z,236.25
2023-04-27T16:35:15.999Z,225.00
2023-04-27T16:40:15.927Z,202.50
2023-04-27T16:45:15.865Z,185.62
2023-04-27T16:50:15.794Z,157.50
2023-04-27T16:55:15.734Z,146.25
2023-04-27T17:00:15.658Z,135.00
2023-04-27T17:05:15.700Z,129.37
2023-04-27T17:10:15.533Z,123.75
2023-04-27T17:15:15.470Z,123.75
2023-04-27T17:20:15.402Z,123.75
2023-04-27T17:25:15.354Z,129.37
2023-04-27T17:30:15.266Z,129.37
2023-04-27T17:35:15.215Z,129.37
2023-04-27T17:40:15.135Z,123.75
2023-04-27T17:45:15.073Z,106.87
2023-04-27T17:50:14.999Z,90.00
2023-04-27T17:55:14.952Z,78.75
2023-04-27T18:00:14.875Z,61.87
2023-04-27T18:05:14.818Z,39.37
2023-04-27T18:10:14.741Z,28.12
2023-04-27T18:15:14.683Z,22.50
2023-04-27T18:20:14.616Z,16.87
2023-04-27T18:25:14.554Z,11.25
2023-04-27T18:30:14.482Z,5.62
2023-04-27T18:35:14.432Z,0.00
2023-04-27T18:40:14.347Z,0.00
2023-04-27T18:45:14.300Z,0.00
2023-04-27T18:50:14.232Z,0.00
2023-04-27T18:55:14.154Z,0.00
2023-04-27T19:00:14.116Z,0.00
2023-04-27T19:05:14.276Z,0.00
2023-04-27T19:10:13.970Z,0.00
2023-04-27T19:15:13.986Z,0.00
2023-04-27T19:20:13.822Z,0.00
2023-04-27T19:25:13.773Z,0.00
2023-04-27T19:30:13.693Z,0.00
2023-04-27T19:35:13.636Z,0.00
2023-04-27T19:40:13.687Z,0.00
2023-04-27T19:45:13.499Z,0.00
2023-04-27T19:50:13.446Z,0.00
2023-04-27T19:55:13.366Z,0.00
2023-04-27T20:00:13.290Z,0.00
2023-04-27T20:05:13.867Z,0.00
2023-04-27T20:10:13.179Z,0.00
2023-04-27T20:15:13.109Z,0.00
2023-04-27T20:20:13.033Z,0.00
2023-04-27T20:25:12.973Z,0.00
2023-04-27T20:30:12.894Z,0.00
2023-04-27T20:35:12.839Z,0.00
2023-04-27T20:40:14.222Z,0.00
2023-04-27T20:45:12.765Z,0.00
2023-04-27T20:50:12.637Z,0.00
2023-04-27T20:55:12.583Z,0.00
2023-04-27T21:00:12.512Z,0.00
2023-04-27T21:05:12.467Z,0.00
2023-04-27T21:10:12.383Z,0.00
2023-04-27T21:15:12.319Z,0.00
2023-04-27T21:20:12.253Z,0.00
2023-04-27T21:25:12.190Z,0.00
2023-04-27T21:30:12.115Z,0.00
2023-04-27T21:35:12.061Z,0.00
2023-04-27T21:40:11.988Z,0.00
2023-04-27T21:45:11.929Z,0.00
2023-04-27T21:50:11.856Z,0.00
2023-04-27T21:55:11.795Z,0.00
2023-04-27T22:00:11.728Z,0.00
2023-04-27T22:05:11.667Z,0.00
2023-04-27T22:10:11.590Z,0.00
2023-04-27T22:15:11.545Z,0.00
2023-04-27T22:20:11.472Z,0.00
2023-04-27T22:25:11.409Z,0.00
2023-04-27T22:30:11.338Z,0.00
2023-04-27T22:35:18.608Z,0.00
2023-04-27T22:40:12.228Z,0.00
2023-04-27T22:45:11.144Z,0.00
2023-04-27T22:50:11.070Z,0.00
2023-04-27T22:55:11.013Z,0.00
2023-04-27T23:00:10.963Z,0.00
2023-04-27T23:05:11.106Z,0.00
2023-04-27T23:10:10.838Z,0.00
2023-04-27T23:15:10.749Z,0.00
2023-04-27T23:20:26.671Z,0.00
2023-04-27T23:25:11.650Z,0.00
2023-04-27T23:30:10.547Z,0.00
2023-04-27T23:35:10.495Z,0.00
2023-04-27T23:40:10.416Z,0.00
2023-04-27T23:45:10.373Z,0.00
2023-04-27T23:50:10.298Z,0.00
2023-04-27T23:55:10.258Z,0.00
