createdAt,value
2022-09-10T00:01:35.013Z,8.32
2022-09-10T00:04:04.631Z,6.20
2022-09-10T00:06:35.336Z,7.20
2022-09-10T00:09:05.613Z,7.93
2022-09-10T00:11:35.067Z,9.33
2022-09-10T00:14:05.391Z,9.67
2022-09-10T00:16:34.288Z,9.67
2022-09-10T00:19:03.227Z,9.13
2022-09-10T00:21:32.014Z,6.77
2022-09-10T00:24:02.044Z,8.13
2022-09-10T00:26:34.621Z,6.53
2022-09-10T00:29:05.348Z,6.80
2022-09-10T00:31:34.789Z,9.55
2022-09-10T00:34:04.588Z,9.35
2022-09-10T00:36:35.937Z,9.43
2022-09-10T00:39:07.433Z,8.17
2022-09-10T00:41:39.294Z,12.43
2022-09-10T00:44:09.465Z,10.10
2022-09-10T00:46:42.826Z,10.50
2022-09-10T00:49:15.665Z,11.60
2022-09-10T00:51:46.275Z,9.33
2022-09-10T00:54:16.089Z,17.65
2022-09-10T00:56:46.350Z,8.73
2022-09-10T00:59:18.367Z,11.00
2022-09-10T01:01:47.280Z,9.40
2022-09-10T01:04:15.755Z,8.80
2022-09-10T01:06:45.511Z,11.63
2022-09-10T01:09:15.232Z,10.10
2022-09-10T01:11:57.733Z,7.97
2022-09-10T01:14:38.621Z,11.00
2022-09-10T01:17:15.516Z,12.83
2022-09-10T01:20:27.017Z,12.07
2022-09-10T01:23:18.050Z,12.15
2022-09-10T01:25:55.133Z,11.90
2022-09-10T01:28:30.578Z,13.17
2022-09-10T01:31:06.322Z,13.67
2022-09-10T01:33:39.145Z,13.88
2022-09-10T01:36:12.680Z,10.40
2022-09-10T01:38:41.975Z,10.00
2022-09-10T01:41:11.127Z,14.48
2022-09-10T01:43:44.871Z,15.07
2022-09-10T01:46:26.235Z,10.73
2022-09-10T01:49:06.081Z,10.60
2022-09-10T01:51:50.131Z,13.47
2022-09-10T01:54:31.549Z,15.00
2022-09-10T01:57:09.122Z,12.87
2022-09-10T01:59:46.657Z,15.30
2022-09-10T02:02:20.926Z,13.70
2022-09-10T02:04:51.237Z,16.55
2022-09-10T02:07:23.464Z,13.60
2022-09-10T02:09:54.928Z,13.43
2022-09-10T02:12:25.279Z,15.97
2022-09-10T02:15:22.525Z,15.30
2022-09-10T02:18:17.058Z,20.07
2022-09-10T02:20:46.952Z,17.50
2022-09-10T02:23:18.449Z,19.97
2022-09-10T02:25:49.261Z,18.60
2022-09-10T02:28:17.841Z,16.85
2022-09-10T02:30:48.328Z,25.90
2022-09-10T02:33:17.311Z,19.70
2022-09-10T02:35:47.851Z,16.20
2022-09-10T02:38:18.189Z,19.33
2022-09-10T02:40:51.211Z,18.53
2022-09-10T02:43:20.357Z,20.07
2022-09-10T02:45:50.109Z,18.13
2022-09-10T02:48:18.531Z,17.38
2022-09-10T02:50:46.937Z,19.77
2022-09-10T02:53:15.454Z,20.73
2022-09-10T02:55:46.575Z,16.90
2022-09-10T02:58:16.668Z,20.73
2022-09-10T03:00:45.765Z,20.37
2022-09-10T03:03:17.339Z,23.30
2022-09-10T03:05:45.857Z,21.10
2022-09-10T03:08:15.467Z,19.77
2022-09-10T03:10:46.627Z,27.00
2022-09-10T03:13:14.826Z,22.63
2022-09-10T03:15:43.786Z,22.37
2022-09-10T03:18:16.424Z,22.63
2022-09-10T03:20:44.805Z,25.13
2022-09-10T03:23:13.150Z,23.70
2022-09-10T03:25:41.562Z,21.00
2022-09-10T03:28:10.838Z,26.40
2022-09-10T03:30:40.625Z,22.77
2022-09-10T03:33:11.853Z,25.63
2022-09-10T03:35:43.406Z,23.50
2022-09-10T03:38:13.841Z,22.60
2022-09-10T03:40:42.651Z,23.75
2022-09-10T03:43:13.051Z,22.70
2022-09-10T03:45:41.357Z,22.70
2022-09-10T03:48:10.448Z,21.50
2022-09-10T03:50:39.282Z,23.90
2022-09-10T03:53:09.341Z,24.17
2022-09-10T03:55:38.725Z,25.23
2022-09-10T03:58:07.253Z,24.40
2022-09-10T04:00:36.033Z,29.65
2022-09-10T04:03:05.474Z,22.80
2022-09-10T04:05:34.220Z,22.65
2022-09-10T04:08:02.981Z,21.38
2022-09-10T04:10:32.641Z,21.92
2022-09-10T04:13:01.046Z,21.07
2022-09-10T04:15:29.413Z,22.03
2022-09-10T04:17:57.853Z,24.30
2022-09-10T04:20:27.590Z,23.47
2022-09-10T04:23:03.062Z,23.85
2022-09-10T04:25:34.174Z,24.67
2022-09-10T04:28:02.814Z,24.53
2022-09-10T04:30:32.781Z,22.27
2022-09-10T04:33:02.594Z,22.63
2022-09-10T04:35:33.824Z,20.90
2022-09-10T04:38:06.082Z,25.03
2022-09-10T04:40:38.200Z,25.43
2022-09-10T04:43:06.559Z,25.00
2022-09-10T04:45:41.324Z,31.83
2022-09-10T04:48:09.735Z,26.37
2022-09-10T04:50:50.152Z,27.53
2022-09-10T04:53:28.822Z,24.90
2022-09-10T04:56:00.261Z,28.93
2022-09-10T04:58:28.668Z,30.50
2022-09-10T05:00:57.147Z,26.87
2022-09-10T05:03:26.224Z,26.33
2022-09-10T05:05:56.027Z,30.07
2022-09-10T05:08:24.731Z,28.80
2022-09-10T05:11:01.214Z,29.17
2022-09-10T05:13:31.721Z,25.58
2022-09-10T05:16:01.830Z,30.43
2022-09-10T05:18:32.672Z,30.43
2022-09-10T05:21:01.665Z,27.57
2022-09-10T05:23:30.574Z,30.07
2022-09-10T05:26:03.108Z,25.43
2022-09-10T05:28:31.902Z,30.97
2022-09-10T05:31:00.355Z,31.00
2022-09-10T05:33:30.166Z,32.53
2022-09-10T05:35:58.657Z,28.40
2022-09-10T05:38:26.953Z,31.57
2022-09-10T05:40:57.123Z,31.93
2022-09-10T05:43:27.724Z,38.77
2022-09-10T05:45:57.638Z,30.60
2022-09-10T05:48:25.999Z,32.13
2022-09-10T05:50:54.440Z,32.17
2022-09-10T05:53:22.940Z,34.93
2022-09-10T05:55:51.682Z,32.80
2022-09-10T05:58:20.163Z,30.77
2022-09-10T06:00:54.872Z,29.40
2022-09-10T06:03:25.610Z,29.40
2022-09-10T06:05:59.024Z,27.87
2022-09-10T06:08:31.733Z,29.07
2022-09-10T06:11:05.291Z,31.00
2022-09-10T06:13:43.832Z,28.13
2022-09-10T06:16:14.659Z,30.10
2022-09-10T06:18:45.337Z,29.83
2022-09-10T06:21:19.795Z,26.57
2022-09-10T06:23:54.567Z,25.83
2022-09-10T06:26:25.737Z,27.83
2022-09-10T06:28:57.828Z,27.57
2022-09-10T06:31:28.062Z,26.13
2022-09-10T06:33:57.236Z,28.80
2022-09-10T06:36:29.801Z,28.07
2022-09-10T06:38:59.929Z,24.00
2022-09-10T06:41:31.133Z,24.97
2022-09-10T06:44:22.485Z,23.90
2022-09-10T06:49:48.846Z,31.40
2022-09-10T06:52:20.160Z,26.57
2022-09-10T06:54:51.547Z,23.43
2022-09-10T06:57:40.196Z,26.53
2022-09-10T07:00:10.902Z,30.35
2022-09-10T07:02:41.901Z,29.43
2022-09-10T07:05:12.956Z,27.10
2022-09-10T07:07:43.549Z,25.90
2022-09-10T07:10:12.063Z,27.45
2022-09-10T07:12:40.820Z,26.50
2022-09-10T07:15:12.048Z,27.93
2022-09-10T07:17:41.959Z,31.83
2022-09-10T07:20:13.062Z,29.37
2022-09-10T07:22:53.072Z,28.40
2022-09-10T07:25:22.532Z,24.53
2022-09-10T07:28:14.883Z,25.15
2022-09-10T07:30:47.381Z,24.07
2022-09-10T07:33:18.126Z,26.37
2022-09-10T07:35:47.278Z,26.97
2022-09-10T07:38:16.992Z,23.30
2022-09-10T07:40:48.459Z,26.08
2022-09-10T07:43:17.760Z,26.45
2022-09-10T07:45:46.295Z,24.90
2022-09-10T07:48:14.666Z,24.73
2022-09-10T07:50:44.342Z,24.83
2022-09-10T07:53:16.466Z,24.02
2022-09-10T07:55:46.553Z,21.58
2022-09-10T07:58:16.508Z,22.20
2022-09-10T08:00:49.198Z,27.92
2022-09-10T08:03:20.441Z,28.10
2022-09-10T08:05:50.878Z,25.73
2022-09-10T08:08:20.451Z,25.35
2022-09-10T08:10:49.832Z,28.45
2022-09-10T08:13:20.295Z,26.85
2022-09-10T08:15:48.865Z,24.33
2022-09-10T08:18:17.383Z,28.25
2022-09-10T08:20:46.434Z,24.25
2022-09-10T08:23:16.605Z,28.30
2022-09-10T08:25:51.527Z,25.90
2022-09-10T08:28:25.320Z,31.02
2022-09-10T08:30:59.429Z,27.63
2022-09-10T08:33:28.214Z,30.60
2022-09-10T08:35:58.201Z,25.67
2022-09-10T08:38:31.858Z,27.17
2022-09-10T08:41:02.114Z,27.70
2022-09-10T08:43:35.893Z,28.77
2022-09-10T08:46:07.082Z,28.05
2022-09-10T08:48:37.863Z,27.27
2022-09-10T08:51:15.999Z,27.40
2022-09-10T08:53:52.728Z,29.42
2022-09-10T08:56:24.663Z,26.70
2022-09-10T08:59:03.253Z,29.00
2022-09-10T09:01:39.598Z,30.03
2022-09-10T09:04:17.052Z,29.70
2022-09-10T09:06:52.428Z,27.47
2022-09-10T09:09:23.407Z,27.00
2022-09-10T09:11:59.620Z,27.92
2022-09-10T09:14:39.755Z,26.30
2022-09-10T09:17:27.507Z,25.50
2022-09-10T09:20:06.065Z,22.67
2022-09-10T09:22:47.028Z,20.97
2022-09-10T09:25:24.779Z,23.93
2022-09-10T09:27:56.386Z,23.43
2022-09-10T09:30:33.220Z,23.45
2022-09-10T09:33:11.650Z,21.20
2022-09-10T09:35:47.502Z,21.05
2022-09-10T09:38:23.782Z,20.02
2022-09-10T09:40:58.924Z,20.33
2022-09-10T09:43:52.381Z,19.37
2022-09-10T09:46:23.297Z,20.27
2022-09-10T09:48:59.330Z,19.38
2022-09-10T09:51:35.408Z,19.17
2022-09-10T09:54:46.584Z,19.40
2022-09-10T09:57:01.681Z,18.70
2022-09-10T09:59:31.505Z,18.53
2022-09-10T10:02:05.722Z,19.13
2022-09-10T10:04:37.036Z,17.40
2022-09-10T10:07:08.674Z,19.05
2022-09-10T10:09:43.609Z,19.25
2022-09-10T10:12:21.944Z,16.05
2022-09-10T10:14:51.431Z,15.85
2022-09-10T10:17:36.963Z,15.32
2022-09-10T10:20:12.919Z,17.35
2022-09-10T10:22:42.391Z,15.32
2022-09-10T10:25:47.974Z,13.52
2022-09-10T10:28:24.135Z,17.10
2022-09-10T10:30:54.554Z,13.70
2022-09-10T10:33:29.535Z,12.75
2022-09-10T10:36:05.047Z,13.73
2022-09-10T10:38:35.356Z,13.32
2022-09-10T10:41:40.515Z,12.73
2022-09-10T10:44:25.719Z,14.35
2022-09-10T10:47:23.044Z,12.48
2022-09-10T10:50:04.619Z,11.52
2022-09-10T10:52:42.409Z,11.75
2022-09-10T10:55:18.480Z,14.23
2022-09-10T10:58:11.233Z,19.03
2022-09-10T11:00:44.522Z,16.67
2022-09-10T11:03:17.889Z,16.42
2022-09-10T11:05:48.417Z,15.77
2022-09-10T11:08:23.376Z,14.93
2022-09-10T11:10:56.766Z,18.50
2022-09-10T11:13:31.626Z,19.67
2022-09-10T11:16:06.867Z,16.73
2022-09-10T11:18:43.685Z,16.63
2022-09-10T11:21:19.124Z,19.60
2022-09-10T11:23:51.344Z,15.65
2022-09-10T11:26:25.353Z,19.92
2022-09-10T11:29:01.580Z,18.02
2022-09-10T11:31:36.222Z,16.35
2022-09-10T11:34:08.046Z,16.65
2022-09-10T11:36:43.925Z,17.95
2022-09-10T11:39:19.169Z,19.02
2022-09-10T11:41:50.241Z,18.25
2022-09-10T11:44:36.791Z,15.68
2022-09-10T11:47:14.433Z,17.48
2022-09-10T11:49:49.628Z,14.95
2022-09-10T11:52:19.311Z,15.13
2022-09-10T11:54:47.876Z,15.35
2022-09-10T11:57:27.521Z,15.77
2022-09-10T12:00:15.919Z,15.80
2022-09-10T12:03:35.041Z,17.33
2022-09-10T12:06:10.518Z,13.32
2022-09-10T12:08:55.600Z,17.50
2022-09-10T12:11:31.810Z,17.33
2022-09-10T12:14:00.936Z,10.20
2022-09-10T12:16:35.919Z,5.27
2022-09-10T12:19:10.003Z,9.05
2022-09-10T12:21:45.566Z,5.60
2022-09-10T12:24:30.940Z,6.47
2022-09-10T12:27:00.867Z,7.40
2022-09-10T12:29:33.183Z,8.63
2022-09-10T12:32:30.924Z,7.83
2022-09-10T12:35:41.625Z,8.45
2022-09-10T12:38:42.971Z,7.88
2022-09-10T12:41:14.882Z,7.68
2022-09-10T12:43:57.626Z,8.60
2022-09-10T12:46:26.993Z,9.98
2022-09-10T12:49:13.589Z,8.80
2022-09-10T12:51:57.845Z,12.85
2022-09-10T12:54:42.950Z,9.27
2022-09-10T12:57:35.789Z,12.93
2022-09-10T13:00:22.195Z,8.57
2022-09-10T13:03:09.430Z,11.48
2022-09-10T13:05:50.696Z,12.07
2022-09-10T13:08:24.355Z,13.50
2022-09-10T13:11:15.809Z,12.40
2022-09-10T13:13:52.580Z,11.02
2022-09-10T13:16:23.421Z,13.75
2022-09-10T13:18:56.816Z,12.10
2022-09-10T13:21:56.219Z,13.80
2022-09-10T13:24:39.448Z,12.90
2022-09-10T13:27:21.864Z,14.98
2022-09-10T13:29:56.617Z,14.88
2022-09-10T13:32:31.014Z,14.55
2022-09-10T13:35:29.463Z,18.65
2022-09-10T13:38:39.478Z,17.45
2022-09-10T13:41:24.622Z,12.63
2022-09-10T13:44:11.360Z,14.32
2022-09-10T13:46:43.052Z,14.30
2022-09-10T13:49:16.740Z,13.50
2022-09-10T13:51:51.785Z,12.57
2022-09-10T13:54:34.568Z,11.05
2022-09-10T13:57:09.385Z,10.27
2022-09-10T13:59:38.917Z,12.63
2022-09-10T14:02:08.667Z,9.27
2022-09-10T14:04:43.134Z,9.57
2022-09-10T14:07:16.260Z,11.63
2022-09-10T14:09:47.243Z,9.80
2022-09-10T14:12:17.782Z,12.27
2022-09-10T14:14:51.159Z,10.45
2022-09-10T14:17:25.696Z,10.48
2022-09-10T14:19:59.354Z,13.52
2022-09-10T14:22:29.459Z,11.23
2022-09-10T14:24:59.940Z,8.30
2022-09-10T14:27:31.019Z,8.30
2022-09-10T14:30:23.134Z,10.10
2022-09-10T14:32:53.636Z,12.43
2022-09-10T14:35:43.221Z,7.00
2022-09-10T14:38:25.455Z,7.22
2022-09-10T14:40:59.001Z,6.53
2022-09-10T14:43:30.185Z,6.97
2022-09-10T14:45:58.881Z,4.97
2022-09-10T14:48:35.729Z,3.00
2022-09-10T14:51:14.882Z,4.50
2022-09-10T14:53:44.177Z,5.10
2022-09-10T14:56:22.462Z,3.80
2022-09-10T14:58:58.570Z,6.15
2022-09-10T15:01:29.693Z,4.68
2022-09-10T15:04:00.488Z,4.07
2022-09-10T15:06:28.848Z,5.97
2022-09-10T15:08:57.190Z,5.47
2022-09-10T15:11:28.222Z,4.95
2022-09-10T15:13:58.958Z,4.55
2022-09-10T15:16:28.144Z,6.53
2022-09-10T15:18:58.401Z,9.52
2022-09-10T15:21:28.116Z,5.85
2022-09-10T15:23:56.349Z,5.57
2022-09-10T15:26:25.519Z,4.60
2022-09-10T15:28:53.868Z,3.88
2022-09-10T15:31:23.327Z,5.00
2022-09-10T15:33:52.666Z,3.83
2022-09-10T15:36:22.602Z,3.88
2022-09-10T15:38:55.856Z,3.90
2022-09-10T15:41:24.176Z,3.70
2022-09-10T15:43:52.809Z,4.00
2022-09-10T15:46:24.540Z,3.65
2022-09-10T15:48:53.740Z,3.08
2022-09-10T15:51:23.302Z,3.95
2022-09-10T15:53:55.106Z,2.80
2022-09-10T15:56:26.085Z,3.88
2022-09-10T15:58:56.459Z,5.60
2022-09-10T16:01:26.172Z,3.97
2022-09-10T16:03:56.993Z,5.45
2022-09-10T16:06:27.762Z,4.97
2022-09-10T16:09:02.126Z,7.55
2022-09-10T16:11:31.892Z,6.10
2022-09-10T16:14:04.765Z,5.57
2022-09-10T16:16:34.015Z,4.53
2022-09-10T16:19:02.473Z,7.32
2022-09-10T16:21:32.742Z,8.10
2022-09-10T16:24:02.816Z,5.47
2022-09-10T16:26:32.802Z,5.72
2022-09-10T16:29:02.734Z,5.38
2022-09-10T16:31:33.198Z,6.03
2022-09-10T16:34:04.770Z,5.47
2022-09-10T16:36:34.748Z,6.22
2022-09-10T16:39:07.336Z,4.32
2022-09-10T16:41:35.765Z,8.02
2022-09-10T16:44:04.442Z,6.18
2022-09-10T16:46:32.950Z,5.35
2022-09-10T16:49:01.203Z,5.43
2022-09-10T16:51:30.005Z,5.70
2022-09-10T16:54:02.630Z,6.72
2022-09-10T16:56:37.010Z,6.97
2022-09-10T16:59:07.575Z,10.13
2022-09-10T17:01:36.751Z,5.78
2022-09-10T17:04:07.540Z,5.13
2022-09-10T17:06:36.981Z,7.43
2022-09-10T17:09:05.640Z,6.28
2022-09-10T17:11:35.380Z,13.70
2022-09-10T17:14:03.693Z,7.22
2022-09-10T17:16:34.201Z,5.93
2022-09-10T17:19:04.202Z,9.63
2022-09-10T17:21:34.623Z,9.20
2022-09-10T17:24:04.581Z,9.88
2022-09-10T17:26:33.938Z,5.75
2022-09-10T17:29:06.457Z,6.70
2022-09-10T17:31:35.614Z,9.23
2022-09-10T17:34:04.783Z,9.45
2022-09-10T17:36:34.919Z,8.75
2022-09-10T17:39:03.301Z,8.73
2022-09-10T17:41:31.931Z,10.90
2022-09-10T17:44:00.815Z,9.55
2022-09-10T17:46:31.201Z,9.40
2022-09-10T17:49:01.038Z,11.20
2022-09-10T17:51:30.962Z,9.27
2022-09-10T17:53:59.699Z,8.57
2022-09-10T17:56:28.253Z,8.65
2022-09-10T17:58:59.332Z,8.10
2022-09-10T18:01:33.717Z,8.45
2022-09-10T18:04:03.093Z,6.72
2022-09-10T18:06:32.339Z,6.47
2022-09-10T18:09:01.864Z,5.47
2022-09-10T18:11:32.664Z,6.72
2022-09-10T18:14:01.940Z,6.60
2022-09-10T18:16:33.475Z,6.03
2022-09-10T18:19:03.394Z,5.72
2022-09-10T18:21:33.820Z,7.57
2022-09-10T18:24:04.316Z,7.97
2022-09-10T18:26:34.748Z,7.35
2022-09-10T18:29:05.514Z,7.65
2022-09-10T18:31:37.270Z,7.97
2022-09-10T18:34:07.421Z,11.73
2022-09-10T18:36:36.090Z,8.05
2022-09-10T18:39:05.766Z,8.00
2022-09-10T18:41:36.029Z,9.80
2022-09-10T18:44:08.106Z,7.63
2022-09-10T18:46:38.040Z,7.25
2022-09-10T18:49:06.492Z,7.05
2022-09-10T18:51:36.167Z,7.88
2022-09-10T18:54:05.437Z,8.65
2022-09-10T18:56:33.764Z,7.43
2022-09-10T18:59:04.959Z,9.65
2022-09-10T19:01:34.108Z,11.02
2022-09-10T19:04:06.381Z,10.65
2022-09-10T19:06:37.435Z,9.25
2022-09-10T19:09:09.037Z,10.65
2022-09-10T19:11:39.144Z,8.97
2022-09-10T19:14:09.306Z,13.85
2022-09-10T19:16:37.807Z,9.40
2022-09-10T19:19:08.433Z,9.63
2022-09-10T19:21:36.862Z,11.27
2022-09-10T19:24:06.653Z,8.95
2022-09-10T19:26:36.473Z,11.35
2022-09-10T19:29:05.732Z,11.87
2022-09-10T19:31:35.972Z,9.03
2022-09-10T19:34:07.422Z,9.85
2022-09-10T19:36:37.497Z,8.97
2022-09-10T19:39:07.904Z,9.07
2022-09-10T19:41:39.090Z,9.73
2022-09-10T19:44:08.627Z,11.47
2022-09-10T19:46:38.789Z,10.13
2022-09-10T19:49:07.833Z,7.70
2022-09-10T19:51:38.925Z,8.67
2022-09-10T19:54:08.200Z,8.43
2022-09-10T19:56:41.232Z,10.77
2022-09-10T19:59:10.635Z,11.13
2022-09-10T20:01:41.373Z,10.23
2022-09-10T20:04:12.030Z,8.37
2022-09-10T20:06:42.490Z,9.60
2022-09-10T20:09:11.038Z,9.60
2022-09-10T20:11:39.747Z,7.40
2022-09-10T20:14:10.067Z,7.77
2022-09-10T20:16:39.872Z,12.27
2022-09-10T20:19:09.191Z,9.47
2022-09-10T20:21:37.885Z,9.30
2022-09-10T20:24:09.089Z,9.67
2022-09-10T20:26:40.005Z,10.13
2022-09-10T20:29:10.574Z,10.30
2022-09-10T20:31:41.127Z,11.20
2022-09-10T20:34:12.342Z,9.60
2022-09-10T20:36:42.436Z,9.87
2022-09-10T20:39:14.721Z,8.83
2022-09-10T20:41:43.209Z,10.37
2022-09-10T20:44:13.969Z,10.80
2022-09-10T20:46:43.359Z,11.20
2022-09-10T20:49:13.141Z,11.90
2022-09-10T20:51:41.758Z,9.03
2022-09-10T20:54:13.155Z,10.47
2022-09-10T20:56:42.270Z,11.77
2022-09-10T20:59:12.455Z,9.27
2022-09-10T21:01:40.812Z,12.77
2022-09-10T21:04:09.289Z,10.17
2022-09-10T21:06:37.849Z,11.33
2022-09-10T21:09:07.118Z,9.93
2022-09-10T21:11:37.435Z,10.90
2022-09-10T21:14:07.433Z,10.67
2022-09-10T21:16:36.979Z,10.07
2022-09-10T21:19:08.525Z,10.57
2022-09-10T21:21:39.397Z,10.13
2022-09-10T21:24:09.415Z,12.87
2022-09-10T21:26:40.633Z,10.33
2022-09-10T21:29:11.514Z,10.77
2022-09-10T21:31:40.613Z,11.43
2022-09-10T21:34:09.333Z,12.03
2022-09-10T21:36:39.386Z,8.37
2022-09-10T21:39:12.517Z,9.70
2022-09-10T21:41:44.482Z,9.73
2022-09-10T21:44:14.954Z,12.17
2022-09-10T21:46:43.557Z,10.67
2022-09-10T21:49:13.303Z,12.23
2022-09-10T21:51:42.242Z,11.00
2022-09-10T21:54:14.833Z,11.43
2022-09-10T21:56:44.407Z,10.50
2022-09-10T21:59:13.335Z,9.77
2022-09-10T22:01:44.056Z,11.37
2022-09-10T22:04:13.192Z,9.93
2022-09-10T22:06:42.616Z,12.93
2022-09-10T22:09:13.830Z,11.03
2022-09-10T22:11:46.053Z,12.17
2022-09-10T22:14:16.184Z,10.27
2022-09-10T22:16:45.574Z,10.37
2022-09-10T22:19:18.160Z,9.47
2022-09-10T22:21:47.139Z,9.33
2022-09-10T22:24:18.601Z,8.90
2022-09-10T22:26:49.052Z,10.33
2022-09-10T22:29:18.899Z,10.87
2022-09-10T22:31:47.896Z,9.53
2022-09-10T22:34:20.424Z,11.57
2022-09-10T22:36:49.678Z,9.53
2022-09-10T22:39:19.542Z,10.07
2022-09-10T22:41:50.170Z,10.43
2022-09-10T22:44:19.942Z,9.27
2022-09-10T22:46:48.587Z,11.83
2022-09-10T22:49:17.968Z,12.87
2022-09-10T22:51:46.485Z,11.57
2022-09-10T22:54:17.519Z,11.63
2022-09-10T22:56:45.809Z,12.33
2022-09-10T22:59:16.907Z,10.97
2022-09-10T23:01:47.314Z,18.03
2022-09-10T23:04:16.209Z,12.17
2022-09-10T23:06:44.456Z,10.83
2022-09-10T23:09:14.520Z,15.13
2022-09-10T23:11:44.203Z,12.87
2022-09-10T23:14:17.877Z,11.40
2022-09-10T23:16:48.571Z,13.33
2022-09-10T23:19:19.169Z,11.67
2022-09-10T23:21:49.392Z,11.50
2022-09-10T23:24:19.977Z,12.23
2022-09-10T23:26:48.378Z,13.17
2022-09-10T23:29:18.577Z,11.60
2022-09-10T23:31:47.738Z,11.33
2022-09-10T23:34:18.641Z,11.23
2022-09-10T23:36:48.582Z,13.60
2022-09-10T23:39:19.960Z,12.27
2022-09-10T23:41:48.713Z,12.40
2022-09-10T23:44:18.840Z,13.80
2022-09-10T23:46:48.124Z,12.70
2022-09-10T23:49:16.494Z,14.37
2022-09-10T23:51:44.784Z,13.63
2022-09-10T23:54:13.282Z,12.20
2022-09-10T23:56:41.926Z,12.53
2022-09-10T23:59:11.501Z,13.80
