createdAt,value
2017-08-09T00:01:44.523Z,95780.45
2017-08-09T00:04:12.101Z,95778.84
2017-08-09T00:06:39.664Z,95787.73
2017-08-09T00:09:07.274Z,95781.88
2017-08-09T00:11:34.883Z,95779.90
2017-08-09T00:14:02.603Z,95784.80
2017-08-09T00:16:30.211Z,95779.44
2017-08-09T00:18:57.734Z,95784.60
2017-08-09T00:21:25.260Z,95779.69
2017-08-09T00:23:53.088Z,95787.95
2017-08-09T00:26:20.618Z,95777.25
2017-08-09T00:28:48.200Z,95782.46
2017-08-09T00:31:15.814Z,95779.87
2017-08-09T00:33:43.576Z,95776.04
2017-08-09T00:36:11.162Z,95774.20
2017-08-09T00:38:38.851Z,95770.91
2017-08-09T00:41:06.701Z,95774.56
2017-08-09T00:43:34.649Z,95776.80
2017-08-09T00:46:02.250Z,95781.05
2017-08-09T00:48:29.859Z,95776.34
2017-08-09T00:50:57.432Z,95776.48
2017-08-09T00:53:25.070Z,95783.36
2017-08-09T00:55:52.662Z,95778.08
2017-08-09T00:58:20.264Z,95778.80
2017-08-09T01:00:47.911Z,95781.78
2017-08-09T01:03:15.491Z,95780.09
2017-08-09T01:05:43.067Z,95782.83
2017-08-09T01:08:10.653Z,95788.45
2017-08-09T01:10:38.233Z,95786.66
2017-08-09T01:13:05.812Z,95775.28
2017-08-09T01:15:33.388Z,95790.30
2017-08-09T01:18:04.153Z,95787.56
2017-08-09T01:20:31.791Z,95795.23
2017-08-09T01:22:59.431Z,95783.68
2017-08-09T01:25:27.091Z,95784.84
2017-08-09T01:27:54.893Z,95793.87
2017-08-09T01:30:23.015Z,95785.12
2017-08-09T01:32:50.697Z,95783.94
2017-08-09T01:35:26.080Z,95782.37
2017-08-09T01:37:53.647Z,95791.38
2017-08-09T01:40:21.260Z,95784.06
2017-08-09T01:42:49.302Z,95784.31
2017-08-09T01:45:29.277Z,95788.92
2017-08-09T01:47:57.027Z,95786.61
2017-08-09T01:50:24.651Z,95793.09
2017-08-09T01:52:58.544Z,95794.05
2017-08-09T01:55:26.172Z,95794.42
2017-08-09T01:57:54.630Z,95794.61
2017-08-09T02:00:26.205Z,95793.66
2017-08-09T02:02:53.833Z,95800.17
2017-08-09T02:05:21.642Z,95798.67
2017-08-09T02:07:50.721Z,95797.80
2017-08-09T02:10:18.275Z,95796.94
2017-08-09T02:12:45.852Z,95800.53
2017-08-09T02:15:13.474Z,95795.64
2017-08-09T02:17:41.017Z,95791.05
2017-08-09T02:20:08.557Z,95794.37
2017-08-09T02:22:36.129Z,95797.29
2017-08-09T02:25:03.665Z,95798.88
2017-08-09T02:27:31.422Z,95797.39
2017-08-09T02:29:59.007Z,95796.83
2017-08-09T02:32:26.603Z,95802.34
2017-08-09T02:34:54.243Z,95808.25
2017-08-09T02:37:21.816Z,95807.23
2017-08-09T02:39:49.436Z,95817.08
2017-08-09T02:42:17.231Z,95815.14
2017-08-09T02:44:44.853Z,95817.39
2017-08-09T02:47:12.490Z,95816.27
2017-08-09T02:49:40.070Z,95813.86
2017-08-09T02:52:07.839Z,95818.80
2017-08-09T02:54:35.503Z,95824.48
2017-08-09T02:59:42.815Z,95822.96
2017-08-09T03:02:11.146Z,95828.09
2017-08-09T03:04:38.712Z,95833.36
2017-08-09T03:07:06.322Z,95826.84
2017-08-09T03:09:33.887Z,95833.73
2017-08-09T03:12:01.426Z,95834.31
2017-08-09T03:14:29.006Z,95835.91
2017-08-09T03:16:56.570Z,95830.68
2017-08-09T03:19:24.145Z,95840.61
2017-08-09T03:21:51.703Z,95842.83
2017-08-09T03:24:19.263Z,95847.58
2017-08-09T03:26:46.826Z,95843.67
2017-08-09T03:29:14.392Z,95849.98
2017-08-09T03:31:41.973Z,95842.11
2017-08-09T03:34:09.517Z,95851.37
2017-08-09T03:36:37.054Z,95850.15
2017-08-09T03:39:04.665Z,95848.77
2017-08-09T03:41:32.238Z,95851.51
2017-08-09T03:43:59.784Z,95854.61
2017-08-09T03:46:27.383Z,95856.17
2017-08-09T03:48:54.949Z,95857.76
2017-08-09T03:51:22.518Z,95860.77
2017-08-09T03:53:50.121Z,95858.58
2017-08-09T03:56:17.681Z,95860.34
2017-08-09T03:58:45.265Z,95864.44
2017-08-09T04:01:12.821Z,95869.72
2017-08-09T04:03:40.520Z,95857.12
2017-08-09T04:06:08.326Z,95863.25
2017-08-09T04:08:35.963Z,95868.55
2017-08-09T04:11:03.521Z,95866.70
2017-08-09T04:13:31.069Z,95863.35
2017-08-09T04:15:58.631Z,95866.80
2017-08-09T04:18:26.173Z,95860.85
2017-08-09T04:20:53.726Z,95865.36
2017-08-09T04:23:21.294Z,95862.08
2017-08-09T04:25:48.831Z,95865.92
2017-08-09T04:28:16.357Z,95859.64
2017-08-09T04:30:43.953Z,95865.03
2017-08-09T04:33:11.564Z,95866.61
2017-08-09T04:35:39.099Z,95868.73
2017-08-09T04:38:07.442Z,95866.67
2017-08-09T04:40:34.993Z,95873.39
2017-08-09T04:43:02.542Z,95883.66
2017-08-09T04:45:30.101Z,95877.67
2017-08-09T04:47:57.868Z,95880.16
2017-08-09T04:50:25.397Z,95885.83
2017-08-09T04:52:52.974Z,95885.41
2017-08-09T04:55:20.600Z,95885.45
2017-08-09T04:57:48.146Z,95888.44
2017-08-09T05:00:15.856Z,95879.70
2017-08-09T05:02:43.410Z,95885.41
2017-08-09T05:05:10.982Z,95886.94
2017-08-09T05:07:38.581Z,95886.47
2017-08-09T05:10:06.162Z,95881.17
2017-08-09T05:12:33.836Z,95884.55
2017-08-09T05:15:01.479Z,95881.16
2017-08-09T05:17:29.054Z,95883.63
2017-08-09T05:19:56.643Z,95882.02
2017-08-09T05:22:24.202Z,95877.58
2017-08-09T05:24:51.802Z,95877.05
2017-08-09T05:27:19.329Z,95878.56
2017-08-09T05:29:46.960Z,95878.23
2017-08-09T05:32:14.514Z,95890.63
2017-08-09T05:34:42.157Z,95880.89
2017-08-09T05:37:09.776Z,95874.14
2017-08-09T05:39:37.401Z,95879.30
2017-08-09T05:42:04.971Z,95881.48
2017-08-09T05:44:32.538Z,95879.44
2017-08-09T05:47:00.114Z,95890.30
2017-08-09T05:49:27.740Z,95886.17
2017-08-09T05:51:55.579Z,95892.51
2017-08-09T05:54:23.171Z,95880.54
2017-08-09T05:56:50.920Z,95891.13
2017-08-09T05:59:18.451Z,95886.89
2017-08-09T06:01:46.065Z,95894.14
2017-08-09T06:04:13.669Z,95888.80
2017-08-09T06:06:41.246Z,95886.19
2017-08-09T06:09:08.834Z,95883.41
2017-08-09T06:11:36.479Z,95888.52
2017-08-09T06:14:04.009Z,95889.94
2017-08-09T06:16:31.578Z,95892.22
2017-08-09T06:18:59.343Z,95882.47
2017-08-09T06:21:26.879Z,95885.59
2017-08-09T06:23:54.484Z,95874.47
2017-08-09T06:26:22.046Z,95875.59
2017-08-09T06:28:49.621Z,95866.48
2017-08-09T06:31:18.078Z,95870.25
2017-08-09T06:33:45.740Z,95874.86
2017-08-09T06:36:13.298Z,95870.34
2017-08-09T06:38:42.500Z,95871.37
2017-08-09T06:41:10.046Z,95866.64
2017-08-09T06:43:37.662Z,95875.24
2017-08-09T06:46:05.286Z,95872.63
2017-08-09T06:48:32.895Z,95864.22
2017-08-09T06:51:00.457Z,95874.02
2017-08-09T06:53:28.072Z,95876.21
2017-08-09T06:55:55.703Z,95875.50
2017-08-09T06:58:23.258Z,95871.70
2017-08-09T07:00:50.935Z,95870.00
2017-08-09T07:03:18.469Z,95873.23
2017-08-09T07:05:45.996Z,95867.94
2017-08-09T07:08:13.599Z,95864.16
2017-08-09T07:10:41.625Z,95871.38
2017-08-09T07:13:09.172Z,95875.03
2017-08-09T07:15:36.761Z,95868.16
2017-08-09T07:18:04.539Z,95866.42
2017-08-09T07:20:32.288Z,95868.66
2017-08-09T07:22:59.853Z,95868.86
2017-08-09T07:25:27.389Z,95864.48
2017-08-09T07:27:54.937Z,95878.02
2017-08-09T07:30:22.529Z,95878.37
2017-08-09T07:32:50.290Z,95863.48
2017-08-09T07:35:17.905Z,95862.72
2017-08-09T07:37:45.523Z,95859.55
2017-08-09T07:40:13.300Z,95868.55
2017-08-09T07:42:40.843Z,95858.98
2017-08-09T07:45:08.448Z,95870.95
2017-08-09T07:47:36.004Z,95858.33
2017-08-09T07:50:04.324Z,95849.21
2017-08-09T07:52:31.961Z,95859.59
2017-08-09T07:54:59.784Z,95864.52
2017-08-09T07:57:27.314Z,95852.27
2017-08-09T07:59:54.910Z,95860.34
2017-08-09T08:02:22.645Z,95859.71
2017-08-09T08:04:50.207Z,95859.03
2017-08-09T08:07:17.972Z,95858.25
2017-08-09T08:09:45.558Z,95860.80
2017-08-09T08:12:13.109Z,95854.49
2017-08-09T08:14:40.678Z,95856.85
2017-08-09T08:17:08.290Z,95850.48
2017-08-09T08:19:36.039Z,95840.81
2017-08-09T08:22:03.782Z,95852.27
2017-08-09T08:24:31.365Z,95840.25
2017-08-09T08:27:03.883Z,95844.12
2017-08-09T08:29:31.457Z,95837.44
2017-08-09T08:31:59.020Z,95848.70
2017-08-09T08:34:26.774Z,95847.13
2017-08-09T08:36:54.382Z,95839.80
2017-08-09T08:41:58.646Z,95825.25
2017-08-09T08:44:26.292Z,95824.05
2017-08-09T08:46:54.501Z,95821.60
2017-08-09T08:49:22.047Z,95828.92
2017-08-09T08:51:50.464Z,95824.05
2017-08-09T08:54:18.037Z,95823.91
2017-08-09T08:56:45.689Z,95827.95
2017-08-09T08:59:13.331Z,95831.56
2017-08-09T09:01:40.951Z,95814.40
2017-08-09T09:04:08.473Z,95815.32
2017-08-09T09:06:36.028Z,95812.81
2017-08-09T09:09:03.644Z,95811.88
2017-08-09T09:11:31.196Z,95807.83
2017-08-09T09:13:58.850Z,95808.47
2017-08-09T09:16:26.910Z,95798.53
2017-08-09T09:18:54.476Z,95800.34
2017-08-09T09:21:22.009Z,95794.98
2017-08-09T09:23:49.560Z,95784.52
2017-08-09T09:26:17.311Z,95790.20
2017-08-09T09:28:44.894Z,95798.86
2017-08-09T09:31:13.208Z,95804.16
2017-08-09T09:33:40.798Z,95786.74
2017-08-09T09:36:08.418Z,95797.84
2017-08-09T09:38:36.023Z,95788.14
2017-08-09T09:41:03.776Z,95793.44
2017-08-09T09:43:31.350Z,95798.17
2017-08-09T09:45:58.978Z,95788.33
2017-08-09T09:48:26.559Z,95779.33
2017-08-09T09:50:59.506Z,95780.41
2017-08-09T09:53:27.679Z,95786.13
2017-08-09T09:55:55.406Z,95800.77
2017-08-09T09:58:22.923Z,95797.62
2017-08-09T10:00:50.516Z,95786.63
2017-08-09T10:03:18.266Z,95784.56
2017-08-09T10:05:46.753Z,95784.05
2017-08-09T10:08:14.384Z,95776.13
2017-08-09T10:10:41.976Z,95769.24
2017-08-09T10:13:09.512Z,95784.75
2017-08-09T10:15:37.096Z,95773.03
2017-08-09T10:18:04.838Z,95769.23
2017-08-09T10:20:33.919Z,95766.05
2017-08-09T10:23:01.485Z,95762.52
2017-08-09T10:25:30.682Z,95758.19
2017-08-09T10:27:59.870Z,95759.54
2017-08-09T10:30:36.940Z,95767.21
2017-08-09T10:33:06.876Z,95766.31
2017-08-09T10:35:36.523Z,95760.89
2017-08-09T10:38:05.789Z,95734.77
2017-08-09T10:40:35.187Z,95746.77
2017-08-09T10:43:04.604Z,95761.85
2017-08-09T10:45:33.756Z,95756.95
2017-08-09T10:48:02.963Z,95765.72
2017-08-09T10:50:32.108Z,95753.11
2017-08-09T10:53:00.822Z,95758.38
2017-08-09T10:55:28.352Z,95746.83
2017-08-09T10:57:56.101Z,95745.46
2017-08-09T11:00:23.683Z,95741.03
2017-08-09T11:02:51.236Z,95733.98
2017-08-09T11:05:19.039Z,95733.09
2017-08-09T11:07:46.865Z,95740.63
2017-08-09T11:10:14.455Z,95737.64
2017-08-09T11:12:42.041Z,95740.14
2017-08-09T11:15:09.880Z,95731.29
2017-08-09T11:17:37.642Z,95740.28
2017-08-09T11:20:05.157Z,95720.05
2017-08-09T11:22:32.728Z,95719.52
2017-08-09T11:25:00.264Z,95729.14
2017-08-09T11:27:28.241Z,95719.38
2017-08-09T11:29:55.789Z,95706.00
2017-08-09T11:32:23.603Z,95701.34
2017-08-09T11:34:51.170Z,95704.09
2017-08-09T11:37:18.717Z,95699.09
2017-08-09T11:39:46.323Z,95698.86
2017-08-09T11:42:13.851Z,95702.20
2017-08-09T11:44:41.401Z,95704.16
2017-08-09T11:47:09.208Z,95693.26
2017-08-09T11:49:36.775Z,95687.91
2017-08-09T11:52:04.319Z,95690.94
2017-08-09T11:54:31.888Z,95684.88
2017-08-09T11:56:59.431Z,95685.27
2017-08-09T11:59:26.980Z,95682.53
2017-08-09T12:01:54.529Z,95679.84
2017-08-09T12:04:22.053Z,95672.69
2017-08-09T12:06:49.621Z,95671.77
2017-08-09T12:09:17.234Z,95665.82
2017-08-09T12:11:44.741Z,95663.38
2017-08-09T12:14:12.279Z,95667.27
2017-08-09T12:16:39.848Z,95670.41
2017-08-09T12:19:07.724Z,95670.44
2017-08-09T12:21:35.500Z,95673.83
2017-08-09T12:24:03.046Z,95660.99
2017-08-09T12:26:30.810Z,95665.16
2017-08-09T12:28:58.472Z,95671.02
2017-08-09T12:31:26.104Z,95668.12
2017-08-09T12:33:53.717Z,95657.77
2017-08-09T12:36:21.238Z,95663.37
2017-08-09T12:38:48.905Z,95657.77
2017-08-09T12:41:16.641Z,95659.64
2017-08-09T12:43:44.413Z,95665.35
2017-08-09T12:46:12.011Z,95667.62
2017-08-09T12:48:39.534Z,95669.36
2017-08-09T12:51:07.194Z,95668.70
2017-08-09T12:53:34.751Z,95665.66
2017-08-09T12:56:03.136Z,95655.38
2017-08-09T12:58:30.733Z,95650.25
2017-08-09T13:00:58.355Z,95648.13
2017-08-09T13:03:25.940Z,95647.12
2017-08-09T13:05:53.579Z,95655.00
2017-08-09T13:08:21.567Z,95650.55
2017-08-09T13:10:50.935Z,95650.84
2017-08-09T13:13:18.520Z,95661.47
2017-08-09T13:15:46.117Z,95657.06
2017-08-09T13:18:13.716Z,95655.78
2017-08-09T13:20:41.347Z,95657.32
2017-08-09T13:23:08.942Z,95659.31
2017-08-09T13:25:36.503Z,95657.20
2017-08-09T13:28:04.091Z,95652.70
2017-08-09T13:30:32.717Z,95656.61
2017-08-09T13:33:00.330Z,95656.45
2017-08-09T13:35:29.607Z,95659.16
2017-08-09T13:37:57.809Z,95673.78
2017-08-09T13:40:25.440Z,95656.82
2017-08-09T13:42:53.190Z,95634.14
2017-08-09T13:45:20.812Z,95651.63
2017-08-09T13:47:48.379Z,95640.33
2017-08-09T13:50:15.911Z,95655.86
2017-08-09T13:52:43.477Z,95652.14
2017-08-09T13:55:11.086Z,95646.97
2017-08-09T13:57:38.670Z,95646.90
2017-08-09T14:00:09.635Z,95658.55
2017-08-09T14:02:37.213Z,95640.70
2017-08-09T14:05:05.051Z,95641.33
2017-08-09T14:07:33.024Z,95644.80
2017-08-09T14:10:00.617Z,95633.34
2017-08-09T14:12:28.481Z,95635.84
2017-08-09T14:14:56.231Z,95636.92
2017-08-09T14:17:23.779Z,95631.88
2017-08-09T14:19:51.551Z,95640.70
2017-08-09T14:22:19.143Z,95641.11
2017-08-09T14:24:46.725Z,95632.70
2017-08-09T14:27:14.325Z,95634.48
2017-08-09T14:29:42.727Z,95633.37
2017-08-09T14:32:10.387Z,95640.81
2017-08-09T14:34:37.997Z,95638.92
2017-08-09T14:37:06.896Z,95641.54
2017-08-09T14:39:34.520Z,95641.56
2017-08-09T14:42:02.097Z,95643.19
2017-08-09T14:44:29.730Z,95637.97
2017-08-09T14:46:57.334Z,95643.91
2017-08-09T14:49:24.900Z,95640.33
2017-08-09T14:51:52.484Z,95644.05
2017-08-09T14:54:20.082Z,95636.67
2017-08-09T14:56:47.631Z,95648.26
2017-08-09T14:59:15.675Z,95642.34
2017-08-09T15:01:43.313Z,95651.42
2017-08-09T15:04:10.984Z,95639.64
2017-08-09T15:06:38.518Z,95653.72
2017-08-09T15:09:06.137Z,95654.42
2017-08-09T15:11:33.903Z,95645.81
2017-08-09T15:14:02.612Z,95651.66
2017-08-09T15:16:30.307Z,95658.27
2017-08-09T15:18:57.949Z,95664.39
2017-08-09T15:21:25.495Z,95651.80
2017-08-09T15:23:53.066Z,95655.69
2017-08-09T15:26:20.670Z,95649.72
2017-08-09T15:28:48.180Z,95656.48
2017-08-09T15:31:15.814Z,95661.34
2017-08-09T15:33:43.386Z,95654.20
2017-08-09T15:36:10.937Z,95663.80
2017-08-09T15:38:38.517Z,95653.80
2017-08-09T15:41:06.530Z,95650.92
2017-08-09T15:43:34.413Z,95654.47
2017-08-09T15:46:01.998Z,95654.59
2017-08-09T15:48:29.547Z,95649.00
2017-08-09T15:50:57.102Z,95651.41
2017-08-09T15:53:24.661Z,95650.73
2017-08-09T15:55:52.215Z,95645.30
2017-08-09T15:58:19.979Z,95645.39
2017-08-09T16:00:47.551Z,95641.19
2017-08-09T16:03:15.328Z,95640.41
2017-08-09T16:05:42.852Z,95639.22
2017-08-09T16:08:11.156Z,95638.23
2017-08-09T16:10:38.670Z,95638.63
2017-08-09T16:13:06.200Z,95640.45
2017-08-09T16:15:34.425Z,95636.04
2017-08-09T16:18:01.970Z,95639.75
2017-08-09T16:20:29.525Z,95644.95
2017-08-09T16:22:57.073Z,95644.47
2017-08-09T16:25:24.589Z,95643.86
2017-08-09T16:27:52.141Z,95644.86
2017-08-09T16:30:19.768Z,95639.53
2017-08-09T16:32:47.320Z,95637.66
2017-08-09T16:35:14.858Z,95635.34
2017-08-09T16:37:42.419Z,95629.50
2017-08-09T16:40:09.938Z,95632.38
2017-08-09T16:42:37.458Z,95636.61
2017-08-09T16:45:05.011Z,95634.06
2017-08-09T16:47:32.556Z,95632.03
2017-08-09T16:50:00.347Z,95633.42
2017-08-09T16:52:27.890Z,95630.50
2017-08-09T16:54:55.415Z,95637.05
2017-08-09T16:57:22.940Z,95629.27
2017-08-09T16:59:50.745Z,95633.66
2017-08-09T17:02:18.305Z,95636.95
2017-08-09T17:04:45.829Z,95631.88
2017-08-09T17:07:13.350Z,95638.53
2017-08-09T17:09:40.921Z,95639.48
2017-08-09T17:12:08.848Z,95638.55
2017-08-09T17:14:36.388Z,95643.45
2017-08-09T17:17:04.009Z,95644.44
2017-08-09T17:19:31.575Z,95650.20
2017-08-09T17:21:59.116Z,95645.97
2017-08-09T17:24:26.700Z,95652.40
2017-08-09T17:26:54.262Z,95650.39
2017-08-09T17:29:21.802Z,95654.86
2017-08-09T17:31:49.373Z,95660.84
2017-08-09T17:34:16.951Z,95668.78
2017-08-09T17:36:44.473Z,95665.33
2017-08-09T17:39:12.052Z,95664.47
2017-08-09T17:41:39.579Z,95671.00
2017-08-09T17:44:07.213Z,95664.69
2017-08-09T17:46:34.847Z,95673.92
2017-08-09T17:49:02.419Z,95675.95
2017-08-09T17:51:30.206Z,95685.56
2017-08-09T17:53:57.794Z,95691.11
2017-08-09T17:56:25.549Z,95692.95
2017-08-09T17:58:53.080Z,95699.17
2017-08-09T18:01:20.659Z,95696.91
2017-08-09T18:03:48.238Z,95702.35
2017-08-09T18:06:15.989Z,95704.66
2017-08-09T18:08:43.599Z,95708.80
2017-08-09T18:11:11.132Z,95708.45
2017-08-09T18:13:38.651Z,95706.00
2017-08-09T18:16:06.233Z,95708.34
2017-08-09T18:18:33.773Z,95715.90
2017-08-09T18:21:01.368Z,95703.63
2017-08-09T18:23:28.947Z,95705.84
2017-08-09T18:25:56.476Z,95713.17
2017-08-09T18:28:24.009Z,95709.83
2017-08-09T18:30:51.604Z,95715.51
2017-08-09T18:33:19.169Z,95717.32
2017-08-09T18:35:46.730Z,95719.44
2017-08-09T18:38:14.291Z,95726.20
2017-08-09T18:40:41.857Z,95735.00
2017-08-09T18:43:09.403Z,95734.58
2017-08-09T18:45:36.952Z,95733.58
2017-08-09T18:48:04.498Z,95734.98
2017-08-09T18:50:32.027Z,95739.61
2017-08-09T18:52:59.569Z,95746.89
2017-08-09T18:55:27.154Z,95745.66
2017-08-09T18:57:54.662Z,95744.05
2017-08-09T19:00:22.285Z,95750.80
2017-08-09T19:02:49.801Z,95749.02
2017-08-09T19:05:17.395Z,95760.38
2017-08-09T19:07:44.976Z,95757.28
2017-08-09T19:10:12.518Z,95768.34
2017-08-09T19:12:40.065Z,95762.47
2017-08-09T19:15:08.205Z,95771.27
2017-08-09T19:17:35.756Z,95771.74
2017-08-09T19:20:03.313Z,95764.48
2017-08-09T19:22:31.098Z,95766.16
2017-08-09T19:24:58.664Z,95769.02
2017-08-09T19:27:26.234Z,95767.26
2017-08-09T19:29:53.864Z,95763.64
2017-08-09T19:32:21.439Z,95770.55
2017-08-09T19:34:48.971Z,95770.16
2017-08-09T19:37:16.573Z,95772.05
2017-08-09T19:39:44.148Z,95768.81
2017-08-09T19:42:11.746Z,95771.36
2017-08-09T19:44:39.677Z,95769.33
2017-08-09T19:47:07.282Z,95776.19
2017-08-09T19:49:34.844Z,95775.80
2017-08-09T19:52:02.407Z,95780.28
2017-08-09T19:54:29.990Z,95777.51
2017-08-09T19:56:57.516Z,95779.07
2017-08-09T19:59:25.080Z,95788.05
2017-08-09T20:01:52.689Z,95782.44
2017-08-09T20:04:21.045Z,95786.25
2017-08-09T20:06:48.589Z,95782.08
2017-08-09T20:09:16.189Z,95783.09
2017-08-09T20:11:43.750Z,95792.42
2017-08-09T20:14:11.277Z,95790.92
2017-08-09T20:16:38.869Z,95787.34
2017-08-09T20:19:06.738Z,95792.79
2017-08-09T20:21:34.324Z,95793.72
2017-08-09T20:24:01.933Z,95790.41
2017-08-09T20:26:29.487Z,95797.71
2017-08-09T20:28:57.093Z,95798.98
2017-08-09T20:31:24.851Z,95794.61
2017-08-09T20:33:52.427Z,95792.32
2017-08-09T20:36:20.201Z,95797.62
2017-08-09T20:38:47.829Z,95796.14
2017-08-09T20:41:15.360Z,95801.34
2017-08-09T20:43:43.229Z,95797.33
2017-08-09T20:46:11.312Z,95801.66
2017-08-09T20:48:38.911Z,95808.49
2017-08-09T20:51:06.461Z,95805.27
2017-08-09T20:53:35.087Z,95808.44
2017-08-09T20:56:02.751Z,95810.33
2017-08-09T20:58:30.372Z,95807.60
2017-08-09T21:00:57.994Z,95816.06
2017-08-09T21:03:25.525Z,95813.44
2017-08-09T21:05:53.331Z,95807.95
2017-08-09T21:08:20.881Z,95813.09
2017-08-09T21:10:48.500Z,95818.19
2017-08-09T21:13:16.089Z,95813.34
2017-08-09T21:15:43.674Z,95817.16
2017-08-09T21:18:11.227Z,95814.58
2017-08-09T21:20:38.750Z,95820.90
2017-08-09T21:23:06.378Z,95823.19
2017-08-09T21:25:33.935Z,95818.48
2017-08-09T21:28:01.543Z,95816.41
2017-08-09T21:30:29.120Z,95813.77
2017-08-09T21:32:56.701Z,95811.91
2017-08-09T21:35:24.245Z,95815.27
2017-08-09T21:37:51.796Z,95817.73
2017-08-09T21:40:19.342Z,95811.27
2017-08-09T21:42:50.637Z,95817.69
2017-08-09T21:45:19.082Z,95817.23
2017-08-09T21:47:46.757Z,95817.94
2017-08-09T21:50:14.359Z,95811.44
2017-08-09T21:52:42.153Z,95811.39
2017-08-09T21:55:09.771Z,95821.59
2017-08-09T21:57:37.413Z,95813.11
2017-08-09T22:00:07.239Z,95814.74
2017-08-09T22:02:34.872Z,95814.75
2017-08-09T22:05:02.396Z,95820.10
2017-08-09T22:07:29.975Z,95826.37
2017-08-09T22:09:57.510Z,95820.41
2017-08-09T22:12:25.943Z,95832.07
2017-08-09T22:14:53.503Z,95826.61
2017-08-09T22:17:27.428Z,95824.09
2017-08-09T22:19:55.927Z,95823.52
2017-08-09T22:22:23.439Z,95826.36
2017-08-09T22:24:52.179Z,95825.27
2017-08-09T22:27:19.717Z,95827.84
2017-08-09T22:29:47.443Z,95829.09
2017-08-09T22:32:15.338Z,95830.21
2017-08-09T22:34:43.233Z,95833.69
2017-08-09T22:37:11.086Z,95840.34
2017-08-09T22:39:38.665Z,95831.53
2017-08-09T22:42:06.216Z,95831.13
2017-08-09T22:44:33.729Z,95831.55
2017-08-09T22:47:01.273Z,95842.36
2017-08-09T22:49:28.785Z,95832.91
2017-08-09T22:51:56.300Z,95833.39
2017-08-09T22:54:24.652Z,95834.11
2017-08-09T22:56:52.298Z,95824.67
2017-08-09T22:59:19.827Z,95830.33
2017-08-09T23:01:47.703Z,95831.61
2017-08-09T23:04:15.255Z,95825.23
2017-08-09T23:06:42.781Z,95825.45
2017-08-09T23:09:10.339Z,95828.89
2017-08-09T23:11:37.917Z,95830.33
2017-08-09T23:14:05.448Z,95828.86
2017-08-09T23:16:33.980Z,95830.00
2017-08-09T23:19:01.852Z,95830.14
2017-08-09T23:21:29.395Z,95811.61
2017-08-09T23:23:57.003Z,95834.98
2017-08-09T23:26:24.567Z,95833.60
2017-08-09T23:28:52.093Z,95827.88
2017-08-09T23:31:19.650Z,95827.63
2017-08-09T23:33:47.172Z,95825.20
2017-08-09T23:36:14.973Z,95830.55
2017-08-09T23:38:42.545Z,95822.06
2017-08-09T23:41:10.124Z,95819.67
2017-08-09T23:43:37.802Z,95814.45
2017-08-09T23:46:05.462Z,95813.84
2017-08-09T23:48:33.071Z,95824.68
2017-08-09T23:51:00.786Z,95818.13
2017-08-09T23:53:28.421Z,95819.98
2017-08-09T23:55:56.144Z,95821.09
2017-08-09T23:58:23.823Z,95821.17
