createdAt,value
2019-06-20T00:01:22.694Z,0.00
2019-06-20T00:02:52.680Z,0.00
2019-06-20T00:04:22.661Z,0.00
2019-06-20T00:05:52.651Z,0.00
2019-06-20T00:07:22.630Z,0.00
2019-06-20T00:08:52.610Z,0.00
2019-06-20T00:10:22.621Z,0.00
2019-06-20T00:11:52.580Z,0.00
2019-06-20T00:13:22.560Z,0.00
2019-06-20T00:14:52.544Z,0.00
2019-06-20T00:16:22.540Z,0.00
2019-06-20T00:17:52.510Z,0.00
2019-06-20T00:19:22.491Z,0.00
2019-06-20T00:20:52.490Z,0.00
2019-06-20T00:22:22.459Z,0.00
2019-06-20T00:23:52.440Z,0.00
2019-06-20T00:25:22.442Z,0.00
2019-06-20T00:26:52.403Z,0.00
2019-06-20T00:28:22.403Z,0.00
2019-06-20T00:29:52.370Z,0.00
2019-06-20T00:31:22.400Z,0.00
2019-06-20T00:32:52.341Z,0.00
2019-06-20T00:34:22.319Z,0.00
2019-06-20T00:35:52.317Z,0.00
2019-06-20T00:37:22.291Z,0.00
2019-06-20T00:38:52.273Z,0.00
2019-06-20T00:40:22.259Z,0.00
2019-06-20T00:41:52.238Z,0.00
2019-06-20T00:43:22.223Z,0.00
2019-06-20T00:44:52.254Z,0.00
2019-06-20T00:46:22.190Z,0.00
2019-06-20T00:47:52.168Z,0.00
2019-06-20T00:49:22.150Z,0.00
2019-06-20T00:50:52.147Z,0.00
2019-06-20T00:52:22.118Z,0.00
2019-06-20T00:53:52.124Z,0.00
2019-06-20T00:55:22.080Z,0.00
2019-06-20T00:56:52.068Z,0.00
2019-06-20T00:58:22.049Z,0.00
2019-06-20T00:59:52.028Z,0.00
2019-06-20T01:01:22.018Z,0.00
2019-06-20T01:02:52.004Z,0.00
2019-06-20T01:04:21.981Z,0.00
2019-06-20T01:05:51.979Z,0.00
2019-06-20T01:07:21.938Z,0.00
2019-06-20T01:08:51.926Z,0.00
2019-06-20T01:10:21.908Z,0.00
2019-06-20T01:11:51.899Z,0.00
2019-06-20T01:13:33.181Z,0.00
2019-06-20T01:14:53.557Z,0.00
2019-06-20T01:16:21.847Z,0.00
2019-06-20T01:17:51.820Z,0.00
2019-06-20T01:19:21.797Z,0.00
2019-06-20T01:20:51.849Z,0.00
2019-06-20T01:22:21.767Z,0.00
2019-06-20T01:23:51.748Z,0.00
2019-06-20T01:25:21.737Z,0.00
2019-06-20T01:26:51.727Z,0.00
2019-06-20T01:28:21.696Z,0.00
2019-06-20T01:29:51.688Z,0.00
2019-06-20T01:31:21.677Z,0.00
2019-06-20T01:32:51.646Z,0.00
2019-06-20T01:34:21.628Z,0.00
2019-06-20T01:35:51.631Z,0.00
2019-06-20T01:37:21.612Z,0.00
2019-06-20T01:38:51.576Z,0.00
2019-06-20T01:40:21.558Z,0.00
2019-06-20T01:41:51.559Z,0.00
2019-06-20T01:43:21.527Z,0.00
2019-06-20T01:44:51.506Z,0.00
2019-06-20T01:46:21.497Z,0.00
2019-06-20T01:47:51.474Z,0.00
2019-06-20T01:49:21.456Z,0.00
2019-06-20T01:50:51.439Z,0.00
2019-06-20T01:52:21.436Z,0.00
2019-06-20T01:53:51.407Z,0.00
2019-06-20T01:55:21.386Z,0.00
2019-06-20T01:56:51.387Z,0.00
2019-06-20T01:58:21.346Z,0.00
2019-06-20T01:59:51.336Z,0.00
2019-06-20T02:01:21.327Z,0.00
2019-06-20T02:02:51.297Z,0.00
2019-06-20T02:04:21.277Z,0.00
2019-06-20T02:05:51.265Z,0.00
2019-06-20T02:07:21.267Z,0.00
2019-06-20T02:08:51.227Z,0.00
2019-06-20T02:10:21.215Z,0.00
2019-06-20T02:11:51.204Z,0.00
2019-06-20T02:13:21.175Z,0.00
2019-06-20T02:14:51.162Z,0.00
2019-06-20T02:16:21.140Z,0.00
2019-06-20T02:17:51.136Z,0.00
2019-06-20T02:19:21.106Z,0.00
2019-06-20T02:20:51.092Z,0.00
2019-06-20T02:22:21.086Z,0.00
2019-06-20T02:23:51.054Z,0.00
2019-06-20T02:25:21.034Z,0.00
2019-06-20T02:26:51.028Z,0.00
2019-06-20T02:28:21.005Z,0.00
2019-06-20T02:29:50.985Z,0.00
2019-06-20T02:31:20.972Z,0.00
2019-06-20T02:32:50.956Z,0.00
2019-06-20T02:34:20.949Z,0.00
2019-06-20T02:35:50.915Z,0.00
2019-06-20T02:37:20.906Z,0.00
2019-06-20T02:38:50.877Z,0.00
2019-06-20T02:40:20.854Z,0.00
2019-06-20T02:41:50.853Z,0.00
2019-06-20T02:43:20.824Z,0.00
2019-06-20T02:44:50.809Z,0.00
2019-06-20T02:46:20.783Z,0.00
2019-06-20T02:47:50.786Z,0.00
2019-06-20T02:49:20.754Z,0.00
2019-06-20T02:50:50.737Z,0.00
2019-06-20T02:52:20.724Z,0.00
2019-06-20T02:53:50.695Z,0.00
2019-06-20T02:55:20.675Z,0.00
2019-06-20T02:56:50.654Z,0.00
2019-06-20T02:58:20.654Z,0.00
2019-06-20T02:59:50.623Z,0.00
2019-06-20T03:01:20.609Z,0.00
2019-06-20T03:02:50.610Z,0.00
2019-06-20T03:04:20.563Z,0.00
2019-06-20T03:05:50.546Z,0.00
2019-06-20T03:07:20.542Z,0.00
2019-06-20T03:08:50.512Z,0.00
2019-06-20T03:10:20.493Z,0.00
2019-06-20T03:11:50.472Z,0.00
2019-06-20T03:13:20.480Z,0.00
2019-06-20T03:14:50.433Z,0.00
2019-06-20T03:16:20.422Z,0.00
2019-06-20T03:17:50.411Z,0.00
2019-06-20T03:19:20.381Z,0.00
2019-06-20T03:20:50.362Z,0.00
2019-06-20T03:22:20.372Z,0.00
2019-06-20T03:23:50.333Z,0.00
2019-06-20T03:25:20.310Z,0.00
2019-06-20T03:26:50.291Z,0.00
2019-06-20T03:28:20.302Z,0.00
2019-06-20T03:29:50.257Z,0.00
2019-06-20T03:31:20.242Z,4.00
2019-06-20T03:32:50.242Z,4.00
2019-06-20T03:34:20.208Z,0.00
2019-06-20T03:35:50.190Z,4.00
2019-06-20T03:37:20.174Z,4.00
2019-06-20T03:38:50.196Z,8.00
2019-06-20T03:40:20.129Z,8.00
2019-06-20T03:41:50.111Z,8.00
2019-06-20T03:43:20.101Z,8.00
2019-06-20T03:45:01.726Z,16.00
2019-06-20T03:46:21.572Z,16.00
2019-06-20T03:47:50.110Z,20.00
2019-06-20T03:49:20.022Z,24.00
2019-06-20T03:50:49.999Z,24.00
2019-06-20T03:52:19.980Z,28.00
2019-06-20T03:53:49.976Z,28.00
2019-06-20T03:55:19.951Z,32.00
2019-06-20T03:56:49.933Z,32.00
2019-06-20T03:58:19.919Z,32.00
2019-06-20T03:59:49.894Z,36.00
2019-06-20T04:01:19.870Z,40.00
2019-06-20T04:02:49.870Z,44.00
2019-06-20T04:04:19.830Z,52.00
2019-06-20T04:05:49.809Z,60.00
2019-06-20T04:07:19.790Z,64.00
2019-06-20T04:08:49.789Z,68.00
2019-06-20T04:10:19.766Z,72.00
2019-06-20T04:11:49.769Z,80.00
2019-06-20T04:13:19.728Z,92.00
2019-06-20T04:14:49.706Z,104.00
2019-06-20T04:16:19.688Z,132.00
2019-06-20T04:17:49.658Z,164.00
2019-06-20T04:19:19.658Z,188.00
2019-06-20T04:20:49.622Z,212.00
2019-06-20T04:22:19.597Z,232.00
2019-06-20T04:23:49.626Z,252.00
2019-06-20T04:25:19.578Z,260.00
2019-06-20T04:26:49.546Z,268.00
2019-06-20T04:28:19.544Z,280.00
2019-06-20T04:29:49.556Z,292.00
2019-06-20T04:31:19.513Z,300.00
2019-06-20T04:32:49.476Z,316.00
2019-06-20T04:34:19.470Z,336.00
2019-06-20T04:35:49.443Z,368.00
2019-06-20T04:37:19.415Z,400.00
2019-06-20T04:38:49.428Z,428.00
2019-06-20T04:40:19.459Z,456.00
2019-06-20T04:41:49.357Z,480.00
2019-06-20T04:43:19.367Z,500.00
2019-06-20T04:44:49.337Z,516.00
2019-06-20T04:46:19.304Z,520.00
2019-06-20T04:47:49.283Z,512.00
2019-06-20T04:49:19.892Z,508.00
2019-06-20T04:50:49.246Z,520.00
2019-06-20T04:52:19.227Z,532.00
2019-06-20T04:53:49.225Z,536.00
2019-06-20T04:55:19.194Z,548.00
2019-06-20T04:56:49.189Z,560.00
2019-06-20T04:58:19.161Z,572.00
2019-06-20T04:59:49.143Z,600.00
2019-06-20T05:01:19.126Z,624.00
2019-06-20T05:02:49.095Z,644.00
2019-06-20T05:04:19.085Z,656.00
2019-06-20T05:05:49.063Z,672.00
2019-06-20T05:07:19.044Z,684.00
2019-06-20T05:08:49.025Z,700.00
2019-06-20T05:10:19.004Z,716.00
2019-06-20T05:11:48.984Z,724.00
2019-06-20T05:13:18.967Z,720.00
2019-06-20T05:14:48.953Z,708.00
2019-06-20T05:16:18.928Z,688.00
2019-06-20T05:17:48.904Z,660.00
2019-06-20T05:19:18.899Z,624.00
2019-06-20T05:20:48.864Z,588.00
2019-06-20T05:22:18.845Z,548.00
2019-06-20T05:23:48.858Z,532.00
2019-06-20T05:25:18.802Z,524.00
2019-06-20T05:26:48.792Z,544.00
2019-06-20T05:28:18.774Z,548.00
2019-06-20T05:29:48.753Z,576.00
2019-06-20T05:31:18.733Z,568.00
2019-06-20T05:32:48.713Z,568.00
2019-06-20T05:34:18.701Z,564.00
2019-06-20T05:35:48.671Z,576.00
2019-06-20T05:37:18.653Z,596.00
2019-06-20T05:38:48.634Z,548.00
2019-06-20T05:40:18.632Z,532.00
2019-06-20T05:41:48.599Z,568.00
2019-06-20T05:43:18.582Z,600.00
2019-06-20T05:44:48.575Z,688.00
2019-06-20T05:46:18.542Z,772.00
2019-06-20T05:47:49.664Z,848.00
2019-06-20T05:49:19.039Z,968.00
2019-06-20T05:50:48.579Z,1172.00
2019-06-20T05:52:18.461Z,1324.00
2019-06-20T05:53:48.454Z,1448.00
2019-06-20T05:55:18.433Z,1488.00
2019-06-20T05:56:48.422Z,1600.00
2019-06-20T05:58:18.392Z,1692.00
2019-06-20T05:59:48.425Z,1736.00
2019-06-20T06:01:18.352Z,1820.00
2019-06-20T06:02:48.381Z,1856.00
2019-06-20T06:04:18.322Z,1848.00
2019-06-20T06:05:48.311Z,1860.00
2019-06-20T06:07:18.292Z,1872.00
2019-06-20T06:08:48.271Z,1848.00
2019-06-20T06:10:18.261Z,1832.00
2019-06-20T06:11:48.260Z,1852.00
2019-06-20T06:13:18.231Z,1832.00
2019-06-20T06:14:49.097Z,1812.00
2019-06-20T06:16:26.176Z,1796.00
2019-06-20T06:17:49.669Z,1840.00
2019-06-20T06:19:18.150Z,1800.00
2019-06-20T06:20:48.140Z,1708.00
2019-06-20T06:22:18.109Z,1512.00
2019-06-20T06:23:48.097Z,1336.00
2019-06-20T06:25:18.100Z,1216.00
2019-06-20T06:26:48.059Z,1056.00
2019-06-20T06:28:18.052Z,988.00
2019-06-20T06:29:48.039Z,964.00
2019-06-20T06:31:18.009Z,964.00
2019-06-20T06:32:47.998Z,976.00
2019-06-20T06:34:21.172Z,1036.00
2019-06-20T06:35:47.972Z,1108.00
2019-06-20T06:37:17.938Z,1172.00
2019-06-20T06:38:47.926Z,1320.00
2019-06-20T06:40:17.928Z,1464.00
2019-06-20T06:41:47.889Z,1548.00
2019-06-20T06:43:17.870Z,1608.00
2019-06-20T06:44:47.879Z,1636.00
2019-06-20T06:46:17.837Z,1640.00
2019-06-20T06:47:47.831Z,1676.00
2019-06-20T06:49:17.807Z,1648.00
2019-06-20T06:50:47.797Z,1620.00
2019-06-20T06:52:17.768Z,1480.00
2019-06-20T06:53:47.749Z,1552.00
2019-06-20T06:55:17.750Z,1400.00
2019-06-20T06:56:47.717Z,1368.00
2019-06-20T06:58:17.709Z,1336.00
2019-06-20T06:59:47.727Z,1356.00
2019-06-20T07:01:17.676Z,1392.00
2019-06-20T07:02:47.662Z,1368.00
2019-06-20T07:04:17.637Z,1240.00
2019-06-20T07:05:47.628Z,1272.00
2019-06-20T07:07:17.608Z,1388.00
2019-06-20T07:08:47.622Z,1308.00
2019-06-20T07:10:17.727Z,1260.00
2019-06-20T07:11:47.547Z,1292.00
2019-06-20T07:13:17.535Z,1344.00
2019-06-20T07:14:47.522Z,1272.00
2019-06-20T07:16:17.506Z,1280.00
2019-06-20T07:17:47.486Z,1248.00
2019-06-20T07:19:17.466Z,1232.00
2019-06-20T07:20:47.462Z,1132.00
2019-06-20T07:22:17.425Z,1084.00
2019-06-20T07:23:47.405Z,1092.00
2019-06-20T07:25:17.394Z,1124.00
2019-06-20T07:26:47.388Z,1148.00
2019-06-20T07:28:17.355Z,1132.00
2019-06-20T07:29:47.336Z,1152.00
2019-06-20T07:31:17.344Z,1180.00
2019-06-20T07:32:47.313Z,1268.00
2019-06-20T07:34:17.285Z,1280.00
2019-06-20T07:35:47.284Z,1368.00
2019-06-20T07:37:17.260Z,1452.00
2019-06-20T07:38:47.236Z,1456.00
2019-06-20T07:40:17.216Z,1596.00
2019-06-20T07:41:47.205Z,1584.00
2019-06-20T07:43:17.185Z,1552.00
2019-06-20T07:44:47.166Z,1472.00
2019-06-20T07:46:17.152Z,1544.00
2019-06-20T07:47:47.135Z,1756.00
2019-06-20T07:49:17.105Z,1888.00
2019-06-20T07:50:47.094Z,2044.00
2019-06-20T07:52:17.084Z,2024.00
2019-06-20T07:53:47.054Z,1844.00
2019-06-20T07:55:17.035Z,1808.00
2019-06-20T07:56:47.036Z,1852.00
2019-06-20T07:58:17.009Z,1920.00
2019-06-20T07:59:46.993Z,1940.00
2019-06-20T08:01:16.988Z,1928.00
2019-06-20T08:02:46.957Z,1892.00
2019-06-20T08:04:16.936Z,1784.00
2019-06-20T08:05:46.929Z,1680.00
2019-06-20T08:07:16.915Z,1608.00
2019-06-20T08:08:46.883Z,1604.00
2019-06-20T08:10:16.872Z,1664.00
2019-06-20T08:11:46.880Z,1844.00
2019-06-20T08:13:16.836Z,2000.00
2019-06-20T08:14:46.823Z,2008.00
2019-06-20T08:16:16.818Z,1980.00
2019-06-20T08:17:46.784Z,1960.00
2019-06-20T08:19:16.774Z,1968.00
2019-06-20T08:20:46.753Z,1872.00
2019-06-20T08:22:16.742Z,1868.00
2019-06-20T08:23:46.726Z,1900.00
2019-06-20T08:25:16.706Z,1852.00
2019-06-20T08:26:46.702Z,1796.00
2019-06-20T08:28:16.671Z,1764.00
2019-06-20T08:29:46.662Z,1752.00
2019-06-20T08:31:16.634Z,1796.00
2019-06-20T08:32:46.633Z,1836.00
2019-06-20T08:34:16.604Z,1808.00
2019-06-20T08:35:46.582Z,1832.00
2019-06-20T08:37:16.583Z,2056.00
2019-06-20T08:38:46.626Z,2288.00
2019-06-20T08:40:16.534Z,2264.00
2019-06-20T08:41:46.522Z,2128.00
2019-06-20T08:43:16.553Z,2052.00
2019-06-20T08:44:46.483Z,2228.00
2019-06-20T08:46:16.466Z,2196.00
2019-06-20T08:47:46.462Z,2408.00
2019-06-20T08:49:16.433Z,2496.00
2019-06-20T08:50:46.412Z,2288.00
2019-06-20T08:52:16.411Z,2196.00
2019-06-20T08:53:46.387Z,2356.00
2019-06-20T08:55:16.362Z,2496.00
2019-06-20T08:56:46.359Z,2360.00
2019-06-20T08:58:16.332Z,2396.00
2019-06-20T08:59:46.314Z,2416.00
2019-06-20T09:01:16.361Z,2444.00
2019-06-20T09:02:46.294Z,2440.00
2019-06-20T09:04:16.263Z,2464.00
2019-06-20T09:05:46.253Z,2396.00
2019-06-20T09:07:16.250Z,2272.00
2019-06-20T09:08:46.214Z,2296.00
2019-06-20T09:10:16.214Z,2296.00
2019-06-20T09:11:46.185Z,2232.00
2019-06-20T09:13:16.191Z,2128.00
2019-06-20T09:14:46.151Z,2068.00
2019-06-20T09:16:24.390Z,2148.00
2019-06-20T09:17:47.620Z,2300.00
2019-06-20T09:19:16.101Z,2504.00
2019-06-20T09:20:46.082Z,2632.00
2019-06-20T09:22:16.073Z,2720.00
2019-06-20T09:23:46.054Z,2692.00
2019-06-20T09:25:16.032Z,2676.00
2019-06-20T09:26:46.012Z,2520.00
2019-06-20T09:28:16.010Z,2516.00
2019-06-20T09:29:45.986Z,2508.00
2019-06-20T09:31:15.961Z,2644.00
2019-06-20T09:32:45.962Z,2652.00
2019-06-20T09:34:15.943Z,2688.00
2019-06-20T09:35:45.921Z,2860.00
2019-06-20T09:37:15.986Z,2916.00
2019-06-20T09:38:45.881Z,2796.00
2019-06-20T09:40:26.660Z,2748.00
2019-06-20T09:41:45.841Z,2676.00
2019-06-20T09:43:27.142Z,2620.00
2019-06-20T09:44:47.312Z,2720.00
2019-06-20T09:46:15.800Z,2828.00
2019-06-20T09:47:45.803Z,2844.00
2019-06-20T09:49:15.762Z,2884.00
2019-06-20T09:50:45.743Z,2848.00
2019-06-20T09:52:15.740Z,2828.00
2019-06-20T09:53:45.721Z,2808.00
2019-06-20T09:55:15.692Z,2824.00
2019-06-20T09:56:48.530Z,2788.00
2019-06-20T09:58:15.782Z,2704.00
2019-06-20T09:59:59.132Z,2636.00
2019-06-20T10:01:17.122Z,2552.00
2019-06-20T10:02:47.137Z,2444.00
2019-06-20T10:04:15.592Z,2324.00
2019-06-20T10:05:47.159Z,2244.00
2019-06-20T10:07:15.560Z,2216.00
2019-06-20T10:08:46.604Z,2228.00
2019-06-20T10:10:15.521Z,2276.00
2019-06-20T10:11:46.551Z,2284.00
2019-06-20T10:13:15.520Z,2248.00
2019-06-20T10:14:46.480Z,2232.00
2019-06-20T10:16:15.461Z,2268.00
2019-06-20T10:17:45.721Z,2300.00
2019-06-20T10:19:15.429Z,2344.00
2019-06-20T10:20:46.116Z,2400.00
2019-06-20T10:22:15.391Z,2448.00
2019-06-20T10:23:46.251Z,2496.00
2019-06-20T10:25:15.350Z,2552.00
2019-06-20T10:26:46.630Z,2620.00
2019-06-20T10:28:15.332Z,2684.00
2019-06-20T10:29:46.198Z,2704.00
2019-06-20T10:31:15.291Z,2748.00
2019-06-20T10:32:46.705Z,2768.00
2019-06-20T10:34:15.270Z,2796.00
2019-06-20T10:35:45.878Z,2808.00
2019-06-20T10:37:15.219Z,2788.00
2019-06-20T10:38:46.438Z,2712.00
2019-06-20T10:40:15.199Z,2636.00
2019-06-20T10:41:46.614Z,2576.00
2019-06-20T10:43:15.162Z,2556.00
2019-06-20T10:44:45.770Z,2572.00
2019-06-20T10:46:15.131Z,2592.00
2019-06-20T10:47:45.772Z,2624.00
2019-06-20T10:49:15.101Z,2680.00
2019-06-20T10:50:45.691Z,2764.00
2019-06-20T10:52:15.060Z,2860.00
2019-06-20T10:53:45.655Z,2940.00
2019-06-20T10:55:15.025Z,3004.00
2019-06-20T10:56:45.792Z,3000.00
2019-06-20T10:58:14.981Z,2948.00
2019-06-20T10:59:46.437Z,2840.00
2019-06-20T11:01:14.952Z,2704.00
2019-06-20T11:02:45.031Z,2608.00
2019-06-20T11:04:14.934Z,2556.00
2019-06-20T11:05:45.539Z,2524.00
2019-06-20T11:07:14.894Z,2476.00
2019-06-20T11:08:45.147Z,2472.00
2019-06-20T11:10:14.851Z,2496.00
2019-06-20T11:11:44.877Z,2496.00
2019-06-20T11:13:14.822Z,2480.00
2019-06-20T11:14:46.007Z,2492.00
2019-06-20T11:16:14.787Z,2508.00
2019-06-20T11:17:46.187Z,2484.00
2019-06-20T11:19:14.772Z,2436.00
2019-06-20T11:20:44.755Z,2464.00
2019-06-20T11:22:14.729Z,2484.00
2019-06-20T11:23:45.255Z,2504.00
2019-06-20T11:25:14.691Z,2548.00
2019-06-20T11:26:45.881Z,2576.00
2019-06-20T11:28:14.661Z,2656.00
2019-06-20T11:29:46.479Z,2728.00
2019-06-20T11:31:14.634Z,2776.00
2019-06-20T11:32:45.734Z,2808.00
2019-06-20T11:34:14.599Z,2816.00
2019-06-20T11:35:44.571Z,2752.00
2019-06-20T11:37:14.560Z,2656.00
2019-06-20T11:38:44.591Z,2560.00
2019-06-20T11:40:14.530Z,2496.00
2019-06-20T11:41:44.503Z,2444.00
2019-06-20T11:43:14.485Z,2368.00
2019-06-20T11:44:44.479Z,2420.00
2019-06-20T11:46:14.451Z,2536.00
2019-06-20T11:47:44.431Z,2564.00
2019-06-20T11:49:14.430Z,2472.00
2019-06-20T11:50:44.404Z,2360.00
2019-06-20T11:52:14.381Z,2316.00
2019-06-20T11:53:44.439Z,2364.00
2019-06-20T11:55:14.438Z,2476.00
2019-06-20T11:56:44.341Z,2600.00
2019-06-20T11:58:14.321Z,2748.00
2019-06-20T11:59:44.328Z,2928.00
2019-06-20T12:01:14.281Z,3076.00
2019-06-20T12:02:45.890Z,3172.00
2019-06-20T12:04:14.261Z,3264.00
2019-06-20T12:05:44.854Z,3276.00
2019-06-20T12:07:14.211Z,3328.00
2019-06-20T12:08:45.225Z,3416.00
2019-06-20T12:10:14.180Z,3452.00
2019-06-20T12:11:44.530Z,3536.00
2019-06-20T12:13:14.248Z,3580.00
2019-06-20T12:14:44.313Z,3540.00
2019-06-20T12:16:14.110Z,3548.00
2019-06-20T12:17:45.355Z,3552.00
2019-06-20T12:19:14.081Z,3548.00
2019-06-20T12:20:44.485Z,3508.00
2019-06-20T12:22:14.042Z,3400.00
2019-06-20T12:23:44.921Z,3248.00
2019-06-20T12:25:14.020Z,3000.00
2019-06-20T12:26:44.385Z,2672.00
2019-06-20T12:28:13.981Z,2312.00
2019-06-20T12:29:44.356Z,2024.00
2019-06-20T12:31:19.465Z,1860.00
2019-06-20T12:32:44.713Z,1816.00
2019-06-20T12:34:13.900Z,1856.00
2019-06-20T12:35:44.469Z,1960.00
2019-06-20T12:37:13.881Z,2068.00
2019-06-20T12:38:43.851Z,2140.00
2019-06-20T12:40:13.851Z,2144.00
2019-06-20T12:41:43.822Z,2044.00
2019-06-20T12:43:13.815Z,1888.00
2019-06-20T12:44:44.169Z,1864.00
2019-06-20T12:46:13.785Z,1980.00
2019-06-20T12:47:43.949Z,2152.00
2019-06-20T12:49:13.746Z,2308.00
2019-06-20T12:50:45.019Z,2416.00
2019-06-20T12:52:13.700Z,2588.00
2019-06-20T12:53:44.143Z,2812.00
2019-06-20T12:55:13.670Z,2996.00
2019-06-20T12:56:44.010Z,3104.00
2019-06-20T12:58:13.631Z,3212.00
2019-06-20T12:59:44.568Z,3304.00
2019-06-20T13:01:13.612Z,3360.00
2019-06-20T13:02:43.941Z,3372.00
2019-06-20T13:04:13.560Z,3384.00
2019-06-20T13:05:44.839Z,3460.00
2019-06-20T13:07:13.531Z,3496.00
2019-06-20T13:08:43.647Z,3508.00
2019-06-20T13:10:13.519Z,3556.00
2019-06-20T13:11:44.834Z,3552.00
2019-06-20T13:13:13.464Z,3452.00
2019-06-20T13:14:43.444Z,3592.00
2019-06-20T13:16:13.451Z,3964.00
2019-06-20T13:17:44.843Z,4000.00
2019-06-20T13:19:13.412Z,3948.00
2019-06-20T13:20:44.251Z,3804.00
2019-06-20T13:22:13.353Z,3920.00
2019-06-20T13:23:43.341Z,4456.00
2019-06-20T13:25:13.351Z,4572.00
2019-06-20T13:26:43.916Z,4292.00
2019-06-20T13:28:13.314Z,4096.00
2019-06-20T13:29:43.271Z,4072.00
2019-06-20T13:31:13.283Z,3968.00
2019-06-20T13:32:43.915Z,4280.00
2019-06-20T13:34:13.231Z,3948.00
2019-06-20T13:35:43.771Z,4276.00
2019-06-20T13:37:15.535Z,4204.00
2019-06-20T13:38:44.456Z,4628.00
2019-06-20T13:40:13.208Z,4632.00
2019-06-20T13:41:43.284Z,4384.00
2019-06-20T13:43:13.130Z,3556.00
2019-06-20T13:44:44.118Z,3300.00
2019-06-20T13:46:13.110Z,3296.00
2019-06-20T13:47:43.140Z,3900.00
2019-06-20T13:49:13.063Z,3936.00
2019-06-20T13:50:43.519Z,4088.00
2019-06-20T13:52:13.033Z,4352.00
2019-06-20T13:53:44.200Z,4432.00
2019-06-20T13:55:13.023Z,4072.00
2019-06-20T13:56:43.642Z,3244.00
2019-06-20T13:58:12.968Z,3492.00
2019-06-20T13:59:43.417Z,3076.00
2019-06-20T14:01:12.946Z,3096.00
2019-06-20T14:02:44.541Z,3808.00
2019-06-20T14:04:12.892Z,4152.00
2019-06-20T14:05:42.906Z,4780.00
2019-06-20T14:07:12.869Z,4404.00
2019-06-20T14:08:44.234Z,4016.00
2019-06-20T14:10:12.826Z,4256.00
2019-06-20T14:11:43.218Z,4184.00
2019-06-20T14:13:19.005Z,4312.00
2019-06-20T14:14:43.990Z,5904.00
2019-06-20T14:16:12.783Z,7488.00
2019-06-20T14:17:43.224Z,3324.00
2019-06-20T14:19:12.733Z,8768.00
2019-06-20T14:20:43.632Z,8952.00
2019-06-20T14:22:12.713Z,8720.00
2019-06-20T14:23:44.313Z,8388.00
2019-06-20T14:25:12.674Z,7640.00
2019-06-20T14:26:44.718Z,8100.00
2019-06-20T14:28:12.658Z,6828.00
2019-06-20T14:29:43.705Z,7532.00
2019-06-20T14:31:12.624Z,8004.00
2019-06-20T14:32:43.262Z,8244.00
2019-06-20T14:34:12.587Z,8416.00
2019-06-20T14:35:44.033Z,4088.00
2019-06-20T14:37:12.564Z,8604.00
2019-06-20T14:38:43.944Z,7236.00
2019-06-20T14:40:12.538Z,5508.00
2019-06-20T14:41:43.669Z,3220.00
2019-06-20T14:43:12.494Z,3488.00
2019-06-20T14:44:44.102Z,3600.00
2019-06-20T14:46:12.479Z,8588.00
2019-06-20T14:47:42.449Z,8956.00
2019-06-20T14:49:12.426Z,9068.00
2019-06-20T14:50:43.843Z,9784.00
2019-06-20T14:52:12.410Z,10172.00
2019-06-20T14:53:43.892Z,9168.00
2019-06-20T14:55:12.370Z,11544.00
2019-06-20T14:56:44.469Z,5216.00
2019-06-20T14:58:12.335Z,14080.00
2019-06-20T14:59:43.163Z,14848.00
2019-06-20T15:01:12.306Z,15136.00
2019-06-20T15:02:43.783Z,16160.00
2019-06-20T15:04:12.277Z,16736.00
2019-06-20T15:05:42.258Z,17792.00
2019-06-20T15:07:12.258Z,6300.00
2019-06-20T15:08:42.228Z,2392.00
2019-06-20T15:10:12.218Z,5376.00
2019-06-20T15:11:42.226Z,1384.00
2019-06-20T15:13:12.188Z,1380.00
2019-06-20T15:14:42.178Z,1456.00
2019-06-20T15:16:12.162Z,1384.00
2019-06-20T15:17:42.149Z,1300.00
2019-06-20T15:19:12.129Z,1176.00
2019-06-20T15:20:42.111Z,940.00
2019-06-20T15:22:12.109Z,688.00
2019-06-20T15:23:42.083Z,516.00
2019-06-20T15:25:12.070Z,456.00
2019-06-20T15:26:42.062Z,428.00
2019-06-20T15:28:12.032Z,440.00
2019-06-20T15:29:42.011Z,508.00
2019-06-20T15:31:11.998Z,636.00
2019-06-20T15:32:55.577Z,812.00
2019-06-20T15:34:13.461Z,1036.00
2019-06-20T15:35:41.952Z,1276.00
2019-06-20T15:37:11.959Z,1536.00
2019-06-20T15:38:41.935Z,1980.00
2019-06-20T15:40:22.698Z,10844.00
2019-06-20T15:41:41.878Z,2956.00
2019-06-20T15:43:11.876Z,2600.00
2019-06-20T15:44:41.853Z,2232.00
2019-06-20T15:46:11.837Z,2256.00
2019-06-20T15:47:41.828Z,2344.00
2019-06-20T15:49:16.002Z,2540.00
2019-06-20T15:50:41.780Z,27712.00
2019-06-20T15:52:11.778Z,27968.00
2019-06-20T15:53:41.749Z,28768.00
2019-06-20T15:55:11.738Z,28608.00
2019-06-20T15:56:41.716Z,28960.00
2019-06-20T15:58:11.711Z,28736.00
2019-06-20T15:59:42.244Z,28768.00
2019-06-20T16:01:11.678Z,28800.00
2019-06-20T16:02:41.659Z,28896.00
2019-06-20T16:04:11.640Z,28928.00
2019-06-20T16:05:41.618Z,29024.00
2019-06-20T16:07:11.608Z,28896.00
2019-06-20T16:08:41.614Z,29024.00
2019-06-20T16:10:11.569Z,29248.00
2019-06-20T16:11:41.566Z,29184.00
2019-06-20T16:13:11.550Z,28960.00
2019-06-20T16:14:41.552Z,28992.00
2019-06-20T16:16:11.501Z,28992.00
2019-06-20T16:17:41.514Z,29152.00
2019-06-20T16:19:11.481Z,17216.00
2019-06-20T16:20:41.460Z,2372.00
2019-06-20T16:22:11.450Z,1860.00
2019-06-20T16:23:41.440Z,1500.00
2019-06-20T16:25:11.418Z,1320.00
2019-06-20T16:26:41.401Z,1232.00
2019-06-20T16:28:11.391Z,1136.00
2019-06-20T16:29:41.361Z,1052.00
2019-06-20T16:31:25.781Z,964.00
2019-06-20T16:32:42.840Z,868.00
2019-06-20T16:34:11.315Z,764.00
2019-06-20T16:35:41.301Z,688.00
2019-06-20T16:37:11.290Z,636.00
2019-06-20T16:38:41.282Z,604.00
2019-06-20T16:40:11.253Z,576.00
2019-06-20T16:41:41.232Z,564.00
2019-06-20T16:43:11.223Z,552.00
2019-06-20T16:44:41.202Z,540.00
2019-06-20T16:46:11.191Z,528.00
2019-06-20T16:47:41.171Z,504.00
2019-06-20T16:49:11.168Z,504.00
2019-06-20T16:50:41.132Z,496.00
2019-06-20T16:52:11.114Z,484.00
2019-06-20T16:53:41.149Z,464.00
2019-06-20T16:55:11.085Z,444.00
2019-06-20T16:56:41.072Z,416.00
2019-06-20T16:58:11.133Z,388.00
2019-06-20T16:59:41.044Z,356.00
2019-06-20T17:01:11.023Z,328.00
2019-06-20T17:02:41.006Z,296.00
2019-06-20T17:04:11.001Z,272.00
2019-06-20T17:05:40.973Z,260.00
2019-06-20T17:07:10.958Z,244.00
2019-06-20T17:08:40.952Z,220.00
2019-06-20T17:10:10.924Z,196.00
2019-06-20T17:11:40.902Z,172.00
2019-06-20T17:13:10.912Z,156.00
2019-06-20T17:14:40.885Z,148.00
2019-06-20T17:16:10.902Z,148.00
2019-06-20T17:17:40.833Z,148.00
2019-06-20T17:19:10.827Z,140.00
2019-06-20T17:20:40.803Z,120.00
2019-06-20T17:22:10.782Z,112.00
2019-06-20T17:23:40.772Z,104.00
2019-06-20T17:25:10.755Z,108.00
2019-06-20T17:26:40.732Z,116.00
2019-06-20T17:28:10.712Z,116.00
2019-06-20T17:29:40.718Z,124.00
2019-06-20T17:31:10.681Z,128.00
2019-06-20T17:32:40.668Z,136.00
2019-06-20T17:34:10.652Z,140.00
2019-06-20T17:35:40.632Z,140.00
2019-06-20T17:37:10.679Z,132.00
2019-06-20T17:38:40.612Z,128.00
2019-06-20T17:40:10.583Z,120.00
2019-06-20T17:41:54.442Z,116.00
2019-06-20T17:43:12.041Z,116.00
2019-06-20T17:44:40.545Z,116.00
2019-06-20T17:46:10.522Z,112.00
2019-06-20T17:47:40.500Z,112.00
2019-06-20T17:49:10.494Z,108.00
2019-06-20T17:50:40.463Z,108.00
2019-06-20T17:52:10.442Z,108.00
2019-06-20T17:53:40.423Z,116.00
2019-06-20T17:55:10.421Z,124.00
2019-06-20T17:56:40.393Z,128.00
2019-06-20T17:58:10.371Z,132.00
2019-06-20T17:59:40.361Z,136.00
2019-06-20T18:01:10.330Z,140.00
2019-06-20T18:02:40.313Z,140.00
2019-06-20T18:04:14.014Z,144.00
2019-06-20T18:05:40.293Z,156.00
2019-06-20T18:07:10.260Z,168.00
2019-06-20T18:08:40.251Z,184.00
2019-06-20T18:10:10.242Z,208.00
2019-06-20T18:11:40.210Z,212.00
2019-06-20T18:13:10.344Z,196.00
2019-06-20T18:14:40.235Z,168.00
2019-06-20T18:16:24.200Z,184.00
2019-06-20T18:17:41.642Z,284.00
2019-06-20T18:19:10.120Z,464.00
2019-06-20T18:20:40.107Z,640.00
2019-06-20T18:22:10.100Z,848.00
2019-06-20T18:23:40.075Z,892.00
2019-06-20T18:25:10.061Z,808.00
2019-06-20T18:26:40.036Z,728.00
2019-06-20T18:28:10.111Z,660.00
2019-06-20T18:29:40.040Z,600.00
2019-06-20T18:31:09.984Z,568.00
2019-06-20T18:32:39.965Z,488.00
2019-06-20T18:34:10.038Z,424.00
2019-06-20T18:35:39.941Z,376.00
2019-06-20T18:37:09.899Z,368.00