createdAt,value
2022-08-22T00:02:29.535Z,14.95
2022-08-22T00:02:46.133Z,15.00
2022-08-22T00:07:54.716Z,14.05
2022-08-22T00:13:05.816Z,13.93
2022-08-22T00:18:14.921Z,14.40
2022-08-22T00:23:23.841Z,14.45
2022-08-22T00:28:32.781Z,13.95
2022-08-22T00:33:44.018Z,14.27
2022-08-22T00:38:55.519Z,15.60
2022-08-22T00:44:44.336Z,17.83
2022-08-22T00:50:21.984Z,19.80
2022-08-22T00:55:39.451Z,21.75
2022-08-22T01:00:45.625Z,24.63
2022-08-22T01:06:04.615Z,25.45
2022-08-22T01:11:27.005Z,27.38
2022-08-22T01:17:00.740Z,29.17
2022-08-22T01:22:45.137Z,29.67
2022-08-22T01:28:32.964Z,28.92
2022-08-22T01:34:12.932Z,31.05
2022-08-22T01:39:48.535Z,32.92
2022-08-22T01:45:05.938Z,34.50
2022-08-22T01:50:20.417Z,34.72
2022-08-22T01:55:33.091Z,35.28
2022-08-22T02:00:58.915Z,33.30
2022-08-22T02:06:07.437Z,36.63
2022-08-22T02:11:32.661Z,37.92
2022-08-22T02:16:40.063Z,37.40
2022-08-22T02:21:50.209Z,38.17
2022-08-22T02:27:08.294Z,38.25
2022-08-22T02:32:20.845Z,38.63
2022-08-22T02:37:35.305Z,38.47
2022-08-22T02:42:46.930Z,38.30
2022-08-22T02:47:58.432Z,39.50
2022-08-22T02:53:13.033Z,39.22
2022-08-22T03:03:28.868Z,40.45
2022-08-22T03:08:38.841Z,40.75
2022-08-22T03:14:02.770Z,40.40
2022-08-22T03:19:18.857Z,37.78
2022-08-22T03:24:31.293Z,44.33
2022-08-22T03:29:39.771Z,46.35
2022-08-22T03:34:57.780Z,48.53
2022-08-22T03:40:04.606Z,48.83
2022-08-22T03:45:40.801Z,51.00
2022-08-22T03:51:10.037Z,50.15
2022-08-22T03:56:40.974Z,51.78
2022-08-22T04:02:35.205Z,47.67
2022-08-22T04:08:17.359Z,47.17
2022-08-22T04:13:50.775Z,44.85
2022-08-22T04:19:08.861Z,46.10
2022-08-22T04:24:40.051Z,45.05
2022-08-22T04:29:49.798Z,45.95
2022-08-22T04:34:58.803Z,45.50
2022-08-22T04:40:08.727Z,45.50
2022-08-22T04:45:17.622Z,47.83
2022-08-22T04:50:27.281Z,46.67
2022-08-22T04:55:36.672Z,49.17
2022-08-22T05:00:58.374Z,48.50
2022-08-22T05:06:06.251Z,50.60
2022-08-22T05:11:12.527Z,49.97
2022-08-22T05:16:22.472Z,52.25
2022-08-22T05:21:34.013Z,53.47
2022-08-22T05:26:40.022Z,54.05
2022-08-22T05:31:49.578Z,55.92
2022-08-22T05:36:59.082Z,58.33
2022-08-22T05:42:04.751Z,58.75
2022-08-22T05:47:27.055Z,63.72
2022-08-22T05:52:52.128Z,68.28
2022-08-22T05:58:11.694Z,70.05
2022-08-22T06:03:20.819Z,75.45
2022-08-22T06:08:31.000Z,80.20
2022-08-22T06:13:41.189Z,80.25
2022-08-22T06:18:46.158Z,86.68
2022-08-22T06:23:54.394Z,68.53
2022-08-22T06:29:02.400Z,85.32
2022-08-22T06:34:11.432Z,85.13
2022-08-22T06:39:22.967Z,85.00
2022-08-22T06:44:32.012Z,87.43
2022-08-22T06:49:37.348Z,83.05
2022-08-22T06:54:47.684Z,86.70
2022-08-22T06:59:53.203Z,81.35
2022-08-22T07:04:57.292Z,85.82
2022-08-22T07:10:02.756Z,79.45
2022-08-22T07:15:14.337Z,79.22
2022-08-22T07:20:28.140Z,85.45
2022-08-22T07:25:37.040Z,86.70
2022-08-22T07:30:51.667Z,86.57
2022-08-22T07:36:01.727Z,85.78
2022-08-22T07:41:15.391Z,82.15
2022-08-22T07:46:29.928Z,82.35
2022-08-22T07:51:37.429Z,82.25
2022-08-22T07:56:46.788Z,78.90
2022-08-22T08:01:54.341Z,78.00
2022-08-22T08:07:00.814Z,71.15
2022-08-22T08:12:07.191Z,72.53
2022-08-22T08:17:18.574Z,67.97
2022-08-22T08:22:26.141Z,65.15
2022-08-22T08:27:53.830Z,63.15
2022-08-22T08:33:25.692Z,64.00
2022-08-22T08:38:31.450Z,70.28
2022-08-22T08:43:45.162Z,72.30
2022-08-22T08:49:13.518Z,66.65
2022-08-22T08:54:33.375Z,64.18
2022-08-22T08:59:47.518Z,64.18
2022-08-22T09:05:27.415Z,56.55
2022-08-22T09:10:57.424Z,53.80
2022-08-22T09:16:19.452Z,52.08
2022-08-22T09:21:53.763Z,46.78
2022-08-22T09:27:02.177Z,46.92
2022-08-22T09:32:16.695Z,47.78
2022-08-22T09:37:30.910Z,49.33
2022-08-22T09:42:44.970Z,45.83
2022-08-22T09:48:07.092Z,43.88
2022-08-22T09:53:15.458Z,42.60
2022-08-22T09:58:27.946Z,40.10
2022-08-22T10:04:12.774Z,33.47
2022-08-22T10:09:31.226Z,29.58
2022-08-22T10:15:04.419Z,31.38
2022-08-22T10:20:21.788Z,33.08
2022-08-22T10:25:41.819Z,29.38
2022-08-22T10:30:55.050Z,26.33
2022-08-22T10:36:05.468Z,25.60
2022-08-22T10:41:18.971Z,24.65
2022-08-22T10:46:35.727Z,24.40
2022-08-22T10:51:47.722Z,22.13
2022-08-22T10:57:00.852Z,21.13
2022-08-22T11:02:20.285Z,22.17
2022-08-22T11:07:50.177Z,24.23
2022-08-22T11:13:08.825Z,22.85
2022-08-22T11:18:21.051Z,21.27
2022-08-22T11:23:38.659Z,21.55
2022-08-22T11:29:14.161Z,21.70
2022-08-22T11:34:43.998Z,18.70
2022-08-22T11:40:13.802Z,17.63
2022-08-22T11:45:21.855Z,15.45
2022-08-22T11:50:35.194Z,16.00
2022-08-22T11:55:45.629Z,12.25
2022-08-22T12:00:55.635Z,7.82
2022-08-22T12:06:04.974Z,7.10
2022-08-22T12:11:19.540Z,7.57
2022-08-22T12:21:51.682Z,9.07
2022-08-22T12:27:28.466Z,7.18
2022-08-22T12:33:07.416Z,7.47
2022-08-22T12:38:37.417Z,7.50
2022-08-22T12:43:58.490Z,7.40
2022-08-22T12:49:18.617Z,5.80
2022-08-22T12:54:46.714Z,5.45
2022-08-22T12:59:58.114Z,5.82
2022-08-22T13:05:09.784Z,4.05
2022-08-22T13:10:36.796Z,3.70
2022-08-22T13:15:47.074Z,3.85
2022-08-22T13:20:59.758Z,3.88
2022-08-22T13:26:10.235Z,3.10
2022-08-22T13:31:28.024Z,3.33
2022-08-22T13:36:35.020Z,3.28
2022-08-22T13:41:48.678Z,3.38
2022-08-22T13:47:13.793Z,4.18
2022-08-22T13:52:30.214Z,5.78
2022-08-22T13:57:39.067Z,5.97
2022-08-22T14:02:57.457Z,6.78
2022-08-22T14:08:14.379Z,6.72
2022-08-22T14:13:43.995Z,6.30
2022-08-22T14:18:54.990Z,5.88
2022-08-22T14:24:03.866Z,5.70
2022-08-22T14:29:16.300Z,5.03
2022-08-22T14:34:22.514Z,5.00
2022-08-22T14:39:34.896Z,4.85
2022-08-22T14:44:45.886Z,4.40
2022-08-22T14:49:54.654Z,4.10
2022-08-22T14:55:18.139Z,4.13
2022-08-22T15:00:33.030Z,3.67
2022-08-22T15:05:52.297Z,4.40
2022-08-22T15:11:12.714Z,4.75
2022-08-22T15:16:21.060Z,5.43
2022-08-22T15:21:30.074Z,4.45
2022-08-22T15:26:37.658Z,6.28
2022-08-22T15:31:44.922Z,5.38
2022-08-22T15:37:10.031Z,5.03
2022-08-22T15:42:27.320Z,5.38
2022-08-22T15:47:39.910Z,5.35
2022-08-22T15:53:10.456Z,4.67
2022-08-22T15:58:23.534Z,5.25
2022-08-22T16:03:29.987Z,4.85
2022-08-22T16:08:55.660Z,5.10
2022-08-22T16:14:21.694Z,5.28
2022-08-22T16:19:28.317Z,5.22
2022-08-22T16:24:56.060Z,5.05
2022-08-22T16:30:17.720Z,5.05
2022-08-22T16:35:58.629Z,5.10
2022-08-22T16:41:05.274Z,5.35
2022-08-22T16:46:33.225Z,5.20
2022-08-22T16:52:26.381Z,5.32
2022-08-22T16:57:50.589Z,5.20
2022-08-22T17:03:11.905Z,5.45
2022-08-22T17:08:37.973Z,5.00
2022-08-22T17:13:59.980Z,4.68
2022-08-22T17:19:18.515Z,4.85
2022-08-22T17:24:37.140Z,4.88
2022-08-22T17:30:00.179Z,5.38
2022-08-22T17:35:16.195Z,4.65
2022-08-22T17:40:38.239Z,4.55
2022-08-22T17:46:05.556Z,5.32
2022-08-22T17:51:19.905Z,4.85
2022-08-22T17:56:29.564Z,5.43
2022-08-22T18:01:44.987Z,4.70
2022-08-22T18:06:56.155Z,5.43
2022-08-22T18:12:06.266Z,5.13
2022-08-22T18:17:26.621Z,5.60
2022-08-22T18:22:34.602Z,5.35
2022-08-22T18:27:48.153Z,5.72
2022-08-22T18:33:00.267Z,5.05
2022-08-22T18:38:19.589Z,6.10
2022-08-22T18:43:38.048Z,5.45
2022-08-22T18:49:05.397Z,5.72
2022-08-22T18:54:41.568Z,5.40
2022-08-22T19:00:02.911Z,5.88
2022-08-22T19:05:32.836Z,6.30
2022-08-22T19:10:47.458Z,6.22
2022-08-22T19:16:07.561Z,5.35
2022-08-22T19:21:39.592Z,5.63
2022-08-22T19:26:47.794Z,6.00
2022-08-22T19:31:52.779Z,5.47
2022-08-22T19:37:30.720Z,5.93
2022-08-22T19:42:43.193Z,5.80
2022-08-22T19:47:56.686Z,5.47
2022-08-22T19:53:34.174Z,5.90
2022-08-22T19:58:52.460Z,5.88
2022-08-22T20:04:00.402Z,5.75
2022-08-22T20:09:18.189Z,6.13
2022-08-22T20:14:30.933Z,6.47
2022-08-22T20:25:42.134Z,6.15
2022-08-22T20:30:50.239Z,6.43
2022-08-22T20:35:56.254Z,6.88
2022-08-22T20:41:12.733Z,6.32
2022-08-22T20:46:46.026Z,6.25
2022-08-22T20:51:55.595Z,6.82
2022-08-22T20:57:03.209Z,6.30
2022-08-22T21:02:14.765Z,6.75
2022-08-22T21:07:26.938Z,6.35
2022-08-22T21:12:33.255Z,7.80
2022-08-22T21:17:39.581Z,7.30
2022-08-22T21:22:43.403Z,7.20
2022-08-22T21:27:49.459Z,7.07
2022-08-22T21:32:56.405Z,7.70
2022-08-22T21:38:01.315Z,8.88
2022-08-22T21:43:09.640Z,9.20
2022-08-22T21:48:39.418Z,8.68
2022-08-22T21:53:42.796Z,10.15
2022-08-22T21:58:48.016Z,10.35
2022-08-22T22:03:51.432Z,10.52
2022-08-22T22:08:55.348Z,10.57
2022-08-22T22:14:00.261Z,10.20
2022-08-22T22:19:03.668Z,7.75
2022-08-22T22:24:07.505Z,9.45
2022-08-22T22:29:12.390Z,12.15
2022-08-22T22:34:16.039Z,9.13
2022-08-22T22:39:19.753Z,12.13
2022-08-22T22:44:25.658Z,12.32
2022-08-22T22:49:29.531Z,14.45
2022-08-22T22:54:32.999Z,14.80
2022-08-22T22:59:38.947Z,14.50
2022-08-22T23:04:46.194Z,14.27
2022-08-22T23:09:49.742Z,16.77
2022-08-22T23:14:54.813Z,16.20
2022-08-22T23:19:58.350Z,17.85
2022-08-22T23:25:01.913Z,16.92
2022-08-22T23:30:08.732Z,18.83
2022-08-22T23:35:12.187Z,21.25
2022-08-22T23:40:15.744Z,18.90
2022-08-22T23:45:21.856Z,16.08
2022-08-22T23:50:25.216Z,19.65
2022-08-22T23:55:28.635Z,21.30
