createdAt,value
2022-08-18T00:01:08.791Z,17.90
2022-08-18T00:11:13.657Z,20.65
2022-08-18T00:21:16.819Z,22.52
2022-08-18T00:31:28.227Z,20.02
2022-08-18T00:41:34.690Z,18.80
2022-08-18T00:51:44.533Z,18.52
2022-08-18T01:01:50.424Z,16.10
2022-08-18T01:11:56.615Z,19.88
2022-08-18T01:22:06.136Z,21.27
2022-08-18T01:32:08.246Z,19.88
2022-08-18T01:42:10.860Z,21.42
2022-08-18T01:52:22.116Z,20.08
2022-08-18T02:02:27.454Z,24.73
2022-08-18T02:12:29.682Z,20.98
2022-08-18T02:22:32.510Z,22.08
2022-08-18T02:32:36.906Z,21.95
2022-08-18T02:42:39.420Z,20.30
2022-08-18T02:52:43.827Z,21.83
2022-08-18T03:02:51.718Z,23.73
2022-08-18T03:12:58.831Z,22.35
2022-08-18T03:23:05.759Z,25.27
2022-08-18T03:33:12.074Z,19.95
2022-08-18T03:43:23.937Z,22.83
2022-08-18T03:53:38.602Z,26.60
2022-08-18T04:03:40.633Z,19.70
2022-08-18T04:13:47.937Z,21.08
2022-08-18T04:23:50.114Z,19.50
2022-08-18T04:33:54.654Z,20.88
2022-08-18T04:44:06.106Z,23.52
2022-08-18T04:54:11.321Z,21.13
2022-08-18T05:04:17.257Z,21.02
2022-08-18T05:14:21.740Z,21.83
2022-08-18T05:24:32.209Z,20.50
2022-08-18T05:34:36.834Z,21.45
2022-08-18T05:44:43.660Z,17.60
2022-08-18T05:55:18.603Z,17.08
2022-08-18T06:05:37.283Z,20.60
2022-08-18T06:16:06.553Z,17.60
2022-08-18T06:26:43.383Z,17.92
2022-08-18T06:37:09.766Z,17.80
2022-08-18T06:47:26.413Z,18.05
2022-08-18T06:57:39.436Z,13.43
2022-08-18T07:07:44.953Z,13.85
2022-08-18T07:17:50.720Z,13.95
2022-08-18T07:27:58.298Z,14.30
2022-08-18T07:38:42.074Z,19.58
2022-08-18T07:48:42.350Z,11.13
2022-08-18T07:58:48.285Z,10.07
2022-08-18T08:09:03.356Z,10.98
2022-08-18T08:19:56.756Z,11.27
2022-08-18T08:30:05.565Z,11.35
2022-08-18T08:40:29.426Z,15.80
2022-08-18T08:50:36.940Z,10.25
2022-08-18T09:00:44.431Z,14.75
2022-08-18T09:10:59.593Z,12.65
2022-08-18T09:21:32.213Z,11.45
2022-08-18T09:31:36.844Z,9.60
2022-08-18T09:41:50.661Z,15.70
2022-08-18T09:52:25.863Z,10.15
2022-08-18T10:02:33.970Z,8.07
2022-08-18T10:13:11.541Z,13.55
2022-08-18T10:24:02.760Z,7.90
2022-08-18T10:34:40.054Z,9.98
2022-08-18T10:45:11.769Z,7.00
2022-08-18T10:55:18.466Z,8.05
2022-08-18T11:05:26.813Z,8.98
2022-08-18T11:16:15.750Z,9.35
2022-08-18T11:26:19.458Z,6.10
2022-08-18T11:36:33.209Z,9.02
2022-08-18T11:46:40.910Z,9.10
2022-08-18T11:56:45.205Z,7.75
2022-08-18T12:06:59.890Z,6.45
2022-08-18T12:17:04.110Z,6.93
2022-08-18T12:27:21.130Z,5.22
2022-08-18T12:37:58.412Z,6.30
2022-08-18T12:47:52.721Z,7.38
2022-08-18T12:57:54.964Z,8.55
2022-08-18T13:08:04.210Z,9.57
2022-08-18T13:18:09.282Z,8.32
2022-08-18T13:28:22.114Z,9.77
2022-08-18T13:38:27.820Z,7.65
2022-08-18T13:48:32.243Z,7.30
2022-08-18T13:58:34.389Z,8.15
2022-08-18T14:08:36.776Z,10.23
2022-08-18T14:19:05.380Z,6.95
2022-08-18T14:29:16.925Z,7.32
2022-08-18T14:39:30.072Z,9.73
2022-08-18T14:49:33.387Z,8.75
2022-08-18T14:59:42.269Z,9.20
2022-08-18T15:09:51.089Z,7.70
2022-08-18T15:20:18.598Z,9.82
2022-08-18T15:30:21.751Z,7.05
2022-08-18T15:40:30.825Z,7.85
2022-08-18T15:50:51.119Z,8.05
2022-08-18T16:00:55.459Z,8.57
2022-08-18T16:11:10.010Z,11.10
2022-08-18T16:21:26.421Z,11.82
2022-08-18T16:31:31.656Z,10.68
2022-08-18T16:41:40.205Z,12.35
2022-08-18T16:51:45.613Z,9.02
2022-08-18T17:02:11.647Z,9.98
2022-08-18T17:12:13.926Z,10.90
2022-08-18T17:22:19.191Z,11.57
2022-08-18T17:32:29.291Z,9.82
2022-08-18T17:42:35.894Z,8.75
2022-08-18T17:52:53.338Z,8.35
2022-08-18T18:03:00.495Z,10.40
2022-08-18T18:13:11.757Z,8.18
2022-08-18T18:23:20.298Z,11.70
2022-08-18T18:33:25.613Z,16.55
2022-08-18T18:43:45.684Z,13.07
2022-08-18T18:54:07.438Z,10.63
2022-08-18T19:04:16.524Z,11.32
2022-08-18T19:14:26.731Z,10.70
2022-08-18T19:24:30.196Z,9.88
2022-08-18T19:34:37.750Z,10.20
2022-08-18T19:45:23.049Z,8.88
2022-08-18T19:56:03.481Z,11.95
2022-08-18T20:06:40.171Z,12.55
2022-08-18T20:17:24.580Z,11.85
2022-08-18T20:27:35.999Z,10.35
2022-08-18T20:37:43.200Z,11.57
2022-08-18T20:48:25.021Z,12.27
2022-08-18T20:58:32.337Z,10.57
2022-08-18T21:08:36.552Z,10.35
2022-08-18T21:18:39.792Z,12.30
2022-08-18T21:28:48.453Z,11.70
2022-08-18T21:39:06.186Z,12.88
2022-08-18T21:49:23.682Z,13.38
2022-08-18T21:59:29.861Z,18.92
2022-08-18T22:09:54.964Z,12.07
2022-08-18T22:20:35.547Z,11.13
2022-08-18T22:30:37.765Z,11.50
2022-08-18T22:40:44.629Z,13.15
2022-08-18T22:50:51.750Z,9.55
2022-08-18T23:00:54.844Z,11.35
2022-08-18T23:11:14.201Z,13.27
2022-08-18T23:21:34.610Z,11.52
2022-08-18T23:31:52.241Z,12.13
2022-08-18T23:41:57.765Z,11.07
2022-08-18T23:52:00.806Z,10.60
