createdAt,value
2018-12-08T00:02:03.380Z,98053.00
2018-12-08T00:04:32.806Z,98077.00
2018-12-08T00:07:02.136Z,98101.00
2018-12-08T00:09:31.566Z,98131.00
2018-12-08T00:12:00.945Z,98127.00
2018-12-08T00:14:30.354Z,98153.00
2018-12-08T00:16:59.732Z,98164.00
2018-12-08T00:19:29.099Z,98170.00
2018-12-08T00:21:58.460Z,98175.00
2018-12-08T00:24:27.826Z,98189.00
2018-12-08T00:26:57.224Z,98192.00
2018-12-08T00:29:26.587Z,98192.00
2018-12-08T00:34:32.797Z,98215.00
2018-12-08T00:37:02.157Z,98224.00
2018-12-08T00:39:31.530Z,98228.00
2018-12-08T00:42:01.091Z,98232.00
2018-12-08T00:44:30.520Z,98239.00
2018-12-08T00:46:59.857Z,98254.00
2018-12-08T00:49:29.264Z,98242.00
2018-12-08T00:51:58.631Z,98243.00
2018-12-08T00:54:27.961Z,98274.00
2018-12-08T00:56:57.314Z,98269.00
2018-12-08T00:59:26.786Z,98266.00
2018-12-08T01:01:56.175Z,98282.00
2018-12-08T01:04:25.511Z,98298.00
2018-12-08T01:06:54.996Z,98315.00
2018-12-08T01:09:24.453Z,98342.00
2018-12-08T01:11:53.850Z,98361.00
2018-12-08T01:14:23.221Z,98356.00
2018-12-08T01:16:52.577Z,98364.00
2018-12-08T01:19:21.949Z,98364.00
2018-12-08T01:21:51.299Z,98366.00
2018-12-08T01:24:20.643Z,98354.00
2018-12-08T01:26:50.007Z,98366.00
2018-12-08T01:29:19.360Z,98359.00
2018-12-08T01:31:48.739Z,98362.00
2018-12-08T01:34:18.077Z,98357.00
2018-12-08T01:36:47.469Z,98358.00
2018-12-08T01:39:17.901Z,98352.00
2018-12-08T01:41:47.308Z,98343.00
2018-12-08T01:44:16.639Z,98352.00
2018-12-08T01:46:46.007Z,98351.00
2018-12-08T01:49:15.347Z,98361.00
2018-12-08T01:51:44.758Z,98365.00
2018-12-08T01:54:14.110Z,98367.00
2018-12-08T01:56:43.486Z,98357.00
2018-12-08T01:59:12.858Z,98367.00
2018-12-08T02:01:42.301Z,98351.00
2018-12-08T02:04:11.727Z,98353.00
2018-12-08T02:06:41.113Z,98357.00
2018-12-08T02:09:10.682Z,98375.00
2018-12-08T02:11:40.059Z,98373.00
2018-12-08T02:14:09.412Z,98380.00
2018-12-08T02:16:38.867Z,98374.00
2018-12-08T02:19:08.221Z,98380.00
2018-12-08T02:21:37.633Z,98397.00
2018-12-08T02:24:07.073Z,98397.00
2018-12-08T02:26:36.455Z,98397.00
2018-12-08T02:29:05.969Z,98401.00
2018-12-08T02:31:35.399Z,98385.00
2018-12-08T02:34:04.774Z,98384.00
2018-12-08T02:36:34.235Z,98384.00
2018-12-08T02:39:04.420Z,98382.00
2018-12-08T02:41:33.784Z,98381.00
2018-12-08T02:44:03.231Z,98398.00
2018-12-08T02:46:32.617Z,98410.00
2018-12-08T02:49:01.960Z,98394.00
2018-12-08T02:51:31.433Z,98420.00
2018-12-08T02:54:00.809Z,98423.00
2018-12-08T02:56:30.247Z,98424.00
2018-12-08T02:58:59.640Z,98440.00
2018-12-08T03:01:29.045Z,98450.00
2018-12-08T03:03:58.534Z,98461.00
2018-12-08T03:06:27.922Z,98470.00
2018-12-08T03:08:57.326Z,98467.00
2018-12-08T03:11:26.695Z,98469.00
2018-12-08T03:13:56.057Z,98471.00
2018-12-08T03:16:25.401Z,98479.00
2018-12-08T03:18:54.796Z,98482.00
2018-12-08T03:21:24.211Z,98491.00
2018-12-08T03:23:53.663Z,98485.00
2018-12-08T03:26:23.005Z,98497.00
2018-12-08T03:28:52.398Z,98514.00
2018-12-08T03:31:21.757Z,98505.00
2018-12-08T03:33:51.420Z,98514.00
2018-12-08T03:36:20.786Z,98517.00
2018-12-08T03:38:50.241Z,98522.00
2018-12-08T03:41:19.807Z,98535.00
2018-12-08T03:43:49.165Z,98531.00
2018-12-08T03:46:18.544Z,98534.00
2018-12-08T03:48:47.891Z,98543.00
2018-12-08T03:51:17.373Z,98549.00
2018-12-08T03:53:46.727Z,98568.00
2018-12-08T03:56:16.063Z,98577.00
2018-12-08T03:58:45.389Z,98583.00
2018-12-08T04:01:14.742Z,98589.00
2018-12-08T04:03:44.148Z,98590.00
2018-12-08T04:06:13.567Z,98584.00
2018-12-08T04:08:42.938Z,98586.00
2018-12-08T04:11:12.289Z,98592.00
2018-12-08T04:13:41.745Z,98591.00
2018-12-08T04:16:11.124Z,98589.00
2018-12-08T04:18:40.500Z,98591.00
2018-12-08T04:21:09.859Z,98607.00
2018-12-08T04:23:39.231Z,98603.00
2018-12-08T04:26:08.555Z,98614.00
2018-12-08T04:28:37.900Z,98612.00
2018-12-08T04:31:07.332Z,98614.00
2018-12-08T04:33:36.719Z,98605.00
2018-12-08T04:36:06.120Z,98601.00
2018-12-08T04:38:35.493Z,98602.00
2018-12-08T04:41:04.956Z,98597.00
2018-12-08T04:43:34.311Z,98599.00
2018-12-08T04:46:03.737Z,98607.00
2018-12-08T04:48:33.279Z,98611.00
2018-12-08T04:51:02.644Z,98615.00
2018-12-08T04:53:31.977Z,98611.00
2018-12-08T04:56:01.306Z,98608.00
2018-12-08T04:58:30.639Z,98612.00
2018-12-08T05:01:00.021Z,98617.00
2018-12-08T05:03:29.349Z,98626.00
2018-12-08T05:05:58.732Z,98622.00
2018-12-08T05:08:28.058Z,98626.00
2018-12-08T05:10:57.412Z,98621.00
2018-12-08T05:13:26.966Z,98629.00
2018-12-08T05:15:56.364Z,98619.00
2018-12-08T05:18:25.724Z,98629.00
2018-12-08T05:20:55.084Z,98628.00
2018-12-08T05:23:24.440Z,98628.00
2018-12-08T05:25:53.820Z,98622.00
2018-12-08T05:28:23.198Z,98628.00
2018-12-08T05:30:52.667Z,98628.00
2018-12-08T05:33:22.035Z,98646.00
2018-12-08T05:35:51.442Z,98635.00
2018-12-08T05:38:20.783Z,98639.00
2018-12-08T05:40:50.125Z,98640.00
2018-12-08T05:43:19.457Z,98634.00
2018-12-08T05:45:48.820Z,98645.00
2018-12-08T05:48:18.258Z,98645.00
2018-12-08T05:50:47.619Z,98645.00
2018-12-08T05:53:17.145Z,98649.00
2018-12-08T05:55:46.504Z,98647.00
2018-12-08T05:58:15.847Z,98643.00
2018-12-08T06:00:45.296Z,98641.00
2018-12-08T06:03:15.300Z,98633.00
2018-12-08T06:05:44.763Z,98638.00
2018-12-08T06:08:14.168Z,98632.00
2018-12-08T06:10:43.611Z,98629.00
2018-12-08T06:13:13.238Z,98629.00
2018-12-08T06:15:42.668Z,98634.00
2018-12-08T06:18:12.024Z,98633.00
2018-12-08T06:20:42.405Z,98628.00
2018-12-08T06:23:11.779Z,98632.00
2018-12-08T06:25:41.193Z,98641.00
2018-12-08T06:28:16.967Z,98647.00
2018-12-08T06:30:46.661Z,98645.00
2018-12-08T06:33:16.169Z,98627.00
2018-12-08T06:35:45.537Z,98634.00
2018-12-08T06:38:17.292Z,98628.00
2018-12-08T06:40:46.636Z,98624.00
2018-12-08T06:43:16.002Z,98627.00
2018-12-08T06:45:45.371Z,98626.00
2018-12-08T06:48:14.749Z,98631.00
2018-12-08T06:50:44.108Z,98648.00
2018-12-08T06:53:13.474Z,98642.00
2018-12-08T06:55:42.820Z,98634.00
2018-12-08T06:58:12.249Z,98635.00
2018-12-08T07:00:42.173Z,98638.00
2018-12-08T07:03:12.337Z,98648.00
2018-12-08T07:05:41.691Z,98647.00
2018-12-08T07:08:11.044Z,98648.00
2018-12-08T07:10:40.413Z,98650.00
2018-12-08T07:13:09.856Z,98651.00
2018-12-08T07:15:39.200Z,98635.00
2018-12-08T07:18:08.578Z,98635.00
2018-12-08T07:20:37.914Z,98636.00
2018-12-08T07:23:07.307Z,98633.00
2018-12-08T07:25:36.693Z,98629.00
2018-12-08T07:28:06.099Z,98629.00
2018-12-08T07:30:35.444Z,98632.00
2018-12-08T07:33:04.967Z,98633.00
2018-12-08T07:35:34.336Z,98620.00
2018-12-08T07:38:03.755Z,98632.00
2018-12-08T07:40:33.348Z,98626.00
2018-12-08T07:43:02.772Z,98623.00
2018-12-08T07:45:32.552Z,98634.00
2018-12-08T07:48:02.052Z,98624.00
2018-12-08T07:50:31.493Z,98621.00
2018-12-08T07:53:01.449Z,98615.00
2018-12-08T07:55:30.824Z,98622.00
2018-12-08T07:58:00.166Z,98628.00
2018-12-08T08:00:29.647Z,98623.00
2018-12-08T08:02:59.012Z,98617.00
2018-12-08T08:05:28.388Z,98628.00
2018-12-08T08:07:57.767Z,98623.00
2018-12-08T08:10:27.137Z,98614.00
2018-12-08T08:12:56.714Z,98614.00
2018-12-08T08:15:26.073Z,98611.00
2018-12-08T08:17:55.467Z,98620.00
2018-12-08T08:20:24.837Z,98607.00
2018-12-08T08:22:54.266Z,98608.00
2018-12-08T08:25:23.809Z,98603.00
2018-12-08T08:27:53.389Z,98610.00
2018-12-08T08:30:23.763Z,98598.00
2018-12-08T08:32:53.271Z,98603.00
2018-12-08T08:35:22.691Z,98597.00
2018-12-08T08:37:52.175Z,98592.00
2018-12-08T08:40:22.092Z,98587.00
2018-12-08T08:42:51.718Z,98581.00
2018-12-08T08:45:21.691Z,98582.00
2018-12-08T08:47:51.149Z,98577.00
2018-12-08T08:50:20.628Z,98580.00
2018-12-08T08:52:49.975Z,98567.00
2018-12-08T08:55:19.350Z,98571.00
2018-12-08T08:57:49.424Z,98568.00
2018-12-08T09:00:18.804Z,98573.00
2018-12-08T09:02:48.434Z,98564.00
2018-12-08T09:05:18.115Z,98559.00
2018-12-08T09:07:48.260Z,98563.00
2018-12-08T09:10:17.758Z,98552.00
2018-12-08T09:12:47.224Z,98558.00
2018-12-08T09:15:16.697Z,98556.00
2018-12-08T09:17:46.093Z,98553.00
2018-12-08T09:20:15.506Z,98550.00
2018-12-08T09:22:44.882Z,98540.00
2018-12-08T09:25:14.974Z,98534.00
2018-12-08T09:27:44.339Z,98529.00
2018-12-08T09:30:13.850Z,98550.00
2018-12-08T09:32:43.227Z,98548.00
2018-12-08T09:35:12.647Z,98546.00
2018-12-08T09:37:42.026Z,98541.00
2018-12-08T09:40:11.813Z,98543.00
2018-12-08T09:42:41.210Z,98535.00
2018-12-08T09:45:10.808Z,98526.00
2018-12-08T09:47:40.164Z,98529.00
2018-12-08T09:50:09.857Z,98528.00
2018-12-08T09:52:39.222Z,98509.00
2018-12-08T09:55:08.782Z,98507.00
2018-12-08T09:57:38.375Z,98508.00
2018-12-08T10:00:08.531Z,98503.00
2018-12-08T10:02:37.918Z,98492.00
2018-12-08T10:05:07.452Z,98492.00
2018-12-08T10:07:36.847Z,98494.00
2018-12-08T10:10:07.512Z,98490.00
2018-12-08T10:12:36.926Z,98487.00
2018-12-08T10:15:06.606Z,98495.00
2018-12-08T10:17:36.062Z,98485.00
2018-12-08T10:20:06.048Z,98496.00
2018-12-08T10:22:35.465Z,98475.00
2018-12-08T10:25:05.360Z,98476.00
2018-12-08T10:27:34.743Z,98475.00
2018-12-08T10:30:05.009Z,98467.00
2018-12-08T10:32:34.377Z,98462.00
2018-12-08T10:35:06.355Z,98460.00
2018-12-08T10:37:35.737Z,98451.00
2018-12-08T10:40:05.934Z,98454.00
2018-12-08T10:42:35.342Z,98456.00
2018-12-08T10:45:05.632Z,98445.00
2018-12-08T10:47:35.033Z,98441.00
2018-12-08T10:50:06.960Z,98437.00
2018-12-08T10:52:36.349Z,98452.00
2018-12-08T10:55:06.739Z,98425.00
2018-12-08T10:57:36.303Z,98439.00
2018-12-08T11:00:11.532Z,98444.00
2018-12-08T11:02:43.980Z,98430.00
2018-12-08T11:05:13.640Z,98432.00
2018-12-08T11:07:42.996Z,98436.00
2018-12-08T11:10:12.521Z,98434.00
2018-12-08T11:12:42.116Z,98432.00
2018-12-08T11:15:11.768Z,98438.00
2018-12-08T11:17:41.179Z,98432.00
2018-12-08T11:20:10.796Z,98431.00
2018-12-08T11:22:40.286Z,98423.00
2018-12-08T11:25:09.678Z,98429.00
2018-12-08T11:27:39.178Z,98421.00
2018-12-08T11:30:08.924Z,98429.00
2018-12-08T11:32:38.307Z,98426.00
2018-12-08T11:35:07.919Z,98424.00
2018-12-08T11:37:37.307Z,98429.00
2018-12-08T11:40:07.226Z,98419.00
2018-12-08T11:42:36.656Z,98404.00
2018-12-08T11:45:06.711Z,98408.00
2018-12-08T11:47:36.251Z,98407.00
2018-12-08T11:50:06.680Z,98395.00
2018-12-08T11:52:36.108Z,98402.00
2018-12-08T11:55:05.919Z,98397.00
2018-12-08T11:57:35.447Z,98396.00
2018-12-08T12:00:06.498Z,98395.00
2018-12-08T12:02:36.017Z,98377.00
2018-12-08T12:05:06.621Z,98388.00
2018-12-08T12:07:36.026Z,98391.00
2018-12-08T12:10:05.740Z,98373.00
2018-12-08T12:12:35.131Z,98382.00
2018-12-08T12:15:04.970Z,98381.00
2018-12-08T12:17:34.329Z,98376.00
2018-12-08T12:20:04.147Z,98374.00
2018-12-08T12:22:33.699Z,98364.00
2018-12-08T12:25:03.112Z,98363.00
2018-12-08T12:27:32.598Z,98356.00
2018-12-08T12:30:03.044Z,98339.00
2018-12-08T12:32:33.010Z,98350.00
2018-12-08T12:35:02.594Z,98329.00
2018-12-08T12:37:32.791Z,98339.00
2018-12-08T12:40:02.166Z,98346.00
2018-12-08T12:42:31.686Z,98347.00
2018-12-08T12:45:01.036Z,98329.00
2018-12-08T12:47:30.517Z,98336.00
2018-12-08T12:50:00.027Z,98335.00
2018-12-08T12:52:29.835Z,98335.00
2018-12-08T12:54:59.335Z,98350.00
2018-12-08T12:57:28.723Z,98348.00
2018-12-08T12:59:58.178Z,98349.00
2018-12-08T13:02:27.716Z,98336.00
2018-12-08T13:04:57.271Z,98325.00
2018-12-08T13:07:27.627Z,98312.00
2018-12-08T13:09:57.023Z,98328.00
2018-12-08T13:12:26.864Z,98325.00
2018-12-08T13:14:56.360Z,98312.00
2018-12-08T13:17:25.772Z,98310.00
2018-12-08T13:19:55.163Z,98331.00
2018-12-08T13:22:25.028Z,98316.00
2018-12-08T13:25:04.563Z,98320.00
2018-12-08T13:27:34.741Z,98326.00
2018-12-08T13:30:05.293Z,98321.00
2018-12-08T13:32:35.052Z,98324.00
2018-12-08T13:35:07.369Z,98307.00
2018-12-08T13:37:36.782Z,98299.00
2018-12-08T13:40:06.395Z,98303.00
2018-12-08T13:42:35.843Z,98311.00
2018-12-08T13:45:17.937Z,98295.00
2018-12-08T13:47:47.399Z,98307.00
2018-12-08T13:50:16.910Z,98304.00
2018-12-08T13:52:46.382Z,98298.00
2018-12-08T13:55:15.909Z,98299.00
2018-12-08T13:57:45.556Z,98311.00
2018-12-08T14:00:15.307Z,98304.00
2018-12-08T14:02:44.750Z,98306.00
2018-12-08T14:05:14.958Z,98305.00
2018-12-08T14:07:44.667Z,98308.00
2018-12-08T14:10:14.052Z,98305.00
2018-12-08T14:12:50.501Z,98301.00
2018-12-08T14:15:20.524Z,98298.00
2018-12-08T14:17:49.983Z,98296.00
2018-12-08T14:20:25.781Z,98290.00
2018-12-08T14:22:55.984Z,98291.00
2018-12-08T14:25:25.365Z,98290.00
2018-12-08T14:27:54.885Z,98300.00
2018-12-08T14:30:24.303Z,98300.00
2018-12-08T14:32:53.675Z,98302.00
2018-12-08T14:35:23.162Z,98303.00
2018-12-08T14:37:52.618Z,98313.00
2018-12-08T14:40:22.140Z,98304.00
2018-12-08T14:42:51.531Z,98303.00
2018-12-08T14:45:21.102Z,98302.00
2018-12-08T14:47:50.519Z,98306.00
2018-12-08T14:50:20.222Z,98316.00
2018-12-08T14:52:49.640Z,98311.00
2018-12-08T14:55:19.212Z,98316.00
2018-12-08T14:57:48.990Z,98317.00
2018-12-08T15:00:18.534Z,98314.00
2018-12-08T15:02:47.916Z,98315.00
2018-12-08T15:05:17.772Z,98318.00
2018-12-08T15:07:47.114Z,98319.00
2018-12-08T15:10:16.532Z,98312.00
2018-12-08T15:12:45.888Z,98305.00
2018-12-08T15:15:15.481Z,98311.00
2018-12-08T15:17:44.976Z,98300.00
2018-12-08T15:20:15.125Z,98299.00
2018-12-08T15:22:44.611Z,98306.00
2018-12-08T15:25:13.970Z,98299.00
2018-12-08T15:27:43.318Z,98299.00
2018-12-08T15:30:13.078Z,98293.00
2018-12-08T15:32:42.579Z,98300.00
2018-12-08T15:35:12.338Z,98293.00
2018-12-08T15:37:41.761Z,98304.00
2018-12-08T15:40:12.022Z,98308.00
2018-12-08T15:42:41.433Z,98308.00
2018-12-08T15:45:12.222Z,98307.00
2018-12-08T15:47:41.732Z,98305.00
2018-12-08T15:50:11.848Z,98295.00
2018-12-08T15:52:41.463Z,98300.00
2018-12-08T15:55:11.067Z,98294.00
2018-12-08T15:57:40.491Z,98309.00
2018-12-08T16:00:12.270Z,98289.00
2018-12-08T16:02:41.668Z,98298.00
2018-12-08T16:05:11.543Z,98312.00
2018-12-08T16:07:40.906Z,98310.00
2018-12-08T16:10:11.010Z,98315.00
2018-12-08T16:12:40.721Z,98319.00
2018-12-08T16:15:11.246Z,98303.00
2018-12-08T16:17:41.135Z,98310.00
2018-12-08T16:20:13.246Z,98305.00
2018-12-08T16:22:42.803Z,98297.00
2018-12-08T16:25:12.358Z,98309.00
2018-12-08T16:27:41.722Z,98326.00
2018-12-08T16:30:11.370Z,98311.00
2018-12-08T16:32:40.762Z,98309.00
2018-12-08T16:35:11.035Z,98312.00
2018-12-08T16:37:40.734Z,98308.00
2018-12-08T16:40:10.278Z,98305.00
2018-12-08T16:42:39.843Z,98304.00
2018-12-08T16:45:10.280Z,98304.00
2018-12-08T16:47:39.811Z,98301.00
2018-12-08T16:50:10.652Z,98309.00
2018-12-08T16:52:40.137Z,98302.00
2018-12-08T16:55:09.716Z,98304.00
2018-12-08T16:57:39.106Z,98304.00
2018-12-08T17:00:09.467Z,98299.00
2018-12-08T17:02:38.969Z,98298.00
2018-12-08T17:05:08.779Z,98312.00
2018-12-08T17:07:38.671Z,98295.00
2018-12-08T17:10:09.205Z,98294.00
2018-12-08T17:12:38.703Z,98299.00
2018-12-08T17:15:08.267Z,98295.00
2018-12-08T17:17:37.880Z,98287.00
2018-12-08T17:20:10.707Z,98303.00
2018-12-08T17:22:40.317Z,98295.00
2018-12-08T17:25:10.080Z,98305.00
2018-12-08T17:27:39.701Z,98298.00
2018-12-08T17:30:09.563Z,98302.00
2018-12-08T17:32:39.028Z,98298.00
2018-12-08T17:35:09.031Z,98300.00
2018-12-08T17:37:38.901Z,98303.00
2018-12-08T17:40:09.582Z,98300.00
2018-12-08T17:42:39.281Z,98296.00
2018-12-08T17:45:11.675Z,98287.00
2018-12-08T17:47:41.196Z,98286.00
2018-12-08T17:50:10.945Z,98295.00
2018-12-08T17:52:41.063Z,98286.00
2018-12-08T17:55:11.906Z,98286.00
2018-12-08T17:57:41.283Z,98288.00
2018-12-08T18:00:11.579Z,98278.00
2018-12-08T18:02:41.069Z,98272.00
2018-12-08T18:05:11.733Z,98274.00
2018-12-08T18:07:41.285Z,98269.00
2018-12-08T18:10:10.955Z,98268.00
2018-12-08T18:12:40.607Z,98271.00
2018-12-08T18:15:10.312Z,98263.00
2018-12-08T18:17:39.790Z,98270.00
2018-12-08T18:20:09.545Z,98271.00
2018-12-08T18:22:39.054Z,98265.00
2018-12-08T18:25:08.936Z,98270.00
2018-12-08T18:27:38.375Z,98271.00
2018-12-08T18:30:09.373Z,98259.00
2018-12-08T18:32:39.650Z,98245.00
2018-12-08T18:35:09.491Z,98251.00
2018-12-08T18:37:39.052Z,98253.00
2018-12-08T18:40:08.893Z,98262.00
2018-12-08T18:42:38.468Z,98258.00
2018-12-08T18:45:08.099Z,98254.00
2018-12-08T18:47:37.520Z,98252.00
2018-12-08T18:50:09.613Z,98252.00
2018-12-08T18:52:39.075Z,98254.00
2018-12-08T18:55:08.705Z,98246.00
2018-12-08T18:57:38.047Z,98235.00
2018-12-08T19:00:11.351Z,98238.00
2018-12-08T19:02:40.871Z,98237.00
2018-12-08T19:05:10.770Z,98244.00
2018-12-08T19:07:40.218Z,98231.00
2018-12-08T19:10:10.273Z,98234.00
2018-12-08T19:12:40.202Z,98223.00
2018-12-08T19:15:09.817Z,98218.00
2018-12-08T19:17:39.368Z,98226.00
2018-12-08T19:20:09.132Z,98224.00
2018-12-08T19:22:38.591Z,98214.00
2018-12-08T19:25:08.697Z,98201.00
2018-12-08T19:27:38.096Z,98203.00
2018-12-08T19:30:10.528Z,98210.00
2018-12-08T19:32:40.024Z,98190.00
2018-12-08T19:35:09.523Z,98195.00
2018-12-08T19:37:38.953Z,98196.00
2018-12-08T19:40:09.546Z,98183.00
2018-12-08T19:42:39.573Z,98173.00
2018-12-08T19:45:10.100Z,98169.00
2018-12-08T19:47:39.563Z,98162.00
2018-12-08T19:50:09.159Z,98166.00
2018-12-08T19:52:38.595Z,98145.00
2018-12-08T19:55:08.292Z,98132.00
2018-12-08T19:57:37.845Z,98141.00
2018-12-08T20:00:10.499Z,98135.00
2018-12-08T20:02:39.967Z,98120.00
2018-12-08T20:05:09.867Z,98124.00
2018-12-08T20:07:40.093Z,98116.00
2018-12-08T20:10:09.704Z,98114.00
2018-12-08T20:12:39.255Z,98112.00
2018-12-08T20:15:12.301Z,98099.00
2018-12-08T20:17:41.855Z,98099.00
2018-12-08T20:20:12.322Z,98099.00
2018-12-08T20:22:41.746Z,98092.00
2018-12-08T20:25:11.958Z,98096.00
2018-12-08T20:27:41.499Z,98085.00
2018-12-08T20:30:11.255Z,98085.00
2018-12-08T20:32:40.615Z,98089.00
2018-12-08T20:35:10.327Z,98081.00
2018-12-08T20:37:39.839Z,98079.00
2018-12-08T20:40:09.683Z,98061.00
2018-12-08T20:42:40.199Z,98065.00
2018-12-08T20:45:09.833Z,98062.00
2018-12-08T20:47:39.448Z,98056.00
2018-12-08T20:50:09.431Z,98052.00
2018-12-08T20:52:38.841Z,98053.00
2018-12-08T20:55:08.264Z,98050.00
2018-12-08T20:57:37.758Z,98038.00
2018-12-08T21:00:07.822Z,98025.00
2018-12-08T21:02:37.460Z,98014.00
2018-12-08T21:05:07.148Z,98023.00
2018-12-08T21:07:36.608Z,98021.00
2018-12-08T21:10:08.234Z,98029.00
2018-12-08T21:12:37.812Z,98011.00
2018-12-08T21:15:07.933Z,98009.00
2018-12-08T21:17:38.302Z,98014.00
2018-12-08T21:20:08.663Z,98011.00
2018-12-08T21:22:39.123Z,98005.00
2018-12-08T21:25:09.459Z,97988.00
2018-12-08T21:27:38.955Z,97986.00
2018-12-08T21:30:09.852Z,97984.00
2018-12-08T21:32:39.219Z,97967.00
2018-12-08T21:35:08.900Z,97965.00
2018-12-08T21:37:38.442Z,97964.00
2018-12-08T21:40:22.896Z,97960.00
2018-12-08T21:42:52.597Z,97945.00
2018-12-08T21:45:22.813Z,97957.00
2018-12-08T21:47:52.315Z,97946.00
2018-12-08T21:50:21.780Z,97936.00
2018-12-08T21:52:51.140Z,97928.00
2018-12-08T21:55:20.802Z,97929.00
2018-12-08T21:57:50.294Z,97926.00
2018-12-08T22:00:20.046Z,97922.00
2018-12-08T22:02:50.479Z,97912.00
2018-12-08T22:05:19.887Z,97911.00
2018-12-08T22:07:49.339Z,97901.00
2018-12-08T22:10:18.837Z,97887.00
2018-12-08T22:12:48.208Z,97871.00
2018-12-08T22:15:18.553Z,97876.00
2018-12-08T22:17:48.041Z,97859.00
2018-12-08T22:20:17.575Z,97848.00
2018-12-08T22:22:47.096Z,97845.00
2018-12-08T22:25:16.648Z,97841.00
2018-12-08T22:27:47.034Z,97831.00
2018-12-08T22:30:16.548Z,97824.00
2018-12-08T22:32:46.246Z,97819.00
2018-12-08T22:35:15.623Z,97800.00
2018-12-08T22:37:45.316Z,97802.00
2018-12-08T22:40:14.967Z,97796.00
2018-12-08T22:42:44.501Z,97784.00
2018-12-08T22:45:13.962Z,97771.00
2018-12-08T22:47:43.377Z,97765.00
2018-12-08T22:50:13.532Z,97755.00
2018-12-08T22:52:43.008Z,97750.00
2018-12-08T22:55:13.036Z,97722.00
2018-12-08T22:57:42.452Z,97741.00
2018-12-08T23:00:48.338Z,97720.00
2018-12-08T23:03:17.760Z,97701.00
2018-12-08T23:05:47.486Z,97711.00
2018-12-08T23:08:16.995Z,97697.00
2018-12-08T23:10:46.507Z,97700.00
2018-12-08T23:13:16.038Z,97700.00
2018-12-08T23:15:45.392Z,97685.00
2018-12-08T23:18:14.839Z,97686.00
2018-12-08T23:20:44.383Z,97676.00
2018-12-08T23:23:14.610Z,97673.00
2018-12-08T23:25:44.097Z,97663.00
2018-12-08T23:28:13.698Z,97649.00
2018-12-08T23:30:43.146Z,97648.00
2018-12-08T23:33:13.620Z,97643.00
2018-12-08T23:35:43.103Z,97619.00
2018-12-08T23:38:12.750Z,97607.00
2018-12-08T23:40:42.256Z,97641.00
2018-12-08T23:43:11.806Z,97640.00
2018-12-08T23:45:41.385Z,97636.00
2018-12-08T23:48:10.968Z,97625.00
2018-12-08T23:50:42.122Z,97622.00
2018-12-08T23:53:11.652Z,97606.00
2018-12-08T23:55:41.279Z,97610.00
2018-12-08T23:58:10.780Z,97587.00
